# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,devon,300,bravo,FALSE,bottlegeyser_foil,8,6,2,8,4,806,s,105,nzap85,14,10,4,9,4,1246,s,70,nzap85,6,4,2,7,4,1035,s,92,momiji,6,5,1,8,3,1019,s,75,splatscope_collabo,7,7,0,2,5,1270,s,92,bold,11,7,4,7,3,999,s,125,maneuver_collabo,12,9,3,8,2,958,s,52,nzap85,10,8,2,9,1,867,s,96
2018-05-14T14:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,splatcharger,7,6,1,1,2,741,,94,sharp_neo,8,6,2,1,2,1050,,79,maneuver,7,5,2,1,3,819,,75,promodeler_mg,3,2,1,2,3,819,,45,momiji,1,1,0,5,2,997,,24,momiji,1,1,0,3,2,758,,46,heroshooter_replica,2,2,0,6,0,659,,58,promodeler_mg,1,1,0,5,2,583,,25
2018-05-14T14:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,FALSE,jetsweeper,2,2,0,3,3,880,,79,bold,7,6,1,3,3,1129,,117,hokusai_hue,4,4,0,2,2,867,,48,rapid_deco,5,5,0,4,2,722,,104,maneuver_collabo,6,5,1,4,3,960,,145,heromaneuver_replica,5,5,0,5,2,892,,92,sharp_neo,1,0,1,4,1,821,,124,splatcharger,2,2,0,4,1,597,,70
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,zatou,300,alpha,FALSE,hissen_hue,12,10,2,6,4,1168,s+,90,barrelspinner_deco,10,8,2,7,4,1115,s+,40,nzap85,7,4,3,8,3,1037,s+,116,prime_collabo,12,8,4,10,1,926,s+,77,splatscope_collabo,13,13,0,4,6,1492,s+,119,nzap85,13,8,5,12,3,1113,s+,62,bucketslosher,9,4,5,10,2,948,s+,46,longblaster_custom,9,6,3,6,2,834,s+,93
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,devon,314,bravo,FALSE,clashblaster_neo,14,12,2,13,1,886,s+,162,sshooter_collabo,11,11,0,6,3,1032,s+,66,bold,4,3,1,13,0,853,s+,102,splatcharger,5,5,0,10,0,688,s+,49,sharp_neo,22,18,4,7,2,1069,s+,96,variableroller,12,6,6,5,2,948,s+,71,bucketslosher_deco,8,5,3,7,1,774,s+,67,nova,14,13,1,12,1,672,s+,56
2018-05-14T14:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,sharp_neo,6,5,1,5,3,921,,63,heromaneuver_replica,4,4,0,0,5,1209,,165,screwslosher,0,0,0,4,2,589,,40,hotblaster,2,0,2,3,0,346,,57,heromaneuver_replica,5,4,1,0,4,1020,,133,bold,4,4,0,5,1,787,,76,jetsweeper,3,2,1,4,1,648,,55,herocharger_replica,3,2,1,0,2,626,,44
2018-05-14T14:00:00+00:00,3.0.1,gachi,squad_2,asari,manta,163,alpha,TRUE,wakaba,5,3,2,2,2,502,s+,127,bucketslosher_deco,7,7,0,4,1,679,s+,149,dualsweeper,6,5,1,4,1,464,a+,40,quadhopper_black,5,4,1,4,0,377,a-,35,splatroller,5,3,2,4,0,472,s,61,sshooter,1,1,0,6,0,449,a,45,splatroller_collabo,8,7,1,6,1,430,a,31,liter4k,3,1,2,4,0,258,c-,25
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,zatou,300,alpha,FALSE,clashblaster_neo,14,9,5,5,3,1005,s+,59,splatroller,11,10,1,6,5,1012,s+,56,sshooter,18,15,3,8,1,988,s+,103,barrelspinner_deco,8,4,4,6,3,923,s+,79,splatroller,14,12,2,11,2,1055,s+,99,rapid,5,3,2,9,3,1027,s+,60,sputtery_hue,8,4,4,10,2,976,s+,104,sshooter_collabo,8,6,2,8,2,868,s+,82
2018-05-14T14:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,,maneuver,3,1,2,0,3,811,,87,maneuver_collabo,7,5,2,2,3,910,,81,spygadget,5,5,0,1,2,726,,74,splatcharger,5,4,1,2,1,545,,6,nzap85,3,2,1,4,2,916,,53,wakaba,4,3,1,7,1,801,,80,splatroller,0,0,0,4,2,701,,77,splatscope,0,0,0,0,1,0,,42
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,devon,300,bravo,FALSE,dynamo_tesla,6,2,4,9,2,642,c,28,sshooter,20,14,6,5,3,1074,c+,15,sshooter,13,12,1,8,2,1026,c,60,maneuver,11,8,3,11,2,712,c+,17,nzap89,15,14,1,9,2,971,c,38,pablo_hue,12,7,5,9,2,869,c+,32,nzap85,6,5,1,10,1,742,c+,21,nzap85,10,6,4,8,2,736,c-,10
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,zatou,309,bravo,FALSE,jetsweeper_custom,10,8,2,8,5,1255,s+,56,l3reelgun_d,10,6,4,4,6,1675,s+,87,sharp_neo,9,7,2,7,2,1371,s+,113,sshooter_collabo,14,9,5,8,3,1357,s+,84,promodeler_mg,2,2,0,7,5,1913,s+,139,longblaster,10,8,2,5,4,1489,s+,67,nzap85,15,13,2,9,3,1327,s+,71,heroroller_replica,5,4,1,9,3,893,s+,78
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,zatou,309,bravo,FALSE,maneuver_collabo,5,3,2,10,3,1067,s+,109,prime,8,4,4,5,5,1179,s+,36,sshooter,8,7,1,9,3,888,s+,97,hotblaster,7,7,0,8,4,818,s+,100,nzap85,16,11,5,5,5,1318,s+,66,sharp_neo,10,4,6,2,4,1315,s+,106,quadhopper_black,12,9,3,6,4,1097,s+,66,prime_collabo,9,8,1,8,1,508,s+,82
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,devon,306,alpha,FALSE,dualsweeper,16,7,9,8,2,798,x,168,bottlegeyser_foil,21,16,5,7,4,989,x,100,sshooter_collabo,18,14,4,3,3,829,x,82,herospinner_replica,5,4,1,12,0,539,x,85,campingshelter,11,8,3,9,3,864,x,150,sshooter_collabo,11,5,6,13,3,786,x,130,herospinner_replica,17,11,6,9,2,770,x,183,liter4k_scope,9,6,3,10,2,621,x,84
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,zatou,287,bravo,TRUE,prime,7,4,3,10,2,956,s,103,nzap85,6,6,0,6,4,1529,s,74,nzap85,19,13,6,11,2,1173,s,63,hissen_hue,4,2,2,11,1,913,s,88,sharp_neo,9,4,5,8,4,1396,s,104,maneuver_collabo,18,15,3,2,3,1271,s,38,nzap85,19,11,8,7,5,1243,s,53,splatcharger,10,8,2,8,2,848,s,32
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,zatou,89,bravo,TRUE,nzap85,1,0,1,4,0,260,s+,92,bold,6,6,0,5,0,446,s+,107,sshooter_collabo,3,1,2,3,1,330,s+,66,nzap85,2,1,1,4,0,227,s+,73,sshooter_collabo,11,9,2,2,1,426,s+,56,sshooter_collabo,4,3,1,2,1,390,s+,122,hotblaster,5,2,3,2,0,379,s+,136,sputtery_hue,3,2,1,2,0,172,s+,112
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,devon,300,bravo,FALSE,nzap85,18,12,6,10,4,1316,s+,107,nzap85,14,8,6,14,3,1028,s+,64,nova,10,7,3,12,2,688,s+,68,52gal,13,9,4,12,1,593,s+,78,sshooter,16,10,6,9,1,1190,s+,71,sshooter,16,14,2,10,1,890,s+,54,sshooter_collabo,16,15,1,10,0,745,s+,97,hotblaster,16,9,7,8,2,691,s+,76
2018-05-14T14:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,bravo,,maneuver,7,6,1,5,2,889,,27,nzap89,7,6,1,2,3,936,,24,,4,4,0,2,2,619,,27,clashblaster_neo,5,3,2,4,1,566,,48,sputtery,8,8,0,6,3,993,,65,heroshooter_replica,5,4,1,3,2,762,,32,sputtery_hue,4,1,3,7,2,715,,37,splatroller,1,0,1,3,1,637,,19
2018-05-14T14:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,FALSE,l3reelgun,3,3,0,4,3,1114,,143,nzap85,8,5,3,7,2,925,,73,splatroller,2,2,0,4,2,849,,107,heroshooter_replica,6,4,2,4,1,788,,64,h3reelgun_d,10,6,4,2,4,1139,,80,hissen,9,6,3,5,2,890,,93,nzap85,4,2,2,5,2,854,,65,sputtery_hue,5,5,0,2,2,719,,117
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,zatou,330,alpha,FALSE,nzap89,8,4,4,6,5,1134,s+,126,nzap85,14,11,3,11,4,1361,s+,72,splatcharger,9,7,2,5,5,1127,s+,127,splatroller,14,13,1,8,2,1119,s+,128,nzap85,14,12,2,8,3,1399,s+,146,nzap85,12,7,5,12,1,1158,s+,97,splatcharger,5,2,3,6,2,1081,s+,107,,,,,,,,,
2018-05-14T14:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,bravo,FALSE,jetsweeper,7,4,3,2,4,949,,79,heromaneuver_replica,4,1,3,3,2,952,,92,rapid_deco,8,6,2,3,2,709,,70,parashelter_sorella,4,2,2,3,0,542,,48,bold,4,4,0,4,3,1089,,117,wakaba,0,0,0,3,2,821,,37,herocharger_replica,4,4,0,3,2,741,,145,splatcharger,3,3,0,3,2,648,,104
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,zatou,73,alpha,TRUE,wakaba,1,1,0,2,1,380,s+,91,sshooter_collabo,10,8,2,2,1,381,s+,71,wakaba,5,2,3,0,1,371,s+,93,herocharger_replica,1,1,0,3,0,132,s+,122,sshooter_collabo,3,3,0,2,0,322,s+,89,splatcharger_collabo,3,3,0,3,0,217,s+,77,splatscope,1,1,0,3,0,214,s+,82,sharp_neo,2,0,2,4,0,167,s+,43
2018-05-14T14:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,bravo,FALSE,splatcharger,10,9,1,0,2,941,,95,sputtery,3,3,0,4,2,742,,51,promodeler_mg,2,1,1,5,2,734,,25,splatscope,0,0,0,3,1,488,,29,jetsweeper,3,2,1,0,5,909,,79,momiji,1,1,0,2,2,861,,25,momiji,3,1,2,7,1,753,,24,sharp_neo,8,8,0,4,2,750,,79
2018-05-14T14:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,sharp_neo,3,2,1,2,3,1035,,63,hokusai,10,9,1,3,2,892,,93,clashblaster_neo,5,5,0,3,2,768,,52,sshooter,0,0,0,4,0,754,,15,bottlegeyser_foil,6,6,0,4,3,996,,120,l3reelgun_d,2,2,0,3,0,960,,86,campingshelter,2,1,1,4,3,709,,73,splatspinner,3,3,0,5,1,533,,47
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,devon,133,alpha,TRUE,heroroller_replica,6,6,0,2,1,498,s+,131,sputtery,2,2,0,5,1,526,s+,39,liter4k_scope,3,2,1,0,2,388,s+,56,maneuver_collabo,7,3,4,2,0,354,s+,64,splatcharger,2,1,1,0,2,541,s+,61,nzap89,5,5,0,3,2,511,s+,85,carbon,2,1,1,5,2,507,s+,60,bold,2,2,0,5,1,364,s+,35
2018-05-14T14:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,alpha,,maneuver,6,3,3,3,2,642,,87,maneuver_collabo,5,4,1,2,3,981,,81,splatscope,2,2,0,1,2,851,,91,,,,,,,,,,dualsweeper,2,1,1,3,3,1010,,71,maneuver,6,4,2,6,1,710,,6,jetsweeper_custom,1,1,0,3,3,685,,49,splatroller,4,4,0,3,2,681,,77
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,devon,300,alpha,FALSE,bottlegeyser_foil,8,7,1,9,1,670,s,105,sputtery_hue,15,14,1,8,4,1167,s,63,bold,12,12,0,7,4,1011,s,88,maneuver_collabo,7,5,2,4,3,942,s,63,bold,7,6,1,10,2,990,s,125,splatscope_collabo,7,7,0,6,2,859,s,92,hokusai,9,8,1,11,2,810,s,58,sshooter_collabo,9,7,2,12,0,770,s,121
2018-05-14T14:00:00+00:00,3.0.1,gachi,squad_2,asari,ama,300,alpha,FALSE,wakaba,8,4,4,2,5,1217,s+,127,bucketslosher_deco,16,14,2,3,4,1296,s+,149,nzap85,8,5,3,6,3,1064,a+,39,nzap89,7,6,1,4,3,965,a+,89,bucketslosher_deco,6,5,1,9,2,1136,s+,100,hissen,9,6,3,8,4,1113,s+,106,barrelspinner_deco,4,3,1,6,3,935,a+,57,screwslosher,4,1,3,6,1,908,s+,73
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,devon,211,alpha,TRUE,nzap85,6,2,4,6,2,557,s+,92,jetsweeper_custom,8,6,2,1,5,869,s+,145,bold,5,5,0,8,3,848,s+,95,maneuver_collabo,11,10,1,5,2,603,s+,38,jetsweeper,4,4,0,5,3,844,s+,70,maneuver,5,4,1,8,2,697,s+,89,jetsweeper,3,3,0,4,1,690,s+,62,clashblaster,12,9,3,7,0,535,s+,81
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,zatou,303,alpha,FALSE,clashblaster_neo,14,9,5,8,2,1026,s+,162,prime_collabo,7,7,0,3,5,1194,s+,92,nzap85,13,7,6,7,3,1132,s+,54,bold,10,7,3,7,3,930,s+,128,maneuver_collabo,14,12,2,9,0,1233,s+,86,jetsweeper_custom,2,2,0,5,6,1106,s+,99,clashblaster_neo,9,7,2,9,3,1035,s+,94,nzap85,7,3,4,8,3,842,s+,93
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,zatou,158,bravo,TRUE,wakaba,2,1,1,5,2,739,s+,91,pablo,6,6,0,5,3,806,s+,111,hydra,3,3,0,4,1,536,s+,120,bottlegeyser,5,3,2,2,2,451,s+,49,maneuver_collabo,3,1,2,1,2,729,s+,134,variableroller,8,6,2,3,1,700,s+,71,nova,8,6,2,5,1,607,s+,56,herocharger_replica,3,3,0,4,1,448,s+,122
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,clashblaster_neo,7,4,3,3,7,1426,s+,59,nzap85,9,5,4,6,4,1398,s+,145,splatroller,7,5,2,6,5,1027,s+,84,carbon,4,4,0,12,3,656,s+,78,wakaba,9,3,6,5,6,1270,s+,121,bucketslosher_deco,12,8,4,3,4,1193,s+,87,hokusai_hue,10,9,1,6,3,1081,s+,86,maneuver_collabo,9,7,2,4,3,994,s+,108
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,devon,300,bravo,FALSE,dynamo_tesla,9,6,3,9,2,727,c,28,dualsweeper,20,14,6,8,4,947,c,13,nzap89,11,10,1,7,1,799,c,24,promodeler_mg,10,5,5,12,1,600,c,16,prime_collabo,17,15,2,2,4,1125,c+,37,promodeler_rg,11,9,2,11,1,806,c+,37,nzap89,6,4,2,12,1,685,c,13,splatroller,8,8,0,10,0,507,c-,10
2018-05-14T14:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,FALSE,herospinner_replica,6,4,2,2,3,823,,90,promodeler_mg,7,7,0,1,5,1435,,97,hydra,3,3,0,2,1,778,,85,squiclean_a,7,5,2,1,3,717,,102,promodeler_mg,0,0,0,6,3,1093,,103,nzap89,6,6,0,4,2,912,,138,heroroller_replica,0,0,0,5,1,654,,122,carbon,0,0,0,4,2,616,,47
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,devon,79,alpha,TRUE,maneuver_collabo,3,3,0,1,1,310,s+,109,nzap85,5,4,1,1,1,470,s+,106,barrelspinner_deco,3,2,1,1,1,218,s+,62,prime,3,2,1,1,1,213,s+,36,sputtery,0,0,0,2,1,359,s+,80,squiclean_b,0,0,0,2,1,264,s+,66,prime_collabo,4,4,0,3,0,206,s+,94,heroshooter_replica,1,0,1,4,0,193,s+,139
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,zatou,305,bravo,FALSE,herocharger_replica,12,10,2,3,5,1251,s+,56,bold,8,7,1,9,4,1117,s+,75,quadhopper_black,11,8,3,9,4,1026,s+,66,,,,,,,,,,maneuver_collabo,10,8,2,6,4,1185,s+,78,maneuver_collabo,11,11,0,9,4,1176,s+,87,dualsweeper,13,5,8,9,3,1076,s+,62,hotblaster,8,5,3,8,1,730,s+,100
2018-05-14T14:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,bravo,FALSE,l3reelgun_d,0,0,0,5,3,1061,,143,splatroller,5,5,0,5,2,974,,107,heroshooter_replica,4,3,1,6,1,694,,64,hissen_hue,1,1,0,4,1,603,,44,nzap85,9,6,3,3,5,1300,,73,h3reelgun_d,10,4,6,1,3,1095,,80,dynamo_tesla,10,6,4,1,3,907,,65,sputtery_hue,4,4,0,4,1,556,,117
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,zatou,240,alpha,TRUE,heroroller_replica,9,8,1,7,1,883,s+,131,splatcharger_collabo,6,6,0,4,3,1073,s+,70,nzap85,10,7,3,5,2,793,s+,43,clashblaster_neo,9,6,3,6,1,674,s+,70,carbon,6,5,1,5,5,1199,s+,60,splatcharger,6,6,0,3,4,889,s+,61,bold,5,4,1,10,2,805,s+,35,nzap85,8,7,1,9,2,785,s+,38
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,zatou,300,alpha,FALSE,prime,13,8,5,6,3,1008,s,103,splatroller,11,9,2,4,5,1205,s,57,nzap85,9,5,4,6,2,1185,s,63,nzap85,13,10,3,7,4,1178,s,92,jetsweeper,6,6,0,5,6,1382,s,81,nzap85,6,2,4,9,3,1143,s,107,nzap85,9,6,3,8,4,1124,s,48,sputtery_hue,10,9,1,10,3,1117,s,83
2018-05-14T14:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,,maneuver,10,8,2,5,1,948,,27,nzap89,8,8,0,4,4,1089,,24,sputtery_hue,4,3,1,3,4,1022,,37,,2,1,1,1,2,534,,27,hokusai_hue,3,3,0,4,3,912,,16,splatroller,3,2,1,4,2,898,,19,sputtery_hue,5,5,0,6,2,843,,65,sshooter,3,3,0,6,0,685,,29
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,zatou,212,bravo,TRUE,wakaba,7,4,3,7,1,719,s,79,nzap85,5,4,1,6,3,964,s,82,nzap89,9,8,1,8,2,814,s,67,nzap85,8,3,5,8,1,738,s,89,momiji,20,14,6,2,5,1536,s,92,heroshooter_replica,9,5,4,5,3,860,s,83,kelvin525_deco,5,5,0,3,2,713,s,66,sshooter,6,5,1,9,1,700,s,69
2018-05-14T14:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,bravo,FALSE,splatcharger,6,6,0,1,4,963,,95,promodeler_mg,2,0,2,2,5,1273,,25,sshooter,5,5,0,1,2,972,,38,momiji,0,0,0,0,0,0,,25,momiji,1,1,0,3,3,1030,,29,bold,0,0,0,3,1,996,,53,sputtery,1,1,0,3,3,867,,37,herocharger_replica,2,2,0,2,2,802,,79
2018-05-14T14:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,bravo,,maneuver,2,2,0,5,2,775,,87,momiji,2,2,0,2,3,1097,,70,splatcharger,4,4,0,5,0,782,,60,splatroller,4,4,0,4,0,524,,77,maneuver_collabo,7,6,1,3,4,1027,,81,jetsweeper_custom,3,1,2,0,4,876,,49,sshooter_collabo,11,9,2,4,2,784,,6,dualsweeper,1,0,1,5,2,755,,71
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,zatou,187,alpha,TRUE,nzap85,3,2,1,5,2,638,s+,107,sputtery,12,11,1,3,2,996,s+,102,h3reelgun_d,6,5,1,2,3,876,s+,169,sshooter,3,3,0,3,2,854,s+,62,campingshelter,7,5,2,7,1,964,s+,112,liter4k_scope,4,4,0,3,3,750,s+,77,52gal_deco,4,2,2,4,2,696,s+,193,pablo,2,2,0,7,0,588,s+,90
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,zatou,303,bravo,FALSE,maneuver_collabo,8,6,2,11,2,959,s+,109,hissen_hue,16,12,4,8,4,1251,s+,122,bamboo14mk1,7,7,0,9,3,990,s+,74,sputtery_hue,3,2,1,11,3,972,s+,84,maneuver_collabo,13,9,4,3,4,1149,s+,99,bold,13,9,4,10,2,1142,s+,60,bottlegeyser_foil,15,12,3,7,3,916,s+,94,hotblaster_custom,14,9,5,7,1,874,s+,81
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,devon,300,alpha,FALSE,wakaba,11,6,5,3,6,1357,s+,91,dynamo,12,9,3,6,4,1046,s+,104,pablo,16,12,4,5,3,996,s+,111,quadhopper_black,6,5,1,8,0,820,s+,65,bold,5,4,1,7,4,1266,s+,113,heroshelter_replica,6,4,2,8,3,1070,s+,91,prime_collabo,8,5,3,8,2,861,s+,54,clashblaster,11,8,3,9,0,853,s+,161
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,zatou,300,alpha,FALSE,nzap89,11,6,5,2,6,1284,s+,126,sshooter_collabo,14,10,4,6,1,1126,s+,63,jetsweeper,5,3,2,8,1,1023,s+,79,pablo,11,10,1,7,0,731,s+,81,nzap85,9,5,4,8,5,1308,s+,120,maneuver,8,7,1,6,5,1017,s+,58,sharp_neo,7,4,3,12,1,1003,s+,66,splatcharger,8,7,1,4,4,984,s+,91
2018-05-14T14:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,herospinner_replica,7,6,1,2,2,674,,90,promodeler_mg,3,3,0,4,3,1175,,97,nzap89,5,4,1,4,2,897,,138,heroroller_replica,6,3,3,4,1,543,,122,promodeler_mg,3,2,1,5,3,1025,,103,hydra,4,4,0,2,1,670,,85,squiclean_a,6,5,1,5,2,598,,102,carbon,3,3,0,4,1,567,,47
2018-05-14T14:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,bravo,FALSE,sharp_neo,9,7,2,4,2,897,,63,jetsweeper_custom,5,4,1,4,1,738,,75,longblaster_custom,4,1,3,3,2,659,,48,rapid_deco,1,1,0,6,1,499,,57,l3reelgun_d,8,2,6,3,3,900,,123,carbon,11,10,1,4,2,817,,108,dualsweeper,4,1,3,2,3,768,,78,rapid_deco,5,4,1,4,1,753,,120
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,devon,313,alpha,FALSE,bottlegeyser_foil,13,8,5,7,2,888,s,105,splatscope_collabo,8,8,0,7,4,1225,s,92,sharp_neo,13,12,1,6,2,1054,s,44,sshooter_collabo,11,9,2,9,0,956,s,121,splatroller,15,14,1,11,4,1092,s,89,sshooter,9,4,5,10,3,1021,s,76,96gal,8,5,3,9,3,866,s,107,,,,,,,,,
2018-05-14T14:00:00+00:00,3.0.1,gachi,squad_2,asari,ama,320,alpha,FALSE,wakaba,10,5,5,5,5,1136,s+,127,bucketslosher_deco,14,12,2,7,4,1312,s+,149,barrelspinner_deco,9,6,3,7,4,1076,s+,70,h3reelgun_d,7,6,1,11,2,857,x,139,sshooter_collabo,15,10,5,5,3,1211,s+,65,rapid_deco,11,9,2,8,3,1186,s+,92,sshooter,9,6,3,4,3,978,b-,66,hokusai,10,5,5,12,0,593,b,32
2018-05-14T14:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,bravo,FALSE,l3reelgun_d,2,1,1,7,3,971,,143,dynamo_tesla,3,2,1,6,2,863,,65,heroshooter_replica,3,3,0,5,1,699,,64,screwslosher,1,1,0,4,1,539,,44,nzap85,13,9,4,2,4,1266,,73,h3reelgun_d,7,5,2,2,4,1164,,80,splatroller,7,7,0,2,1,794,,107,dualsweeper,3,1,2,1,2,575,,117
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,zatou,313,bravo,FALSE,clashblaster_neo,13,9,4,7,3,1039,s+,162,prime_collabo,11,10,1,5,4,1192,s+,92,bold,9,5,4,13,2,898,s+,74,,,,,,,,,,splatscope_collabo,12,10,2,5,4,1253,s+,98,wakaba,7,3,4,11,4,1030,s+,98,hokusai_hue,14,10,4,9,4,1017,s+,142,hotblaster_custom,11,9,2,6,4,964,s+,194
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,devon,316,alpha,FALSE,maneuver,12,8,4,8,0,639,c-,27,,17,15,2,6,3,1159,c+,35,wakaba,18,9,9,7,2,932,c+,60,nzap85,23,16,7,8,2,919,c-,13,quadhopper_black,11,11,0,13,2,1002,c+,29,promodeler_mg,7,4,3,13,2,905,c+,16,sputtery,11,8,3,10,2,860,c,44,nzap89,7,6,1,12,2,830,c-,12
2018-05-14T14:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,FALSE,sputtery_hue,3,3,0,4,3,972,,90,bold,2,2,0,5,1,1051,,30,heromaneuver_replica,5,5,0,4,3,807,,28,splatroller_collabo,2,1,1,3,2,588,,34,promodeler_rg,6,5,1,2,5,1137,,40,maneuver,3,2,1,2,3,901,,34,pablo,3,3,0,4,2,806,,36,longblaster,7,6,1,3,2,663,,30
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,devon,302,alpha,FALSE,dualsweeper,14,8,6,5,5,1056,x,168,nova,15,12,3,7,2,697,x,100,hotblaster_custom,15,12,3,5,2,681,x,53,splatscope,8,6,2,5,3,644,x,73,rapid,6,3,3,9,2,916,x,90,barrelspinner,11,9,2,8,3,878,x,49,splatroller_collabo,10,6,4,10,2,842,x,96,squiclean_b,4,3,1,11,1,417,x,84
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,zatou,300,alpha,FALSE,wakaba,7,5,2,11,2,1095,s,79,sshooter,7,6,1,10,3,1196,s,69,rapid,12,8,4,8,4,1078,s,63,splatroller,11,10,1,6,2,958,s,77,dualsweeper,13,9,4,7,5,1345,s,40,clashblaster_neo,14,12,2,8,3,1110,s,60,nzap89,11,8,3,8,1,1012,s,67,quadhopper_black,12,6,6,6,2,773,s,83
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,zatou,300,alpha,FALSE,dynamo_tesla,10,4,6,9,4,900,c,28,hokusai,14,13,1,9,0,934,c+,34,nzap89,3,2,1,11,3,925,c,38,prime_collabo,11,9,2,4,2,806,c+,37,dualsweeper,7,5,2,6,2,1053,c-,19,52gal_deco,14,13,1,9,2,965,c+,36,sharp,14,8,6,7,3,902,c+,55,sputtery_hue,10,7,3,9,1,886,c,41
2018-05-14T14:00:00+00:00,3.0.1,gachi,standard,hoko,zatou,277,alpha,TRUE,clashblaster_neo,17,13,4,4,5,1048,s+,59,longblaster,17,14,3,7,4,1180,s+,120,herocharger_replica,7,4,3,8,2,1127,s+,72,nzap85,6,3,3,11,1,725,s+,79,rapid_elite,14,5,9,7,4,1040,s+,73,dualsweeper,10,5,5,10,2,974,s+,71,jetsweeper_custom,13,10,3,7,3,932,s+,70,hokusai,12,10,2,11,3,812,s+,94
