# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-20T16:00:00+00:00,3.0.1,gachi,standard,asari,mongara,300,bravo,FALSE,jetsweeper,7,5,2,6,4,1055,a+,81,splatroller,8,8,0,8,1,520,a+,77,maneuver_collabo,10,7,3,3,1,800,a-,46,herocharger_replica,6,6,0,3,4,1074,a+,81,sharp,6,5,1,4,3,813,a,70,longblaster,4,4,0,9,1,740,a-,150,sshooter_collabo,8,6,2,4,0,806,a+,92,splatroller,4,4,0,10,1,862,a+,83
2018-05-20T16:00:00+00:00,3.0.1,gachi,standard,asari,mongara,314,bravo,FALSE,jetsweeper,11,9,2,10,4,1045,a+,81,sshooter,8,6,2,3,1,631,a+,46,wakaba,7,2,5,7,4,1172,a-,89,splatroller,7,7,0,10,3,831,a+,83,nzap85,15,10,5,7,3,864,a,76,bamboo14mk1,7,6,1,7,3,1070,a,66,splatroller,11,7,4,7,1,808,a+,77,barrelspinner,10,7,3,4,2,820,a-,76
2018-05-20T16:00:00+00:00,3.0.1,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,bamboo14mk1,13,10,3,3,7,1334,s+,79,clashblaster_neo,17,14,3,7,3,985,a+,103,nzap89,7,5,2,7,2,942,s+,88,prime_collabo,8,4,4,7,2,751,s+,102,splatroller,11,9,2,12,2,791,x,110,dualsweeper,8,8,0,8,1,1239,s+,47,heromaneuver_replica,6,3,3,6,2,861,s+,36,maneuver,7,4,3,7,6,1455,a,80
2018-05-20T16:00:00+00:00,3.0.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,splatroller_collabo,0,0,0,4,2,584,,135,heromaneuver_replica,3,3,0,3,3,789,,125,nzap89,2,2,0,4,2,640,,116,wakaba,0,0,0,4,3,818,,62,bucketslosher_deco,8,6,2,1,2,714,,127,rapid_elite,5,1,4,1,2,624,,87,dualsweeper,5,4,1,0,4,860,,84,kelvin525,4,4,0,3,2,662,,171
2018-05-20T16:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,bravo,FALSE,splatroller_collabo,1,1,0,4,3,589,,135,splatroller,1,1,0,4,2,699,,126,splatroller_collabo,2,1,1,3,2,641,,112,momiji,1,1,0,3,3,1116,,92,quadhopper_black,4,2,2,0,2,783,,46,sharp_neo,5,3,2,3,2,919,,58,variableroller,5,4,1,1,3,757,,159,barrelspinner,6,4,2,0,2,717,,90
2018-05-20T16:00:00+00:00,3.0.1,gachi,standard,asari,mongara,320,alpha,FALSE,jetsweeper,11,10,1,8,3,997,a+,81,splatcharger,13,11,2,3,4,1041,a+,54,sharp_neo,16,14,2,6,5,1517,a+,74,nzap85,11,8,3,10,2,1013,a+,76,sshooter,11,8,3,11,0,909,a-,31,nzap89,11,10,1,11,5,1374,a,67,splatscope_collabo,8,7,1,12,3,881,a+,167,squiclean_a,4,2,2,9,3,1082,a+,61
2018-05-20T16:00:00+00:00,3.0.1,gachi,squad_2,hoko,ajifry,206,alpha,TRUE,bamboo14mk1,3,3,0,6,2,653,s+,79,barrelspinner,15,11,4,4,1,653,s+,112,sshooter_collabo,8,6,2,5,1,784,x,138,prime_collabo,8,3,5,4,0,597,s+,102,dualsweeper,7,5,2,7,1,593,a+,46,herocharger_replica,7,6,1,3,3,686,x,123,heromaneuver_replica,6,6,0,5,1,566,s+,64,heroroller_replica,2,2,0,9,0,351,s+,48
2018-05-20T16:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,splatroller_collabo,6,5,1,2,2,606,,135,dynamo,6,6,0,1,3,823,,101,bamboo14mk1,5,4,1,1,3,770,,44,pablo_hue,4,1,3,3,3,858,,72,variableroller_foil,2,0,2,5,2,706,,126,jetsweeper_custom,4,4,0,2,2,705,,32,soytuber,1,1,0,4,0,412,,76,52gal_deco,2,2,0,5,1,677,,92
2018-05-20T16:00:00+00:00,3.0.1,gachi,standard,asari,mongara,300,bravo,FALSE,jetsweeper,8,7,1,10,4,990,a+,81,sshooter_collabo,11,10,1,9,1,1073,a,110,bucketslosher_deco,5,5,0,8,1,906,a,105,sshooter,5,4,1,9,1,883,a-,31,nzap89,10,8,2,6,6,1205,a,67,nzap85,15,12,3,4,5,996,a+,76,sharp_neo,11,8,3,8,4,1075,a+,74,dualsweeper,13,8,5,8,4,952,a+,109
2018-05-20T16:00:00+00:00,3.0.1,gachi,squad_2,hoko,hokke,300,bravo,FALSE,bamboo14mk1,7,3,4,5,7,1355,s+,79,prime_collabo,7,7,0,9,3,959,s+,102,dualsweeper,8,6,2,12,3,833,a+,46,maneuver_collabo,18,13,5,7,6,1224,x,123,nzap85,14,7,7,7,3,1077,b,67,barrelspinner,14,9,5,5,3,1201,s+,112,sshooter_collabo,11,9,2,9,2,1102,x,138,jetsweeper_custom,11,8,3,8,2,1031,s+,81
2018-05-20T16:00:00+00:00,3.0.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,splatroller_collabo,3,3,0,3,2,595,,135,dynamo,5,3,2,3,2,701,,101,bamboo14mk1,4,3,1,2,2,854,,44,jetsweeper,5,4,1,3,3,809,,120,rapid_deco,4,2,2,4,2,595,,126,momiji,3,2,1,3,3,924,,70,jetsweeper,8,7,1,2,3,798,,92,herocharger_replica,0,0,0,4,1,505,,9
2018-05-20T16:00:00+00:00,3.0.1,gachi,standard,asari,ama,315,bravo,FALSE,jetsweeper,10,6,4,6,5,1275,a+,81,sshooter_collabo,9,8,1,6,2,1232,a,110,hissen,10,8,2,7,3,1069,a+,97,splatroller,9,9,0,10,1,876,a+,132,hokusai_hue,10,8,2,6,3,728,a+,53,sharp_neo,10,7,3,9,5,1405,a+,74,hotblaster,13,12,1,8,4,858,a-,57,rapid,7,2,5,8,4,1263,a+,29
2018-05-20T16:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,bravo,FALSE,splatroller_collabo,3,3,0,3,2,789,,135,pablo,3,3,0,6,1,684,,9,heroslosher_replica,3,3,0,2,3,974,,91,liter4k,2,2,0,4,3,779,,61,splatcharger_collabo,3,3,0,2,3,1034,,101,maneuver_collabo,5,5,0,3,1,816,,126,bamboo14mk1,2,1,1,3,2,763,,44,dynamo_tesla,6,6,0,3,2,811,,119
2018-05-20T16:00:00+00:00,3.0.1,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,bamboo14mk1,10,8,2,5,6,1238,s+,79,prime_collabo,6,5,1,8,2,888,s+,102,clashblaster,8,3,5,5,3,694,s+,35,carbon,8,7,1,7,3,1044,s+,52,splatroller,8,8,0,7,1,750,x,110,maneuver_collabo,14,11,3,5,3,1086,x,123,dualsweeper,6,3,3,7,2,769,a+,46,maneuver,3,3,0,4,5,1343,a,80
2018-05-20T16:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,bravo,FALSE,splatroller_collabo,2,2,0,3,2,741,,135,maneuver_collabo,5,5,0,3,3,901,,126,rapid_deco,0,0,0,0,0,0,,91,dynamo_tesla,5,4,1,3,2,710,,49,bottlegeyser,4,3,1,4,1,620,,101,bamboo14mk1,1,1,0,3,2,763,,44,dynamo_tesla,4,4,0,2,2,789,,119,rapid_deco,3,1,2,2,2,663,,109
2018-05-20T16:00:00+00:00,3.0.1,gachi,squad_2,hoko,hokke,184,bravo,TRUE,bamboo14mk1,1,1,0,5,3,745,s+,79,l3reelgun_d,5,5,0,4,2,534,x,108,rapid_elite,3,3,0,7,0,414,x,59,prime_collabo,6,4,2,5,2,668,s+,102,splatroller,5,5,0,6,0,572,x,110,maneuver,2,0,2,2,4,819,a,80,splatcharger,9,9,0,2,3,676,x,105,bucketslosher_deco,8,7,1,3,2,668,s+,112
2018-05-20T16:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,splatroller_collabo,3,3,0,2,3,773,,135,bamboo14mk1,3,2,1,2,3,880,,44,rapid_deco,3,2,1,1,4,998,,109,longblaster,6,4,2,2,2,670,,51,bottlegeyser,0,0,0,3,1,470,,101,dynamo_tesla,2,0,2,2,3,908,,119,bottlegeyser_foil,4,3,1,2,4,1068,,97,96gal_deco,4,4,0,4,2,637,,139
2018-05-20T16:00:00+00:00,3.0.1,gachi,squad_2,hoko,hokke,288,bravo,TRUE,bamboo14mk1,10,9,1,5,6,1341,s+,79,sshooter_collabo,7,6,1,9,2,998,x,133,heroroller_replica,7,5,2,10,0,760,x,106,prime_collabo,7,6,1,8,0,0,s+,102,heroroller_replica,12,12,0,8,2,832,x,88,splatscope,14,10,4,3,5,1403,x,109,52gal_deco,8,5,3,5,4,1082,s+,66,sputtery,6,5,1,10,0,649,s+,106
2018-05-20T16:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,bravo,FALSE,splatroller_collabo,1,1,0,3,2,731,,135,maneuver_collabo,4,4,0,2,4,1015,,79,longblaster,1,1,0,3,1,689,,51,96gal_deco,4,4,0,5,0,500,,139,herocharger_replica,5,5,0,2,2,595,,145,momiji,3,2,1,3,3,1062,,56,rapid,2,2,0,3,2,689,,69,maneuver_collabo,7,4,3,2,3,708,,159
2018-05-20T16:00:00+00:00,3.0.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,splatroller_collabo,7,7,0,5,2,637,,135,liter4k,0,0,0,4,3,712,,67,hotblaster,2,1,1,7,0,308,,5,dualsweeper,7,5,2,0,4,1005,,84,momiji,1,1,0,4,2,897,,56,clashblaster_neo,5,3,2,3,1,450,,69,maneuver_collabo,9,9,0,5,1,695,,179,jetsweeper,5,3,2,1,3,898,,56
2018-05-20T16:00:00+00:00,3.0.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,splatroller_collabo,2,2,0,6,1,521,,135,pablo,2,2,0,5,1,533,,69,jetsweeper,4,3,1,2,4,916,,56,splatroller,6,4,2,4,2,572,,5,momiji,3,2,1,4,2,850,,56,maneuver_collabo,9,7,2,2,2,611,,179,sshooter,2,1,1,3,1,492,,67,rapid_elite,8,7,1,2,3,878,,88
2018-05-20T16:00:00+00:00,3.0.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,splatroller_collabo,3,2,1,2,2,564,,135,momiji,3,0,3,3,3,993,,56,maneuver,10,10,0,4,1,524,,6,rapid_elite,13,11,2,0,3,933,,88,variableroller_foil,2,2,0,8,0,429,,69,sshooter,3,3,0,6,2,753,,67,jetsweeper,4,3,1,4,2,770,,56,herospinner_replica,1,1,0,5,1,619,,63
2018-05-20T16:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,splatroller_collabo,6,4,2,3,2,650,,135,dualsweeper,7,2,5,2,4,985,,106,maneuver_collabo,13,12,1,3,2,820,,90,momiji,1,0,1,2,3,1099,,9,splatcharger,1,1,0,5,1,581,,51,wakaba,3,2,1,5,2,952,,121,nzap85,4,3,1,5,1,823,,77,quadhopper_black,4,4,0,3,1,974,,66
2018-05-20T16:00:00+00:00,3.0.1,gachi,standard,asari,mongara,300,bravo,FALSE,bottlegeyser_foil,7,5,2,4,3,883,x,131,carbon,6,5,1,8,2,761,x,109,sshooter_collabo,8,6,2,4,4,1429,x,72,promodeler_mg,5,3,2,7,4,1458,x,150,splatroller,9,8,1,6,0,992,x,136,96gal,2,2,0,6,3,1089,x,84,maneuver_collabo,5,5,0,4,4,1154,x,95,nzap85,11,7,4,5,4,1288,x,168
2018-05-20T16:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,bravo,FALSE,splatroller_collabo,2,2,0,6,2,711,,136,splatcharger,0,0,0,1,0,0,,138,splatcharger,3,3,0,4,2,643,,126,parashelter,3,2,1,4,3,935,,95,spygadget,6,2,4,2,3,822,,55,squiclean_b,5,4,1,1,2,495,,162,splatscope,2,1,1,2,2,617,,27,hissen_hue,10,8,2,2,3,1067,,17
2018-05-20T16:00:00+00:00,3.0.1,gachi,standard,asari,mongara,300,bravo,FALSE,bottlegeyser_foil,3,2,1,8,2,902,x,131,splatroller,9,8,1,14,2,876,x,186,variableroller,12,9,3,7,2,1051,x,115,rapid_deco,11,7,4,6,3,1003,x,114,rapid_deco,15,7,8,4,4,1220,x,167,carbon,13,13,0,6,4,1073,x,109,maneuver_collabo,12,8,4,8,2,935,x,58,sputtery_hue,10,7,3,8,3,686,x,147
2018-05-20T16:00:00+00:00,3.0.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,splatroller_collabo,2,2,0,6,1,469,,136,spygadget,3,1,2,3,3,921,,72,bold_neo,2,2,0,7,2,769,,100,wakaba,2,2,0,5,2,872,,108,bold,10,6,4,1,3,1021,,115,l3reelgun_d,7,5,2,3,3,835,,161,liter4k_custom,8,6,2,0,3,760,,120,52gal_deco,6,4,2,3,2,704,,90
2018-05-20T18:00:00+00:00,3.0.1,gachi,standard,area,ajifry,172,bravo,TRUE,splatroller_collabo,0,0,0,5,3,507,s+,136,sharp_neo,1,1,0,4,4,1036,s+,78,sshooter,3,3,0,4,3,818,s+,80,splatspinner_collabo,1,1,0,5,4,1006,s+,74,hokusai,5,3,2,2,2,543,s+,128,clashblaster_neo,6,5,1,0,4,885,s+,78,prime_collabo,7,7,0,1,3,978,s+,97,campingshelter,3,3,0,2,3,754,s+,103
2018-05-20T18:00:00+00:00,3.0.1,gachi,standard,area,ajifry,319,alpha,FALSE,promodeler_mg,9,4,5,6,8,1830,s+,136,prime_collabo,8,6,2,7,5,1348,s+,60,promodeler_rg,5,5,0,5,5,1526,s+,78,heroroller_replica,14,13,1,7,4,1037,s+,173,jetsweeper,7,6,1,4,10,1834,s+,57,hotblaster,9,7,2,9,5,1094,s+,54,sharp_neo,8,5,3,7,8,1995,s+,52,hokusai_hue,7,7,0,8,6,1028,s+,50
2018-05-20T18:00:00+00:00,3.0.1,gachi,standard,area,ajifry,322,bravo,FALSE,bamboo14mk1,5,4,1,5,8,1552,s+,79,nova,7,5,2,10,3,608,s+,75,bottlegeyser_foil,10,10,0,7,5,1349,s+,91,nzap85,10,6,4,11,5,1241,s+,59,clashblaster_neo,14,10,4,7,5,1014,s+,47,prime_collabo,6,5,1,6,5,1407,s+,62,hydra,3,3,0,6,0,773,s+,111,splatscope,18,15,3,6,5,1337,s+,93
2018-05-20T18:00:00+00:00,3.0.1,gachi,standard,area,zatou,320,alpha,FALSE,promodeler_mg,5,4,1,8,8,1640,s+,136,splatcharger_collabo,2,2,0,6,6,1288,s+,97,wakaba,8,6,2,3,8,1721,s+,85,splatroller,8,7,1,6,2,940,s+,132,promodeler_rg,4,3,1,5,7,1393,s+,78,heroroller_replica,5,4,1,9,2,814,s+,173,jetsweeper_custom,9,3,6,1,9,1508,s+,55,bamboo14mk1,13,13,0,4,8,1948,s+,64
2018-05-20T18:00:00+00:00,3.0.1,gachi,standard,area,zatou,201,bravo,TRUE,bamboo14mk1,7,4,3,4,5,1110,s+,79,jetsweeper,6,1,5,6,2,751,s+,83,clashblaster,7,5,2,5,4,516,s+,50,splatspinner,8,7,1,7,2,758,s+,31,maneuver_collabo,2,1,1,5,5,732,s+,57,soytuber,6,6,0,3,2,696,s+,85,sshooter_collabo,14,11,3,5,3,822,s+,71,dualsweeper,5,4,1,4,3,883,s+,42
2018-05-20T18:00:00+00:00,3.0.1,gachi,standard,area,ajifry,180,bravo,TRUE,promodeler_mg,0,0,0,3,5,1041,s+,136,maneuver_collabo,2,2,0,4,3,852,s+,100,sshooter_collabo,5,5,0,4,2,774,s+,88,barrelspinner_deco,2,1,1,5,3,652,s+,41,barrelspinner_deco,4,2,2,1,5,950,s+,82,sharp_neo,5,5,0,2,3,977,s+,90,clashblaster,7,5,2,3,1,562,s+,86,nzap85,6,4,2,2,4,858,s+,83
2018-05-20T18:00:00+00:00,3.0.1,gachi,standard,area,ajifry,334,alpha,FALSE,bamboo14mk1,8,6,2,4,8,1708,s+,79,96gal_deco,8,8,0,6,5,1245,s+,49,rapid_elite,11,9,2,7,7,1393,s+,93,maneuver,6,5,1,6,7,1445,s+,78,splatscope_collabo,8,7,1,8,5,1298,s+,67,barrelspinner_deco,6,5,1,6,6,1366,s+,38,heromaneuver_replica,7,5,2,6,7,1626,s+,82,bucketslosher,6,6,0,8,7,1348,s+,36
2018-05-20T18:00:00+00:00,3.0.1,gachi,standard,area,ajifry,194,bravo,TRUE,promodeler_mg,2,1,1,4,6,1229,s+,136,parashelter,4,4,0,6,3,961,s+,95,rapid,4,2,2,5,2,725,s+,62,sharp_neo,1,1,0,6,2,725,s+,90,wakaba,5,5,0,2,3,995,s+,86,wakaba,11,8,3,3,4,1110,s+,76,herospinner_replica,4,4,0,1,2,790,s+,128,prime_collabo,5,4,1,2,3,900,s+,97
2018-05-20T18:00:00+00:00,3.0.1,gachi,standard,area,ajifry,300,bravo,FALSE,bamboo14mk1,5,4,1,4,8,1617,s+,79,hissen,9,6,3,8,4,923,s+,64,barrelspinner_deco,5,5,0,8,5,1172,s+,38,momiji,5,3,2,9,6,1515,s+,81,momiji,10,9,1,5,7,1597,s+,153,rapid,8,6,2,4,4,1522,s+,65,heroblaster_replica,9,8,1,6,4,774,s+,59,splatscope_collabo,6,6,0,3,3,1425,s+,42
2018-05-20T18:00:00+00:00,3.0.1,gachi,standard,area,zatou,293,bravo,TRUE,promodeler_mg,5,2,3,9,6,1465,s+,136,sshooter_collabo,8,8,0,8,5,1163,s+,83,jetsweeper,4,2,2,8,4,1274,s+,151,splatcharger_collabo,7,7,0,4,4,1388,s+,95,jetsweeper_custom,12,7,5,3,4,1123,s+,169,campingshelter,7,7,0,3,6,1662,s+,127,clashblaster_neo,15,15,0,9,3,1089,s+,112,h3reelgun_d,5,0,5,4,5,1403,s+,58
2018-05-20T18:00:00+00:00,3.0.1,gachi,standard,area,ajifry,207,alpha,TRUE,bamboo14mk1,8,7,1,0,6,1116,s+,79,bottlegeyser_foil,4,2,2,5,4,728,s+,61,clashblaster_neo,15,13,2,3,3,707,s+,59,herobrush_replica,2,1,1,4,2,648,s+,58,rapid_elite,5,3,2,4,4,1054,s+,63,bamboo14mk1,4,3,1,4,1,0,s+,60,sharp_neo,3,3,0,7,3,842,s+,39,splatroller,3,3,0,8,1,475,s+,112
2018-05-20T18:00:00+00:00,3.0.1,gachi,standard,area,zatou,300,bravo,FALSE,promodeler_mg,2,1,1,7,7,1619,s+,136,sshooter_collabo,9,9,0,9,3,1141,s+,141,splatcharger_collabo,1,1,0,7,3,1021,s+,58,rapid,8,6,2,10,3,1157,s+,110,jetsweeper_custom,10,6,4,3,8,1485,s+,148,sshooter_collabo,14,11,3,4,4,1281,s+,98,bamboo14mk1,8,8,0,4,5,1276,s+,64,sshooter_collabo,9,8,1,6,4,1079,s+,83
2018-05-20T18:00:00+00:00,3.0.1,gachi,standard,area,zatou,92,alpha,TRUE,bamboo14mk1,1,0,1,1,2,577,s+,79,herobrush_replica,8,7,1,2,1,365,s+,58,dynamo,3,2,1,1,1,322,s+,49,rapid_elite,5,3,2,2,1,332,s+,63,pablo,1,1,0,1,2,0,s+,80,sputtery_hue,3,2,1,4,1,370,s+,32,splatcharger,1,1,0,3,1,237,s+,64,rapid_elite,5,2,3,4,2,464,s+,82
2018-05-20T18:00:00+00:00,3.0.1,gachi,standard,area,zatou,170,alpha,TRUE,nzap85,2,2,0,4,2,708,s,54,sputtery_hue,8,6,2,5,1,652,s,41,splatspinner,7,6,1,4,2,693,s,54,jetsweeper_custom,8,4,4,3,2,610,s,77,splatspinner_collabo,9,8,1,3,3,885,s,52,splatroller,4,2,2,6,2,512,s,69,soytuber,3,3,0,6,2,393,s,32,heromaneuver_replica,4,3,1,3,5,1109,s,54
2018-05-20T18:00:00+00:00,3.0.1,gachi,standard,area,ajifry,300,bravo,FALSE,bamboo14mk1,11,6,5,4,7,1359,s+,79,splatspinner,7,6,1,8,6,1298,s+,64,prime_collabo,10,7,3,6,3,1081,s+,75,heroroller_replica,14,11,3,11,3,781,s+,70,prime,7,7,0,8,5,1214,s+,58,splatroller,10,10,0,6,3,769,s+,63,bucketslosher_deco,6,4,2,7,3,1181,s+,66,dualsweeper,11,8,3,9,5,1075,s+,58
2018-05-20T18:00:00+00:00,3.0.1,gachi,standard,area,ajifry,158,alpha,TRUE,promodeler_mg,2,2,0,1,4,995,s+,136,sshooter,9,7,2,3,1,706,s+,110,splatroller,5,5,0,2,1,507,s+,65,variableroller,6,5,1,4,1,471,s+,105,sputtery_hue,2,0,2,5,3,590,s+,80,dualsweeper,7,3,4,4,4,941,s+,95,splatroller,5,5,0,6,0,334,s+,93,bold_neo,2,2,0,4,4,781,s+,59
2018-05-20T18:00:00+00:00,3.0.1,gachi,standard,area,zatou,300,bravo,FALSE,nzap85,12,3,9,7,5,1238,s,54,bold,9,9,0,10,5,1287,s,31,rapid_elite,11,10,1,8,5,1416,s,39,variableroller_foil,11,9,2,14,1,818,s,43,maneuver,9,5,4,8,4,1007,s,33,sharp_neo,17,15,2,10,4,1387,s,35,dualsweeper,9,6,3,7,6,1305,s,46,jetsweeper_custom,16,13,3,6,2,1220,s,77
2018-05-20T18:00:00+00:00,3.0.1,gachi,standard,area,ajifry,322,bravo,FALSE,bamboo14mk1,4,4,0,6,7,1665,s+,79,bottlegeyser_foil,11,10,1,7,6,1193,s+,59,bucketslosher_deco,0,0,0,4,1,0,s+,66,prime_collabo,10,7,3,5,7,1511,s+,115,jetsweeper_custom,10,8,2,5,4,1214,s+,54,pablo,10,9,1,6,5,1489,s+,98,campingshelter,3,0,3,4,5,1285,s+,60,dualsweeper,9,5,4,6,5,1040,s+,56
2018-05-20T18:00:00+00:00,3.0.1,gachi,standard,area,ajifry,172,bravo,TRUE,momiji,2,1,1,4,4,987,s,54,splatroller_collabo,2,2,0,2,3,486,s,52,sputtery,7,6,1,5,2,664,s,35,splatscope,6,5,1,1,4,681,s,42,splatroller_collabo,2,2,0,2,2,470,s,42,barrelspinner,2,1,1,5,1,550,s,52,momiji,3,2,1,5,3,875,s,44,maneuver_collabo,9,7,2,2,3,701,s,32
2018-05-20T18:00:00+00:00,3.0.1,gachi,standard,area,ajifry,258,bravo,TRUE,bold,5,5,0,6,4,1204,s,54,nzap85,3,2,1,5,4,985,s,74,dualsweeper,5,4,1,7,6,1311,s,116,sharp_neo,4,3,1,6,4,1237,s,39,momiji,12,9,3,4,5,1660,s,44,splatscope,6,4,2,2,4,1023,s,42,splatroller_collabo,8,7,1,5,4,794,s,42,heromaneuver_replica,7,4,3,3,6,1150,s,44
2018-05-20T18:00:00+00:00,3.0.1,gachi,standard,area,ajifry,88,alpha,TRUE,bamboo14mk1,1,0,1,0,2,492,s+,79,heromaneuver_replica,4,4,0,0,2,524,s+,53,heroroller_replica,3,3,0,0,1,279,s+,83,promodeler_mg,2,1,1,0,1,331,s+,111,hissen_hue,0,0,0,1,1,386,s+,77,prime_collabo,0,0,0,3,1,380,s+,52,momiji,0,0,0,2,2,404,s+,50,bamboo14mk1,0,0,0,2,1,250,s+,43
2018-05-20T18:00:00+00:00,3.0.1,gachi,standard,area,ajifry,176,alpha,TRUE,bamboo14mk1,9,7,2,1,5,1055,s+,79,nzap89,4,4,0,5,2,703,s+,39,heroroller_replica,4,3,1,3,3,579,s+,83,jetsweeper_custom,6,3,3,3,4,686,s+,64,sshooter_collabo,5,4,1,4,3,721,s+,83,hokusai_hue,7,6,1,5,2,0,s+,50,momiji,4,2,2,4,3,874,s+,50,splatcharger_collabo,1,0,1,4,2,950,s+,34
2018-05-20T18:00:00+00:00,3.0.1,gachi,standard,area,zatou,183,alpha,TRUE,sshooter,4,2,2,4,2,636,s,54,dualsweeper,7,3,4,4,3,803,s,59,prime_collabo,13,12,1,3,3,826,s,22,sshooter,8,6,2,6,0,455,s,40,splatscope_collabo,1,1,0,5,3,841,s,71,sshooter,2,2,0,7,2,638,s,36,variableroller_foil,6,5,1,4,3,685,s,48,nzap89,9,9,0,7,0,554,s,41
2018-05-20T18:00:00+00:00,3.0.1,gachi,standard,area,zatou,176,alpha,TRUE,bamboo14mk1,3,2,1,4,3,729,s+,80,nzap89,7,5,2,5,2,615,s+,39,herobrush_replica,8,8,0,5,2,599,s+,56,splatscope_collabo,6,5,1,2,4,863,s+,38,splatroller,10,9,1,6,2,675,s+,55,splatcharger_collabo,1,1,0,5,1,536,s+,52,herocharger_replica,5,4,1,4,3,746,s+,78,momiji,3,2,1,5,3,816,s+,50
2018-05-20T18:00:00+00:00,3.0.1,gachi,standard,area,ajifry,162,bravo,TRUE,sshooter,3,2,1,4,2,722,s,54,prime_collabo,6,5,1,4,3,704,s,22,carbon,5,2,3,4,2,536,s,38,hotblaster,5,5,0,6,2,536,s,57,prime_collabo,7,6,1,5,2,653,s,42,dualsweeper,2,2,0,2,2,639,s,62,kelvin525_deco,5,4,1,2,3,828,s,33,heroroller_replica,9,6,3,5,1,474,s,40
2018-05-20T18:00:00+00:00,3.0.1,gachi,standard,area,ajifry,110,bravo,TRUE,maneuver,1,1,0,3,2,449,s,54,96gal,1,0,1,4,2,394,s,39,jetsweeper_custom,3,2,1,2,2,436,s,64,sputtery_hue,3,3,0,3,2,462,s,51,jetsweeper_custom,3,3,0,1,2,525,s,73,sputtery,8,7,1,2,1,338,s,44,sharp_neo,2,1,1,2,3,605,s,43,nzap89,2,1,1,1,2,373,s,43
2018-05-20T20:00:00+00:00,3.0.1,gachi,standard,yagura,arowana,300,bravo,FALSE,hokusai,8,8,0,8,2,672,s+,90,prime,8,7,1,8,5,1068,s+,62,clashblaster_neo,9,7,2,7,5,906,s+,75,prime,9,4,5,8,4,1027,s+,81,prime_collabo,9,7,2,7,4,936,s+,97,rapid_elite,8,4,4,5,3,617,s+,50,prime,15,13,2,8,3,889,s+,84,wakaba,9,6,3,6,5,1128,s+,90
2018-05-20T20:00:00+00:00,3.0.1,gachi,standard,yagura,chozame,304,bravo,FALSE,hokusai,11,9,2,6,2,770,s+,90,dualsweeper,6,3,3,7,3,712,s+,75,barrelspinner,6,6,0,6,4,982,s+,110,sputtery_hue,6,4,2,7,5,1397,s+,57,hotblaster_custom,4,2,2,8,3,822,s+,59,hydra,11,11,0,3,2,1006,s+,62,clashblaster,7,7,0,7,3,570,s+,55,dualsweeper,9,5,4,4,7,1269,s+,56
2018-05-20T20:00:00+00:00,3.0.1,gachi,standard,yagura,chozame,171,alpha,TRUE,hokusai,6,4,2,2,2,562,s+,90,splatscope,8,7,1,1,4,665,s+,36,prime,5,4,1,5,2,588,s+,53,nzap85,12,7,5,5,2,664,s+,54,sputtery_hue,5,4,1,7,2,812,s+,67,liter4k_scope_custom,0,0,0,5,1,280,s+,74,maneuver_collabo,1,1,0,5,1,474,s+,66,prime_collabo,9,8,1,5,2,574,s+,78
