# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,ajifry,180,alpha,,sputtery,2,1,1,6,1,651,,88,momiji,4,3,1,1,4,1135,,29,nzap85,6,3,3,5,1,906,,35,hissen,8,7,1,4,1,520,,55,sharp_neo,4,2,2,2,2,1182,,43,splatroller,6,4,2,3,1,664,,32,clashblaster,9,6,3,6,0,611,,59,rapid_deco,7,4,3,3,0,593,,28
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,hokke,180,bravo,FALSE,sshooter_collabo,9,5,4,5,1,777,,100,wakaba,8,5,3,5,3,886,,67,96gal,13,9,4,5,2,765,,47,dualsweeper,5,2,3,4,2,685,,95,sharp_neo,4,2,2,6,3,1080,,97,nzap85,6,4,2,4,2,829,,56,sharp_neo,7,6,1,6,0,816,,83,kelvin525_deco,7,7,0,5,2,694,,90
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,hokke,180,bravo,FALSE,96gal,13,9,4,5,2,765,,47,wakaba,8,5,3,5,3,886,,67,sshooter_collabo,9,5,4,5,1,777,,100,dualsweeper,5,2,3,4,2,685,,95,sharp_neo,4,2,2,6,3,1080,,97,nzap85,6,4,2,4,2,829,,56,sharp_neo,7,6,1,6,0,816,,83,kelvin525_deco,7,7,0,5,2,694,,90
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,alpha,FALSE,quadhopper_black,11,10,1,1,2,902,,93,splatcharger_collabo,7,6,1,2,3,910,,62,sshooter,5,3,2,1,2,873,,41,splatspinner,3,2,1,2,2,676,,59,bold_neo,3,3,0,6,2,857,,41,sshooter,0,0,0,5,1,660,,14,maneuver_collabo,2,1,1,5,1,637,,32,sputtery_hue,3,2,1,5,1,617,,45
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,ajifry,180,bravo,FALSE,prime,6,4,2,2,3,835,,142,dualsweeper,8,7,1,2,4,1095,,70,sharp_neo,0,0,0,4,2,752,,27,hissen_hue,2,1,1,6,1,447,,28,heromaneuver_replica,5,5,0,1,4,926,,70,dualsweeper,4,3,1,6,1,873,,20,jetsweeper_custom,7,6,1,4,2,680,,41,clashblaster,1,0,1,1,1,600,,30
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,ajifry,180,bravo,FALSE,screwslosher,4,3,1,2,3,747,,40,sharp_neo,7,5,2,3,3,1106,,67,bold,4,2,2,6,1,792,,47,spygadget,0,0,0,3,2,701,,152,sshooter,6,4,2,2,2,981,,74,momiji,3,1,2,3,3,980,,35,nzap89,6,4,2,2,4,965,,115,sshooter,5,5,0,3,2,790,,68
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,ajifry,180,bravo,FALSE,jetsweeper,3,2,1,4,2,706,,80,nzap85,7,5,2,5,2,931,,132,sharp_neo,3,1,2,3,1,766,,48,hotblaster_custom,11,8,3,2,2,680,,73,wakaba,3,0,3,2,4,1087,,99,barrelspinner,5,4,1,1,2,789,,93,hotblaster,5,4,1,6,1,567,,98,hotblaster_custom,6,6,0,7,1,513,,102
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,ajifry,180,bravo,FALSE,sshooter,8,7,1,3,3,965,,134,wakaba,2,1,1,4,0,780,,42,prime_collabo,3,0,3,3,2,779,,66,sputtery,3,3,0,6,1,717,,28,sputtery,10,10,0,2,3,1006,,33,dualsweeper,2,2,0,3,3,822,,43,52gal_deco,6,3,3,4,3,798,,31,heroshelter_replica,2,1,1,2,2,698,,37
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,ajifry,180,alpha,,jetsweeper_custom,0,0,0,0,4,874,,89,nzap85,9,8,1,2,4,1101,,51,pablo_hue,6,6,0,3,1,492,,122,hydra,3,2,1,1,0,454,,71,jetsweeper,3,3,0,4,2,712,,35,sputtery_hue,1,1,0,4,1,706,,66,dynamo,2,2,0,4,2,643,,41,jetsweeper,3,0,3,4,2,614,,71
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,alpha,FALSE,rapid,7,3,4,4,1,679,,57,maneuver_collabo,12,10,2,2,4,1167,,224,sshooter,9,9,0,3,1,735,,79,squiclean_b,1,1,0,2,2,616,,70,wakaba,3,1,2,7,2,925,,139,nzap89,7,5,2,6,2,858,,59,clashblaster_neo,3,3,0,6,2,614,,103,hotblaster,5,2,3,4,1,351,,38
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,nzap85,8,4,4,4,2,723,,83,heroshooter_replica,8,7,1,3,3,958,,97,barrelspinner,7,4,3,3,3,765,,77,nzap89,3,2,1,5,1,602,,39,jetsweeper,4,3,1,1,3,934,,58,sshooter,9,8,1,4,2,764,,51,screwslosher_neo,5,2,3,6,1,723,,75,wakaba,3,2,1,6,2,655,,46
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,ajifry,180,bravo,FALSE,dualsweeper,11,11,0,4,4,1228,,172,wakaba,5,3,2,7,2,692,,60,splatscope,3,2,1,2,2,608,,83,momiji,4,1,3,8,0,556,,105,splatroller,13,13,0,3,2,867,,91,quadhopper_black,2,2,0,5,2,795,,25,sputtery_hue,1,1,0,5,2,770,,45,sshooter,8,5,3,4,0,726,,70
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,ajifry,180,alpha,,nzap85,7,4,3,3,2,825,,59,dualsweeper,4,3,1,0,3,816,,46,nzap89,3,3,0,3,3,804,,68,sshooter,3,2,1,5,0,703,,29,momiji,1,0,1,1,3,991,,59,maneuver_collabo,8,8,0,3,3,933,,135,variableroller_foil,3,3,0,4,2,664,,64,wakaba,0,0,0,4,1,522,,19
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,nzap85,5,4,1,4,2,804,,76,nzap85,5,2,3,5,3,926,,44,bucketslosher_deco,11,10,1,6,2,829,,89,l3reelgun_d,8,7,1,4,2,627,,57,sharp_neo,6,5,1,6,1,786,,42,maneuver_collabo,9,7,2,6,2,782,,98,nzap85,6,4,2,7,1,736,,56,bucketslosher_deco,3,3,0,5,2,725,,71
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,dynamo,5,4,1,6,1,591,,71,wakaba,4,2,2,5,2,951,,61,sshooter,6,6,0,7,1,769,,47,heroroller_replica,5,4,1,6,2,707,,80,sputtery_hue,7,7,0,4,2,894,,65,hotblaster_custom,12,9,3,5,2,775,,88,splatcharger,6,4,2,4,1,752,,92,dynamo_tesla,6,4,2,3,2,696,,104
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,ajifry,180,bravo,FALSE,nzap89,0,0,0,5,2,807,,68,bold,3,2,1,1,2,1082,,86,nzap89,1,1,0,3,3,907,,52,clashblaster,6,6,0,4,1,668,,47,variableroller,8,7,1,2,3,981,,83,hissen_hue,4,3,1,0,3,920,,35,splatspinner,1,1,0,3,3,879,,75,nzap85,3,2,1,4,1,738,,89
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,splatcharger_collabo,9,7,2,1,3,894,,103,sharp_neo,7,6,1,2,3,1202,,86,dualsweeper,3,2,1,2,3,838,,27,nzap89,4,3,1,5,1,552,,51,sputtery_hue,1,1,0,4,2,861,,44,quadhopper_black,8,8,0,6,1,835,,44,dualsweeper,1,0,1,4,2,810,,66,dynamo_tesla,2,1,1,4,1,562,,52
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,sharp_neo,1,1,0,9,1,732,,37,sshooter,2,2,0,8,0,686,,47,bucketslosher,3,3,0,9,0,587,,85,nzap89,3,2,1,4,1,513,,103,sshooter_collabo,18,15,3,2,3,1048,,83,maneuver_collabo,13,9,4,2,3,918,,65,sshooter,4,2,2,3,2,750,,57,squiclean_b,6,3,3,2,1,455,,63
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,bravo,,barrelspinner_deco,3,3,0,4,3,864,,85,momiji,1,1,0,2,3,929,,55,bold,4,3,1,7,2,889,,47,wakaba,3,2,1,2,3,868,,60,sharp_neo,2,2,0,1,3,1287,,72,clashblaster_neo,6,5,1,3,3,870,,99,maneuver,3,3,0,2,3,864,,44,maneuver_collabo,9,5,4,3,3,797,,140
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,alpha,FALSE,sharp_neo,5,5,0,5,1,756,,41,prime_collabo,3,3,0,3,1,712,,53,dynamo,2,2,0,5,0,559,,33,splatroller,0,0,0,3,1,509,,37,jetsweeper,4,3,1,1,2,739,,24,splatroller,11,10,1,4,1,738,,23,promodeler_mg,4,3,1,5,2,667,,17,splatroller,0,0,0,0,0,0,,24
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,momiji,2,1,1,3,3,1120,,56,sputtery,3,3,0,4,0,669,,56,dynamo,5,5,0,1,2,656,,87,squiclean_a,2,1,1,0,2,605,,43,splatspinner_collabo,4,2,2,1,3,941,,56,jetsweeper_custom,2,2,0,3,3,842,,111,splatcharger,4,3,1,1,3,793,,66,hotblaster,1,0,1,5,0,426,,91
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,alpha,,sputtery_hue,9,9,0,3,3,936,,98,bold,2,2,0,1,2,1074,,42,nzap89,8,6,2,0,4,900,,101,hydra,5,5,0,2,2,676,,77,heroshooter_replica,1,1,0,4,1,903,,80,wakaba,3,3,0,8,1,823,,47,heroslosher_replica,1,1,0,6,0,647,,49,heroshooter_replica,1,1,0,4,1,607,,69
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,ajifry,180,alpha,FALSE,wakaba,8,6,2,0,4,1007,,130,screwslosher_neo,4,2,2,3,2,928,,59,sharp_neo,2,2,0,5,2,891,,50,soytuber_custom,8,6,2,4,0,301,,44,nzap85,3,2,1,3,3,883,,56,heroshelter_replica,7,6,1,4,2,783,,96,splatroller,4,3,1,4,2,664,,28,momiji,1,1,0,5,2,0,,43
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,splatcharger_collabo,6,6,0,1,3,925,,67,sharp_neo,4,3,1,5,2,945,,29,hydra,14,12,2,4,1,547,,75,nzap89,1,1,0,4,1,530,,59,sharp_neo,5,4,1,4,2,988,,59,hotblaster,7,7,0,8,1,632,,93,prime_collabo,4,3,1,5,1,590,,100,hokusai,0,0,0,5,1,547,,38
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,bottlegeyser_foil,10,7,3,1,3,971,,146,sputtery_hue,5,5,0,4,3,852,,32,maneuver,5,5,0,5,0,601,,13,herobrush_replica,4,3,1,4,2,587,,48,sshooter_collabo,8,7,1,3,2,797,,27,momiji,5,0,5,6,1,747,,34,parashelter_sorella,4,4,0,6,1,677,,53,momiji,3,3,0,5,2,626,,49
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,ajifry,180,alpha,FALSE,sharp_neo,3,3,0,1,4,1136,,101,sshooter_collabo,7,5,2,3,2,667,,72,nzap89,4,3,1,3,1,578,,14,splatroller,6,6,0,1,1,554,,86,bold,3,3,0,4,2,758,,26,promodeler_mg,0,0,0,6,1,641,,29,splatroller,5,5,0,4,1,593,,71,quadhopper_black,1,0,1,3,0,0,,49
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,ajifry,180,alpha,FALSE,herospinner_replica,10,10,0,4,1,690,,48,nzap85,9,3,6,3,4,981,,94,splatroller,3,3,0,3,3,725,,83,maneuver_collabo,4,3,1,4,2,566,,89,spygadget,3,2,1,4,2,871,,83,nzap89,5,4,1,3,3,854,,122,rapid_deco,6,4,2,6,1,563,,104,hokusai,5,4,1,6,0,476,,121
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,ajifry,180,alpha,FALSE,squiclean_a,6,3,3,2,2,633,,88,dualsweeper,12,4,8,1,3,909,,125,sshooter_collabo,7,6,1,2,3,821,,131,maneuver_collabo,8,8,0,5,1,659,,99,prime,5,4,1,4,2,776,,71,wakaba,3,1,2,6,2,722,,31,splatroller,2,2,0,6,1,596,,95,rapid,3,3,0,5,0,539,,14
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,hokke,180,bravo,FALSE,splatroller,6,5,1,7,0,577,,134,sharp_neo,6,4,2,3,4,1288,,135,momiji,4,4,0,4,3,1063,,68,maneuver_collabo,3,1,2,7,1,649,,137,splatspinner,7,5,2,1,4,1000,,59,bold,4,2,2,4,2,885,,11,sshooter_collabo,10,10,0,3,2,877,,64,maneuver_collabo,7,4,3,6,1,751,,122
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,bravo,FALSE,spygadget,6,4,2,5,2,1051,,66,maneuver,1,0,1,3,3,934,,30,prime,2,2,0,5,2,704,,42,splatroller,4,4,0,6,1,700,,90,promodeler_mg,2,2,0,1,5,1573,,49,heroshooter_replica,9,9,0,2,3,905,,106,splatroller,6,6,0,4,2,792,,89,barrelspinner_deco,2,2,0,3,2,684,,29
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,ajifry,180,bravo,FALSE,bamboo14mk1,5,4,1,3,3,816,,58,clashblaster_neo,10,7,3,4,1,719,,99,maneuver_collabo,6,5,1,4,2,663,,74,52gal_deco,3,2,1,6,1,650,,73,wakaba,4,4,0,7,2,806,,75,nzap85,7,4,3,4,2,805,,56,dynamo,6,3,3,2,2,656,,77,splatroller,7,6,1,5,0,614,,105
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,ajifry,180,bravo,FALSE,hydra,6,5,1,2,3,869,,45,bamboo14mk1,4,4,0,2,3,1031,,103,sharp_neo,1,1,0,3,2,774,,56,sshooter,1,1,0,5,1,574,,62,rapid_elite,6,2,4,0,3,881,,89,prime_collabo,2,2,0,3,3,861,,64,hydra,7,7,0,3,1,809,,51,prime,2,1,1,5,2,648,,41
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,,momiji,2,0,2,2,3,866,,67,bold,4,4,0,1,3,855,,37,herobrush_replica,13,12,1,3,1,848,,34,bold_neo,3,2,1,5,1,459,,21,maneuver,7,4,3,5,1,732,,45,quadhopper_black,2,2,0,3,2,724,,32,splatcharger_collabo,4,2,2,5,2,636,,22,dualsweeper,4,2,2,7,0,526,,15
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,alpha,FALSE,campingshelter,4,3,1,4,3,791,,116,wakaba,5,4,1,2,4,976,,5,nzap89,3,3,0,3,2,848,,90,hissen_hue,1,1,0,2,2,713,,76,pablo,3,3,0,3,1,992,,29,bottlegeyser_foil,3,2,1,2,3,866,,29,jetsweeper,5,2,3,1,3,654,,63,dynamo_tesla,5,4,1,5,1,648,,59
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,hokke,180,alpha,FALSE,maneuver_collabo,7,7,0,3,1,837,,73,soytuber_custom,4,4,0,3,2,784,,107,squiclean_a,4,1,3,4,3,772,,64,liter4k,4,1,3,2,2,722,,57,momiji,3,3,0,4,2,910,,75,52gal,6,6,0,4,2,725,,50,barrelspinner,6,3,3,3,2,696,,79,nzap85,1,0,1,2,2,0,,47
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,bravo,,prime,2,2,0,2,3,787,,64,quadhopper_black,1,1,0,1,3,800,,58,herocharger_replica,0,0,0,2,3,753,,47,quadhopper_black,1,1,0,4,1,626,,30,dualsweeper,3,0,3,0,4,1090,,42,splatroller,3,3,0,2,3,968,,60,kelvin525_deco,5,5,0,1,3,906,,70,sputtery_hue,1,1,0,1,2,527,,33
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,hokke,180,alpha,FALSE,soytuber_custom,4,4,0,3,2,784,,107,maneuver_collabo,7,7,0,3,1,837,,73,squiclean_a,4,1,3,4,3,772,,64,liter4k,4,1,3,2,2,722,,57,momiji,3,3,0,4,2,910,,75,52gal,6,6,0,4,2,725,,50,barrelspinner,6,3,3,3,2,696,,79,nzap85,1,0,1,2,1,0,,47
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,bravo,,dynamo_tesla,1,0,1,5,1,669,,129,hissen_hue,4,4,0,2,3,1102,,65,bold,2,2,0,5,2,988,,54,rapid_deco,4,4,0,5,2,748,,105,sharp_neo,7,6,1,3,4,1293,,111,quadhopper_black,6,4,2,1,4,934,,101,prime_collabo,3,2,1,3,3,711,,92,sshooter_collabo,7,5,2,3,1,695,,55
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,bravo,FALSE,l3reelgun_d,2,2,0,4,0,740,,34,dualsweeper,7,5,2,4,3,946,,47,nzap85,2,2,0,3,3,791,,33,promodeler_rg,1,0,1,3,1,537,,37,clashblaster_neo,5,5,0,0,4,852,,41,sshooter,6,2,4,4,2,851,,19,hokusai_hue,4,3,1,2,2,690,,29,maneuver_collabo,5,4,1,3,2,683,,38
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,bravo,,rapid_deco,4,4,0,5,2,748,,105,hissen_hue,4,4,0,2,3,1102,,65,bold,2,2,0,5,2,988,,54,dynamo_tesla,1,0,1,5,1,669,,129,sharp_neo,7,6,1,3,4,1293,,111,quadhopper_black,6,4,2,1,4,934,,101,prime_collabo,3,2,1,3,3,711,,92,sshooter_collabo,7,5,2,3,1,695,,55
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,ajifry,180,alpha,FALSE,splatspinner_collabo,12,12,0,2,4,1256,,119,sputtery,2,2,0,2,1,819,,50,prime,8,3,5,3,2,609,,43,barrelspinner,6,3,3,2,2,541,,41,momiji,2,1,1,6,1,822,,35,splatcharger,6,6,0,0,3,813,,64,sshooter,0,0,0,6,0,692,,54,maneuver_collabo,2,2,0,8,1,452,,86
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,hokke,180,alpha,,rapid_deco,5,3,2,2,3,895,,101,bold,8,6,2,4,2,1123,,77,heromaneuver_replica,3,3,0,3,2,827,,191,hydra,6,6,0,1,1,628,,57,sharp_neo,5,5,0,7,2,930,,49,nzap85,2,2,0,4,1,862,,53,sshooter,2,1,1,3,1,816,,25,splatroller,3,2,1,4,0,693,,43
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,alpha,,nzap85,2,1,1,0,3,836,,128,splatroller,5,5,0,2,2,905,,45,heroshooter_replica,5,5,0,3,2,760,,55,hotblaster,5,3,2,3,2,643,,55,prime,4,4,0,3,3,894,,13,bold,2,2,0,2,2,644,,42,barrelspinner,1,0,1,4,2,635,,111,nova,3,2,1,5,1,631,,28
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,alpha,FALSE,nova_neo,12,12,0,4,3,1029,,84,nzap85,10,6,4,3,3,1030,,62,bamboo14mk1,1,1,0,2,3,785,,72,screwslosher,8,5,3,4,2,650,,103,dualsweeper,7,5,2,5,3,933,,74,dualsweeper,3,2,1,5,3,838,,52,maneuver_collabo,3,3,0,8,2,727,,81,parashelter_sorella,3,3,0,6,1,718,,22
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,alpha,FALSE,sharp_neo,4,4,0,2,4,1072,,95,bucketslosher_deco,7,6,1,1,4,1198,,137,sshooter_collabo,7,4,3,2,3,949,,65,hokusai_hue,4,4,0,1,3,684,,61,wakaba,1,0,1,4,4,1034,,83,bold,3,2,1,6,1,901,,24,prime_collabo,2,2,0,3,2,735,,54,rapid_deco,3,2,1,5,1,644,,95
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,ajifry,180,bravo,FALSE,nzap85,5,4,1,2,2,862,,57,kelvin525_deco,4,4,0,3,2,705,,45,splatroller_collabo,3,2,1,4,2,701,,21,splatroller_collabo,1,1,0,6,1,442,,19,momiji,1,1,0,3,3,878,,33,sshooter,9,7,2,2,1,802,,70,sshooter,5,3,2,4,1,730,,43,maneuver_collabo,5,4,1,2,0,626,,68
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,bucketslosher_deco,3,2,1,6,1,679,,45,bold,2,2,0,7,1,822,,36,splatcharger,5,5,0,4,2,718,,17,nzap89,3,2,1,5,1,649,,45,pablo,10,10,0,2,2,1004,,41,nzap89,7,6,1,2,3,887,,34,sshooter,5,3,2,3,2,731,,14,quadhopper_black,4,3,1,4,2,579,,15
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,hokke,180,bravo,FALSE,dualsweeper,8,3,5,2,3,756,,95,wakaba,9,5,4,3,3,961,,67,sshooter_collabo,10,10,0,4,2,851,,100,96gal,4,2,2,3,2,767,,47,nzap85,8,7,1,4,4,1212,,105,bold,1,0,1,5,2,841,,119,nzap89,4,4,0,6,1,774,,39,nzap85,1,1,0,5,0,556,,113
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,hokke,180,bravo,FALSE,sshooter_collabo,10,10,0,4,2,851,,100,wakaba,9,5,4,3,3,961,,67,96gal,4,2,2,3,2,767,,47,dualsweeper,8,3,5,2,3,756,,95,nzap85,8,7,1,4,4,1212,,105,bold,1,0,1,5,2,841,,119,nzap89,4,4,0,6,1,774,,39,nzap85,1,1,0,5,0,556,,113
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,hokke,180,bravo,FALSE,96gal,4,2,2,3,2,767,,47,wakaba,9,5,4,3,3,961,,67,sshooter_collabo,10,10,0,4,2,851,,100,dualsweeper,8,3,5,2,3,756,,95,nzap85,8,7,1,4,4,1212,,105,bold,1,0,1,5,2,841,,119,nzap89,4,4,0,6,1,774,,39,nzap85,1,1,0,5,0,556,,113
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,ajifry,180,alpha,FALSE,rapid_deco,11,10,1,3,3,855,,113,dualsweeper,3,0,3,2,3,752,,46,nzap89,1,1,0,3,2,711,,35,nzap89,4,4,0,2,2,709,,38,dualsweeper,5,4,1,4,4,1134,,45,splatscope_collabo,5,5,0,4,1,890,,51,nzap89,1,1,0,7,0,636,,37,hissen,0,0,0,0,0,0,,22
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,,maneuver,4,4,0,4,4,1130,,40,dualsweeper,6,4,2,7,2,883,,98,nzap89,1,1,0,5,1,696,,72,sshooter,2,2,0,4,1,655,,44,sharp_neo,11,8,3,2,3,163,,83,heroshelter_replica,9,7,2,3,3,81,,37,dualsweeper,5,1,4,3,2,-243,,72,maneuver,6,4,2,3,2,-358,,48
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,bravo,,maneuver,5,5,0,6,1,774,,31,nzap89,3,1,2,4,3,1068,,106,nzap89,6,6,0,4,1,733,,25,carbon,1,1,0,4,2,726,,24,,4,1,3,4,4,1312,,51,nzap89,9,8,1,3,2,828,,46,rapid_elite,7,6,1,3,2,695,,94,splatcharger,4,3,1,3,2,595,,50
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,ajifry,180,alpha,FALSE,hydra,5,3,2,1,3,722,,40,nzap85,3,1,2,3,2,835,,56,maneuver_collabo,7,6,1,3,2,721,,60,jetsweeper_custom,6,6,0,2,1,643,,41,nzap89,0,0,0,5,2,764,,25,maneuver_collabo,1,1,0,4,3,708,,50,splatscope,5,4,1,3,2,704,,41,hokusai_hue,5,4,1,4,2,622,,67
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,ajifry,180,bravo,FALSE,quadhopper_black,5,4,1,5,1,693,,93,momiji,1,0,1,3,2,954,,54,prime,7,6,1,3,2,679,,19,hokusai,4,3,1,5,2,661,,131,splatspinner_collabo,5,4,1,4,2,1068,,50,prime,7,5,2,4,2,801,,64,screwslosher,7,5,2,3,3,726,,44,dualsweeper,2,2,0,2,3,710,,33
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,alpha,FALSE,prime_collabo,4,4,0,3,2,788,,75,sharp_neo,4,2,2,2,3,1025,,29,maneuver_collabo,6,4,2,3,3,861,,93,splatroller,3,3,0,3,2,849,,81,momiji,2,2,0,3,4,1296,,74,herospinner_replica,5,5,0,1,2,764,,91,hydra,3,3,0,4,0,658,,62,carbon,3,1,2,5,1,621,,129
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,bravo,,sputtery,4,4,0,8,1,741,,88,momiji,6,3,3,6,2,873,,29,nzap85,4,1,3,7,1,762,,35,hissen,2,2,0,7,0,560,,55,bamboo14mk1,15,10,5,2,3,998,,56,sputtery,7,3,4,1,3,907,,88,splatroller,14,12,2,2,2,711,,6,maneuver_collabo,7,3,4,5,2,673,,94
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,rapid,5,3,2,3,3,1037,,57,sharp_neo,6,5,1,3,3,1103,,73,maneuver,5,4,1,3,3,898,,54,bold,4,2,2,4,2,841,,64,sharp_neo,1,1,0,3,5,1284,,51,dualsweeper,9,6,3,2,5,1192,,125,wakaba,9,4,5,3,4,1049,,51,nzap89,3,2,1,6,0,547,,43
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,alpha,FALSE,heroroller_replica,9,9,0,4,2,773,,73,promodeler_mg,0,0,0,2,4,1212,,35,sharp_neo,5,2,3,4,2,933,,38,hokusai_hue,4,4,0,6,1,579,,52,hissen_hue,6,4,2,3,2,873,,125,promodeler_rg,5,2,3,5,3,856,,46,hissen,7,5,2,3,3,849,,39,sputtery,6,5,1,4,2,781,,26
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,alpha,FALSE,nzap85,9,5,4,3,2,875,,83,momiji,7,6,1,3,3,915,,77,splatcharger,8,6,2,0,3,896,,24,splatcharger,2,2,0,1,2,611,,83,promodeler_mg,1,1,0,5,2,917,,45,sharp_neo,4,3,1,4,3,875,,45,splatroller,3,3,0,6,1,681,,27,nzap89,0,0,0,4,1,587,,25
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,hokke,180,bravo,FALSE,jetsweeper,3,2,1,6,1,571,,80,nzap85,4,3,1,5,2,832,,132,sharp_neo,3,1,2,3,2,750,,48,hotblaster_custom,8,6,2,2,2,675,,73,bottlegeyser,5,4,1,3,3,822,,102,splatroller,6,5,1,5,2,807,,67,maneuver_collabo,7,5,2,2,2,773,,71,soytuber_custom,3,2,1,2,1,527,,57
