# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-16T10:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,274,bravo,TRUE,herobrush_replica,9,9,0,7,4,860,a+,28,jetsweeper,7,7,0,8,2,681,a-,38,liter4k_custom,1,1,0,5,4,411,a-,34,hissen,0,0,0,0,0,0,a,21,rapid,7,6,1,4,2,843,a+,41,variableroller_foil,3,3,0,4,0,534,a+,51,maneuver_collabo,7,6,1,5,0,564,a+,29,herospinner_replica,6,4,2,5,2,562,a-,62
2018-05-16T10:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,69,bravo,TRUE,hissen_hue,2,2,0,2,1,418,s+,92,herocharger_replica,0,0,0,3,0,177,s+,67,longblaster_custom,2,0,2,3,0,119,s+,60,hydra,0,0,0,3,0,122,s+,61,hissen,7,6,1,0,1,391,s+,58,jetsweeper_custom,3,3,0,1,0,382,s+,79,liter4k_scope,2,0,2,0,1,301,s+,83,parashelter_sorella,2,2,0,1,1,299,s+,1052
2018-05-16T10:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,252,alpha,TRUE,hissen_hue,12,8,4,7,3,889,s+,92,carbon,8,8,0,8,2,672,s+,41,parashelter,9,5,4,6,3,935,s+,76,hydra,9,8,1,7,0,735,s+,61,screwslosher_neo,12,8,4,8,0,459,s+,51,herocharger_replica,3,3,0,6,1,931,s+,67,hokusai,11,8,3,10,1,597,s+,48,sshooter,9,9,0,5,1,0,s+,50
2018-05-16T10:00:00+00:00,3.0.1,gachi,squad_4,area,shottsuru,115,alpha,TRUE,bottlegeyser_foil,7,6,1,3,1,497,x,120,nzap85,5,3,2,3,0,489,s+,22,dynamo_tesla,3,1,2,1,2,604,x,77,jetsweeper_custom,2,2,0,2,2,559,x,88,herocharger_replica,5,4,1,1,3,717,x,169,sshooter_collabo,4,2,2,3,1,360,s+,162,hotblaster_custom,4,2,2,3,1,367,s+,91,rapid,2,1,1,5,1,488,x,169
2018-05-16T10:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,alpha,FALSE,herobrush_replica,16,11,5,10,1,843,a+,28,sshooter_collabo,2,1,1,0,1,0,a,47,sharp,10,6,4,9,1,871,a,25,dualsweeper,15,11,4,9,3,1087,a,22,nova,19,16,3,8,5,1247,a+,22,bold,0,0,0,1,0,0,a+,67,maneuver_collabo,8,5,3,10,0,865,a+,29,sshooter,8,7,1,10,1,873,a-,23
2018-05-16T10:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,hissen_hue,12,9,3,11,3,963,s+,92,liter4k,4,4,0,5,2,495,s+,47,hydra,7,6,1,10,0,718,s+,61,momiji,4,2,2,14,2,790,s+,79,longblaster,23,20,3,5,3,1024,s+,56,hokusai,8,5,3,6,2,611,s+,48,parashelter,13,8,5,5,3,1093,s+,67,sharp_neo,9,6,3,6,1,706,s+,78
2018-05-16T10:00:00+00:00,3.0.1,gachi,squad_4,area,shottsuru,291,alpha,TRUE,bottlegeyser_foil,9,6,3,3,5,1139,x,121,dynamo,17,12,5,2,5,1348,x,77,nzap85,12,8,4,5,4,1354,s+,22,jetsweeper_custom,11,9,2,4,5,1225,x,88,pablo_hue,6,3,3,8,6,1260,s+,75,hotblaster_custom,5,4,1,10,3,1002,s+,74,prime_collabo,3,3,0,8,5,1436,x,66,heroshooter_replica,3,3,0,9,3,1099,s+,77
2018-05-16T10:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,174,alpha,TRUE,herobrush_replica,3,3,0,3,2,522,s,28,wakaba,2,2,0,4,2,437,s,44,maneuver,4,4,0,3,3,955,s,58,longblaster,2,2,0,4,1,457,s,16,hydra,1,0,1,4,0,292,s,47,spygadget,0,0,0,0,0,0,s,48,maneuver_collabo,11,5,6,4,1,487,s,50,heroshooter_replica,12,9,3,3,4,850,s,55
2018-05-16T10:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,107,bravo,TRUE,hissen_hue,0,0,0,5,0,296,s+,92,liter4k_custom,4,4,0,2,1,412,s+,50,carbon,2,0,2,2,1,226,s+,41,jetsweeper,3,2,1,3,1,256,s+,61,screwslosher_neo,3,3,0,2,1,245,s+,51,splatscope,3,2,1,0,1,239,s+,63,nzap85,3,3,0,2,2,551,s+,94,splatcharger,3,2,1,2,0,307,s+,38
2018-05-16T10:00:00+00:00,3.0.1,gachi,squad_4,area,shottsuru,310,alpha,FALSE,bottlegeyser_foil,14,10,4,7,4,1328,x,121,jetsweeper_custom,11,6,5,7,4,1279,x,88,dynamo,10,8,2,6,4,1260,x,77,nzap85,7,4,3,5,3,1344,s+,22,screwslosher,14,12,2,8,4,1210,x,108,quadhopper_black,11,7,4,8,4,1224,x,85,sputtery_hue,3,3,0,8,5,1398,x,80,rapid_deco,3,3,0,6,5,1364,x,77
2018-05-16T10:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,128,bravo,TRUE,herobrush_replica,3,2,1,5,1,371,s,29,heroshooter_replica,5,5,0,3,1,561,s,55,prime_collabo,0,0,0,1,0,0,s,108,maneuver_collabo,3,1,2,5,1,282,s,50,splatcharger,7,7,0,2,1,342,s,105,promodeler_mg,6,4,2,2,1,475,s,85,maneuver,2,1,1,4,1,387,s,58,longblaster,3,2,1,2,1,403,s,16
2018-05-16T10:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,hissen_hue,8,6,2,7,2,806,s+,92,splatcharger_collabo,8,8,0,11,0,539,s+,45,hokusai,7,3,4,7,2,643,s+,48,splatscope,12,10,2,8,0,808,s+,63,sshooter,8,8,0,8,2,1064,s+,101,herocharger_replica,0,0,0,6,0,0,s+,89,screwslosher_neo,18,16,2,6,1,931,s+,51,bold,10,7,3,10,0,761,s+,37
2018-05-16T10:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,barrelspinner_deco,5,3,2,2,2,646,,51,hokusai,5,5,0,4,1,502,,37,dualsweeper,3,3,0,2,2,675,,44,sharp,3,2,1,3,2,590,,27,rapid_deco,1,0,1,2,1,239,,37,dynamo_tesla,4,4,0,3,1,465,,59,squiclean_a,4,3,1,3,1,445,,40,hokusai,5,4,1,5,0,484,,39
2018-05-16T10:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,316,bravo,FALSE,herobrush_replica,9,6,3,7,3,947,s,29,herocharger_replica,3,3,0,7,2,480,s,81,maneuver,10,10,0,11,3,1100,s,58,heroshooter_replica,7,5,2,6,3,1006,s,55,nzap85,8,5,3,5,4,1279,s,97,hokusai,8,6,2,6,2,615,s,77,heromaneuver_replica,17,16,1,6,4,858,s,69,momiji,8,3,5,9,3,968,s,82
2018-05-16T10:00:00+00:00,3.0.1,gachi,squad_4,area,ama,125,alpha,TRUE,bottlegeyser_foil,5,2,3,1,2,517,x,121,dynamo,8,8,0,0,2,603,x,77,nzap85,7,4,3,2,2,519,s+,22,jetsweeper_custom,5,2,3,3,1,459,x,88,52gal,3,2,1,3,3,457,x,74,nzap85,3,3,0,4,2,797,s+,46,prime_collabo,1,1,0,3,2,649,s+,80,hotblaster_custom,0,0,0,6,0,235,x,118
2018-05-16T10:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,152,bravo,TRUE,hissen_hue,2,2,0,4,1,454,s+,92,sshooter,1,1,0,0,0,0,s+,40,sputtery_hue,4,3,1,6,1,532,s+,54,sshooter,6,5,1,6,2,714,s+,91,splatroller,6,4,2,1,2,905,s+,92,sshooter,4,3,1,3,1,634,s+,47,heroblaster_replica,8,8,0,5,1,475,s+,54,longblaster,1,1,0,2,0,0,s+,29
2018-05-16T10:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,barrelspinner_deco,10,9,1,1,3,975,,51,splatroller,2,2,0,4,1,443,,37,carbon,1,1,0,5,0,388,,21,carbon,3,2,1,4,1,487,,43,heroroller_replica,9,9,0,2,2,570,,40,dualsweeper,3,2,1,3,2,864,,44,splatscope_collabo,1,1,0,3,1,541,,27,hokusai,3,2,1,6,0,426,,39
2018-05-16T10:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,sputtery,3,2,1,7,1,730,,58,hotblaster,11,9,2,4,1,560,,54,dualsweeper,9,3,6,1,3,772,,55,squiclean_a,10,8,2,3,2,558,,95,nzap85,7,6,1,5,1,728,,76,splatroller,3,3,0,8,1,518,,161,sputtery_hue,2,2,0,4,2,935,,100,dynamo_tesla,6,4,2,5,1,530,,75
2018-05-16T10:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,195,bravo,TRUE,herobrush_replica,6,5,1,10,1,497,s,29,maneuver,5,4,1,6,3,675,s,58,jetsweeper,6,5,1,5,4,788,s,81,sshooter,0,0,0,1,0,0,s,50,maneuver_collabo,9,4,5,1,3,710,s,37,sputtery_hue,9,6,3,5,1,610,s,58,herocharger_replica,7,7,0,2,3,659,s,57,hissen_hue,5,5,0,6,0,534,s,47
2018-05-16T10:00:00+00:00,3.0.1,gachi,squad_4,area,ama,139,alpha,TRUE,bottlegeyser_foil,6,5,1,0,2,676,x,121,nzap85,11,6,5,2,2,655,s+,22,dynamo,8,6,2,1,2,602,x,77,jetsweeper_custom,3,2,1,1,2,604,x,88,96gal_deco,4,4,0,5,2,558,s+,111,dualsweeper,1,0,1,4,3,743,x,124,sshooter_collabo,1,0,1,5,2,468,s+,99,sharp_neo,1,0,1,5,1,606,s+,92
2018-05-16T10:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,51,bravo,TRUE,hissen_hue,2,2,0,1,0,150,s+,92,sshooter,0,0,0,0,0,0,s+,40,sputtery_hue,1,1,0,2,0,161,s+,54,dualsweeper,0,0,0,2,0,198,s+,73,splatroller,3,2,1,1,1,314,s+,92,sshooter,2,0,2,1,0,157,s+,47,rapid_deco,2,1,1,1,0,195,s+,41,heroblaster_replica,3,2,1,0,0,214,s+,54
2018-05-16T10:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,sputtery,4,3,1,3,2,817,,58,splatroller,1,1,0,8,0,423,,161,dynamo_tesla,5,3,2,5,2,653,,75,sputtery,3,3,0,4,2,709,,90,hotblaster,12,11,1,2,0,578,,54,sshooter,7,4,3,5,1,605,,76,barrelspinner,3,3,0,2,3,746,,49,heroshooter_replica,3,2,1,1,2,777,,23
2018-05-16T10:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,247,alpha,TRUE,hissen_hue,12,9,3,6,4,1022,s+,92,splatroller,2,2,0,6,2,1009,s+,92,splatscope,4,3,1,4,4,797,s+,59,sputtery_hue,11,10,1,6,4,1181,s+,54,sshooter,9,5,4,6,1,951,s+,47,dualsweeper,6,5,1,8,1,738,s+,73,sputtery,9,8,1,4,2,0,s+,71,bamboo14mk1,6,4,2,6,2,944,s+,45
2018-05-16T10:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,barrelspinner_deco,3,2,1,3,1,538,,51,bucketslosher_deco,3,3,0,5,0,534,,54,maneuver_collabo,5,4,1,5,1,712,,18,splatcharger,6,5,1,1,1,487,,61,liter4k,3,3,0,3,1,430,,70,sshooter_collabo,2,1,1,4,2,529,,82,liter4k_scope,1,1,0,2,2,639,,47,splatroller_collabo,9,9,0,5,0,558,,46
2018-05-16T10:00:00+00:00,3.0.1,gachi,squad_4,area,ama,171,bravo,TRUE,bottlegeyser_foil,6,4,2,3,3,592,x,121,dynamo,9,6,3,2,4,902,x,77,jetsweeper_custom,5,2,3,3,3,688,x,88,nzap85,5,3,2,4,2,720,s+,22,heroshelter_replica,6,5,1,3,2,853,x,101,heroshelter_replica,5,4,1,5,2,771,x,115,heroshelter_replica,2,2,0,4,3,802,x,141,heroshelter_replica,2,1,1,3,2,787,x,163
2018-05-16T10:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,sputtery,2,2,0,5,2,933,,58,splatroller,5,5,0,5,2,625,,161,nzap89,5,3,2,1,3,791,,89,soytuber,2,2,0,2,2,790,,84,sshooter,7,6,1,3,2,663,,76,maneuver,3,2,1,4,2,560,,77,jetsweeper,5,4,1,2,2,924,,84,squiclean_b,1,1,0,3,2,0,,19
2018-05-16T10:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,131,bravo,TRUE,wakaba,4,4,0,4,2,707,s+,128,sshooter_collabo,3,3,0,1,1,0,s+,119,nova,5,4,1,3,1,535,s+,90,herocharger_replica,1,1,0,5,0,262,s+,76,hissen,5,5,0,2,2,645,s+,41,heroroller_replica,2,1,1,4,0,222,s+,76,jetsweeper_custom,7,3,4,2,2,453,s+,73,maneuver_collabo,6,4,2,4,2,484,s+,100
2018-05-16T10:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,164,alpha,TRUE,hissen_hue,7,6,1,4,2,490,s+,92,hydra,4,4,0,2,2,497,s+,73,squiclean_b,3,3,0,5,2,508,s+,80,sputtery_hue,5,4,1,4,3,953,s+,54,96gal_deco,7,6,1,5,0,418,s+,58,sharp_neo,6,3,3,5,1,688,s+,101,clashblaster_neo,6,2,4,4,2,515,s+,53,herocharger_replica,4,4,0,3,2,437,s+,63
2018-05-16T10:00:00+00:00,3.0.1,gachi,squad_4,area,ama,98,bravo,TRUE,bottlegeyser_foil,3,2,1,1,2,464,x,121,dynamo,4,2,2,2,2,511,x,77,barrelspinner,2,2,0,3,1,402,x,88,nzap85,0,0,0,4,1,317,s+,22,heroshelter_replica,5,2,3,2,2,599,x,141,heroshelter_replica,4,4,0,1,2,521,x,163,heroshelter_replica,3,3,0,2,1,421,x,115,heroshelter_replica,1,1,0,1,2,599,x,101
2018-05-16T10:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sputtery,2,2,0,5,1,710,,58,sharp_neo,5,4,1,2,2,953,,52,nzap85,2,1,1,1,2,794,,20,prime_collabo,1,1,0,3,2,772,,68,splatcharger,1,1,0,1,2,833,,76,splatroller,5,5,0,4,3,756,,161,nzap89,3,2,1,0,4,906,,89,soytuber,3,3,0,3,1,659,,84
2018-05-16T10:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,270,alpha,TRUE,wakaba,16,12,4,3,6,1264,s+,128,prime_collabo,10,8,2,7,2,852,s+,70,prime_collabo,12,8,4,4,3,936,s+,50,sshooter,10,7,3,5,2,981,s+,107,prime_collabo,4,4,0,10,2,846,s+,65,barrelspinner,9,7,2,6,3,1237,s+,56,heromaneuver_replica,8,6,2,9,1,637,s+,69,splatroller,5,2,3,10,0,573,s+,57
2018-05-16T10:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,144,alpha,TRUE,hissen_hue,1,1,0,4,1,437,s+,92,hokusai,4,3,1,4,1,348,s+,49,96gal_deco,6,6,0,3,1,310,s+,58,sputtery_hue,2,0,2,3,2,612,s+,54,clashblaster_neo,9,8,1,4,1,643,s+,44,herobrush_replica,7,6,1,4,1,348,s+,73,sputtery_hue,0,0,0,1,0,0,s+,73,splatscope,0,0,0,1,1,0,s+,114
2018-05-16T10:00:00+00:00,3.0.1,gachi,squad_4,area,ama,90,bravo,TRUE,bottlegeyser_foil,4,4,0,3,2,371,x,121,barrelspinner,4,2,2,4,0,295,x,88,dynamo,2,1,1,3,1,410,x,77,nzap85,0,0,0,4,1,381,s+,22,splatroller,8,8,0,3,0,368,x,143,sshooter,5,2,3,2,1,367,x,103,sshooter_collabo,5,2,3,1,1,486,x,95,longblaster,4,2,2,1,1,374,x,168
2018-05-16T10:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sputtery,8,6,2,2,3,923,,58,maneuver,8,5,3,3,1,761,,9,96gal_deco,6,6,0,2,1,680,,47,wakaba,4,3,1,3,2,693,,101,maneuver,3,3,0,8,1,564,,37,bold,3,3,0,4,2,735,,38,sshooter,0,0,0,5,2,734,,43,squiclean_a,4,4,0,3,2,571,,18
2018-05-16T10:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,104,alpha,TRUE,hissen_hue,4,3,1,3,1,422,s+,92,prime_collabo,8,5,3,1,1,427,s+,59,sshooter_collabo,3,3,0,2,0,0,s+,53,hokusai,2,2,0,2,1,392,s+,65,clashblaster_neo,5,2,3,3,0,406,s+,68,prime,3,2,1,4,1,322,s+,36,screwslosher,4,3,1,1,0,0,s+,55,splatroller,1,1,0,5,0,205,s+,71
2018-05-16T10:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,wakaba,18,17,1,5,4,1231,s+,128,prime_collabo,8,6,2,8,1,805,s+,50,bold,10,7,3,6,2,889,s+,50,dualsweeper,8,4,4,6,4,1038,s+,35,prime,9,9,0,9,3,987,s+,40,sharp_neo,8,8,0,8,3,1212,s+,75,nzap85,6,1,5,11,2,653,s+,54,splatroller_collabo,8,7,1,9,2,431,s+,53
2018-05-16T10:00:00+00:00,3.0.1,gachi,squad_4,area,ama,306,alpha,FALSE,bottlegeyser_foil,17,11,6,6,5,1321,x,121,nzap85,17,11,6,7,5,1431,s+,22,jetsweeper_custom,14,6,8,5,5,1147,x,88,dynamo,13,6,7,3,5,1290,x,77,sharp_neo,8,7,1,7,8,1947,x,77,wakaba,7,4,3,9,5,1277,x,155,campingshelter,6,6,0,11,3,1101,x,146,dynamo_tesla,5,4,1,7,5,1105,s+,61
2018-05-16T10:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,114,bravo,TRUE,hissen_hue,5,2,3,3,2,481,s+,92,quadhopper_black,4,4,0,3,1,156,s+,57,hokusai,6,5,1,5,0,285,s+,65,prime_collabo,1,1,0,2,0,0,s+,67,hissen,4,3,1,4,0,517,s+,46,jetsweeper,3,2,1,3,1,385,s+,67,splatroller,2,1,1,3,0,161,s+,71,prime_collabo,8,6,2,2,1,425,s+,59
2018-05-16T10:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,hissen_hue,6,3,3,8,2,848,s+,92,liter4k_scope,5,4,1,3,3,879,s+,40,maneuver_collabo,10,8,2,9,1,645,s+,100,splatspinner_collabo,9,9,0,5,2,850,s+,59,heromaneuver_replica,6,5,1,7,4,804,s+,67,herospinner_replica,9,7,2,1,5,909,s+,81,screwslosher_neo,12,9,3,6,4,812,s+,101,jetsweeper,6,3,3,12,3,813,s+,67
2018-05-16T10:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,257,alpha,TRUE,wakaba,12,7,5,3,8,1526,s+,128,jetsweeper_custom,7,6,1,6,4,922,s+,48,rapid,10,7,3,3,4,1130,s+,76,sshooter,10,7,3,6,1,707,s+,96,dualsweeper,3,3,0,9,1,870,s+,81,prime_collabo,3,3,0,8,1,911,s+,50,nzap89,9,8,1,3,5,1226,s+,84,sputtery,5,4,1,7,3,808,s+,57
2018-05-16T10:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,sputtery,2,1,1,3,2,865,,58,hissen_hue,6,4,2,2,3,825,,57,carbon,9,7,2,3,2,691,,73,splatroller,5,4,1,3,1,629,,42,nzap85,7,3,4,5,2,669,,30,campingshelter,3,2,1,3,2,671,,51,sshooter_collabo,5,5,0,5,2,840,,41,nzap89,1,1,0,3,2,787,,11
2018-05-16T10:00:00+00:00,3.0.1,gachi,squad_4,area,ama,292,alpha,TRUE,bottlegeyser_foil,8,6,2,4,4,1070,x,121,nzap85,10,6,4,6,5,1199,s+,22,jetsweeper_custom,10,5,5,5,5,1169,x,88,dynamo,5,4,1,3,5,1382,x,77,maneuver_collabo,10,9,1,6,5,987,x,88,h3reelgun_d,8,3,5,2,6,1707,x,91,longblaster_custom,7,4,3,7,2,843,s+,78,nzap85,4,2,2,6,5,1288,a,38
2018-05-16T10:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,93,alpha,TRUE,sputtery,1,1,0,3,0,299,b,58,liter4k_scope,6,6,0,1,1,400,b+,46,splatroller_collabo,0,0,0,0,2,417,b,36,heroblaster_replica,5,4,1,1,0,393,b,65,sputtery,2,2,0,4,0,267,b-,28,herocharger_replica,0,0,0,4,0,156,b-,48,liter4k_scope_custom,0,0,0,1,2,411,b-,34,splatroller_collabo,3,3,0,2,1,311,b-,51
2018-05-16T10:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,alpha,FALSE,hissen_hue,10,8,2,12,0,699,s+,92,jetsweeper_custom,16,12,4,5,1,985,s+,46,rapid_deco,9,5,4,7,5,1122,s+,60,maneuver_collabo,5,5,0,11,1,913,s+,100,bucketslosher_deco,9,7,2,7,3,976,s+,77,herospinner_replica,13,11,2,5,4,1022,s+,81,hokusai,16,10,6,9,4,938,s+,107,heromaneuver_replica,9,7,2,9,3,1072,s+,67
2018-05-16T10:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,69,bravo,TRUE,wakaba,2,0,2,2,1,319,s+,128,prime_collabo,2,2,0,2,1,381,s+,50,sshooter,1,1,0,2,0,202,s+,68,squiclean_b,0,0,0,2,0,104,s+,31,nova,3,1,2,1,0,154,s+,51,splatroller_collabo,3,3,0,1,1,272,s+,66,rapid,4,3,1,0,1,374,s+,76,jetsweeper_custom,0,0,0,1,0,270,s+,48
2018-05-16T10:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,318,alpha,FALSE,sputtery,9,7,2,9,1,1126,b,58,herocharger_replica,7,6,1,5,2,645,b-,49,hissen_hue,5,3,2,9,2,699,b-,44,splatroller,14,14,0,8,0,651,b+,40,jetsweeper_custom,5,4,1,7,4,690,b-,47,sharp_neo,7,5,2,8,1,1068,b-,47,pablo,11,9,2,8,2,648,b-,46,splatroller,11,11,0,8,3,778,b-,41
2018-05-16T10:00:00+00:00,3.0.1,gachi,squad_4,area,shottsuru,300,alpha,FALSE,bottlegeyser_foil,19,14,5,5,6,1454,x,121,dynamo,14,9,5,4,5,1417,x,77,jetsweeper_custom,14,6,8,7,4,1222,x,88,nzap85,8,6,2,10,2,1115,s+,22,sshooter_collabo,12,12,0,11,3,1234,x,83,prime,9,2,7,6,5,1228,x,86,dynamo_tesla,8,4,4,11,4,1138,x,49,barrelspinner_deco,7,7,0,8,5,1381,x,120
2018-05-16T10:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,322,alpha,FALSE,wakaba,16,6,10,8,5,1137,s+,128,jetsweeper,10,5,5,4,5,1053,s+,57,bamboo14mk1,8,5,3,2,6,1168,s+,45,hotblaster_custom,14,13,1,6,3,719,s+,98,prime,9,5,4,8,3,1468,s+,52,hydra,1,1,0,3,0,0,s+,73,heroblaster_replica,10,10,0,9,3,732,s+,40,heroshooter_replica,4,4,0,9,2,1112,s+,59
2018-05-16T10:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,315,bravo,FALSE,herobrush_replica,15,13,2,11,5,972,s,29,sharp_neo,12,6,6,10,4,1037,s,33,maneuver_collabo,3,1,2,11,4,657,s,69,liter4k_scope,7,3,4,7,3,1168,s,45,promodeler_mg,14,12,2,7,4,1242,s,42,sshooter_collabo,17,11,6,7,4,1173,s,30,heroroller_replica,3,2,1,3,0,0,s,51,jetsweeper_custom,17,14,3,6,3,1203,s,59
2018-05-16T10:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,hissen_hue,12,9,3,9,4,1036,s+,92,jetsweeper_custom,4,1,3,7,1,775,s+,46,liter4k_scope_custom,9,9,0,6,2,773,s+,63,carbon,10,9,1,6,2,752,s+,78,maneuver_collabo,11,10,1,8,1,696,s+,100,hissen_hue,5,5,0,6,3,1048,s+,48,prime_collabo,10,5,5,9,0,853,s+,53,splatcharger,7,7,0,5,3,799,s+,58
2018-05-16T10:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,wakaba,13,8,5,7,6,1320,s+,128,jetsweeper_custom,7,4,3,6,4,792,s+,74,hotblaster,8,4,4,7,3,874,s+,114,herospinner_replica,12,11,1,6,3,1184,s+,86,rapid,6,4,2,6,4,1171,s+,76,herobrush_replica,7,6,1,11,1,689,s+,72,jetsweeper_custom,13,7,6,6,3,1017,s+,48,52gal,12,9,3,4,5,1306,s+,62
2018-05-16T10:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,herobrush_replica,6,6,0,6,1,657,,29,heroroller_replica,5,4,1,6,1,617,,52,dynamo_tesla,5,4,1,7,0,518,,114,sshooter_collabo,3,2,1,6,1,680,,36,heromaneuver_replica,12,12,0,6,2,681,,38,dynamo_tesla,13,8,5,2,3,736,,68,quadhopper_black,10,5,5,4,1,776,,67,promodeler_mg,3,0,3,4,2,672,,43
2018-05-16T10:00:00+00:00,3.0.1,gachi,squad_4,area,ama,305,alpha,FALSE,bottlegeyser_foil,9,6,3,5,4,1236,x,121,dynamo,12,10,2,3,6,1388,x,77,nzap85,11,8,3,9,2,1149,s+,22,jetsweeper_custom,10,5,5,6,4,1133,x,88,bottlegeyser_foil,10,9,1,9,4,1147,x,116,sputtery_hue,8,5,3,7,5,1150,x,89,sharp_neo,7,5,2,7,6,1765,x,122,liter4k,6,4,2,6,5,1129,s+,85
2018-05-16T10:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,304,alpha,FALSE,hissen_hue,9,8,1,9,3,977,s+,92,splatroller,9,9,0,9,0,1021,s+,34,nzap85,8,4,4,7,3,1057,s+,95,barrelspinner_deco,13,7,6,5,5,1080,s+,84,bucketslosher_deco,10,8,2,6,3,1041,s+,77,bucketslosher,6,6,0,4,2,0,s+,71,maneuver,15,12,3,8,2,1298,s+,45,promodeler_rg,9,4,5,10,5,1131,s+,95
2018-05-16T10:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,heroslosher_replica,6,5,1,6,1,648,,29,heromaneuver_replica,8,6,2,7,1,767,,38,dynamo_tesla,11,7,4,2,3,904,,68,campingshelter,0,0,0,4,1,527,,23,sharp_neo,7,7,0,6,1,703,,52,quadhopper_black,5,4,1,5,2,785,,67,promodeler_mg,2,2,0,4,2,668,,43,sputtery_hue,8,6,2,3,3,993,,43
2018-05-16T10:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,wakaba,13,10,3,4,7,1722,s+,128,maneuver_collabo,11,6,5,7,3,1030,s+,90,sputtery_hue,6,4,2,11,4,959,s+,87,splatscope,9,7,2,6,4,998,s+,114,dualsweeper,6,6,0,4,7,1714,s+,52,sshooter,11,10,1,6,3,1271,s+,39,sputtery_hue,10,8,2,8,3,965,s+,60,prime,7,4,3,9,2,946,s+,51
