# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-01T12:00:00+00:00,3.0.0,gachi,standard,asari,gangaze,213,alpha,TRUE,soytuber,6,6,0,3,3,864,s+,79,clashblaster_neo,4,4,0,7,0,484,s+,104,splatroller,7,6,1,4,2,663,s+,94,splatspinner_collabo,6,2,4,6,1,665,s+,76,wakaba,5,2,3,2,2,0,s+,52,dynamo,3,2,1,6,1,599,s+,71,nzap85,4,2,2,6,2,643,s+,101,carbon,15,14,1,5,2,827,s+,98
2018-05-01T12:00:00+00:00,3.0.0,gachi,squad_4,hoko,hokke,315,alpha,FALSE,sshooter_collabo,11,11,0,9,1,1025,a-,82,bold,7,6,1,11,3,1465,s,71,liter4k_custom,11,9,2,5,2,965,s+,101,rapid_elite,15,8,7,8,2,940,s+,89,pablo,14,10,4,8,4,1294,s+,58,hokusai_hue,12,10,2,8,2,805,a-,49,rapid,8,5,3,9,4,1116,a+,89,sharp_neo,11,8,3,9,2,1229,a+,59
2018-05-01T12:00:00+00:00,3.0.0,gachi,squad_4,hoko,devon,25,bravo,TRUE,sputtery,0,0,0,1,0,70,s+,131,jetsweeper_custom,0,0,0,1,0,104,s+,129,sputtery_hue,1,0,1,1,0,60,s+,78,splatroller,1,1,0,1,0,113,s+,62,sputtery_hue,2,0,2,0,0,89,x,119,sputtery_hue,2,1,1,0,0,87,x,105,sputtery,2,2,0,1,0,79,x,175,sputtery,1,1,0,0,1,298,s+,96
2018-05-01T12:00:00+00:00,3.0.0,gachi,standard,asari,gangaze,305,bravo,FALSE,hotblaster,5,2,3,9,0,709,a,106,wakaba,10,7,3,7,3,1203,a-,62,sputtery,7,5,2,12,2,986,a+,58,prime_collabo,5,4,1,6,2,957,a+,90,clashblaster_neo,16,8,8,7,1,662,a-,69,splatcharger,9,6,3,4,1,910,a-,59,heroslosher_replica,11,9,2,2,4,999,a-,65,sputtery,13,11,2,6,3,1282,a,68
2018-05-01T12:00:00+00:00,3.0.0,gachi,standard,asari,shottsuru,314,bravo,FALSE,maneuver_collabo,8,5,3,9,3,945,a+,73,carbon,12,10,2,5,3,685,a+,34,splatcharger,7,4,3,4,1,974,a+,89,sputtery,16,14,2,6,0,1241,a,62,pablo,8,7,1,8,1,665,a+,66,maneuver_collabo,13,12,1,9,4,1346,a,66,splatscope,5,4,1,7,3,1133,a,64,pablo_hue,3,1,2,9,0,456,a+,96
2018-05-01T12:00:00+00:00,3.0.0,gachi,squad_4,hoko,hokke,27,bravo,TRUE,sputtery,0,0,0,1,0,139,s+,131,jetsweeper_custom,0,0,0,2,0,81,s+,129,sputtery_hue,0,0,0,2,0,77,s+,78,splatroller,0,0,0,2,0,68,s+,62,longblaster_custom,3,3,0,0,1,272,s+,135,maneuver_collabo,4,4,0,0,1,188,x,128,splatcharger,0,0,0,0,0,149,s+,51,prime,2,0,2,0,0,81,x,80
2018-05-01T12:00:00+00:00,3.0.0,gachi,standard,asari,gangaze,308,bravo,FALSE,prime_collabo,8,6,2,6,4,1163,s+,96,sshooter_collabo,5,3,2,8,1,753,s+,78,sputtery_hue,11,9,2,6,4,1205,s+,85,dualsweeper,7,5,2,6,3,748,s+,69,bottlegeyser_foil,7,5,2,7,3,832,s+,98,parashelter_sorella,9,6,3,5,3,975,s+,77,sshooter_collabo,6,4,2,5,3,1181,s+,64,longblaster,14,11,3,6,3,1018,s+,146
2018-05-01T12:00:00+00:00,3.0.0,gachi,squad_4,hoko,hokke,337,alpha,FALSE,sputtery,8,7,1,10,2,1312,s+,131,sputtery_hue,6,5,1,12,3,959,s+,78,jetsweeper_custom,12,10,2,7,4,1148,s+,129,splatroller,16,14,2,9,2,1128,s+,62,parashelter_sorella,9,5,4,11,2,866,a,83,splatcharger,18,16,2,4,3,1234,s+,113,sputtery_hue,14,10,4,14,2,1047,s+,152,variableroller_foil,9,7,2,7,4,1140,s,70
2018-05-01T12:00:00+00:00,3.0.0,gachi,standard,asari,shottsuru,324,alpha,FALSE,variableroller,9,8,1,9,4,1282,s,47,parashelter,7,3,4,7,2,922,s,66,hissen,7,6,1,8,2,933,s,63,splatroller,10,8,2,6,3,1175,s,87,splatroller,12,7,5,9,3,1350,s,82,screwslosher_neo,0,0,0,1,0,0,s,94,splatroller,16,12,4,8,5,1211,s,50,nzap89,10,9,1,7,6,1430,s,158
2018-05-01T12:00:00+00:00,3.0.0,gachi,standard,asari,shottsuru,247,alpha,TRUE,soytuber,9,8,1,2,4,1024,s+,79,sshooter,11,9,2,3,2,977,s+,88,splatroller,7,4,3,10,1,600,s+,98,variableroller,8,5,3,7,2,868,s+,70,heroroller_replica,4,3,1,9,0,609,s+,63,hotblaster,9,7,2,4,3,856,s+,51,pablo_hue,7,6,1,8,4,758,s+,85,longblaster_custom,5,5,0,6,2,896,s+,50
2018-05-01T12:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,hydra,4,4,0,2,2,640,,84,maneuver_collabo,10,6,4,2,2,676,,91,squiclean_a,3,0,3,1,2,631,,16,hotblaster_custom,10,9,1,4,2,597,,84,screwslosher,3,3,0,5,0,372,,56,sharp_neo,2,1,1,4,1,740,,53,longblaster_custom,1,0,1,4,1,421,,37,maneuver_collabo,5,5,0,6,1,673,,85
2018-05-01T12:00:00+00:00,3.0.0,gachi,squad_4,hoko,hokke,61,bravo,TRUE,sshooter_collabo,0,0,0,3,0,247,a-,82,bold,0,0,0,3,0,323,s,71,liter4k_custom,0,0,0,1,1,190,s+,101,rapid_elite,0,0,0,3,0,113,s+,89,splatscope,2,1,1,0,1,248,s+,84,barrelspinner,4,3,1,0,1,239,s+,76,sshooter_collabo,6,6,0,0,1,299,a+,23,dualsweeper,5,0,5,0,2,358,s+,91
2018-05-01T12:00:00+00:00,3.0.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,hotblaster,3,2,1,4,1,981,a-,106,clashblaster_neo,10,8,2,5,5,1128,a-,69,pablo,3,3,0,7,3,949,a-,55,dynamo_tesla,7,6,1,7,2,1075,a-,43,pablo,5,1,4,6,2,747,a-,46,splatscope_collabo,15,12,3,4,1,1080,a,51,sputtery,8,6,2,5,4,1171,a+,58,bold,6,4,2,4,0,1224,a-,64
2018-05-01T12:00:00+00:00,3.0.0,gachi,standard,asari,gangaze,314,alpha,FALSE,maneuver_collabo,8,3,5,4,6,1242,a+,73,nova,8,4,4,5,2,915,a,68,splatroller_collabo,5,4,1,6,2,788,a,107,squiclean_b,17,17,0,4,2,1025,a-,47,wakaba,7,3,4,6,5,1034,a,85,nzap89,2,2,0,8,4,1104,a-,50,pablo,9,7,2,6,1,965,a,85,sputtery,8,7,1,8,1,818,a,73
2018-05-01T12:00:00+00:00,3.0.0,gachi,standard,asari,gangaze,174,alpha,TRUE,prime_collabo,3,3,0,5,1,500,s+,96,prime_collabo,10,7,3,2,3,724,s+,97,maneuver_collabo,15,11,4,2,2,609,s+,115,sshooter_collabo,7,4,3,0,2,622,s+,68,wakaba,3,3,0,8,2,711,s+,72,dualsweeper,5,2,3,7,1,483,s+,69,parashelter_sorella,1,1,0,6,1,564,s+,77,prime_collabo,3,3,0,4,1,365,s+,38
2018-05-01T12:00:00+00:00,3.0.0,gachi,squad_4,hoko,devon,307,alpha,FALSE,sshooter_collabo,5,2,3,7,3,903,a-,82,nzap85,6,6,0,11,2,1056,s,71,liter4k_custom,6,5,1,5,2,678,s+,101,sshooter,15,14,1,2,3,1157,s+,89,clashblaster,9,7,2,5,6,1043,s,93,52gal_deco,2,2,0,9,1,819,a-,51,sputtery,15,13,2,8,2,1246,s,73,herocharger_replica,4,3,1,6,4,742,s,67
2018-05-01T12:00:00+00:00,3.0.0,gachi,standard,asari,shottsuru,294,bravo,TRUE,hydra,6,5,1,5,2,1034,s+,84,nzap85,9,8,1,5,6,1458,s+,60,maneuver_collabo,8,7,1,11,4,1006,s+,125,hissen_hue,8,5,3,10,2,1135,s+,80,maneuver_collabo,10,7,3,4,5,1196,s+,103,sshooter_collabo,14,9,5,6,4,1169,s+,69,dualsweeper,13,10,3,6,5,1393,s+,76,nzap85,7,5,2,9,1,857,s+,123
2018-05-01T12:00:00+00:00,3.0.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,sputtery,8,6,2,9,3,1238,s+,131,sputtery_hue,9,6,3,8,2,857,s+,78,jetsweeper_custom,7,6,1,1,5,1246,s+,129,splatroller,6,6,0,9,1,860,s+,62,barrelspinner,3,3,0,5,3,1141,a+,51,kelvin525_deco,7,6,1,5,4,997,s+,80,sharp_neo,10,9,1,7,4,1109,s+,42,variableroller,13,9,4,7,3,1033,s+,97
2018-05-01T12:00:00+00:00,3.0.0,gachi,standard,asari,shottsuru,47,alpha,TRUE,variableroller,4,2,2,0,1,244,s,47,bucketslosher_deco,0,0,0,0,0,331,s,28,kelvin525,3,2,1,0,0,218,s,59,dualsweeper,5,4,1,1,1,336,s,58,nzap85,0,0,0,2,0,225,s,84,maneuver_collabo,0,0,0,1,1,269,s,29,promodeler_rg,0,0,0,2,0,212,s,40,dualsweeper,1,1,0,3,0,231,s,107
2018-05-01T12:00:00+00:00,3.0.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,prime_collabo,13,12,1,9,3,1125,s+,96,hissen,1,1,0,0,0,0,s+,86,pablo_hue,8,5,3,6,7,1312,s+,105,squiclean_a,7,4,3,10,3,649,s+,57,sshooter,12,10,2,8,1,859,s+,82,clashblaster,2,1,1,1,0,0,s+,86,prime_collabo,8,5,3,9,2,877,s+,38,prime_collabo,11,8,3,6,3,1171,s+,116
2018-05-01T12:00:00+00:00,3.0.0,gachi,standard,asari,shottsuru,120,alpha,TRUE,soytuber,6,5,1,2,1,454,s+,80,hotblaster,2,1,1,3,0,307,s+,73,bold,5,4,1,2,2,618,s+,87,splatroller,6,5,1,2,2,537,s+,137,rapid_elite,3,1,2,4,1,424,s+,67,bold,2,1,1,5,1,357,s+,63,sputtery_hue,6,6,0,4,1,398,s+,64,maneuver,2,1,1,3,2,656,s+,50
2018-05-01T12:00:00+00:00,3.0.0,gachi,standard,asari,gangaze,300,alpha,FALSE,variableroller,18,13,5,7,3,1166,s,47,dualsweeper,10,7,3,4,3,1522,s,79,kelvin525_deco,6,3,3,5,2,682,s,58,sputtery,4,4,0,9,0,781,s,107,bottlegeyser_foil,4,3,1,5,4,1060,s,26,heroroller_replica,7,6,1,11,1,731,s,50,maneuver_collabo,12,10,2,4,3,1243,s,86,nzap85,6,5,1,7,3,978,s,45
2018-05-01T12:00:00+00:00,3.0.0,gachi,standard,asari,shottsuru,317,alpha,FALSE,hotblaster,7,6,1,8,2,1025,a-,106,hokusai,5,4,1,8,0,1113,a,58,nova,10,7,3,3,4,909,a-,83,herocharger_replica,9,8,1,5,2,1057,a-,63,pablo,13,9,4,5,4,1079,a,49,liter4k,8,6,2,7,4,1024,a-,55,splatcharger_collabo,2,2,0,7,4,997,a-,85,sputtery_hue,9,7,2,7,3,1081,a-,71
2018-05-01T12:00:00+00:00,3.0.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,maneuver_collabo,3,2,1,8,3,1121,a+,73,bucketslosher_deco,9,5,4,7,3,1049,a,40,52gal_deco,5,5,0,7,3,874,a+,57,dualsweeper,8,6,2,6,6,1413,a,66,screwslosher,6,6,0,5,0,1048,a-,34,maneuver,14,12,2,7,3,1022,a,81,52gal_deco,11,4,7,3,2,1262,a+,109,sputtery_hue,7,4,3,4,4,1018,a+,95
2018-05-01T12:00:00+00:00,3.0.0,gachi,squad_4,hoko,hokke,160,bravo,TRUE,sshooter_collabo,5,4,1,5,0,456,a-,82,nzap85,5,1,4,4,3,811,s,71,liter4k_custom,2,0,2,1,2,535,s+,102,sshooter,13,12,1,4,2,731,s+,89,hotblaster,3,2,1,3,1,573,s+,62,nzap85,6,4,2,4,1,639,s+,95,nzap85,4,3,1,5,1,700,c+,53,bold,5,5,0,5,2,825,s+,54
2018-05-01T12:00:00+00:00,3.0.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,hydra,9,6,3,3,3,1160,s+,84,nzap85,9,5,4,6,4,1271,s+,78,prime_collabo,12,8,4,9,3,955,s+,100,maneuver_collabo,7,6,1,11,4,1130,s+,94,splatroller,7,7,0,7,2,868,s+,66,soytuber_custom,13,9,4,6,5,1082,s+,90,96gal,5,3,2,5,4,1184,s+,132,maneuver_collabo,10,10,0,7,4,1356,s+,131
2018-05-01T12:00:00+00:00,3.0.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,sputtery,5,5,0,7,4,1356,s+,131,jetsweeper_custom,7,3,4,4,4,1009,s+,129,sputtery_hue,14,13,1,12,2,874,s+,78,splatroller,12,11,1,8,2,928,s+,62,pablo,10,7,3,11,2,853,s+,76,herocharger_replica,8,6,2,4,4,1000,x,87,clashblaster_neo,12,9,3,8,5,1175,s+,79,variableroller_foil,9,9,0,9,3,1021,s+,130
2018-05-01T12:00:00+00:00,3.0.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,prime_collabo,14,11,3,8,5,1388,s+,96,sshooter_collabo,13,9,4,10,3,1080,s+,65,splatscope,9,7,2,9,2,822,s+,123,splatroller,13,9,4,8,3,1062,s+,59,splatroller,7,7,0,10,1,942,s+,76,prime,15,11,4,11,1,725,s+,86,dynamo_tesla,11,7,4,7,4,1276,s+,162,splatroller_collabo,13,9,4,8,3,1268,s+,80
2018-05-01T12:00:00+00:00,3.0.0,gachi,squad_4,hoko,hokke,304,bravo,FALSE,sshooter_collabo,7,4,3,7,3,865,a-,82,wakaba,10,9,1,7,6,1470,s,71,liter4k_custom,6,6,0,3,2,905,s+,102,sshooter,13,10,3,8,2,826,s+,89,longblaster_custom,8,6,2,8,2,976,s+,90,maneuver_collabo,8,5,3,6,2,1292,s+,103,sshooter_collabo,8,7,1,7,1,987,s+,87,splatroller,8,7,1,8,1,944,s+,96
2018-05-01T12:00:00+00:00,3.0.0,gachi,standard,asari,gangaze,312,bravo,FALSE,hotblaster,12,12,0,8,2,884,a-,106,liter4k,10,7,3,6,4,890,a,53,nzap89,8,4,4,10,1,976,a,42,bold,5,2,3,5,3,1280,a,41,dualsweeper,9,2,7,8,2,779,a-,55,nzap89,12,8,4,7,4,1064,a-,66,hydra,13,10,3,4,1,950,a-,105,nzap85,14,9,5,7,3,1081,a-,74
2018-05-01T12:00:00+00:00,3.0.0,gachi,standard,asari,gangaze,263,alpha,TRUE,maneuver_collabo,8,7,1,7,2,980,a+,73,sputtery,5,5,0,6,2,686,a+,114,rapid,7,2,5,6,3,709,a+,72,bold,4,3,1,7,2,903,a,123,longblaster_custom,8,5,3,6,1,677,a+,58,hotblaster,7,5,2,6,2,847,a,58,sharp,8,6,2,1,2,0,a-,77,pablo,11,10,1,4,2,808,a+,98
2018-05-01T12:00:00+00:00,3.0.0,gachi,squad_4,hoko,hokke,300,bravo,FALSE,sputtery,9,5,4,9,4,1324,s+,131,jetsweeper_custom,10,8,2,10,3,1008,s+,129,sputtery_hue,13,12,1,11,3,1025,s+,78,splatroller,7,4,3,11,1,838,s+,62,splatroller,11,9,2,8,3,964,s+,73,longblaster,10,9,1,8,1,866,s,79,maneuver_collabo,21,19,2,7,4,1249,x,124,nzap85,11,4,7,6,3,1039,s,59
2018-05-01T12:00:00+00:00,3.0.0,gachi,standard,asari,shottsuru,307,bravo,FALSE,prime_collabo,13,10,3,8,2,1119,s+,96,sshooter_collabo,11,6,5,9,2,1003,s+,66,kelvin525_deco,8,6,2,9,2,939,s+,67,nzap85,12,7,5,5,4,1414,s+,61,maneuver_collabo,7,5,2,8,3,999,s+,91,dynamo_tesla,12,6,6,6,3,970,s+,57,sshooter_collabo,11,7,4,6,3,1145,s+,84,bold,13,11,2,9,3,1359,s+,65
2018-05-01T12:00:00+00:00,3.0.0,gachi,standard,asari,gangaze,304,bravo,FALSE,hotblaster,7,7,0,9,2,813,a-,106,h3reelgun,4,2,2,7,3,911,a-,44,squiclean_b,5,5,0,7,3,859,a-,36,pablo_hue,4,4,0,6,1,780,a+,72,campingshelter,9,6,3,5,5,1002,a+,84,heroroller_replica,11,10,1,6,1,963,a,56,bamboo14mk1,11,6,5,3,5,819,a+,54,hotblaster,7,5,2,4,0,838,a-,65
2018-05-01T12:00:00+00:00,3.0.0,gachi,squad_4,hoko,devon,80,bravo,TRUE,sshooter_collabo,1,1,0,4,0,228,a-,82,wakaba,3,1,2,3,1,296,s,71,liter4k_custom,1,1,0,1,1,269,s+,102,sshooter,5,4,1,1,1,347,s+,89,dualsweeper,3,1,2,2,0,236,s+,75,splatroller,3,2,1,1,1,291,b,59,bold,5,4,1,2,0,234,s+,88,sputtery_hue,3,2,1,3,1,405,s+,73
2018-05-01T12:00:00+00:00,3.0.0,gachi,standard,asari,gangaze,300,alpha,FALSE,maneuver_collabo,7,5,2,8,3,713,a+,73,sputtery,14,12,2,7,1,933,a+,68,nzap85,12,8,4,2,5,1146,a-,110,wakaba,12,5,7,6,4,1210,a+,95,pablo,3,1,2,7,0,604,a-,90,bold,8,6,2,8,2,1050,a-,78,hissen_hue,11,8,3,7,5,1287,a+,80,nzap89,8,8,0,8,3,941,a-,70
2018-05-01T12:00:00+00:00,3.0.0,gachi,squad_4,hoko,devon,300,alpha,FALSE,sshooter_collabo,8,2,6,9,1,684,a-,82,bold,7,6,1,8,3,1368,s,71,liter4k_custom,7,6,1,3,2,581,s+,102,hotblaster,19,17,2,7,1,649,s+,89,maneuver_collabo,10,6,4,6,5,1043,a+,51,carbon,14,13,1,7,3,1149,s+,60,carbon,5,4,1,10,0,441,a,64,carbon,5,4,1,8,2,580,a+,47
2018-05-01T12:00:00+00:00,3.0.0,gachi,squad_4,hoko,devon,111,bravo,TRUE,sputtery,4,3,1,3,2,453,s+,131,jetsweeper_custom,2,1,1,2,1,373,s+,129,sputtery_hue,2,1,1,4,1,305,s+,78,splatroller,2,1,1,3,0,285,s+,62,herocharger_replica,4,4,0,1,1,359,x,134,nzap85,5,3,2,2,1,432,a,67,bold,4,4,0,1,1,503,x,88,sputtery_hue,1,1,0,2,1,324,s+,69
2018-05-01T12:00:00+00:00,3.0.0,gachi,standard,asari,shottsuru,80,bravo,TRUE,prime_collabo,0,0,0,5,0,250,s+,96,carbon,2,2,0,2,1,335,s+,136,kelvin525,0,0,0,0,0,0,s+,52,splatroller_collabo,0,0,0,4,0,224,s+,119,momiji,1,1,0,0,1,364,s+,79,sshooter_collabo,2,2,0,0,1,293,s+,66,carbon,3,2,1,1,1,253,s+,117,96gal_deco,6,6,0,1,1,348,s+,75
2018-05-01T12:00:00+00:00,3.0.0,gachi,standard,asari,gangaze,204,alpha,TRUE,hotblaster,7,6,1,5,1,540,a-,106,clashblaster_neo,9,5,4,4,2,619,a,108,nzap89,10,6,4,6,1,687,a,62,heroroller_replica,9,9,0,4,1,639,a,70,nzap85,7,6,1,5,1,667,a-,62,maneuver,7,3,4,9,1,542,a-,37,sputtery,8,5,3,6,0,559,a-,48,pablo,7,5,2,6,0,397,a,108
2018-05-01T12:00:00+00:00,3.0.0,gachi,standard,asari,gangaze,303,bravo,FALSE,maneuver_collabo,5,3,2,6,3,1048,a+,73,longblaster_custom,3,2,1,8,1,767,a,51,dynamo_tesla,8,6,2,8,4,895,a-,30,sputtery_hue,9,8,1,6,3,877,a+,62,nzap85,2,2,0,6,0,385,a-,40,liter4k_scope,16,10,6,1,5,1221,a+,104,maneuver_collabo,8,5,3,8,0,618,a+,61,sharp_neo,9,9,0,4,3,1317,a,53
2018-05-01T12:00:00+00:00,3.0.0,gachi,squad_4,hoko,devon,300,bravo,FALSE,sputtery,4,3,1,10,2,795,s+,131,sputtery_hue,11,10,1,12,3,768,s+,78,jetsweeper_custom,4,1,3,5,3,656,s+,129,splatroller,7,7,0,9,1,947,s+,62,quadhopper_black,14,12,2,4,3,841,s+,62,dynamo_tesla,13,9,4,7,2,691,s+,92,splatscope,8,5,3,2,2,923,s+,69,kelvin525_deco,11,9,2,8,1,897,s+,96
2018-05-01T12:00:00+00:00,3.0.0,gachi,standard,asari,gangaze,320,bravo,FALSE,prime_collabo,11,5,6,7,2,1090,s+,96,clashblaster,6,6,0,9,1,725,s+,85,maneuver_collabo,12,9,3,13,1,892,s+,151,splatcharger,8,6,2,7,3,926,s+,70,nzap85,10,8,2,8,2,1079,s+,95,h3reelgun_d,10,7,3,6,3,1089,s+,138,maneuver_collabo,12,11,1,7,3,852,s+,134,clashblaster,12,10,2,5,3,902,s+,54
2018-05-01T12:00:00+00:00,3.0.0,gachi,squad_4,hoko,devon,89,alpha,TRUE,sshooter_collabo,4,4,0,0,2,514,a-,82,liter4k_custom,2,2,0,0,1,270,s+,102,bold,1,1,0,2,1,504,s,71,hotblaster,2,2,0,2,0,116,s+,89,wakaba,2,1,1,0,2,608,s+,81,hissen,3,3,0,3,1,303,s+,61,sshooter,1,0,1,2,0,407,a,45,96gal_deco,0,0,0,4,0,140,s+,119
2018-05-01T12:00:00+00:00,3.0.0,gachi,standard,asari,gangaze,300,bravo,FALSE,hotblaster,6,5,1,7,4,869,a-,106,nzap89,8,8,0,7,5,1209,a-,51,dualsweeper,5,5,0,7,2,1023,a-,54,sputtery,7,6,1,11,1,872,a,52,maneuver,14,7,7,6,5,1326,a,82,sharp_neo,18,15,3,8,0,947,a-,62,nzap85,5,3,2,5,2,959,a-,98,clashblaster_neo,10,6,4,5,1,755,a,98
2018-05-01T12:00:00+00:00,3.0.0,gachi,squad_4,hoko,hokke,48,bravo,TRUE,sshooter_collabo,0,0,0,1,0,157,a-,82,liter4k_custom,0,0,0,1,0,113,s+,102,bold,0,0,0,2,0,192,s,71,hotblaster,1,1,0,1,0,181,s+,89,splatscope,1,0,1,0,1,273,s,65,hokusai_hue,2,2,0,1,0,159,a+,85,nzap85,1,1,0,0,0,217,s,99,maneuver_collabo,2,2,0,0,1,272,b+,55
2018-05-01T12:00:00+00:00,3.0.0,gachi,standard,asari,gangaze,308,alpha,FALSE,maneuver_collabo,4,1,3,7,4,880,a+,73,prime_collabo,9,6,3,7,2,877,a,85,nzap85,14,8,6,7,3,902,a,73,heroroller_replica,23,23,0,5,4,1062,a-,66,sharp_neo,10,6,4,11,2,1098,a,74,nzap89,9,8,1,11,2,1036,a,84,pablo_hue,12,10,2,11,1,797,a+,72,splatcharger,4,2,2,6,2,736,a,47
2018-05-01T12:00:00+00:00,3.0.0,gachi,squad_4,hoko,devon,61,bravo,TRUE,sputtery,0,0,0,4,0,139,s+,131,jetsweeper_custom,0,0,0,2,0,231,s+,129,sputtery_hue,3,3,0,3,0,217,s+,78,splatroller,0,0,0,4,0,141,s+,62,herocharger_replica,6,5,1,0,1,272,x,209,clashblaster_neo,2,0,2,1,1,246,x,110,nzap85,8,6,2,1,1,287,a+,130,sputtery_hue,4,2,2,1,0,173,x,125
2018-05-01T12:00:00+00:00,3.0.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,sshooter_collabo,6,4,2,4,3,1069,a-,82,bold,5,5,0,9,2,1167,s,71,liter4k_custom,2,2,0,5,3,867,s+,102,hotblaster,11,10,1,8,2,769,s+,89,pablo,5,4,1,2,1,0,s+,76,carbon,1,1,0,8,2,967,b,63,52gal_deco,9,7,2,5,4,1052,a,52,clashblaster,17,14,3,6,4,1140,s+,152
2018-05-01T12:00:00+00:00,3.0.0,gachi,standard,asari,gangaze,300,alpha,FALSE,prime_collabo,12,9,3,7,2,1015,s+,96,sshooter,14,12,2,7,3,1132,s+,104,sharp,7,3,4,6,1,873,s+,105,sshooter_collabo,12,6,6,8,2,933,s+,57,clashblaster_neo,9,9,0,8,4,906,s+,66,dynamo_tesla,8,5,3,5,5,1108,s+,102,sputtery_hue,10,8,2,10,3,1037,s+,108,nzap85,12,6,6,9,3,1053,s+,124
2018-05-01T12:00:00+00:00,3.0.0,gachi,squad_4,hoko,hokke,94,bravo,TRUE,sputtery,4,4,0,4,1,488,s+,131,jetsweeper_custom,3,2,1,3,1,277,s+,129,sputtery_hue,3,1,2,4,1,397,s+,78,splatroller,0,0,0,4,0,249,s+,62,nzap85,4,4,0,0,1,387,s+,108,sputtery,1,1,0,3,1,428,x,86,prime_collabo,6,6,0,2,1,479,s+,130,52gal_deco,6,4,2,2,1,327,s+,98
2018-05-01T12:00:00+00:00,3.0.0,gachi,standard,asari,gangaze,300,alpha,FALSE,hotblaster,10,6,4,7,2,926,a-,106,dualsweeper,11,8,3,6,3,989,a-,55,wakaba,5,4,1,5,4,1177,a-,98,jetsweeper,13,10,3,2,4,1041,a-,88,dualsweeper,12,9,3,4,6,1179,a-,89,splatroller,4,4,0,9,0,755,a,58,bold,4,3,1,9,2,992,a-,59,nzap89,5,4,1,6,5,1082,a-,65
2018-05-01T12:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,l3reelgun_d,5,3,2,1,3,880,,116,nzap89,3,2,1,4,2,880,,47,pablo,1,0,1,4,0,274,,32,campingshelter,4,3,1,2,3,909,,64,sharp_neo,3,2,1,2,2,1025,,70,maneuver,6,5,1,3,1,553,,8,nzap89,3,3,0,2,2,816,,39,campingshelter,2,1,1,1,2,665,,64
2018-05-01T12:00:00+00:00,3.0.0,gachi,standard,asari,gangaze,320,alpha,FALSE,maneuver_collabo,6,4,2,4,7,1352,a+,73,bold,9,8,1,9,1,784,a,118,prime,11,6,5,5,4,950,a,51,splatroller,9,8,1,5,3,966,a+,92,hokusai,6,5,1,7,1,790,a-,58,wakaba,9,8,1,5,4,1229,a,95,nzap85,9,5,4,7,2,1104,a+,63,promodeler_rg,10,5,5,7,4,1054,a+,102
2018-05-01T12:00:00+00:00,3.0.0,gachi,squad_4,hoko,hokke,241,bravo,TRUE,promodeler_mg,5,4,1,6,4,1188,s+,131,dualsweeper,5,2,3,6,4,977,s+,129,sputtery_hue,3,3,0,9,2,686,s+,78,bamboo14mk1,1,0,1,8,3,853,s+,62,sshooter,9,5,4,4,2,1120,x,87,longblaster,11,9,2,0,4,1110,x,99,kelvin525_deco,11,8,3,4,2,762,x,145,jetsweeper_custom,13,7,6,1,4,974,x,99
2018-05-01T12:00:00+00:00,3.0.0,gachi,squad_4,hoko,hokke,323,bravo,FALSE,sshooter_collabo,4,3,1,7,4,1028,a-,82,bold,11,8,3,11,5,1376,s,71,liter4k_custom,8,8,0,4,4,1136,s+,102,hotblaster,10,9,1,11,2,874,s+,89,kelvin525_deco,12,11,1,6,3,1243,s+,81,maneuver_collabo,5,2,3,9,3,759,b-,24,sshooter,9,9,0,8,2,1046,s+,92,sshooter_collabo,12,11,1,5,3,1257,s+,85
