# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-07T00:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,222,alpha,TRUE,prime,9,4,5,7,4,818,x,61,liter4k_scope,12,8,4,6,4,903,x,87,screwslosher_neo,9,7,2,7,3,775,x,152,kelvin525,10,6,4,8,2,544,x,105,heroslosher_replica,16,13,3,6,5,1028,x,96,heromaneuver_replica,8,4,4,6,4,820,x,68,h3reelgun_d,10,6,4,8,2,758,x,56,herocharger_replica,6,5,1,7,2,531,x,64
2018-05-07T00:00:00+00:00,3.0.0,gachi,standard,yagura,arowana,138,bravo,TRUE,clashblaster_neo,2,1,1,5,1,382,b,35,dualsweeper,1,1,0,5,2,576,b-,29,clashblaster_neo,3,3,0,5,1,356,b-,38,bold,1,1,0,3,0,302,b-,40,maneuver,4,2,2,1,3,620,b,35,sputtery_hue,8,5,3,1,2,594,b+,50,rapid_deco,8,6,2,2,2,427,b-,52,clashblaster,5,4,1,2,2,268,b+,85
2018-05-07T00:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,305,alpha,FALSE,prime,11,8,3,7,3,806,x,61,rapid_elite,11,9,2,6,5,1263,x,85,nzap85,11,7,4,8,5,1180,x,137,splatscope_collabo,5,5,0,5,2,860,x,138,nzap85,15,11,4,9,4,1197,x,94,liter4k_scope,5,4,1,6,4,1105,x,111,liter4k_scope,7,5,2,4,4,890,x,103,h3reelgun,7,6,1,10,3,781,x,87
2018-05-07T00:00:00+00:00,3.0.0,gachi,standard,yagura,arowana,239,alpha,TRUE,clashblaster_neo,6,4,2,5,3,596,b,35,hissen_hue,10,8,2,4,4,798,b-,73,nzap89,9,8,1,6,3,690,b,61,heroroller_replica,15,14,1,6,2,490,b+,54,clashblaster_neo,9,6,3,6,4,762,b-,53,promodeler_mg,4,2,2,11,1,629,b-,48,sshooter,6,6,0,10,0,530,b-,54,carbon,9,7,2,7,2,516,b-,34
2018-05-07T00:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,301,alpha,FALSE,splatspinner_collabo,12,10,2,12,0,721,x,98,jetsweeper,6,4,2,4,6,1016,x,112,rapid,11,7,4,8,3,966,x,62,herocharger_replica,15,12,3,6,5,819,x,109,jetsweeper_custom,15,9,6,6,4,1123,x,120,liter4k_scope,6,4,2,7,4,1013,x,118,clashblaster_neo,6,4,2,8,3,768,x,81,hotblaster,12,10,2,13,1,643,x,52
2018-05-07T00:00:00+00:00,3.0.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,dynamo_tesla,19,17,2,7,3,1236,x,94,rapid,8,4,4,6,5,1491,x,85,sshooter,4,3,1,9,4,1115,b-,21,quadhopper_black,8,6,2,12,3,1106,,38,nzap89,8,7,1,7,6,1245,a,65,barrelspinner_deco,11,7,4,8,5,1211,s+,55,heroshooter_replica,11,7,4,9,3,1117,s+,57,prime,17,12,5,7,4,1039,s+,100
2018-05-07T00:00:00+00:00,3.0.0,gachi,standard,yagura,arowana,300,alpha,FALSE,splatspinner_collabo,5,5,0,8,2,1012,x,98,sshooter_collabo,13,10,3,7,3,919,x,147,splatcharger,9,8,1,3,4,805,x,103,rapid_elite,12,6,6,5,4,793,x,127,liter4k_scope,9,8,1,6,5,1243,x,118,clashblaster_neo,6,4,2,5,5,816,x,81,hotblaster,11,10,1,9,3,659,x,120,kelvin525_deco,1,1,0,9,2,621,x,79
2018-05-07T00:00:00+00:00,3.0.0,gachi,squad_2,area,shottsuru,99,bravo,TRUE,dynamo_tesla,1,1,0,4,1,350,x,94,dualsweeper,1,1,0,5,1,428,s+,69,kelvin525_deco,1,1,0,4,1,412,x,85,hokusai,0,0,0,4,1,353,b+,49,maneuver_collabo,6,4,2,1,2,523,s+,88,jetsweeper_custom,9,4,5,0,2,505,x,116,prime_collabo,9,6,3,1,1,441,x,145,heroroller_replica,4,2,2,1,1,378,s+,96
2018-05-07T00:00:00+00:00,3.0.0,gachi,squad_2,area,shottsuru,123,alpha,TRUE,dynamo_tesla,9,8,1,3,1,412,x,94,promodeler_mg,5,4,1,1,3,793,s+,100,kelvin525_deco,8,7,1,0,2,593,x,85,promodeler_rg,2,1,1,4,1,419,b+,59,bucketslosher_deco,3,2,1,5,2,582,x,110,jetsweeper_custom,4,2,2,3,2,538,x,125,dualsweeper,3,2,1,6,2,523,s+,69,hokusai,4,2,2,6,2,430,b+,49
2018-05-07T00:00:00+00:00,3.0.0,gachi,squad_2,area,zatou,167,alpha,TRUE,dynamo_tesla,9,7,2,4,2,675,x,94,splatspinner_collabo,2,2,0,4,3,747,x,52,bottlegeyser_foil,12,8,4,2,3,652,x,88,kelvin525_deco,5,4,1,3,2,628,x,85,sputtery,1,1,0,5,4,809,s,137,heroshooter_replica,7,6,1,5,1,656,x,122,52gal,3,3,0,5,2,630,s+,140,sshooter_collabo,3,3,0,6,4,614,x,108
2018-05-07T00:00:00+00:00,3.0.0,regular,standard,nawabari,bbass,180,alpha,FALSE,nova_neo,3,2,1,3,1,535,,43,momiji,1,1,0,5,3,1143,,41,sshooter_collabo,6,6,0,5,3,814,,39,parashelter_sorella,2,2,0,3,3,702,,30,promodeler_rg,9,8,1,2,2,954,,39,dualsweeper,2,2,0,3,3,856,,74,sshooter,4,4,0,4,1,758,,60,quadhopper_black,4,2,2,2,1,627,,37
2018-05-07T02:00:00+00:00,3.0.0,gachi,squad_2,yagura,manta,221,alpha,TRUE,dynamo,18,15,3,1,4,894,x,94,herocharger_replica,11,11,0,2,3,722,s+,104,dualsweeper,9,5,4,5,3,670,s+,107,kelvin525_deco,4,2,2,5,2,651,x,85,quadhopper_black,5,4,1,9,1,798,a-,41,heroshooter_replica,3,3,0,6,3,775,s,50,dualsweeper,6,3,3,9,1,499,s+,48,carbon,4,3,1,9,1,391,b+,33
2018-05-07T02:00:00+00:00,3.0.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,nova_neo,8,8,0,3,2,813,,43,nzap85,6,4,2,6,2,1049,,43,splatroller,2,1,1,2,2,898,,15,promodeler_rg,2,2,0,6,1,831,,39,bold_neo,8,6,2,4,3,1229,,35,bold,2,2,0,4,1,932,,22,sputtery_hue,8,7,1,4,2,895,,37,splatcharger_collabo,3,2,1,3,2,886,,25
2018-05-07T02:00:00+00:00,3.0.0,gachi,squad_2,yagura,manta,303,alpha,FALSE,dynamo,17,14,3,6,2,955,x,94,maneuver,19,12,7,5,5,1035,x,127,kelvin525_deco,9,6,3,5,3,930,x,85,prime,13,6,7,8,2,823,x,118,sharp_neo,6,4,2,11,3,1028,s+,82,sharp_neo,8,5,3,11,3,1027,s+,86,sshooter,8,7,1,10,1,858,s+,107,heroblaster_replica,10,8,2,6,4,748,s+,94
2018-05-07T02:00:00+00:00,3.0.0,gachi,standard,hoko,devon,321,alpha,FALSE,quadhopper_black,12,10,2,8,2,806,s+,128,sharp_neo,18,15,3,6,3,1561,s+,100,h3reelgun_d,7,4,3,8,2,982,s+,39,sputtery,13,10,3,11,3,774,s+,83,sputtery_hue,10,8,2,8,6,1518,s+,96,prime,9,7,2,9,3,962,s+,79,herocharger_replica,3,3,0,8,1,895,s+,95,hotblaster,16,14,2,14,0,697,s+,134
2018-05-07T02:00:00+00:00,3.0.0,regular,standard,nawabari,zatou,180,bravo,FALSE,nova_neo,5,4,1,4,1,626,,43,sputtery_hue,4,3,1,2,4,1146,,37,carbon,5,4,1,5,3,894,,23,hokusai,0,0,0,4,2,661,,30,bold_neo,5,4,1,5,4,1171,,35,bold,5,5,0,2,3,958,,22,splatroller,1,1,0,2,1,689,,15,dynamo_tesla,7,5,2,2,2,683,,73
2018-05-07T02:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,300,alpha,FALSE,quadhopper_black,14,10,4,8,3,1145,s+,128,nzap85,16,11,5,5,5,1293,s+,45,prime,13,7,6,4,5,1264,s+,79,splatroller,6,4,2,4,0,573,s+,91,rapid,7,6,1,7,5,1484,s+,67,nzap85,6,3,3,10,2,1181,s+,85,splatroller,7,5,2,7,3,993,s+,93,maneuver_collabo,8,7,1,8,2,902,s+,85
2018-05-07T02:00:00+00:00,3.0.0,regular,standard,nawabari,zatou,180,alpha,FALSE,nova_neo,0,0,0,3,1,308,,43,promodeler_rg,6,3,3,2,6,1166,,36,squiclean_a,3,3,0,4,3,815,,72,52gal,8,8,0,7,1,710,,20,splatroller_collabo,2,2,0,2,3,949,,77,sshooter,7,7,0,2,2,947,,49,nzap85,7,5,2,5,2,585,,20,clashblaster_neo,4,2,2,5,1,463,,30
2018-05-07T02:00:00+00:00,3.0.0,gachi,squad_4,yagura,manta,300,alpha,FALSE,dynamo,20,16,4,4,3,1097,x,94,sshooter_collabo,10,7,3,6,3,979,x,111,herocharger_replica,13,12,1,2,2,899,x,126,sputtery_hue,14,8,6,10,2,674,s+,80,52gal,8,8,0,10,4,884,a-,110,maneuver_collabo,8,8,0,12,3,878,s+,79,hokusai_hue,7,5,2,11,2,859,s+,82,heroroller_replica,1,1,0,12,1,492,a+,63
2018-05-07T02:00:00+00:00,3.0.0,gachi,standard,hoko,devon,300,bravo,FALSE,quadhopper_black,8,6,2,8,4,1001,s+,129,jetsweeper_custom,6,4,2,4,5,1188,s+,126,bold,4,3,1,9,4,936,s+,72,splatroller,8,5,3,8,2,861,s+,50,dualsweeper,15,11,4,4,5,1191,s+,84,sshooter_collabo,14,11,3,5,2,1163,s+,40,bucketslosher,4,4,0,3,4,1143,s+,110,bold,5,3,2,6,1,827,s+,64
2018-05-07T02:00:00+00:00,3.0.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,nova_neo,7,7,0,2,1,579,,43,sshooter,3,3,0,1,2,1128,,49,bucketslosher_deco,5,5,0,2,3,1068,,20,nzap85,4,3,1,5,1,674,,20,splatroller_collabo,4,4,0,2,2,841,,77,heroshooter_replica,1,0,1,5,1,775,,36,squiclean_a,5,2,3,4,4,772,,72,clashblaster_neo,5,4,1,7,1,544,,30
2018-05-07T02:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,159,bravo,TRUE,quadhopper_black,7,6,1,6,1,552,s+,129,promodeler_mg,7,4,3,5,2,812,s+,106,heroshooter_replica,7,6,1,5,1,529,s+,77,herospinner_replica,5,3,2,5,0,403,s+,85,sputtery,6,5,1,4,1,757,s+,46,bold,11,8,3,5,2,756,s+,77,nzap85,8,5,3,3,2,683,s+,67,sshooter_collabo,5,3,2,7,1,434,s+,118
2018-05-07T02:00:00+00:00,3.0.0,gachi,squad_4,yagura,kombu,307,alpha,FALSE,dynamo,6,6,0,9,5,1100,x,94,sputtery_hue,18,15,3,6,5,1320,s+,80,herocharger_replica,7,4,3,6,5,966,x,126,sshooter_collabo,9,6,3,6,3,958,x,111,carbon,12,12,0,7,4,1180,x,163,longblaster_custom,11,8,3,9,4,1143,x,111,splatcharger,8,6,2,5,5,1131,x,123,hissen_hue,4,1,3,10,2,954,s+,103
2018-05-07T02:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,300,bravo,FALSE,nova_neo,8,6,2,8,3,799,a-,43,dualsweeper,8,7,1,9,3,1148,a-,39,splatroller,12,11,1,5,4,1119,a-,21,bold_neo,3,3,0,6,4,0,a-,51,clashblaster_neo,12,9,3,5,5,1165,a+,79,splatroller,9,7,2,5,3,960,a+,27,promodeler_mg,11,8,3,12,1,791,a-,27,nzap89,5,3,2,5,2,0,a+,31
2018-05-07T02:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,147,alpha,TRUE,quadhopper_black,7,6,1,3,1,609,s+,129,nzap85,12,6,6,2,3,665,s+,88,herospinner_replica,12,6,6,1,2,605,s+,85,hokusai,7,3,4,2,0,330,s+,84,splatspinner_collabo,2,1,1,5,2,637,s+,80,splatcharger,1,0,1,2,2,585,s+,85,bold,3,3,0,7,1,523,s+,77,clashblaster_neo,4,4,0,7,1,368,s+,147
2018-05-07T02:00:00+00:00,3.0.0,gachi,squad_4,yagura,manta,300,alpha,FALSE,dynamo,19,19,0,5,3,949,x,94,herocharger_replica,15,14,1,3,2,994,x,126,sshooter_collabo,15,10,5,7,4,888,x,111,sputtery_hue,11,5,6,9,2,654,s+,80,clashblaster_neo,9,7,2,13,2,793,s+,79,kelvin525_deco,5,5,0,12,3,731,a-,110,clashblaster,10,8,2,11,1,694,s+,82,hissen_hue,6,4,2,12,2,657,a+,63
2018-05-07T02:00:00+00:00,3.0.0,gachi,standard,hoko,devon,288,alpha,TRUE,quadhopper_black,11,9,2,8,2,671,s+,129,jetsweeper_custom,15,12,3,4,3,978,s+,90,sshooter_collabo,7,6,1,9,0,900,s+,88,pablo_hue,10,9,1,7,3,864,s+,134,heroshooter_replica,8,5,3,8,3,861,s+,63,maneuver_collabo,14,12,2,7,1,851,s+,58,herospinner_replica,7,7,0,10,1,675,s+,85,splatroller,4,4,0,12,1,607,s+,114
2018-05-07T02:00:00+00:00,3.0.0,gachi,squad_4,yagura,manta,313,alpha,FALSE,dynamo,21,18,3,4,4,1053,x,94,sshooter_collabo,14,9,5,7,3,997,x,111,herocharger_replica,17,15,2,2,4,934,x,126,sputtery_hue,12,5,7,9,3,750,s+,80,sputtery,5,3,2,11,4,957,a-,47,clashblaster,8,3,5,12,1,843,s+,90,clashblaster_neo,9,8,1,13,1,752,a,99,splatroller,8,8,0,11,1,674,s+,69
2018-05-07T02:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,300,alpha,FALSE,splatscope,9,9,0,2,2,799,a-,44,clashblaster_neo,13,9,4,2,6,1267,a+,59,sshooter,11,10,1,7,1,1025,a+,31,parashelter,11,7,4,10,2,870,a+,33,sharp_neo,8,7,1,5,3,1351,a,31,dualsweeper,2,1,1,10,3,939,a,39,bucketslosher_deco,12,11,1,8,2,884,a+,43,maneuver,4,2,2,12,2,767,a-,17
2018-05-07T02:00:00+00:00,3.0.0,gachi,squad_4,yagura,kombu,300,alpha,FALSE,dynamo,14,12,2,3,4,1294,x,94,sshooter_collabo,15,10,5,10,3,984,x,111,sputtery_hue,16,10,6,7,4,981,s+,80,herocharger_replica,11,10,1,5,3,930,x,126,hokusai_hue,9,8,1,11,2,1159,s+,77,sharp,12,10,2,11,4,1046,s+,60,prime_collabo,6,5,1,11,2,989,s+,65,herospinner_replica,3,2,1,9,3,872,s+,67
2018-05-07T02:00:00+00:00,3.0.0,gachi,standard,hoko,devon,318,bravo,FALSE,splatscope,9,7,2,4,1,870,a-,44,sharp_neo,7,6,1,14,3,1022,a-,27,clashblaster_neo,24,18,6,4,6,872,a+,59,spygadget,11,7,4,11,1,777,a-,36,quadhopper_black,15,13,2,10,0,1070,a,29,dynamo_tesla,8,6,2,7,1,774,a+,41,sharp,4,1,3,13,1,755,a+,38,clashblaster_neo,12,11,1,8,1,630,a+,38
2018-05-07T02:00:00+00:00,3.0.0,gachi,squad_2,yagura,kombu,255,alpha,TRUE,nzap85,10,1,9,6,2,620,a,39,clashblaster_neo,30,27,3,4,6,1042,s+,90,52gal,18,11,7,5,6,992,a+,90,bold_neo,7,5,2,3,4,690,s,68,nzap89,5,4,1,9,4,1125,b,28,bold,7,5,2,13,1,735,b-,40,hissen,6,4,2,10,3,718,b,19,hokusai,6,5,1,12,1,400,c+,32
2018-05-07T02:00:00+00:00,3.0.0,gachi,squad_4,yagura,manta,320,alpha,FALSE,dynamo,7,5,2,5,4,1073,x,94,herocharger_replica,12,12,0,6,3,1131,x,126,sshooter_collabo,12,9,3,8,3,1025,x,111,sputtery_hue,8,7,1,11,3,970,s+,80,parashelter,10,8,2,7,4,1315,s+,80,sshooter_collabo,8,7,1,11,3,1117,x,86,96gal_deco,10,9,1,7,2,885,s+,74,splatscope,6,6,0,8,2,843,x,96
2018-05-07T02:00:00+00:00,3.0.0,gachi,squad_2,yagura,manta,70,bravo,TRUE,nzap85,1,1,0,3,0,259,a,39,nzap89,2,2,0,2,0,327,b,28,bold_neo,0,0,0,2,1,275,s,68,nova,0,0,0,3,0,152,b,19,dualsweeper,6,3,3,0,3,560,s+,93,bucketslosher_deco,4,4,0,1,0,413,s+,67,heroshooter_replica,3,2,1,0,1,323,b-,36,96gal_deco,1,1,0,2,1,211,a,44
2018-05-07T02:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,136,bravo,TRUE,splatroller,5,4,1,5,1,454,s+,127,splatspinner_collabo,1,1,0,3,2,824,s+,81,prime_collabo,2,2,0,6,0,374,s+,102,heroroller_replica,5,5,0,7,0,210,s+,76,dualsweeper,9,6,3,1,4,890,s+,84,clashblaster_neo,7,6,1,4,1,543,s+,117,splatroller,7,6,1,2,1,477,s+,62,sshooter,3,3,0,5,1,461,s+,49
2018-05-07T02:00:00+00:00,3.0.0,gachi,squad_2,yagura,manta,302,bravo,FALSE,nzap85,4,4,0,7,1,752,a,39,parashelter_sorella,13,11,2,1,5,1148,s,68,heromaneuver_replica,5,3,2,8,5,1014,b,42,clashblaster,11,8,3,10,2,741,s+,51,clashblaster_neo,11,11,0,6,4,955,a-,43,herospinner_replica,8,3,5,4,4,933,s,75,dualsweeper,5,3,2,8,5,913,c,34,maneuver_collabo,10,9,1,8,3,660,a+,49
2018-05-07T02:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,202,alpha,TRUE,splatroller,8,5,3,6,1,683,s+,127,liter4k,4,4,0,2,4,970,s+,65,sshooter,12,9,3,6,3,855,s+,59,heromaneuver_replica,4,3,1,8,1,466,s+,79,jetsweeper,9,5,4,4,4,859,s+,54,maneuver,4,4,0,6,2,709,s+,138,sshooter_collabo,8,5,3,5,0,667,s+,40,hokusai,11,8,3,6,1,558,s+,71
2018-05-07T02:00:00+00:00,3.0.0,gachi,squad_4,yagura,manta,224,alpha,TRUE,dynamo,16,14,2,3,2,871,x,94,herocharger_replica,11,8,3,0,4,850,x,126,sshooter_collabo,6,3,3,6,2,617,x,111,sputtery_hue,13,5,8,6,3,603,s+,80,sshooter_collabo,3,2,1,9,1,753,s+,77,splatspinner_collabo,5,4,1,7,2,674,s+,87,splatscope,4,4,0,5,2,570,x,102,nova,6,5,1,9,2,355,x,167
2018-05-07T02:00:00+00:00,3.0.0,gachi,standard,hoko,devon,300,alpha,FALSE,wakaba,13,8,5,5,4,1107,a-,44,hotblaster_custom,14,12,2,8,2,800,a-,40,dualsweeper,9,6,3,10,1,729,a+,82,hokusai,10,8,2,7,3,623,a,64,campingshelter,10,5,5,5,4,945,a,38,sputtery_hue,9,3,6,10,2,795,a,40,96gal,11,9,2,10,2,719,a-,32,hokusai,15,13,2,10,0,594,a-,34
2018-05-07T02:00:00+00:00,3.0.0,gachi,squad_2,yagura,manta,307,alpha,FALSE,nzap85,7,5,2,8,3,908,a,39,clashblaster_neo,19,18,1,9,3,995,x,84,parashelter_sorella,2,0,2,2,4,867,s,68,prime,12,6,6,6,3,837,s+,59,jetsweeper,11,10,1,6,6,1222,a-,33,96gal,9,6,3,7,5,978,a,44,heromaneuver_replica,7,5,2,8,5,970,b+,38,carbon,7,4,3,8,4,749,a-,74
2018-05-07T02:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,300,alpha,FALSE,splatroller,11,10,1,7,4,1119,s+,127,nzap85,9,6,3,5,5,1372,s+,44,nzap89,12,9,3,8,3,1064,s+,124,sputtery_hue,10,8,2,8,3,991,s+,95,sshooter,7,6,1,7,5,1438,s+,73,sputtery_hue,10,6,4,8,2,1362,s+,75,screwslosher_neo,7,5,2,11,1,950,s+,80,hokusai_hue,11,11,0,8,3,905,s+,90
2018-05-07T02:00:00+00:00,3.0.0,regular,standard,nawabari,zatou,180,alpha,,nzap85,3,3,0,5,1,821,,24,bold,4,4,0,1,6,1307,,50,promodeler_mg,3,3,0,2,3,1084,,22,pablo,4,4,0,0,4,829,,42,dualsweeper,4,3,1,2,4,1099,,23,promodeler_rg,2,2,0,4,3,868,,33,dualsweeper,3,3,0,4,2,795,,31,bamboo14mk1,0,0,0,4,2,736,,53
2018-05-07T02:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,233,alpha,TRUE,wakaba,11,6,5,5,4,810,a-,44,sputtery_hue,11,7,4,8,3,955,a+,51,maneuver_collabo,9,6,3,4,2,923,a+,53,barrelspinner,4,3,1,6,1,501,a-,28,prime_collabo,13,12,1,6,2,841,a+,64,splatroller,7,6,1,5,2,772,a+,53,sputtery,4,4,0,9,1,733,a+,77,maneuver_collabo,1,1,0,2,1,0,a,38
2018-05-07T02:00:00+00:00,3.0.0,gachi,squad_2,yagura,manta,92,bravo,TRUE,nzap85,0,0,0,3,0,166,a,39,sputtery_hue,0,0,0,1,1,358,s,68,clashblaster_neo,3,3,0,4,0,264,b+,38,prime,0,0,0,4,0,197,a-,74,dualsweeper,2,2,0,1,2,394,s+,139,clashblaster_neo,5,5,0,1,2,378,x,84,variableroller_foil,4,3,1,1,2,320,s+,104,prime,8,2,6,0,2,312,s+,59
2018-05-07T02:00:00+00:00,3.0.0,regular,standard,nawabari,zatou,180,bravo,,nzap85,7,6,1,4,3,1140,,24,spygadget,5,3,2,1,3,976,,31,bamboo14mk1,3,2,1,4,2,731,,53,splatroller,3,3,0,2,0,550,,24,promodeler_mg,0,0,0,1,3,949,,47,promodeler_rg,6,6,0,4,3,920,,33,promodeler_mg,2,2,0,5,2,902,,22,splatroller,2,2,0,4,1,638,,23
2018-05-07T02:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,124,bravo,TRUE,splatroller,5,3,2,5,0,365,s+,127,dynamo,6,6,0,6,1,411,s+,50,splatroller,1,1,0,6,0,411,s+,71,bold,3,2,1,7,0,306,s+,162,barrelspinner,13,10,3,2,2,651,s+,62,splatroller,10,9,1,2,2,532,s+,29,bold,3,3,0,5,1,520,s+,107,maneuver_collabo,6,2,4,3,0,300,s+,207
2018-05-07T02:00:00+00:00,3.0.0,gachi,squad_2,yagura,manta,102,bravo,TRUE,nzap85,1,1,0,3,0,289,a,39,momiji,0,0,0,3,1,519,b-,39,jetsweeper,1,0,1,2,1,383,s,68,heroshooter_replica,0,0,0,5,0,337,s+,65,splatspinner,9,5,4,0,3,691,a+,37,hokusai_hue,3,0,3,1,3,570,b-,39,nzap85,6,3,3,1,2,481,s+,81,rapid,7,5,2,0,1,462,s+,104
2018-05-07T02:00:00+00:00,3.0.0,gachi,standard,hoko,devon,304,bravo,FALSE,hokusai,14,10,4,12,1,450,b,35,sputtery,9,8,1,10,2,990,b,58,herocharger_replica,9,8,1,7,3,789,b-,45,sshooter,4,3,1,14,1,760,b-,47,dualsweeper,15,12,3,5,3,1055,b-,39,hissen,17,13,4,8,3,752,b-,34,nzap89,14,11,3,8,2,694,b-,43,heroroller_replica,6,5,1,9,0,660,b-,61
2018-05-07T02:00:00+00:00,3.0.0,gachi,squad_2,yagura,manta,307,bravo,FALSE,nzap85,12,8,4,5,4,993,a,39,nzap85,12,10,2,9,4,1080,b-,111,nzap89,13,10,3,0,7,1049,s,68,wakaba,17,7,10,9,4,1046,a,115,wakaba,7,3,4,6,6,1206,a-,52,squiclean_b,7,7,0,6,2,1173,a-,88,sharp_neo,7,7,0,11,4,1031,a+,74,clashblaster,7,6,1,12,1,591,b-,63
2018-05-07T02:00:00+00:00,3.0.0,regular,standard,nawabari,zatou,180,alpha,FALSE,nova_neo,3,2,1,7,1,590,,107,nzap85,2,2,0,3,2,1119,,63,52gal,7,6,1,4,3,863,,71,sharp_neo,3,2,1,3,1,540,,65,splatroller_collabo,9,9,0,2,1,1122,,45,sshooter,5,3,2,6,1,869,,46,nova,6,5,1,1,2,544,,94,squiclean_b,0,0,0,4,1,533,,91
2018-05-07T02:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,50,alpha,TRUE,hokusai,4,3,1,0,1,267,b,35,clashblaster,3,3,0,0,1,237,b-,37,wakaba,2,1,1,2,0,183,b-,69,nzap89,0,0,0,1,0,109,b-,52,heroroller_replica,0,0,0,1,0,198,b-,39,bold,0,0,0,2,0,191,b-,48,sshooter,1,1,0,2,0,180,b-,25,clashblaster_neo,2,2,0,2,0,139,b+,80
2018-05-07T02:00:00+00:00,3.0.0,regular,standard,nawabari,zatou,180,alpha,FALSE,nova_neo,4,4,0,0,2,863,,107,sharp_neo,2,0,2,4,3,1081,,65,52gal,7,5,2,4,3,973,,71,squiclean_b,7,5,2,2,2,601,,94,nzap85,2,2,0,2,3,1142,,63,sshooter,5,4,1,6,1,833,,36,squiclean_b,2,2,0,5,2,492,,91,splatspinner_collabo,2,2,0,1,2,0,,103
2018-05-07T02:00:00+00:00,3.0.0,gachi,standard,hoko,devon,74,bravo,TRUE,hokusai,3,3,0,3,0,212,b,35,nzap89,1,0,1,3,0,253,b-,52,sshooter,3,2,1,3,0,250,b-,25,maneuver,0,0,0,3,0,191,b-,42,maneuver,4,2,2,1,1,378,b-,57,wakaba,8,5,3,2,1,347,b-,77,clashblaster_neo,3,3,0,0,1,226,b+,80,nzap89,3,2,1,2,0,132,b,63
2018-05-07T02:00:00+00:00,3.0.0,gachi,squad_2,yagura,kombu,63,bravo,TRUE,nzap85,0,0,0,4,0,132,a,39,nzap89,2,2,0,0,1,261,s,68,sshooter,0,0,0,3,0,241,s,55,hotblaster,1,1,0,3,0,200,b+,33,splatroller,7,7,0,0,2,390,s+,64,prime,2,1,1,0,2,315,a+,31,hissen,2,1,1,2,1,259,a-,75,carbon,1,1,0,1,1,257,a-,58
2018-05-07T02:00:00+00:00,3.0.0,gachi,standard,hoko,devon,300,alpha,FALSE,hokusai,11,7,4,10,1,672,b,35,wakaba,12,7,5,6,6,1615,b+,63,dualsweeper,16,14,2,8,2,1097,b,74,splatroller,5,5,0,9,2,736,b-,72,sshooter,15,14,1,7,3,1311,b-,43,barrelspinner_deco,7,2,5,7,4,892,b,43,hokusai_hue,11,8,3,10,3,849,b,62,sharp_neo,9,8,1,10,0,825,b+,41
2018-05-07T02:00:00+00:00,3.0.0,gachi,squad_2,yagura,manta,300,bravo,FALSE,nzap85,12,8,4,4,3,855,a,39,sshooter,10,8,2,7,3,960,,14,splatroller_collabo,12,8,4,2,5,878,s,68,dualsweeper,13,7,6,10,2,859,b,22,prime,13,12,1,6,6,1402,a+,31,nzap85,4,2,2,7,5,1165,b,38,carbon,7,6,1,8,3,854,a-,58,hokusai,3,3,0,11,1,546,c+,27
2018-05-07T02:00:00+00:00,3.0.0,regular,standard,nawabari,zatou,180,alpha,FALSE,nova_neo,2,1,1,6,0,450,,107,nzap89,4,4,0,2,4,1020,,36,maneuver_collabo,4,3,1,6,2,733,,25,52gal,3,3,0,7,0,615,,71,jetsweeper,5,4,1,2,4,967,,62,splatroller,11,10,1,4,0,668,,98,squiclean_b,3,3,0,2,1,596,,94,squiclean_b,4,4,0,3,1,593,,91
