# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-05T16:00:00+00:00,3.0.0,fest,squad_4,nawabari,gangaze,180,alpha,FALSE,prime,6,5,1,4,3,1041,,12,dualsweeper,4,2,2,2,3,890,,44,nzap85,11,6,5,4,2,845,,50,nzap85,6,4,2,5,1,581,,57,dualsweeper,7,6,1,4,3,1061,,121,dualsweeper,2,2,0,3,3,849,,80,dualsweeper,8,3,5,5,3,821,,71,dualsweeper,5,3,2,6,1,593,,113
2018-05-05T16:00:00+00:00,3.0.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,hotblaster,13,7,6,2,1,456,,86,splatscope,5,4,1,2,2,697,,58,maneuver_collabo,7,7,0,4,1,664,,91,clashblaster,9,6,3,0,2,643,,63,sharp,3,3,0,2,2,635,,158,parashelter,1,0,1,6,0,585,,28,sshooter_collabo,5,5,0,8,0,559,,123,campingshelter,0,0,0,8,1,473,,104
2018-05-05T16:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,300,alpha,FALSE,variableroller_foil,4,3,1,6,4,1515,x,85,sshooter_collabo,6,4,2,3,4,1436,x,86,maneuver_collabo,11,11,0,7,4,1231,x,96,herocharger_replica,8,6,2,4,3,791,x,131,promodeler_mg,4,1,3,5,6,1623,x,92,maneuver_collabo,4,4,0,8,4,1308,x,115,maneuver,3,2,1,4,5,1124,x,96,sshooter,14,13,1,7,2,981,x,109
2018-05-05T16:00:00+00:00,3.0.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,hotblaster,5,5,0,5,1,473,,86,hissen_hue,4,3,1,5,2,776,,79,52gal_deco,5,5,0,6,1,681,,28,screwslosher_neo,4,2,2,7,1,515,,104,liter4k_scope,8,0,8,3,3,915,,81,kelvin525_deco,11,9,2,3,3,778,,96,clashblaster,8,4,4,2,2,671,,63,sshooter_collabo,10,10,0,7,0,452,,123
2018-05-05T16:00:00+00:00,3.0.0,fest,squad_4,nawabari,manta,180,alpha,FALSE,prime,7,3,4,2,2,704,,12,dualsweeper,4,2,2,2,3,783,,44,nzap85,4,3,1,2,2,683,,57,clashblaster_neo,5,5,0,4,1,582,,51,nzap85,2,0,2,2,3,898,,58,bold,5,4,1,7,1,790,,82,heroshooter_replica,6,6,0,4,1,676,,58,dualsweeper,0,0,0,0,0,0,,101
2018-05-05T16:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,300,bravo,FALSE,variableroller_foil,4,2,2,5,6,1250,x,85,maneuver_collabo,6,6,0,8,5,1369,x,116,maneuver,5,4,1,9,2,1063,x,96,hotblaster_custom,5,4,1,4,4,933,x,69,maneuver_collabo,13,8,5,3,6,1440,x,96,longblaster,6,5,1,6,3,1229,x,127,clashblaster_neo,10,8,2,6,4,1022,x,108,52gal,14,5,9,1,4,832,x,61
2018-05-05T16:00:00+00:00,3.0.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,hotblaster,6,3,3,4,1,601,,86,maneuver_collabo,5,4,1,2,1,870,,107,pablo,3,1,2,5,2,767,,71,sshooter_collabo,8,7,1,4,1,659,,123,hissen_hue,6,5,1,3,2,790,,79,campingshelter,2,1,1,4,2,702,,28,clashblaster,8,5,3,4,2,664,,86,screwslosher_neo,6,4,2,5,0,511,,104
2018-05-05T16:00:00+00:00,3.0.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,prime,10,9,1,4,2,777,,12,dualsweeper,9,7,2,2,4,1084,,44,sshooter,7,5,2,2,2,657,,51,nzap85,3,1,2,1,1,481,,57,splatcharger,3,3,0,4,1,614,,5,splatcharger,3,3,0,6,1,570,,7,splatcharger,1,1,0,6,1,502,,107,splatcharger,2,2,0,7,1,432,,9
2018-05-05T16:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,300,bravo,FALSE,variableroller_foil,9,7,2,11,4,1100,x,85,campingshelter,9,6,3,7,6,1332,x,117,maneuver_collabo,14,12,2,9,4,930,x,96,jetsweeper_custom,12,7,5,8,4,847,x,116,maneuver,13,6,7,7,5,1360,x,96,dynamo,13,9,4,7,3,1168,x,215,hotblaster,11,11,0,10,1,1057,x,120,hokusai,9,8,1,8,2,920,x,44
2018-05-05T16:00:00+00:00,3.0.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,prime,19,15,4,1,4,1046,,12,nzap85,15,8,7,3,3,769,,57,splatroller,8,7,1,6,1,588,,51,dualsweeper,4,2,2,1,2,0,,44,52gal_deco,6,4,2,8,0,734,,50,hydra,5,5,0,6,1,641,,55,pablo_hue,3,2,1,10,0,534,,60,kelvin525,0,0,0,8,0,401,,20
2018-05-05T16:00:00+00:00,3.0.0,fest,squad_4,nawabari,manta,180,bravo,FALSE,prime,10,7,3,7,1,718,,12,wakaba,8,6,2,5,1,906,,51,dualsweeper,2,2,0,3,2,833,,44,nzap85,10,6,4,4,3,806,,57,dualsweeper,11,10,1,5,3,1101,,45,sharp_neo,3,1,2,5,2,949,,38,hokusai,4,3,1,5,2,665,,37,nzap89,4,4,0,7,1,641,,50
2018-05-05T16:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,96,bravo,TRUE,variableroller_foil,1,1,0,4,1,317,x,85,hissen,2,2,0,3,1,341,x,63,maneuver_collabo,1,1,0,4,1,270,x,140,maneuver_collabo,3,2,1,5,0,200,x,110,maneuver_collabo,7,6,1,2,1,413,x,96,hokusai,4,3,1,1,1,373,x,45,sshooter_collabo,4,2,2,1,0,371,x,143,maneuver,8,5,3,2,1,321,x,96
2018-05-05T16:00:00+00:00,3.0.0,fest,standard,nawabari,mystery,180,bravo,FALSE,jetsweeper,4,3,1,8,1,789,,86,clashblaster,3,3,0,9,1,705,,56,carbon,0,0,0,7,2,671,,41,soytuber,0,0,0,3,0,288,,27,dualsweeper,12,10,2,0,6,1371,,85,longblaster,11,9,2,3,2,659,,156,sshooter,5,2,3,0,1,637,,48,maneuver_collabo,8,6,2,3,2,631,,48
2018-05-05T16:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,47,bravo,TRUE,variableroller_foil,1,1,0,1,0,219,x,85,herospinner_replica,3,2,1,2,0,187,x,142,sshooter_collabo,1,1,0,3,0,153,x,80,hissen,1,0,1,3,0,126,x,63,sputtery_hue,6,5,1,1,1,320,x,83,maneuver_collabo,1,0,1,0,0,253,x,110,sshooter,2,2,0,1,0,180,x,135,longblaster_custom,3,2,1,2,0,109,x,111
2018-05-05T16:00:00+00:00,3.0.0,fest,squad_4,nawabari,manta,180,alpha,FALSE,prime,12,9,3,5,2,729,,12,sshooter,6,4,2,4,2,966,,51,dualsweeper,8,6,2,1,3,950,,44,hokusai,3,3,0,7,1,444,,57,promodeler_rg,0,0,0,6,2,757,,67,splatroller,9,9,0,5,2,719,,73,prime_collabo,6,6,0,6,0,602,,82,hissen,2,2,0,5,1,546,,40
2018-05-05T16:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,300,bravo,FALSE,splatcharger,6,6,0,7,4,1103,x,85,prime_collabo,8,5,3,6,4,1408,x,170,h3reelgun_d,9,6,3,10,4,1213,x,92,clashblaster,14,10,4,7,5,904,x,111,prime_collabo,13,10,3,5,5,1437,x,90,splatscope_collabo,7,6,1,7,4,1424,x,98,nzap85,7,6,1,11,1,1072,x,79,hydra,8,8,0,4,2,842,x,94
2018-05-05T16:00:00+00:00,3.0.0,fest,standard,nawabari,gangaze,180,alpha,FALSE,jetsweeper,8,5,3,2,3,791,,86,bold,3,3,0,4,4,1067,,155,sshooter,5,5,0,5,0,809,,76,maneuver_collabo,3,3,0,3,1,745,,50,nzap85,6,5,1,5,2,1050,,71,sshooter,4,3,1,1,2,867,,55,prime_collabo,5,4,1,4,2,616,,55,maneuver_collabo,1,1,0,7,1,602,,45
2018-05-05T16:00:00+00:00,3.0.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,prime,14,8,6,5,3,1069,,12,dualsweeper,3,2,1,4,2,966,,44,splatroller,8,7,1,5,1,689,,57,splatcharger_collabo,4,4,0,3,1,587,,33,sharp_neo,3,3,0,4,1,993,,40,pablo_hue,8,8,0,5,3,982,,38,hissen,6,3,3,6,2,861,,38,nzap85,3,3,0,6,2,787,,34
2018-05-05T16:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,300,bravo,FALSE,maneuver_collabo,7,4,3,5,5,1250,x,85,sshooter_collabo,6,5,1,10,3,1219,x,108,prime_collabo,11,8,3,8,4,1134,x,129,nzap85,8,6,2,10,2,1020,x,105,sshooter_collabo,18,13,5,6,3,1282,x,153,longblaster,14,11,3,5,4,1234,x,179,bold_neo,9,7,2,7,3,1184,x,89,nzap85,11,2,9,5,4,1119,x,134
2018-05-05T16:00:00+00:00,3.0.0,fest,standard,nawabari,gangaze,180,alpha,FALSE,jetsweeper,5,4,1,4,2,556,,86,bucketslosher_deco,6,5,1,1,3,1058,,54,nzap85,7,4,3,3,3,1057,,58,bold,1,0,1,6,1,607,,28,dualsweeper,6,6,0,6,3,1000,,48,dualsweeper,3,2,1,4,3,938,,43,herospinner_replica,6,6,0,4,0,879,,59,splatscope_collabo,0,0,0,0,1,0,,77
2018-05-05T16:00:00+00:00,3.0.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,prime,14,12,2,5,2,924,,12,dualsweeper,11,7,4,2,3,1012,,44,sshooter,8,6,2,5,1,826,,57,heroroller_replica,2,2,0,2,2,633,,33,promodeler_mg,6,6,0,4,3,1101,,39,sputtery,6,6,0,7,1,867,,81,nzap89,0,0,0,9,1,794,,47,hokusai,2,2,0,8,1,526,,56
2018-05-05T16:00:00+00:00,3.0.0,fest,standard,nawabari,gangaze,180,bravo,FALSE,jetsweeper,4,3,1,5,2,759,,86,splatspinner,3,2,1,6,2,878,,53,splatspinner,4,2,2,6,1,671,,62,carbon,0,0,0,4,1,615,,74,sshooter,9,7,2,2,4,1053,,125,dualsweeper,7,6,1,3,3,866,,54,nzap89,6,6,0,3,3,827,,128,dualsweeper,2,1,1,0,2,0,,68
2018-05-05T16:00:00+00:00,3.0.0,fest,squad_4,nawabari,gangaze,180,bravo,FALSE,prime,14,11,3,4,3,985,,12,dualsweeper,5,3,2,6,2,804,,44,splatroller,8,7,1,5,1,623,,57,sputtery_hue,2,2,0,7,1,541,,33,heromaneuver_replica,5,4,1,5,2,845,,117,nzap85,11,6,5,6,2,829,,147,bucketslosher_deco,9,5,4,6,1,732,,73,heroroller_replica,8,7,1,6,2,693,,114
2018-05-05T16:00:00+00:00,3.0.0,fest,standard,nawabari,gangaze,180,bravo,FALSE,jetsweeper,10,7,3,4,2,854,,86,maneuver_collabo,3,2,1,2,3,945,,55,heroroller_replica,4,4,0,3,2,791,,42,clashblaster_neo,3,3,0,4,1,675,,45,sharp_neo,4,3,1,4,3,1246,,51,momiji,6,6,0,5,3,940,,34,sputtery_hue,3,2,1,5,2,797,,29,prime,2,1,1,4,2,716,,39
2018-05-05T16:00:00+00:00,3.0.0,fest,standard,nawabari,mystery,180,bravo,FALSE,prime,9,8,1,4,3,988,,12,bold,1,1,0,3,3,1174,,29,sshooter,5,4,1,5,2,887,,54,jetsweeper_custom,7,5,2,4,1,786,,145,sharp_neo,4,3,1,3,4,1224,,53,sputtery,7,5,2,3,4,1193,,89,dualsweeper,4,3,1,5,2,846,,34,herobrush_replica,5,5,0,7,1,586,,55
2018-05-05T18:00:00+00:00,3.0.0,fest,standard,nawabari,ama,180,alpha,FALSE,prime,11,11,0,4,3,935,,12,nzap85,7,3,4,2,2,1039,,25,kelvin525_deco,10,6,4,3,3,791,,37,sputtery_hue,4,2,2,6,1,429,,38,nzap89,4,4,0,3,2,887,,74,maneuver_collabo,4,4,0,5,2,852,,15,quadhopper_black,4,1,3,6,1,699,,32,sshooter_collabo,6,6,0,8,0,529,,63
2018-05-05T18:00:00+00:00,3.0.0,fest,standard,nawabari,mystery,180,alpha,FALSE,prime,12,10,2,5,2,762,,12,sharp_neo,6,5,1,3,2,886,,27,sshooter_collabo,5,4,1,5,1,776,,9,kelvin525_deco,12,8,4,4,2,679,,66,dualsweeper,9,7,2,6,3,861,,53,longblaster_custom,4,3,1,7,1,696,,54,dualsweeper,10,7,3,7,1,674,,35,dualsweeper,1,0,1,7,0,376,,41
2018-05-05T18:00:00+00:00,3.0.0,regular,standard,nawabari,ama,180,alpha,FALSE,sshooter_collabo,7,6,1,3,2,785,,95,promodeler_mg,4,2,2,2,5,1306,,51,dynamo_tesla,3,1,2,3,2,871,,69,screwslosher,6,6,0,2,2,784,,134,wakaba,6,3,3,3,4,1122,,50,splatspinner_collabo,3,2,1,3,2,920,,49,dualsweeper,1,1,0,2,4,895,,52,rapid_deco,5,4,1,7,1,581,,91
2018-05-05T18:00:00+00:00,3.0.0,fest,standard,nawabari,devon,180,alpha,FALSE,prime,6,5,1,5,2,792,,12,sharp_neo,3,1,2,5,1,741,,41,maneuver,5,5,0,3,3,706,,11,maneuver_collabo,4,3,1,5,1,665,,15,momiji,4,4,0,6,2,875,,34,l3reelgun_d,11,8,3,4,3,741,,79,rapid_deco,7,5,2,3,1,0,,54,prime_collabo,1,1,0,1,1,0,,26
2018-05-05T18:00:00+00:00,3.0.0,regular,standard,nawabari,devon,180,bravo,FALSE,sshooter_collabo,3,3,0,5,1,827,,95,nzap89,1,1,0,6,2,719,,69,clashblaster,4,4,0,2,3,712,,52,dynamo_tesla,4,2,2,7,1,581,,86,promodeler_mg,9,6,3,1,4,1094,,51,nzap89,4,4,0,2,3,846,,54,hotblaster,6,6,0,4,1,706,,91,herospinner_replica,7,4,3,3,2,599,,134
2018-05-05T18:00:00+00:00,3.0.0,fest,standard,nawabari,devon,180,alpha,FALSE,prime,12,12,0,4,3,862,,12,splatspinner,5,4,1,2,4,1061,,33,splatroller,2,2,0,5,0,447,,57,dynamo_tesla,3,2,1,5,1,385,,53,promodeler_rg,3,3,0,5,3,989,,89,prime,4,2,2,5,2,700,,11,heromaneuver_replica,9,9,0,5,2,639,,71,hokusai,2,2,0,5,0,480,,32
2018-05-05T18:00:00+00:00,3.0.0,fest,standard,nawabari,devon,180,alpha,FALSE,barrelspinner_deco,6,5,1,3,3,932,,155,sputtery,5,5,0,5,2,1001,,68,soytuber,5,4,1,4,2,596,,53,carbon,3,3,0,2,2,591,,32,promodeler_rg,5,5,0,3,4,1238,,91,parashelter,6,3,3,4,2,781,,29,quadhopper_black,7,5,2,5,2,696,,47,bold,1,1,0,5,1,410,,55
2018-05-05T18:00:00+00:00,3.0.0,regular,standard,nawabari,devon,180,bravo,FALSE,sshooter_collabo,6,6,0,1,2,664,,95,nzap89,2,2,0,3,3,989,,54,nzap89,5,4,1,6,2,743,,69,hotblaster,3,2,1,5,1,589,,91,promodeler_mg,3,1,2,4,3,1121,,51,sshooter,7,5,2,6,1,825,,7,variableroller_foil,2,2,0,3,2,661,,67,jetsweeper_custom,7,7,0,1,0,644,,77
2018-05-05T18:00:00+00:00,3.0.0,fest,standard,nawabari,devon,180,alpha,FALSE,prime,18,17,1,3,4,1169,,12,splatspinner,7,7,0,5,2,855,,33,herocharger_replica,4,2,2,1,2,664,,66,sharp_neo,0,0,0,0,0,0,,41,sharp_neo,3,2,1,6,1,913,,30,sshooter,3,2,1,7,1,706,,52,maneuver_collabo,3,2,1,7,1,618,,21,heroshooter_replica,4,3,1,6,1,618,,61
2018-05-05T18:00:00+00:00,3.0.0,regular,standard,nawabari,devon,180,bravo,FALSE,sshooter_collabo,6,6,0,3,1,596,,95,sputtery,0,0,0,4,2,1273,,83,nzap89,4,3,1,1,3,880,,54,splatroller,1,1,0,5,1,680,,68,promodeler_mg,5,4,1,2,4,1157,,51,bold,3,3,0,2,2,930,,91,hissen_hue,4,3,1,4,2,778,,103,hotblaster,4,3,1,2,2,546,,57
2018-05-05T18:00:00+00:00,3.0.0,fest,standard,nawabari,ama,180,alpha,FALSE,prime,16,6,10,3,2,798,,12,barrelspinner_deco,13,10,3,0,3,868,,96,sharp,8,5,3,4,1,742,,35,herobrush_replica,14,11,3,4,2,630,,57,sharp_neo,2,1,1,8,1,762,,65,pablo,2,1,1,8,1,748,,26,hissen,7,7,0,8,0,566,,18,bottlegeyser_foil,3,2,1,8,0,524,,33
2018-05-05T18:00:00+00:00,3.0.0,fest,standard,nawabari,devon,180,alpha,FALSE,prime,9,8,1,2,3,986,,12,promodeler_mg,3,3,0,3,3,961,,42,momiji,2,2,0,2,3,848,,45,prime_collabo,6,5,1,4,1,527,,107,parashelter_sorella,4,3,1,3,2,1005,,110,splatspinner,3,3,0,4,2,835,,55,sputtery,4,3,1,7,0,604,,40,dynamo_tesla,2,2,0,4,2,592,,58
2018-05-05T18:00:00+00:00,3.0.0,fest,standard,nawabari,mystery,180,bravo,FALSE,variableroller,3,3,0,6,3,1082,,125,parashelter,1,1,0,5,2,1041,,33,sputtery_hue,2,2,0,6,2,892,,32,squiclean_a,2,2,0,4,2,766,,57,dualsweeper,13,11,2,1,4,1177,,64,dualsweeper,4,2,2,1,4,1034,,60,dualsweeper,8,6,2,3,4,930,,39,promodeler_mg,2,2,0,3,3,872,,6
2018-05-05T20:00:00+00:00,3.0.0,gachi,standard,yagura,engawa,300,alpha,FALSE,sshooter_collabo,15,8,7,11,0,738,s,89,hissen_hue,12,8,4,7,3,963,s,94,longblaster,19,13,6,6,2,920,s,67,squiclean_a,11,9,2,10,3,665,s,61,sputtery_hue,17,15,2,12,3,1040,s,70,hissen,10,4,6,11,3,875,s,61,splatcharger,6,6,0,6,4,866,s,40,prime_collabo,8,5,3,10,2,746,s,59
2018-05-05T20:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,102,alpha,TRUE,sshooter_collabo,5,4,1,2,1,369,s,90,hotblaster_custom,6,5,1,0,2,362,s,157,jetsweeper,1,1,0,2,2,342,s,125,nova,2,2,0,0,2,313,s,81,momiji,1,1,0,1,3,792,s,105,barrelspinner_deco,2,2,0,4,1,374,s,105,jetsweeper,2,1,1,5,0,285,s,62,hotblaster,0,0,0,2,0,0,s,99
2018-05-05T20:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,sshooter_collabo,12,10,2,9,1,1031,s,90,nzap85,12,6,6,11,3,1219,s,99,sputtery_hue,12,10,2,11,1,845,s,76,splatroller,8,8,0,12,2,828,s,144,nzap85,13,8,5,8,3,1206,s,72,nova,15,14,1,7,3,1036,s,67,nzap85,14,13,1,10,3,861,s,70,splatroller,10,8,2,9,2,830,s,106
2018-05-05T20:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,101,alpha,TRUE,sshooter_collabo,4,3,1,2,1,290,s,90,prime,5,3,2,2,2,397,s,40,splatroller,10,10,0,2,2,376,s,106,clashblaster,5,2,3,1,1,260,s,119,nova,2,2,0,4,0,376,s,67,splatroller,2,2,0,6,0,272,s,96,hotblaster_custom,0,0,0,4,1,267,s,157,heroroller_replica,3,3,0,4,0,260,s,90
2018-05-05T20:00:00+00:00,3.0.0,gachi,standard,yagura,engawa,300,bravo,FALSE,sshooter_collabo,9,7,2,13,0,1034,s,90,sputtery_hue,7,6,1,8,3,917,s,43,rapid_elite,6,4,2,16,0,710,s,94,clashblaster_neo,9,8,1,15,1,669,s,78,dualsweeper,20,11,9,4,5,1236,s,60,nzap85,18,14,4,4,5,978,s,72,clashblaster,20,15,5,10,0,711,s,119,splatroller,13,9,4,9,2,632,s,106
2018-05-05T20:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,338,alpha,FALSE,sshooter_collabo,19,10,9,10,1,988,s,90,nzap85,24,14,10,7,5,1201,s,72,bold,16,12,4,13,4,1138,s,59,splatroller,13,12,1,8,3,870,s,106,nzap85,12,6,6,13,2,1127,s,35,nzap85,11,8,3,14,2,1053,s,144,nova,14,12,2,11,4,1018,s,71,splatroller,14,12,2,10,3,918,s,66
2018-05-05T20:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,305,bravo,FALSE,sshooter_collabo,2,2,0,10,2,935,s,90,bold,9,8,1,7,4,1334,s,59,prime_collabo,3,1,2,9,4,1008,s,146,splatroller,12,12,0,7,3,993,s,106,dualsweeper,12,6,6,4,5,1493,s,47,splatscope_collabo,12,10,2,5,5,1203,s,38,splatroller,16,12,4,6,4,1033,s,69,heroblaster_replica,9,5,4,8,1,592,s,61
2018-05-05T20:00:00+00:00,3.0.0,fest,standard,nawabari,arowana,180,alpha,FALSE,barrelspinner_deco,6,5,1,1,2,666,,155,heroshooter_replica,6,4,2,4,2,808,,41,sshooter,3,3,0,4,1,740,,44,hotblaster,7,7,0,1,1,632,,32,hokusai_hue,7,5,2,5,3,761,,62,quadhopper_black,2,2,0,5,2,689,,37,spygadget,2,2,0,5,2,630,,46,hotblaster_custom,2,1,1,4,1,542,,79
2018-05-05T20:00:00+00:00,3.0.0,gachi,standard,yagura,engawa,300,alpha,FALSE,sshooter_collabo,10,9,1,5,4,1067,s,90,maneuver_collabo,9,9,0,9,4,919,s,46,nzap85,16,10,6,6,5,913,s,81,nova,4,3,1,11,1,617,s,185,sshooter_collabo,7,7,0,8,4,1152,s,127,sshooter_collabo,19,14,5,8,2,1098,s,44,screwslosher,9,6,3,11,2,679,s,81,dynamo_tesla,5,3,2,4,1,0,s,56
2018-05-05T20:00:00+00:00,3.0.0,fest,standard,nawabari,fujitsubo,180,alpha,FALSE,barrelspinner_deco,8,7,1,0,3,882,,155,sharp_neo,4,2,2,5,2,825,,61,dualsweeper,6,5,1,3,2,821,,135,sshooter,4,3,1,2,2,715,,45,variableroller,7,6,1,6,2,923,,77,herocharger_replica,3,2,1,2,3,750,,89,carbon,3,1,2,7,1,670,,62,momiji,1,1,0,2,1,485,,19
2018-05-05T20:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,186,bravo,TRUE,sshooter_collabo,4,4,0,7,0,644,s,90,carbon,4,2,2,7,2,586,s,86,nova,5,4,1,7,1,546,s,185,rapid,4,2,2,7,0,513,s,55,heroshelter_replica,15,8,7,3,3,749,s,41,variableroller_foil,7,4,3,1,4,662,s,62,sshooter_collabo,9,9,0,3,1,519,s,60,squiclean_a,9,7,2,5,2,473,s,63
2018-05-05T20:00:00+00:00,3.0.0,fest,standard,nawabari,arowana,180,alpha,FALSE,barrelspinner_deco,6,5,1,1,4,1058,,155,promodeler_mg,1,0,1,2,3,957,,32,nzap85,7,5,2,5,2,616,,37,splatroller_collabo,5,5,0,4,2,556,,35,maneuver,3,3,0,2,4,892,,21,wakaba,2,1,1,6,2,812,,104,wakaba,4,2,2,3,1,674,,64,splatroller,6,6,0,4,1,603,,57
2018-05-05T20:00:00+00:00,3.0.0,gachi,standard,yagura,engawa,136,bravo,TRUE,sshooter_collabo,5,2,3,5,0,308,s,90,l3reelgun_d,6,2,4,5,1,475,s,72,prime_collabo,5,5,0,7,0,359,s,92,sshooter_collabo,7,6,1,5,0,0,s,120,nzap85,9,5,4,4,2,509,s,72,52gal_deco,6,6,0,3,0,436,s,83,sputtery_hue,9,8,1,4,2,387,s,62,dynamo_tesla,6,3,3,4,1,308,s,115
2018-05-05T20:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,sshooter_collabo,14,11,3,12,2,1017,s,90,barrelspinner,4,2,2,8,0,893,s,84,rapid_elite,9,8,1,8,2,860,s,38,hotblaster,11,9,2,10,0,681,s,93,nzap85,19,15,4,9,3,1036,s,49,longblaster_custom,12,11,1,8,4,899,s,56,dynamo_tesla,10,5,5,7,4,783,s,115,nova,9,7,2,6,3,779,s,185
2018-05-05T20:00:00+00:00,3.0.0,fest,standard,nawabari,mystery,180,alpha,FALSE,splatspinner,8,8,0,3,3,939,,155,sharp_neo,7,4,3,2,3,1157,,47,hissen_hue,4,3,1,4,2,906,,34,splatroller,5,4,1,3,0,677,,36,promodeler_mg,3,3,0,6,4,1122,,31,jetsweeper,5,5,0,3,2,1004,,54,bold_neo,2,2,0,7,2,759,,18,liter4k_scope_custom,2,2,0,3,1,661,,90
2018-05-05T20:00:00+00:00,3.0.0,fest,standard,nawabari,mystery,180,bravo,FALSE,splatspinner,4,4,0,5,2,816,,155,splatscope_collabo,4,4,0,3,3,1119,,49,jetsweeper_custom,8,8,0,4,2,873,,130,quadhopper_black,4,2,2,2,3,842,,33,sharp_neo,4,4,0,4,3,1235,,45,herocharger_replica,6,5,1,3,3,885,,43,bold,4,4,0,5,3,859,,21,sshooter,1,1,0,6,1,656,,38
2018-05-05T20:00:00+00:00,3.0.0,gachi,standard,yagura,engawa,300,bravo,FALSE,sshooter_collabo,9,9,0,10,2,1140,s,90,herobrush_replica,9,9,0,11,0,898,s,81,bold,4,2,2,13,2,654,s,51,soytuber_custom,3,3,0,6,2,514,s,127,wakaba,13,8,5,4,6,1206,s,86,dualsweeper,13,9,4,7,5,1159,s,72,dynamo_tesla,16,11,5,7,3,888,s,76,nova,10,8,2,8,3,727,s,48
2018-05-05T20:00:00+00:00,3.0.0,fest,standard,nawabari,fujitsubo,180,alpha,FALSE,splatspinner,10,8,2,6,2,822,,155,nzap89,7,5,2,2,5,1024,,76,splatroller_collabo,4,4,0,3,3,729,,35,maneuver_collabo,3,3,0,6,2,671,,57,quadhopper_black,4,4,0,4,2,872,,86,sharp_neo,1,1,0,4,2,864,,59,dynamo_tesla,5,5,0,4,2,797,,107,hokusai,6,5,1,8,1,599,,61
2018-05-05T20:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,317,alpha,FALSE,sshooter_collabo,19,16,3,9,3,1265,s,90,wakaba,11,4,7,7,7,1343,s,86,quadhopper_black,10,7,3,10,5,1290,s,36,maneuver_collabo,8,4,4,9,4,945,s,104,nzap85,14,9,5,8,4,1262,s,84,dualsweeper,7,5,2,8,4,1218,s,47,maneuver,18,17,1,7,3,1216,s,119,campingshelter,6,4,2,8,4,905,s,82
2018-05-05T20:00:00+00:00,3.0.0,fest,standard,nawabari,arowana,180,bravo,FALSE,splatspinner,8,4,4,2,4,978,,155,quadhopper_black,4,4,0,1,2,737,,26,hokusai,9,7,2,3,1,677,,30,wakaba,3,2,1,2,2,665,,43,nzap85,5,4,1,6,2,887,,65,hissen_hue,1,0,1,4,2,690,,36,hokusai_hue,2,2,0,3,2,682,,26,carbon,2,2,0,4,0,558,,76
2018-05-05T20:00:00+00:00,3.0.0,gachi,standard,yagura,engawa,225,alpha,TRUE,sshooter_collabo,11,10,1,6,3,827,s,90,96gal,8,3,5,2,5,774,s,67,maneuver,8,7,1,2,4,701,s,119,splatroller,7,6,1,3,3,667,s,71,maneuver_collabo,3,3,0,7,3,857,s,104,carbon,3,3,0,8,3,828,s,44,quadhopper_black,8,6,2,11,2,826,s,36,rapid_deco,0,0,0,1,0,0,s,104
