# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-12T16:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,7,4,3,8,2,1000,s,86,jetsweeper_custom,6,6,0,8,4,1073,s,87,prime_collabo,4,3,1,9,3,932,s,83,sputtery_hue,8,8,0,13,2,907,s,81,pablo,20,17,3,6,2,1136,s,55,maneuver_collabo,10,10,0,7,4,1080,s,67,sshooter,15,10,5,4,4,1003,s,88,jetsweeper_custom,4,0,4,7,4,823,s,87
2018-05-12T16:00:00+00:00,3.0.1,gachi,standard,yagura,battera,217,alpha,TRUE,maneuver_collabo,11,9,2,7,2,763,x,103,wakaba,8,3,5,2,6,1124,x,163,prime_collabo,6,5,1,5,4,893,x,167,hokusai,9,7,2,7,2,574,x,98,barrelspinner,6,4,2,4,2,959,x,103,kelvin525_deco,9,7,2,7,2,828,x,101,splatroller_collabo,6,6,0,6,1,599,x,108,hotblaster,5,4,1,7,0,552,x,128
2018-05-12T16:00:00+00:00,3.0.1,gachi,standard,yagura,battera,300,bravo,FALSE,hokusai_hue,10,9,1,10,4,827,c,22,quadhopper_black,10,9,1,9,3,901,c-,26,splatroller,6,5,1,6,4,736,c+,31,nzap85,6,3,3,9,1,692,c-,12,splatroller,10,10,0,10,1,836,c,21,splatroller,8,7,1,6,4,833,c,36,splatcharger,7,7,0,1,5,788,c+,62,quadhopper_black,13,10,3,9,3,572,c+,41
2018-05-12T16:00:00+00:00,3.0.1,gachi,standard,yagura,battera,305,bravo,FALSE,maneuver,6,5,1,11,2,895,s,41,splatroller,12,12,0,6,1,1055,s,91,clashblaster_neo,12,10,2,12,2,744,s,60,squiclean_a,5,1,4,11,2,576,s,77,liter4k_scope,7,4,3,5,5,1075,s,51,splatroller,17,15,2,7,2,912,s,73,screwslosher_neo,15,10,5,7,2,814,s,116,hotblaster,15,11,4,9,1,723,s,26
2018-05-12T16:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,dualsweeper,3,0,3,1,5,1286,,115,l3reelgun,5,4,1,2,4,1128,,49,96gal,6,4,2,1,4,875,,100,splatcharger,8,8,0,2,0,649,,48,sharp_neo,0,0,0,4,2,973,,86,dualsweeper,0,0,0,6,0,902,,102,bucketslosher,1,1,0,4,2,794,,83,heromaneuver_replica,5,5,0,6,1,607,,119
2018-05-12T16:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,317,alpha,FALSE,rapid_deco,13,8,5,8,2,1056,s+,96,nzap85,13,8,5,9,4,1288,s+,95,hokusai,15,10,5,8,1,951,s+,71,hotblaster,18,13,5,15,0,573,s+,133,heroblaster_replica,18,16,2,10,4,1121,s+,58,nzap89,14,10,4,5,6,1020,s+,87,splatroller,9,8,1,11,2,824,s+,65,variableroller_foil,6,6,0,13,2,720,s+,79
2018-05-12T16:00:00+00:00,3.0.1,gachi,standard,yagura,battera,300,bravo,FALSE,clashblaster,11,11,0,11,0,1045,s+,137,splatcharger,4,4,0,5,3,1194,s+,55,nzap85,4,3,1,11,2,1039,s+,141,splatroller,6,6,0,7,2,887,s+,92,dualsweeper,8,4,4,4,9,1431,s+,93,sshooter,9,7,2,7,2,1213,s+,37,clashblaster_neo,16,15,1,6,7,1096,s+,77,hissen_hue,11,8,3,7,4,936,s+,104
2018-05-12T16:00:00+00:00,3.0.1,fest,standard,nawabari,shottsuru,180,bravo,FALSE,heromaneuver_replica,4,3,1,4,3,927,,58,nzap85,7,2,5,3,1,1053,,59,wakaba,5,5,0,7,2,943,,25,heroroller_replica,6,5,1,2,2,793,,44,promodeler_mg,3,3,0,3,4,1363,,34,sputtery_hue,9,6,3,4,3,960,,32,pablo,5,5,0,4,2,958,,58,sshooter_collabo,3,2,1,4,1,795,,37
2018-05-12T16:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,alpha,FALSE,96gal,11,8,3,4,2,816,,84,hissen_hue,5,5,0,2,3,1051,,79,heroroller_replica,8,7,1,6,1,803,,75,variableroller_foil,3,3,0,2,1,0,,33,dualsweeper,5,5,0,6,2,936,,74,splatroller,6,4,2,5,2,688,,16,hissen,3,2,1,7,1,613,,33,clashblaster_neo,4,3,1,5,2,0,,56
2018-05-12T16:00:00+00:00,3.0.1,fest,standard,nawabari,shottsuru,180,alpha,FALSE,l3reelgun,5,5,0,2,4,1255,,33,sputtery_hue,5,4,1,4,4,1327,,38,bold,6,5,1,5,3,982,,25,nzap89,2,2,0,6,2,840,,27,promodeler_mg,9,8,1,4,4,1230,,86,bold,4,4,0,4,4,1194,,66,maneuver,6,4,2,3,3,954,,28,splatroller_collabo,1,1,0,5,2,742,,17
2018-05-12T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,,quadhopper_black,13,11,2,3,2,1117,,43,prime_collabo,8,6,2,2,3,1004,,22,sshooter_collabo,3,2,1,2,1,533,,19,heroroller_replica,0,0,0,0,0,0,,45,heromaneuver_replica,1,1,0,5,1,764,,18,sshooter,2,2,0,4,0,705,,24,splatroller,4,4,0,6,0,623,,35,promodeler_mg,0,0,0,5,1,519,,37
2018-05-12T16:00:00+00:00,3.0.1,gachi,standard,yagura,battera,300,bravo,FALSE,prime,9,5,4,9,3,937,s+,67,sshooter_collabo,6,3,3,6,3,1151,s+,84,heroroller_replica,9,8,1,10,2,952,s+,124,clashblaster_neo,10,7,3,7,4,935,s+,63,sharp_neo,7,6,1,6,7,1462,s+,59,barrelspinner_deco,8,7,1,6,5,1107,s+,86,sshooter,15,13,2,6,4,1029,s+,114,splatroller,9,6,3,5,3,781,s+,97
2018-05-12T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,jetsweeper,12,8,4,1,3,812,,112,dualsweeper,6,3,3,2,2,891,,27,promodeler_mg,4,3,1,4,2,817,,20,dynamo_tesla,9,8,1,1,3,726,,36,dualsweeper,2,1,1,3,4,931,,29,dualsweeper,1,1,0,3,3,895,,40,quadhopper_black,6,6,0,7,2,639,,18,bold_neo,0,0,0,9,1,567,,22
2018-05-12T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,hokke,180,alpha,FALSE,splatspinner_collabo,6,5,1,2,3,953,,138,sharp_neo,12,8,4,4,2,941,,68,nzap85,6,4,2,4,2,810,,71,hotblaster,9,5,4,3,1,710,,46,hokusai_hue,7,6,1,3,4,948,,96,heromaneuver_replica,5,2,3,4,2,703,,36,heroshooter_replica,5,4,1,8,1,687,,26,prime_collabo,2,1,1,7,1,569,,29
2018-05-12T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,hokke,180,alpha,FALSE,hotblaster,9,5,4,3,1,710,,46,splatspinner_collabo,6,5,1,2,3,953,,138,sharp_neo,12,8,4,4,2,941,,68,nzap85,6,4,2,4,2,810,,71,hokusai_hue,7,6,1,3,4,948,,96,heromaneuver_replica,5,2,3,4,2,703,,36,heroshooter_replica,5,4,1,8,1,687,,26,prime_collabo,2,1,1,7,1,569,,29
2018-05-12T16:00:00+00:00,3.0.1,fest,standard,nawabari,shottsuru,180,bravo,,momiji,0,0,0,7,2,848,,66,maneuver_collabo,2,1,1,5,1,723,,41,soytuber_custom,1,1,0,1,3,719,,36,prime,2,2,0,5,1,598,,54,nzap85,13,9,4,1,4,1149,,70,jetsweeper,3,2,1,1,4,948,,103,prime_collabo,8,6,2,1,2,847,,66,nzap89,1,1,0,1,3,847,,40
2018-05-12T16:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,h3reelgun,1,1,0,3,5,1326,,88,l3reelgun_d,2,2,0,4,3,956,,80,bold,3,3,0,2,2,844,,39,squiclean_a,1,1,0,3,1,431,,79,squiclean_b,1,1,0,2,3,1149,,71,variableroller,3,3,0,2,3,963,,74,prime,5,2,3,1,3,898,,33,sshooter_collabo,5,5,0,2,2,756,,68
2018-05-12T16:00:00+00:00,3.0.1,gachi,standard,yagura,battera,275,alpha,TRUE,bottlegeyser_foil,11,8,3,7,4,880,x,114,sputtery_hue,9,6,3,8,4,1028,x,124,screwslosher,12,8,4,5,2,968,x,146,52gal,10,7,3,3,3,693,x,62,splatscope,12,9,3,5,3,985,x,31,nzap85,8,7,1,12,2,951,x,103,maneuver_collabo,5,3,2,8,4,950,x,124,rapid,8,4,4,4,2,625,x,113
2018-05-12T16:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,alpha,FALSE,liter4k,7,6,1,1,4,912,,116,sputtery_hue,2,1,1,5,3,1043,,38,promodeler_mg,2,2,0,4,3,855,,36,herocharger_replica,3,3,0,4,0,401,,56,bold,6,5,1,3,2,994,,56,rapid_deco,6,4,2,2,2,762,,44,jetsweeper_custom,2,1,1,2,3,727,,98,splatscope,4,4,0,5,1,562,,46
2018-05-12T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,shottsuru,180,alpha,FALSE,nzap85,5,5,0,1,3,1013,,78,screwslosher_neo,8,6,2,1,3,1124,,113,barrelspinner,6,4,2,3,2,829,,129,squiclean_b,5,5,0,0,2,769,,134,momiji,1,0,1,4,2,1082,,49,momiji,2,2,0,4,2,962,,74,momiji,1,1,0,9,1,711,,41,splatscope,2,2,0,3,2,690,,65
2018-05-12T16:00:00+00:00,3.0.1,gachi,squad_4,asari,arowana,314,bravo,FALSE,nzap85,8,5,3,5,4,1004,a,125,nzap85,4,3,1,7,2,859,b-,52,campingshelter,4,4,0,7,2,830,a+,102,heroroller_replica,9,9,0,5,1,826,b-,63,promodeler_rg,9,8,1,4,8,1392,a,76,clashblaster_neo,10,8,2,5,2,816,b,60,heroroller_replica,4,4,0,4,1,720,b+,44,pablo,5,4,1,8,2,590,b+,66
2018-05-12T16:00:00+00:00,3.0.1,gachi,squad_4,asari,arowana,314,bravo,FALSE,campingshelter,4,4,0,7,2,830,a+,102,nzap85,8,5,3,5,4,1004,a,125,nzap85,4,3,1,7,2,859,b-,52,heroroller_replica,9,9,0,5,1,826,b-,63,promodeler_rg,9,8,1,4,8,1392,a,76,clashblaster_neo,10,8,2,5,2,816,b,60,heroroller_replica,4,4,0,4,1,720,b+,44,pablo,5,4,1,8,2,590,b+,66
2018-05-12T16:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,dualsweeper,4,3,1,2,4,958,,115,l3reelgun_d,5,3,2,1,4,1031,,49,sharp_neo,3,2,1,0,3,960,,86,sshooter_collabo,9,7,2,6,1,671,,134,dualsweeper,1,0,1,4,2,896,,102,wakaba,2,2,0,4,3,877,,83,heromaneuver_replica,2,2,0,3,2,765,,119,96gal,6,5,1,4,2,631,,100
2018-05-12T16:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,310,bravo,FALSE,maneuver_collabo,12,10,2,7,2,948,s+,109,sharp_neo,7,6,1,10,3,1432,s+,93,liter4k_scope,7,5,2,5,4,934,s+,42,nzap89,13,10,3,14,2,927,s+,58,jetsweeper_custom,10,4,6,5,4,1213,s+,82,maneuver_collabo,14,10,4,12,2,1053,s+,144,sshooter,10,9,1,9,2,980,s+,78,hotblaster,15,12,3,6,3,714,s+,86
2018-05-12T16:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,309,bravo,FALSE,prime_collabo,10,6,4,7,5,1122,a+,53,sshooter_collabo,14,8,6,8,4,1210,a+,127,clashblaster,10,7,3,11,2,690,a+,131,hissen,9,5,4,9,4,688,a-,24,jetsweeper,7,5,2,5,6,1103,a,145,bold,7,5,2,10,3,1041,a-,58,nzap85,18,12,6,6,3,1009,a,45,nova,14,12,2,9,2,628,a+,99
2018-05-12T16:00:00+00:00,3.0.1,gachi,standard,yagura,battera,300,bravo,FALSE,maneuver_collabo,7,5,2,9,5,1170,x,103,prime,13,7,6,8,6,1196,x,125,splatroller,9,9,0,6,1,868,x,66,hotblaster,8,5,3,11,3,724,x,108,splatcharger,3,3,0,5,0,1118,x,122,hokusai,15,13,2,6,2,971,x,69,clashblaster,10,8,2,6,2,937,x,110,hotblaster,14,10,4,9,2,895,x,128
2018-05-12T16:00:00+00:00,3.0.1,fest,standard,nawabari,shottsuru,180,alpha,FALSE,96gal,14,13,1,2,4,1078,,84,momiji,2,1,1,2,4,1186,,60,nzap85,8,3,5,4,2,883,,63,clashblaster_neo,8,8,0,1,3,729,,31,nzap89,3,3,0,5,3,1198,,96,promodeler_rg,1,1,0,6,2,786,,37,sputtery_hue,3,2,1,8,1,785,,63,splatscope,2,2,0,6,1,545,,28
2018-05-12T16:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,306,bravo,FALSE,momiji,8,6,2,11,3,1059,s+,100,sshooter,15,11,4,9,1,1038,s+,83,hotblaster_custom,10,5,5,10,2,876,s+,82,prime_collabo,6,4,2,7,3,0,s+,60,variableroller_foil,10,6,4,4,8,1354,s+,99,sshooter_collabo,9,9,0,8,4,919,s+,103,dynamo_tesla,16,8,8,9,3,827,s+,83,kelvin525,13,6,7,7,2,822,s+,65
2018-05-12T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,dualsweeper,4,2,2,3,4,1065,,58,pablo,3,3,0,6,2,770,,47,splatcharger,5,5,0,2,2,729,,48,sshooter,5,4,1,5,1,713,,74,nzap85,8,4,4,2,4,1040,,156,quadhopper_black,0,0,0,5,2,812,,74,barrelspinner,8,7,1,2,2,753,,77,dualsweeper,6,5,1,5,1,661,,32
2018-05-12T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,shottsuru,180,alpha,FALSE,prime,9,7,2,3,1,653,,55,momiji,2,1,1,1,4,1322,,88,sshooter_collabo,7,5,2,2,3,1112,,117,96gal,5,2,3,5,2,803,,94,pablo,3,3,0,6,3,1140,,46,nzap89,4,3,1,2,4,1108,,49,bucketslosher,5,4,1,4,2,821,,29,hotblaster,1,1,0,4,0,569,,75
2018-05-12T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,,quadhopper_black,12,7,5,3,3,1020,,43,rapid_elite,11,7,4,1,3,1006,,60,sshooter_collabo,3,2,1,3,0,608,,19,pablo,5,4,1,6,1,604,,25,nzap85,9,7,2,5,3,897,,32,promodeler_rg,3,3,0,5,3,809,,59,sharp_neo,0,0,0,6,0,770,,28,quadhopper_black,6,3,3,5,1,658,,14
2018-05-12T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,sharp_neo,5,4,1,5,3,932,,129,dualsweeper,7,2,5,2,3,907,,39,nzap85,7,6,1,6,2,762,,52,sharp,2,2,0,3,2,722,,25,dualsweeper,8,8,0,2,5,1091,,63,momiji,5,4,1,1,3,1013,,65,squiclean_a,3,1,2,5,2,678,,97,splatroller,4,3,1,6,1,614,,101
2018-05-12T16:00:00+00:00,3.0.1,gachi,standard,yagura,battera,308,bravo,FALSE,dualsweeper,16,6,10,6,5,1082,s,86,nzap85,16,9,7,3,6,1407,s,69,sshooter_collabo,20,15,5,9,3,955,s,70,bottlegeyser_foil,11,7,4,9,2,906,s,26,nzap85,9,6,3,6,6,1551,s,102,longblaster,16,14,2,7,5,1271,s,43,nzap85,6,5,1,13,0,807,s,123,herocharger_replica,5,2,3,11,3,762,s,87
2018-05-12T16:00:00+00:00,3.0.1,gachi,standard,yagura,battera,116,alpha,TRUE,hokusai_hue,4,4,0,1,2,280,c,22,parashelter_sorella,9,7,2,1,2,448,c+,54,splatroller,2,2,0,1,2,433,c+,29,nzap89,9,6,3,2,2,430,c,36,nzap85,1,1,0,5,0,432,c-,12,bold,0,0,0,4,1,375,c-,10,splatroller,4,4,0,6,0,316,c,21,quadhopper_black,0,0,0,4,0,118,c+,41
2018-05-12T16:00:00+00:00,3.0.1,gachi,standard,yagura,battera,300,alpha,FALSE,nzap85,18,18,0,11,2,958,s,34,wakaba,20,10,10,7,8,1548,s,81,sshooter,8,8,0,9,3,1139,s,110,sshooter,10,8,2,9,3,699,s,57,dualsweeper,9,7,2,8,5,1178,s,59,sshooter,9,6,3,12,1,1014,s,52,clashblaster,21,19,2,11,0,785,s,53,sshooter,8,4,4,13,2,777,s,24
2018-05-12T16:00:00+00:00,3.0.1,gachi,standard,yagura,battera,163,alpha,TRUE,maneuver,11,8,3,5,1,508,s,41,h3reelgun_d,10,5,5,0,4,898,s,78,momiji,5,5,0,1,4,793,s,91,prime,7,5,2,2,2,736,s,54,dynamo_tesla,1,0,1,6,1,690,s,79,nzap85,3,2,1,6,2,674,s,99,prime,6,3,3,6,2,645,s,126,clashblaster,3,3,0,5,0,593,s,55
2018-05-12T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,splatspinner_collabo,3,2,1,0,3,1060,,138,nzap85,8,4,4,2,3,1038,,71,sharp_neo,11,11,0,4,1,886,,68,hotblaster,4,4,0,3,1,590,,46,sharp_neo,3,3,0,3,2,1107,,82,parashelter,4,1,3,4,2,754,,56,sputtery,4,3,1,8,2,745,,42,bold,2,2,0,7,1,720,,153
2018-05-12T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,jetsweeper,13,10,3,4,5,973,,112,bucketslosher,3,2,1,2,3,822,,63,maneuver,8,6,2,4,3,821,,41,sshooter,0,0,0,0,0,0,,75,wakaba,3,1,2,4,2,923,,37,bold,3,3,0,5,2,890,,48,sputtery_hue,2,2,0,5,1,603,,35,clashblaster_neo,4,4,0,5,1,535,,38
2018-05-12T16:00:00+00:00,3.0.1,fest,standard,nawabari,shottsuru,180,alpha,,momiji,1,1,0,3,3,1124,,66,bold,2,2,0,4,2,1128,,34,soytuber_custom,3,3,0,1,3,750,,36,hotblaster,3,3,0,7,1,679,,60,heromaneuver_replica,5,4,1,2,5,1176,,36,parashelter,5,5,0,3,2,915,,56,maneuver,6,1,5,1,3,897,,69,bold,6,4,2,4,3,835,,31
2018-05-12T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,hotblaster,4,4,0,3,1,590,,46,splatspinner_collabo,3,2,1,0,3,1060,,138,nzap85,8,4,4,2,3,1038,,71,sharp_neo,11,11,0,4,1,886,,68,sharp_neo,3,3,0,3,2,1107,,82,parashelter,4,1,3,4,2,754,,56,sputtery,4,3,1,8,2,745,,42,bold,2,2,0,7,1,720,,153
2018-05-12T16:00:00+00:00,3.0.1,gachi,standard,yagura,battera,312,bravo,FALSE,rapid_deco,11,6,5,8,2,1120,s+,96,sshooter_collabo,13,11,2,7,3,1360,s+,76,heroshooter_replica,14,10,4,10,4,1093,s+,105,sshooter,14,11,3,11,1,957,s+,78,sshooter,14,9,5,8,5,1288,s+,139,sputtery_hue,14,9,5,11,4,1169,s+,109,sshooter,11,9,2,10,3,1126,s+,82,hotblaster,13,9,4,9,2,739,s+,133
2018-05-12T16:00:00+00:00,3.0.1,fest,standard,nawabari,shottsuru,180,alpha,FALSE,sharp_neo,9,8,1,4,2,1039,,73,hokusai_hue,9,8,1,3,4,1016,,72,sshooter,5,4,1,4,2,775,,40,splatscope,4,3,1,4,3,695,,81,momiji,7,5,2,4,3,1010,,49,sshooter_collabo,7,6,1,6,2,850,,59,promodeler_rg,2,2,0,8,0,840,,44,maneuver,3,2,1,6,1,760,,24
2018-05-12T16:00:00+00:00,3.0.1,gachi,standard,yagura,battera,315,alpha,FALSE,clashblaster,16,13,3,6,1,1024,s+,137,dualsweeper,5,2,3,7,9,1460,s+,93,maneuver_collabo,9,8,1,7,4,1180,s+,109,sshooter_collabo,10,9,1,5,3,877,s+,103,barrelspinner_deco,16,12,4,7,3,1178,s+,86,hotblaster,10,7,3,11,3,1146,s+,83,clashblaster_neo,9,5,4,8,4,1108,s+,77,sputtery_hue,2,1,1,6,4,0,s+,46
2018-05-12T16:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,bravo,FALSE,sharp_neo,5,3,2,1,4,1485,,45,52gal_deco,6,6,0,6,1,676,,35,parashelter_sorella,4,4,0,3,2,633,,24,heroroller_replica,1,1,0,4,1,456,,29,bold_neo,2,2,0,3,4,860,,38,dualsweeper,3,1,2,4,3,843,,41,promodeler_mg,3,3,0,3,3,791,,34,bucketslosher,8,8,0,4,3,781,,23
2018-05-12T16:00:00+00:00,3.0.1,gachi,standard,yagura,battera,170,alpha,TRUE,dynamo,2,1,1,5,1,480,a-,90,hotblaster,7,6,1,5,2,602,a+,63,maneuver_collabo,9,8,1,5,2,472,a+,23,hissen,8,5,3,3,3,726,a+,106,dualsweeper,7,3,4,8,1,506,a,18,splatcharger,1,0,1,4,2,487,a,25,maneuver,2,2,0,5,2,522,a-,16,sshooter,14,13,1,3,2,677,a+,35
2018-05-12T16:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,h3reelgun,4,3,1,3,4,1016,,88,sshooter_collabo,1,1,0,5,1,747,,68,splatscope,1,0,1,2,2,563,,79,sshooter,3,3,0,7,1,695,,56,l3reelgun_d,7,7,0,2,3,1142,,80,squiclean_b,0,0,0,1,3,977,,71,nzap85,7,6,1,1,4,1234,,67,clashblaster,6,4,2,3,2,591,,35
2018-05-12T16:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,301,bravo,FALSE,prime,7,3,4,13,2,677,s+,67,sshooter,14,12,2,7,3,1089,s+,81,nova,9,6,3,9,3,798,s+,70,rapid,12,10,2,12,1,1078,s+,105,sshooter,10,10,0,10,1,871,s+,88,splatcharger,12,10,2,4,4,1020,s+,154,barrelspinner_deco,14,12,2,11,3,973,s+,86,hotblaster,10,8,2,6,3,895,s+,150
2018-05-12T16:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,315,alpha,FALSE,prime_collabo,9,7,2,7,3,1010,a+,50,nzap85,5,3,2,7,3,876,a,45,clashblaster,9,9,0,8,1,802,a+,65,wakaba,6,4,2,12,2,1010,a+,55,jetsweeper,6,4,2,8,4,810,a,81,splatroller,9,8,1,6,3,729,a,71,maneuver_collabo,8,8,0,6,4,0,a+,62,barrelspinner_deco,14,12,2,3,6,1035,a+,79
2018-05-12T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,nzap85,7,4,3,7,1,704,,78,barrelspinner,5,3,2,8,0,612,,129,squiclean_b,3,3,0,5,1,629,,134,screwslosher_neo,10,3,7,3,3,1162,,113,rapid_deco,15,12,3,4,2,770,,97,hydra,4,3,1,3,2,708,,113,splatscope_collabo,3,3,0,2,2,951,,77,nzap85,7,5,2,4,2,981,,78
2018-05-12T16:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,300,bravo,FALSE,bottlegeyser_foil,3,1,2,11,2,829,x,114,hotblaster,9,8,1,9,3,795,x,92,dualsweeper,5,2,3,10,4,1035,x,89,splatscope,9,9,0,7,4,1242,x,110,prime_collabo,11,9,2,6,2,913,x,96,screwslosher,14,11,3,4,5,1005,x,77,maneuver_collabo,16,12,4,6,4,1053,x,91,dualsweeper,8,5,3,4,6,1154,x,94
2018-05-12T16:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,bravo,FALSE,liter4k,2,2,0,4,1,515,,117,hissen_hue,1,1,0,5,1,719,,33,dualsweeper,3,2,1,4,3,1024,,112,bold,9,9,0,3,5,1391,,45,liter4k_scope,6,4,2,2,3,1029,,76,hokusai_hue,10,10,0,4,4,1225,,115,prime_collabo,2,1,1,3,1,736,,33,splatroller_collabo,1,1,0,5,1,584,,46
2018-05-12T16:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,dualsweeper,7,7,0,3,5,1345,,115,dualsweeper,3,2,1,5,1,1033,,102,sharp_neo,0,0,0,3,3,1031,,86,squiclean_a,2,0,2,6,1,449,,134,clashblaster,4,3,1,3,2,770,,100,l3reelgun_d,9,8,1,4,3,998,,49,wakaba,8,1,7,1,5,1378,,83,heromaneuver_replica,5,5,0,1,3,1047,,119
2018-05-12T16:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,303,bravo,FALSE,hokusai_hue,5,3,2,12,0,429,c,22,nzap89,5,4,1,6,3,694,c+,81,carbon,6,5,1,7,3,765,c-,22,nzap85,11,10,1,9,0,769,c,38,splatscope,7,6,1,4,4,704,c+,47,hotblaster_custom,9,8,1,8,2,435,c+,36,hokusai,13,11,2,9,0,560,c+,43,nzap85,5,3,2,9,1,806,c-,12
2018-05-12T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,,quadhopper_black,6,5,1,7,0,678,,43,sharp_neo,2,2,0,5,2,874,,35,hokusai,10,9,1,5,0,625,,24,96gal,3,3,0,4,0,0,,25,sputtery,11,10,1,6,2,841,,59,promodeler_mg,1,1,0,4,3,696,,11,heroshooter_replica,5,4,1,7,0,690,,33,herocharger_replica,6,6,0,3,1,577,,57
2018-05-12T16:00:00+00:00,3.0.1,fest,standard,nawabari,shottsuru,180,bravo,FALSE,heromaneuver_replica,5,2,3,4,4,1008,,58,variableroller_foil,3,2,1,6,2,586,,29,nzap85,10,8,2,5,2,921,,66,dualsweeper,3,2,1,4,3,1147,,53,sputtery_hue,6,6,0,5,3,1104,,51,nzap85,11,6,5,3,4,1080,,46,nzap89,6,5,1,6,2,1036,,40,sshooter_collabo,2,2,0,3,3,807,,60
2018-05-12T16:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,bravo,FALSE,96gal,9,8,1,2,4,1111,,84,maneuver,3,2,1,5,1,701,,6,rapid_elite,4,2,2,2,3,850,,40,hydra,5,5,0,3,0,317,,55,sputtery_hue,4,2,2,5,3,958,,67,52gal,2,2,0,4,2,686,,34,maneuver,1,1,0,5,2,816,,36,splatroller,7,7,0,3,1,632,,9
2018-05-12T16:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,303,alpha,FALSE,campingshelter,10,7,3,7,5,1364,a,70,prime_collabo,8,8,0,7,3,911,a+,44,momiji,6,4,2,4,5,1373,a+,49,splatscope,7,6,1,4,3,641,a,83,splatscope,6,5,1,1,5,1058,a+,25,maneuver_collabo,11,11,0,4,6,1242,a+,79,clashblaster,3,1,2,11,0,624,a+,47,bold,6,5,1,11,4,1287,a,92
2018-05-12T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,prime,13,8,5,2,3,844,,55,96gal,11,5,6,4,2,715,,94,sshooter_collabo,11,6,5,3,3,1052,,117,momiji,8,7,1,2,4,1091,,88,nzap85,5,4,1,6,1,772,,66,maneuver,1,1,0,9,0,509,,51,dualsweeper,3,2,1,5,3,1027,,56,sharp_neo,5,4,1,6,2,909,,44
2018-05-12T16:00:00+00:00,3.0.1,gachi,standard,yagura,battera,300,alpha,FALSE,prime_collabo,5,5,0,5,3,929,a+,53,sputtery_hue,14,13,1,7,4,1113,a+,54,sshooter,9,8,1,7,1,930,a,104,splatscope_collabo,3,3,0,5,4,1202,a,47,splatroller,10,8,2,9,2,901,a+,104,splatscope,9,6,3,7,4,970,a+,110,splatcharger,3,2,1,7,4,1009,a,37,bold,11,8,3,6,4,1160,a-,59
