# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-18T14:00:00+00:00,3.0.1,gachi,standard,asari,gangaze,307,alpha,FALSE,hotblaster_custom,10,10,0,8,3,867,s+,115,wakaba,14,6,8,4,5,1289,s+,91,prime_collabo,8,5,3,6,4,1238,s+,128,maneuver_collabo,5,3,2,8,2,814,s+,124,maneuver_collabo,8,4,4,6,4,1131,s+,79,jetsweeper_custom,9,8,1,5,4,1054,s+,136,hissen,9,7,2,7,3,1002,s+,116,longblaster,7,7,0,7,2,957,s+,110
2018-05-18T14:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,,maneuver,7,6,1,4,3,818,,30,splatspinner,7,7,0,2,5,1025,,122,quadhopper_black,2,1,1,3,3,889,,62,,3,3,0,3,2,633,,34,52gal,5,3,2,2,4,1001,,34,promodeler_rg,2,2,0,4,1,971,,29,prime_collabo,7,4,3,6,1,693,,62,pablo_hue,3,3,0,5,1,438,,70
2018-05-18T14:00:00+00:00,3.0.1,gachi,standard,asari,bbass,304,bravo,FALSE,hissen,15,7,8,6,3,867,x,91,barrelspinner_deco,8,7,1,4,2,887,x,143,sshooter_collabo,12,11,1,11,1,730,x,109,clashblaster_neo,10,8,2,6,2,655,x,59,rapid_elite,9,7,2,6,3,922,x,98,splatspinner_collabo,9,6,3,9,2,884,x,107,heroblaster_replica,7,7,0,7,1,808,x,110,sputtery_hue,10,7,3,11,0,641,x,71
2018-05-18T14:00:00+00:00,3.0.1,gachi,squad_4,hoko,engawa,160,alpha,TRUE,hotblaster_custom,11,6,5,3,2,598,s+,98,maneuver,5,3,2,3,3,870,x,112,parashelter,7,7,0,5,1,748,s+,74,heroslosher_replica,6,2,4,2,3,738,s+,67,bold,6,6,0,4,2,867,s+,87,h3reelgun,4,1,3,5,3,663,s+,87,spygadget,4,3,1,5,2,644,s+,78,squiclean_b,4,3,1,4,3,506,x,159
2018-05-18T14:00:00+00:00,3.0.1,gachi,standard,asari,gangaze,320,alpha,FALSE,maneuver_collabo,7,5,2,9,1,878,b+,41,promodeler_rg,4,3,1,5,4,1028,b-,37,kelvin525,12,11,1,5,3,987,b+,67,bottlegeyser,11,8,3,3,3,941,b,73,sharp_neo,14,9,5,6,1,1315,b,56,campingshelter,6,2,4,7,4,1193,b,29,maneuver_collabo,8,7,1,8,1,912,b+,33,splatcharger,5,4,1,6,1,624,b+,12
2018-05-18T14:00:00+00:00,3.0.1,gachi,squad_4,hoko,engawa,300,bravo,FALSE,nzap89,12,6,6,6,6,1271,s+,128,prime_collabo,12,11,1,6,4,1163,s+,105,clashblaster_neo,9,8,1,8,5,871,a,65,nzap85,3,0,3,9,3,844,b-,53,sharp_neo,17,13,4,6,5,1514,x,89,longblaster,10,9,1,6,2,1056,s+,104,prime_collabo,7,5,2,7,1,968,s+,88,hissen,3,1,2,8,1,726,b+,41
2018-05-18T14:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,nova_neo,5,4,1,4,1,437,,118,bucketslosher,10,9,1,1,5,1262,,86,nzap89,5,3,2,4,4,913,,86,jetsweeper,4,1,3,5,3,783,,90,sharp_neo,5,4,1,4,3,1349,,104,liter4k,5,3,2,1,3,849,,138,dynamo_tesla,5,2,3,5,2,716,,51,kelvin525_deco,6,5,1,7,1,570,,119
2018-05-18T14:00:00+00:00,3.0.1,gachi,squad_2,hoko,chozame,310,bravo,FALSE,sputtery_hue,11,7,4,9,3,890,a-,44,heroroller_replica,18,14,4,8,4,1247,s+,133,bold,7,7,0,10,1,1014,a,94,clashblaster_neo,14,8,6,8,2,827,b,37,maneuver_collabo,14,11,3,9,4,1063,b+,96,hokusai,10,9,1,8,2,997,s,91,soytuber,10,9,1,9,2,990,s+,84,sshooter,8,5,3,10,1,745,b+,36
2018-05-18T14:00:00+00:00,3.0.1,gachi,squad_4,hoko,engawa,300,bravo,FALSE,prime_collabo,12,11,1,6,4,1163,s+,105,nzap89,12,6,6,6,6,1271,s+,128,clashblaster_neo,9,8,1,8,5,871,a,65,nzap85,3,0,3,9,3,844,b-,53,sharp_neo,17,13,4,6,5,1514,x,89,longblaster,10,9,1,6,2,1056,s+,104,prime_collabo,7,5,2,7,1,968,s+,88,hissen,3,1,2,8,1,726,b+,41
2018-05-18T14:00:00+00:00,3.0.1,gachi,standard,asari,bbass,292,alpha,TRUE,squiclean_a,7,3,4,2,2,655,b,53,bold,11,6,5,6,1,825,b+,45,hokusai,12,11,1,6,2,660,b-,25,hotblaster,7,6,1,3,2,396,b-,23,maneuver_collabo,9,8,1,5,0,922,b+,43,promodeler_rg,3,3,0,7,3,673,b,31,pablo,6,5,1,7,2,575,b-,38,clashblaster_neo,1,1,0,7,0,107,b-,60
2018-05-18T14:00:00+00:00,3.0.1,gachi,squad_4,hoko,engawa,300,alpha,FALSE,splatroller,13,13,0,10,0,915,s,68,nzap85,11,9,2,11,2,1026,a,52,liter4k,4,3,1,6,3,950,s,80,hotblaster_custom,8,6,2,5,2,803,s+,87,bucketslosher_deco,14,11,3,7,4,1213,x,117,longblaster,8,5,3,7,4,1033,a+,72,sshooter,9,8,1,8,1,868,s,77,rapid_elite,10,7,3,10,3,857,s,89
2018-05-18T14:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,hydra,4,4,0,3,1,662,,34,hokusai,3,2,1,1,2,942,,68,sshooter,0,0,0,2,0,139,,120,sshooter,0,0,0,1,0,38,,61,bold,0,0,0,2,5,1147,,20,promodeler_mg,1,1,0,2,3,887,,7,heroroller_replica,3,3,0,5,0,231,,86,bold,0,0,0,0,0,0,,30
2018-05-18T14:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,liter4k,1,0,1,5,2,688,,96,heroshelter_replica,2,2,0,4,2,846,,51,sshooter_collabo,5,5,0,6,1,700,,107,sputtery_hue,7,7,0,5,1,685,,96,sshooter,5,5,0,4,2,803,,91,maneuver,7,5,2,3,2,759,,24,splatcharger,9,7,2,3,0,729,,84,splatcharger,3,3,0,4,2,670,,107
2018-05-18T14:00:00+00:00,3.0.1,gachi,standard,asari,bbass,320,alpha,FALSE,dualsweeper,7,3,4,7,2,726,s+,133,maneuver_collabo,9,5,4,2,6,1315,s+,78,prime_collabo,7,6,1,5,1,844,s+,96,hotblaster_custom,12,11,1,8,2,660,s+,50,nzap89,9,7,2,7,4,1220,s+,92,prime_collabo,9,6,3,9,1,865,s+,58,hotblaster_custom,14,8,6,8,2,812,s+,46,heroroller_replica,1,1,0,1,0,0,s+,85
2018-05-18T14:00:00+00:00,3.0.1,gachi,squad_2,hoko,chozame,275,alpha,TRUE,hotblaster_custom,7,3,4,7,1,811,s,141,nzap85,17,14,3,4,3,1421,s+,57,splatcharger,11,9,2,2,3,1036,s+,105,clashblaster,13,10,3,5,0,915,a+,82,promodeler_rg,5,5,0,8,6,1190,s+,106,promodeler_rg,7,6,1,7,8,1179,s+,67,nzap85,3,1,2,11,1,766,s+,122,quadhopper_black,5,5,0,10,3,729,s+,112
2018-05-18T14:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,sputtery_hue,5,4,1,3,3,874,,94,sharp_neo,1,1,0,5,3,980,,53,herospinner_replica,0,0,0,2,4,842,,66,splatroller,3,3,0,5,1,585,,33,jetsweeper,4,4,0,0,5,985,,79,promodeler_rg,2,2,0,3,2,882,,107,splatcharger,5,4,1,0,3,820,,102,heroroller_replica,5,5,0,5,0,645,,96
2018-05-18T14:00:00+00:00,3.0.1,gachi,standard,asari,bbass,320,alpha,FALSE,sshooter_collabo,5,4,1,3,0,590,b+,74,dualsweeper,8,4,4,3,6,1324,b+,68,promodeler_rg,11,11,0,5,3,1172,b+,46,sshooter,3,3,0,8,1,1055,b,38,sshooter,11,10,1,5,2,1213,b+,65,jetsweeper_custom,4,3,1,8,4,1054,b-,27,nzap85,6,1,5,4,3,961,b+,85,clashblaster_neo,5,5,0,5,2,666,b+,80
2018-05-18T14:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,heroshelter_replica,2,2,0,4,3,1006,,78,hokusai,5,5,0,4,1,896,,60,heroblaster_replica,4,2,2,3,2,792,,39,heroroller_replica,3,2,1,4,2,612,,78,momiji,4,3,1,0,4,1325,,31,wakaba,4,3,1,4,3,988,,66,liter4k_scope,5,4,1,0,2,671,,78,splatroller,5,5,0,7,0,404,,61
2018-05-18T14:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,heroshelter_replica,9,7,2,5,2,815,,87,wakaba,4,4,0,6,1,839,,40,screwslosher_neo,2,1,1,7,0,574,,84,52gal_deco,2,0,2,7,0,508,,41,sharp_neo,7,5,2,0,3,1091,,74,carbon,4,3,1,2,3,937,,86,maneuver_collabo,12,12,0,4,2,696,,72,maneuver_collabo,8,5,3,6,1,483,,49
2018-05-18T14:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,momiji,3,2,1,3,4,1189,,86,bold,7,3,4,3,1,918,,60,longblaster,3,3,0,1,3,914,,57,bold,3,2,1,4,2,698,,73,momiji,3,3,0,2,4,1235,,48,bold,4,4,0,2,3,1119,,59,hotblaster_custom,5,4,1,3,2,671,,63,squiclean_a,0,0,0,3,1,412,,39
2018-05-18T14:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,52gal_deco,6,4,2,5,0,568,,54,promodeler_mg,3,3,0,5,3,842,,9,dualsweeper,3,2,1,4,3,747,,23,hydra,8,5,3,1,2,588,,33,momiji,0,0,0,0,3,867,,19,quadhopper_black,5,4,1,5,2,752,,25,maneuver,6,6,0,4,2,665,,22,splatroller_collabo,5,5,0,5,2,663,,20
2018-05-18T14:00:00+00:00,3.0.1,gachi,standard,asari,bbass,329,bravo,FALSE,dualsweeper,6,3,3,8,4,1069,a+,51,splatcharger,13,13,0,7,2,887,a,33,sshooter,10,7,3,11,1,815,a+,93,carbon,10,7,3,12,2,792,a,23,splatcharger,13,12,1,2,4,1037,a+,37,sputtery_hue,14,12,2,11,2,927,a+,87,variableroller_foil,6,5,1,8,2,857,a+,50,52gal_deco,10,9,1,9,1,756,a-,42
2018-05-18T14:00:00+00:00,3.0.1,gachi,standard,asari,bbass,175,alpha,TRUE,sputtery_hue,5,5,0,4,2,554,b+,40,nzap89,8,5,3,2,2,550,b+,42,splatscope,5,5,0,3,1,525,b-,16,clashblaster_neo,4,2,2,4,1,329,b-,43,pablo,8,6,2,5,1,526,b-,67,clashblaster_neo,3,1,2,5,1,507,b+,56,sshooter,6,6,0,7,0,424,b,44,96gal,0,0,0,0,0,0,b+,66
2018-05-18T14:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,longblaster,5,4,1,4,2,794,,145,momiji,2,1,1,1,4,1168,,124,momiji,7,6,1,1,3,1026,,22,liter4k_scope,2,2,0,2,2,634,,51,jetsweeper,3,3,0,2,3,947,,67,pablo,2,1,1,3,3,940,,70,bold,1,1,0,4,2,891,,48,splatroller,4,3,1,4,1,732,,95
2018-05-18T14:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,sharp_neo,5,4,1,2,3,1067,,64,nzap89,3,2,1,3,2,817,,63,maneuver,1,1,0,2,1,774,,43,liter4k_custom,7,6,1,1,2,696,,49,dualsweeper,3,2,1,3,4,953,,68,liter4k,0,0,0,3,3,909,,60,bold_neo,4,4,0,3,3,874,,80,nzap89,3,2,1,4,2,844,,95
2018-05-18T14:00:00+00:00,3.0.1,gachi,standard,asari,bbass,218,bravo,TRUE,sshooter_collabo,6,6,0,5,1,814,a,27,sputtery_hue,3,2,1,6,2,910,a+,93,wakaba,1,0,1,0,3,784,a+,100,bold,1,1,0,5,0,590,a+,155,rapid,4,1,3,2,3,910,a+,136,wakaba,6,5,1,2,3,805,a+,54,splatroller_collabo,7,7,0,3,2,708,a+,56,bold,3,3,0,2,1,561,a+,99
2018-05-18T14:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,l3reelgun_d,5,1,4,1,4,1243,,110,jetsweeper_custom,4,4,0,1,1,826,,55,dynamo,4,3,1,5,1,665,,101,herocharger_replica,4,4,0,3,0,590,,69,splatscope_collabo,3,2,1,2,3,1033,,38,bamboo14mk1,2,2,0,4,3,896,,117,nzap85,3,1,2,3,3,895,,42,hotblaster,7,5,2,3,1,583,,89
2018-05-18T14:00:00+00:00,3.0.1,gachi,standard,asari,bbass,206,alpha,TRUE,maneuver_collabo,11,11,0,4,3,908,a+,78,momiji,4,4,0,4,1,728,a,56,sshooter,2,0,2,4,2,576,a+,84,dynamo_tesla,7,5,2,5,1,512,a+,84,sshooter,8,7,1,5,3,949,a+,43,prime_collabo,4,4,0,7,1,593,a+,73,sharp_neo,5,4,1,4,1,435,a+,92,hokusai,4,2,2,4,1,356,a,44
2018-05-18T14:00:00+00:00,3.0.1,gachi,standard,asari,gangaze,309,alpha,FALSE,hydra,12,10,2,3,0,815,a,51,dualsweeper,7,5,2,5,4,1110,a,66,nzap89,10,8,2,6,3,1080,a-,116,nzap85,9,7,2,5,1,715,a-,61,quadhopper_black,9,9,0,9,4,1260,a-,42,52gal_deco,5,5,0,6,2,930,a-,59,pablo,6,3,3,4,4,910,a,73,bamboo14mk1,2,2,0,11,2,509,a-,77
2018-05-18T14:00:00+00:00,3.0.1,gachi,standard,asari,gangaze,300,bravo,FALSE,hissen_hue,5,3,2,6,3,1092,x,134,sshooter_collabo,9,9,0,6,3,930,x,65,splatroller,6,5,1,7,2,844,x,80,splatroller,9,8,1,7,0,824,x,83,barrelspinner_deco,14,13,1,3,2,1129,x,116,wakaba,5,2,3,6,3,1027,x,154,hissen,6,5,1,8,1,787,x,112,hokusai,11,6,5,8,1,665,x,81
2018-05-18T14:00:00+00:00,3.0.1,gachi,standard,asari,bbass,311,bravo,FALSE,clashblaster_neo,8,8,0,7,4,950,a,54,nzap85,13,10,3,11,2,1323,a-,75,dualsweeper,12,6,6,8,3,699,a+,34,nzap85,5,3,2,6,3,693,a-,34,maneuver,13,10,3,5,5,1242,a+,98,nzap85,13,8,5,10,3,963,a-,38,nzap85,11,8,3,4,3,749,a+,62,clashblaster_neo,8,6,2,8,1,689,a+,36
2018-05-18T14:00:00+00:00,3.0.1,gachi,squad_4,hoko,chozame,300,bravo,FALSE,carbon,12,10,2,11,3,735,s,67,dualsweeper,4,3,1,8,4,1548,s+,113,prime,12,4,8,8,4,1056,s+,96,sshooter_collabo,14,13,1,9,3,1056,x,101,nzap85,13,11,2,9,3,1360,s+,70,dynamo,15,13,2,8,0,1113,s+,68,momiji,12,8,4,6,3,1054,s+,89,sputtery,8,4,4,8,3,1033,s,65
2018-05-18T14:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,nova,8,8,0,0,4,902,,133,herobrush_replica,4,3,1,0,2,864,,95,nova,7,6,1,3,2,687,,69,clashblaster_neo,3,0,3,1,3,685,,73,wakaba,3,3,0,6,2,798,,70,sharp_neo,1,0,1,4,2,764,,60,sputtery_hue,0,0,0,5,2,693,,79,dynamo_tesla,2,1,1,2,2,682,,90
2018-05-18T14:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,hokusai,2,2,0,4,2,758,,145,nzap85,6,4,2,4,2,958,,102,liter4k,3,2,1,3,2,904,,93,prime_collabo,3,3,0,2,3,820,,79,dualsweeper,5,5,0,2,3,1021,,90,heroshooter_replica,8,6,2,4,2,880,,70,h3reelgun_d,1,0,1,3,3,865,,65,splatscope_collabo,3,2,1,2,2,804,,33
2018-05-18T14:00:00+00:00,3.0.1,gachi,standard,asari,bbass,262,alpha,TRUE,parashelter,12,4,8,8,2,767,a,58,sputtery_hue,8,7,1,8,3,864,a+,70,sshooter,12,9,3,8,2,852,a+,42,pablo,6,6,0,9,0,573,a,27,momiji,12,10,2,6,4,1108,a+,108,nzap85,13,7,6,7,2,784,a+,64,heroroller_replica,13,11,2,5,1,573,a+,77,carbon,9,5,4,8,1,538,a+,63
2018-05-18T14:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,dualsweeper,5,5,0,2,3,1021,,90,heroshooter_replica,8,6,2,4,2,880,,70,h3reelgun_d,1,0,1,3,3,865,,65,splatscope_collabo,3,2,1,2,2,804,,33,nzap85,6,4,2,4,2,958,,102,liter4k,3,2,1,3,2,904,,93,prime_collabo,3,3,0,2,3,820,,79,hokusai,2,2,0,4,2,758,,145
2018-05-18T14:00:00+00:00,3.0.1,gachi,squad_4,hoko,engawa,300,bravo,FALSE,hotblaster_custom,9,7,2,9,2,708,s+,98,heroslosher_replica,8,7,1,8,5,1157,s+,68,parashelter,5,4,1,11,3,1083,s+,74,maneuver,6,2,4,9,4,1031,x,112,longblaster,14,7,7,4,2,1038,s+,116,splatroller,14,10,4,5,3,976,a-,20,sputtery_hue,15,14,1,7,2,974,s+,53,hydra,11,6,5,4,2,934,s+,83
2018-05-18T14:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,,maneuver,8,7,1,4,2,878,,30,promodeler_rg,1,1,0,4,2,1016,,29,sputtery,8,5,3,3,3,943,,70,,4,3,1,2,2,733,,34,screwslosher_neo,5,4,1,3,3,1001,,62,quadhopper_black,6,4,2,4,1,877,,122,52gal,4,3,1,4,2,787,,34,prime_collabo,3,2,1,5,1,693,,62
2018-05-18T14:00:00+00:00,3.0.1,gachi,squad_2,hoko,chozame,300,bravo,FALSE,sharp_neo,8,3,5,11,2,803,c+,43,maneuver,13,10,3,8,4,1006,s+,109,nzap85,9,7,2,10,1,937,a+,96,heroblaster_replica,15,9,6,6,2,886,s+,127,carbon,16,13,3,7,2,1332,a-,28,sshooter_collabo,10,7,3,10,2,941,a,65,sputtery,13,12,1,8,2,893,s+,100,barrelspinner,4,3,1,6,3,850,s+,53
2018-05-18T14:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,hissen,9,7,2,6,0,492,,118,liter4k,8,4,4,2,3,852,,138,jetsweeper,4,3,1,3,4,777,,90,kelvin525_deco,4,3,1,6,1,643,,119,bucketslosher,6,4,2,3,3,926,,86,hissen,7,7,0,5,3,895,,104,nzap89,8,5,3,4,2,709,,86,bottlegeyser_foil,2,1,1,5,1,533,,73
2018-05-18T14:00:00+00:00,3.0.1,gachi,standard,asari,bbass,304,bravo,FALSE,barrelspinner_deco,7,5,2,10,0,796,b-,52,liter4k_scope_custom,10,10,0,7,1,1029,b-,56,sshooter_collabo,3,1,2,9,2,944,b,22,pablo,9,7,2,7,1,821,b,15,sshooter,14,13,1,7,3,1195,b,15,screwslosher_neo,9,7,2,8,1,954,b+,89,splatcharger,9,9,0,3,2,900,b-,14,carbon,7,4,3,5,1,678,b+,38
2018-05-18T14:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,hydra,5,4,1,3,1,604,,34,splatcharger_collabo,4,3,1,4,1,502,,40,sshooter,3,2,1,3,0,201,,120,sshooter,1,1,0,2,0,157,,61,bold,0,0,0,2,3,742,,20,promodeler_mg,0,0,0,2,2,673,,7,hydra,8,6,2,3,0,556,,68,sshooter,5,5,0,4,0,324,,86
2018-05-18T14:00:00+00:00,3.0.1,gachi,standard,asari,bbass,312,bravo,FALSE,campingshelter,3,3,0,7,3,1102,x,94,prime_collabo,9,8,1,3,2,1050,x,96,hissen,11,9,2,8,3,1002,x,119,splatroller,7,7,0,10,1,755,x,100,sshooter_collabo,12,7,5,6,4,1200,x,143,splatroller,5,4,1,8,2,976,x,162,hotblaster_custom,16,13,3,5,3,948,x,89,rapid,7,4,3,8,2,906,x,105
2018-05-18T14:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sshooter,7,6,1,5,1,666,,33,splatroller_collabo,8,8,0,3,1,425,,13,maneuver_collabo,5,3,2,4,1,390,,25,nzap89,1,1,0,4,0,320,,13,splatroller,7,7,0,4,1,575,,10,sputtery,8,6,2,7,0,384,,26,carbon,4,2,2,7,0,330,,18,prime,0,0,0,0,0,0,,10
2018-05-18T14:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,liter4k,4,4,0,2,3,837,,96,nzap85,7,6,1,3,2,921,,80,dynamo_tesla,1,1,0,3,2,754,,62,sshooter,6,3,3,3,2,734,,74,jetsweeper,2,1,1,3,4,942,,60,sshooter_collabo,4,3,1,4,1,775,,58,splatspinner_collabo,0,0,0,3,2,687,,144,bold,7,7,0,4,2,620,,68
2018-05-18T14:00:00+00:00,3.0.1,gachi,standard,asari,bbass,310,alpha,FALSE,hissen,7,4,3,6,4,850,x,91,sshooter_collabo,8,6,2,8,3,859,x,109,dynamo_tesla,12,11,1,8,2,824,x,124,splatroller,9,7,2,9,1,778,x,108,rapid_elite,12,6,6,6,3,953,x,98,barrelspinner_deco,12,10,2,3,4,883,x,143,clashblaster_neo,12,7,5,7,3,758,x,59,splatspinner_collabo,11,8,3,12,1,737,x,107
2018-05-18T14:00:00+00:00,3.0.1,gachi,standard,asari,bbass,303,alpha,FALSE,hotblaster_custom,13,13,0,7,2,930,s+,115,prime_collabo,9,6,3,6,4,1135,s+,181,clashblaster_neo,10,8,2,8,3,850,s+,61,hydra,5,4,1,6,0,547,s+,89,sshooter,11,10,1,9,1,908,s+,124,bucketslosher_deco,4,4,0,8,2,896,s+,64,longblaster_custom,7,5,2,6,3,878,s+,170,sputtery_hue,10,8,2,8,3,739,s+,34
2018-05-18T14:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,,momiji,6,4,2,0,5,1253,,86,bold,5,5,0,2,2,946,,60,longblaster,5,4,1,4,2,772,,57,splatcharger,5,4,1,2,1,734,,59,momiji,1,1,0,2,5,1273,,48,maneuver,2,2,0,6,2,827,,82,bottlegeyser_foil,2,2,0,6,2,794,,73,sshooter,3,3,0,3,0,230,,79
2018-05-18T14:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,heroshelter_replica,14,7,7,0,3,946,,87,spygadget,8,3,5,2,1,916,,134,sshooter_collabo,9,7,2,2,2,902,,65,prime,11,8,3,1,3,866,,83,bold,1,1,0,5,2,961,,182,parashelter,0,0,0,6,2,948,,93,splatroller,3,3,0,8,1,652,,50,maneuver,1,1,0,7,1,627,,38
2018-05-18T14:00:00+00:00,3.0.1,gachi,standard,asari,gangaze,300,bravo,FALSE,sputtery_hue,11,9,2,9,3,1049,b+,40,splatscope,3,2,1,3,3,1044,b-,16,clashblaster_neo,5,4,1,9,3,762,b-,43,quadhopper_black,2,1,1,10,1,753,b+,34,carbon,9,4,5,4,4,1032,b,28,nzap85,12,10,2,3,3,1027,b,33,maneuver,12,11,1,5,3,1006,b+,56,splatcharger_collabo,5,4,1,4,2,882,b+,45
2018-05-18T14:00:00+00:00,3.0.1,gachi,squad_4,hoko,chozame,325,bravo,FALSE,nzap89,13,9,4,10,4,1202,s+,128,heroshooter_replica,10,10,0,10,3,1200,a,65,prime_collabo,8,6,2,10,0,1129,s+,105,nzap85,8,6,2,10,2,1007,b-,53,rapid_deco,14,9,5,6,2,1232,s+,167,sputtery_hue,17,11,6,8,3,1218,x,183,dynamo,18,14,4,7,2,1152,s,103,sputtery,9,5,4,10,2,1010,b-,58
2018-05-18T14:00:00+00:00,3.0.1,gachi,squad_4,hoko,chozame,325,bravo,FALSE,prime_collabo,8,6,2,10,0,1129,s+,105,nzap89,13,9,4,10,4,1202,s+,128,heroshooter_replica,10,10,0,10,3,1200,a,65,nzap85,8,6,2,10,2,1007,b-,53,rapid_deco,14,9,5,6,2,1232,s+,167,sputtery_hue,17,11,6,8,3,1218,x,183,dynamo,18,14,4,7,2,1152,s,103,sputtery,9,5,4,10,2,1010,b-,58
2018-05-18T14:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,nzap89,12,11,1,2,1,737,,54,wakaba,4,3,1,3,0,896,,4,momiji,1,1,0,1,3,829,,19,hydra,4,4,0,0,1,425,,33,promodeler_mg,1,0,1,6,1,740,,9,dualsweeper,2,2,0,7,1,670,,23,nzap89,2,1,1,1,3,668,,43,maneuver,3,3,0,5,2,646,,22
2018-05-18T14:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,longblaster,7,6,1,2,2,761,,145,sharp_neo,1,0,1,2,2,979,,48,pablo,6,5,1,0,4,910,,70,jetsweeper,2,2,0,1,4,831,,67,momiji,2,1,1,1,4,1287,,124,liter4k_scope,2,2,0,4,2,707,,51,nova_neo,1,1,0,8,1,619,,95,screwslosher_neo,1,1,0,0,0,0,,84
2018-05-18T14:00:00+00:00,3.0.1,gachi,squad_2,hoko,chozame,332,alpha,FALSE,sputtery_hue,7,7,0,10,4,1099,a-,44,splatcharger,13,12,1,2,6,1331,s+,48,sshooter,7,5,2,9,2,1242,b,49,clashblaster_neo,8,5,3,12,1,0,b,37,promodeler_mg,11,6,5,7,5,1401,b-,31,promodeler_rg,10,7,3,7,4,1235,a+,32,nzap89,13,9,4,9,2,989,b-,57,screwslosher,15,11,4,6,4,830,s+,80
2018-05-18T14:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sharp_neo,7,5,2,2,3,886,,64,sshooter,11,11,0,2,2,998,,39,pablo,6,5,1,3,4,806,,81,sharp_neo,2,1,1,2,2,722,,40,jetsweeper_custom,3,3,0,5,1,811,,81,nzap89,2,2,0,7,1,777,,33,splatspinner,2,2,0,4,2,723,,83,heroshooter_replica,3,2,1,6,1,652,,83
2018-05-18T14:00:00+00:00,3.0.1,gachi,standard,asari,bbass,300,bravo,FALSE,squiclean_a,5,4,1,6,2,591,b,53,parashelter,6,4,2,6,3,956,b,31,hissen,11,10,1,5,0,951,b,27,sharp_neo,3,3,0,9,2,835,b+,45,dualsweeper,12,11,1,4,5,1107,b+,21,sharp_neo,6,3,3,5,5,1064,b+,33,sputtery_hue,12,8,4,5,3,816,b,37,kelvin525_deco,5,4,1,7,1,563,b+,24
2018-05-18T14:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,campingshelter,4,2,2,3,3,997,,94,prime,5,3,2,2,3,920,,17,splatcharger,3,3,0,1,2,684,,41,nova,7,6,1,4,2,640,,74,momiji,1,1,0,3,3,1158,,57,nzap85,4,4,0,4,2,790,,34,splatroller,3,3,0,5,1,570,,8,hotblaster,3,2,1,2,1,519,,67
