# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-23T14:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,maneuver_collabo,7,6,1,2,3,1046,,80,bold,3,3,0,5,1,843,,41,quadhopper_black,2,1,1,5,0,724,,21,splatroller_collabo,2,2,0,4,1,514,,31,dualsweeper,6,5,1,3,4,1063,,13,quadhopper_black,3,3,0,2,0,648,,22,rapid_deco,4,4,0,2,3,632,,20,carbon,4,4,0,5,1,532,,39
2018-05-23T14:00:00+00:00,3.0.1,gachi,standard,yagura,mongara,300,alpha,FALSE,nzap85,12,4,8,10,4,864,s+,119,prime,16,13,3,5,6,1394,s+,64,sshooter,19,16,3,9,2,933,s+,72,screwslosher,15,11,4,8,1,876,s+,87,nzap89,12,8,4,10,4,1270,s+,77,bold,7,4,3,15,1,1003,s+,82,sshooter,15,12,3,11,2,979,s+,82,longblaster,9,8,1,11,2,770,s+,90
2018-05-23T14:00:00+00:00,3.0.1,gachi,squad_4,asari,zatou,221,alpha,TRUE,hokusai,13,12,1,5,2,774,a+,123,rapid_elite,15,11,4,7,2,850,s+,121,heroshelter_replica,8,5,3,5,2,784,s+,122,sshooter,7,4,3,6,1,687,x,119,l3reelgun,9,6,3,6,3,1034,s+,80,wakaba,5,2,3,8,3,784,s,75,maneuver_collabo,8,7,1,9,0,575,s,68,hotblaster,10,8,2,9,0,545,s+,95
2018-05-23T14:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,maneuver_collabo,15,14,1,3,2,1120,,80,rapid_deco,3,1,2,2,2,660,,20,quadhopper_black,3,2,1,4,1,642,,22,maneuver_collabo,3,2,1,5,0,590,,31,quadhopper_black,2,2,0,2,2,804,,21,bold,7,7,0,7,2,782,,41,carbon,4,3,1,4,2,627,,39,dualsweeper,1,1,0,7,2,623,,13
2018-05-23T14:00:00+00:00,3.0.1,gachi,standard,yagura,mongara,330,alpha,FALSE,nzap85,16,9,7,10,5,852,s+,119,liter4k_scope,16,9,7,4,5,1114,s+,86,rapid_deco,14,10,4,7,4,1002,s+,57,sshooter,19,14,5,6,4,978,s+,128,sshooter,11,7,4,11,2,1258,s+,82,maneuver_collabo,14,9,5,14,1,992,s+,105,prime_collabo,8,4,4,11,3,916,s+,83,liter4k_custom,5,5,0,10,2,489,s+,83
2018-05-23T14:00:00+00:00,3.0.1,gachi,squad_4,asari,hakofugu,320,bravo,FALSE,hokusai,9,7,2,5,3,1034,a+,123,heroshelter_replica,14,9,5,9,3,1074,s+,122,sshooter,10,7,3,9,1,994,x,119,rapid_elite,8,6,2,9,3,982,s+,121,campingshelter,11,10,1,6,4,1292,x,97,nzap85,11,5,6,7,4,993,s+,133,prime_collabo,9,8,1,8,1,967,s+,91,maneuver_collabo,10,9,1,8,4,957,x,118
2018-05-23T14:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,clashblaster_neo,12,10,2,3,2,725,,80,quadhopper_black,3,3,0,1,1,843,,21,bold,6,5,1,5,3,826,,41,rapid_deco,5,2,3,2,2,575,,20,dualsweeper,1,0,1,4,2,820,,13,quadhopper_black,2,2,0,4,0,738,,22,maneuver_collabo,7,6,1,7,0,551,,31,carbon,3,3,0,5,1,525,,39
2018-05-23T14:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,alpha,FALSE,clashblaster_neo,9,7,2,4,1,707,,80,quadhopper_black,6,4,2,3,2,707,,21,carbon,5,4,1,1,2,687,,39,rapid_deco,4,3,1,2,2,586,,20,bold_neo,4,4,0,4,0,998,,31,bold,4,4,0,5,3,926,,41,splatcharger,2,2,0,5,0,370,,33,bamboo14mk1,0,0,0,4,0,266,,26
2018-05-23T14:00:00+00:00,3.0.1,gachi,squad_4,asari,hakofugu,307,bravo,FALSE,hokusai,8,8,0,8,2,815,a+,123,rapid_elite,10,4,6,7,4,1130,s+,121,sshooter,7,6,1,11,0,863,x,119,heroshelter_replica,7,5,2,9,1,790,s+,122,96gal,12,5,7,5,5,1126,a+,76,maneuver_collabo,19,13,6,5,4,1073,x,138,52gal_deco,11,9,2,7,2,793,s+,100,prime_collabo,10,8,2,6,2,779,s+,120
2018-05-23T14:00:00+00:00,3.0.1,gachi,standard,yagura,mongara,191,alpha,TRUE,nzap85,9,4,5,3,3,693,s+,119,nzap85,9,5,4,4,3,720,s+,95,prime_collabo,3,3,0,4,3,622,s+,56,clashblaster_neo,8,6,2,3,3,606,s+,76,sshooter,6,4,2,5,1,640,s+,82,sshooter,4,3,1,7,1,595,s+,106,hotblaster,6,6,0,6,3,582,s+,97,jetsweeper_custom,0,0,0,1,1,0,s+,101
2018-05-23T14:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,clashblaster_neo,12,9,3,2,2,814,,80,maneuver,3,2,1,3,3,718,,26,rapid_deco,2,2,0,2,3,660,,20,splatcharger,6,6,0,3,1,359,,33,quadhopper_black,2,2,0,3,0,783,,21,carbon,5,5,0,3,2,731,,39,bold,1,1,0,7,0,616,,41,bold_neo,2,2,0,7,0,552,,31
2018-05-23T14:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,300,alpha,FALSE,maneuver_collabo,9,7,2,11,1,747,a+,99,dynamo,9,4,5,3,5,948,a,61,splatroller,9,9,0,6,2,924,a,38,nzap89,7,4,3,9,3,911,a-,26,sshooter_collabo,15,8,7,8,3,1071,a,57,nzap89,4,3,1,7,5,894,a+,74,jetsweeper_custom,10,6,4,5,3,888,a+,88,splatcharger,7,7,0,5,4,751,a,67
2018-05-23T14:00:00+00:00,3.0.1,gachi,standard,yagura,mongara,143,bravo,TRUE,nzap85,10,8,2,6,1,499,s+,119,jetsweeper_custom,6,4,2,4,2,573,s+,62,bold,1,1,0,6,0,482,s+,107,hokusai,3,1,2,5,1,399,s+,112,nzap85,8,3,5,3,3,793,s+,99,prime,8,5,3,3,3,536,s+,82,hotblaster,11,10,1,3,2,508,s+,78,clashblaster,3,2,1,6,1,297,s+,90
2018-05-23T14:00:00+00:00,3.0.1,regular,standard,nawabari,hokke,180,bravo,FALSE,clashblaster_neo,9,6,3,3,2,832,,80,carbon,10,10,0,1,2,731,,39,rapid_deco,1,1,0,4,2,602,,20,maneuver,2,1,1,5,2,589,,26,quadhopper_black,6,5,1,2,1,871,,21,dualsweeper,3,3,0,3,2,825,,13,bold,2,1,1,6,3,767,,41,bold,4,4,0,7,2,684,,36
2018-05-23T14:00:00+00:00,3.0.1,gachi,squad_4,asari,zatou,145,alpha,TRUE,hokusai,8,5,3,4,2,538,a+,123,rapid_elite,13,7,6,3,2,666,s+,121,nzap85,9,4,5,4,2,578,x,119,maneuver_collabo,8,5,3,4,1,374,s+,122,bucketslosher_deco,9,7,2,3,1,697,s+,127,sputtery,2,2,0,5,1,478,s,95,52gal_deco,3,3,0,7,0,425,s+,99,clashblaster_neo,7,3,4,6,0,397,a-,55
2018-05-23T14:00:00+00:00,3.0.1,gachi,squad_2,asari,zatou,247,alpha,TRUE,nzap85,9,6,3,7,3,912,s+,119,heroshooter_replica,7,4,3,4,2,809,a-,124,sshooter_collabo,9,7,2,7,1,809,a,112,screwslosher,14,11,3,2,4,803,x,147,sshooter_collabo,8,4,4,4,1,1034,s,99,longblaster,7,6,1,6,3,929,b,82,sshooter_collabo,5,4,1,10,1,776,a+,101,carbon,7,6,1,8,1,462,a+,115
2018-05-23T14:00:00+00:00,3.0.1,gachi,squad_4,asari,zatou,228,bravo,TRUE,hokusai,9,5,4,7,2,715,a+,123,nzap85,9,7,2,6,2,905,x,119,rapid_elite,11,8,3,7,1,706,s+,121,maneuver_collabo,8,4,4,10,0,527,s+,122,quadhopper_black,9,8,1,4,1,887,s+,110,splatscope,10,9,1,5,2,810,s+,140,splatroller,12,11,1,9,0,675,,34,prime_collabo,4,2,2,6,1,656,b,66
2018-05-23T14:00:00+00:00,3.0.1,gachi,squad_2,asari,hakofugu,300,bravo,FALSE,nzap85,7,7,0,10,4,916,s+,119,dualsweeper,10,4,6,8,5,1117,s+,124,dualsweeper,3,2,1,10,3,955,s+,123,screwslosher,7,7,0,8,2,711,x,147,maneuver_collabo,15,11,4,4,4,1071,s+,144,barrelspinner,13,9,4,4,3,1005,a,77,bucketslosher_deco,13,7,6,6,3,997,x,134,maneuver_collabo,12,9,3,6,3,884,x,104
2018-05-23T14:00:00+00:00,3.0.1,gachi,squad_4,asari,hakofugu,320,bravo,FALSE,hokusai,20,17,3,9,5,1002,a+,123,barrelspinner_deco,9,5,4,9,1,875,x,119,clashblaster_neo,12,10,2,12,1,778,s+,121,maneuver_collabo,12,8,4,11,0,702,s+,122,parashelter,17,11,6,10,3,1102,x,141,maneuver_collabo,11,9,2,8,3,847,c+,65,hissen,12,8,4,11,1,815,x,167,hotblaster_custom,19,13,6,11,1,721,s+,85
2018-05-23T14:00:00+00:00,3.0.1,gachi,squad_2,asari,zatou,319,bravo,FALSE,nzap85,14,12,2,11,3,952,s+,119,pablo,8,8,0,8,3,1247,s+,93,bold,9,5,4,12,3,1238,s,126,screwslosher,11,7,4,8,1,970,x,147,wakaba,21,15,6,8,4,1244,s+,124,sshooter,16,14,2,10,3,1237,s+,77,bucketslosher_deco,9,5,4,8,2,1051,s+,138,dualsweeper,9,5,4,6,3,1019,s+,123
2018-05-23T14:00:00+00:00,3.0.1,gachi,squad_4,asari,zatou,300,alpha,FALSE,hokusai,11,10,1,7,2,971,a+,123,barrelspinner,9,5,4,4,4,1391,x,119,clashblaster,19,12,7,6,2,1107,s+,121,maneuver_collabo,10,10,0,8,1,759,s+,122,bottlegeyser_foil,13,11,2,8,4,1128,x,125,parashelter,4,1,3,9,3,1064,a,80,nzap85,8,7,1,9,2,1049,b+,31,52gal,8,6,2,11,2,679,a+,63
2018-05-23T14:00:00+00:00,3.0.1,gachi,squad_2,asari,hakofugu,300,bravo,FALSE,nzap85,4,2,2,12,3,908,s+,119,splatroller,10,10,0,9,3,981,a-,49,screwslosher,6,4,2,9,2,669,x,147,hotblaster,8,5,3,6,1,620,s+,96,barrelspinner_deco,10,7,3,5,3,970,a,70,barrelspinner_deco,8,6,2,3,2,888,s,75,kelvin525_deco,13,11,2,6,3,708,s+,116,heroroller_replica,13,12,1,7,0,684,s+,74
2018-05-23T14:00:00+00:00,3.0.1,gachi,squad_4,asari,hakofugu,320,bravo,FALSE,hokusai,14,13,1,9,4,971,a+,123,barrelspinner,12,9,3,8,4,1025,x,119,jetsweeper_custom,7,6,1,10,2,871,s+,121,maneuver_collabo,11,6,5,10,2,801,s+,122,parashelter,16,10,6,7,3,1122,s+,105,nzap85,9,5,4,7,3,1026,s+,92,screwslosher,9,8,1,9,0,882,s+,118,maneuver_collabo,15,14,1,11,2,739,s+,70
2018-05-23T14:00:00+00:00,3.0.1,gachi,squad_2,asari,zatou,306,alpha,FALSE,nzap85,16,10,6,8,4,1093,s+,119,barrelspinner_deco,14,12,2,6,4,1169,x,215,screwslosher,11,9,2,5,3,943,x,147,bottlegeyser,6,4,2,7,3,696,a,54,prime_collabo,10,7,3,7,4,1133,s+,92,sshooter,8,6,2,9,2,969,c-,77,sputtery_hue,12,9,3,10,2,966,s+,105,bucketslosher_deco,4,4,0,9,3,959,,81
2018-05-23T14:00:00+00:00,3.0.1,gachi,squad_4,asari,hakofugu,320,alpha,FALSE,hokusai,13,10,3,7,3,986,a+,123,bold_neo,13,12,1,6,5,1197,s+,121,barrelspinner,5,4,1,6,3,1097,x,119,maneuver_collabo,7,6,1,11,0,683,s+,122,parashelter,10,8,2,9,2,1117,s+,105,nzap85,10,5,5,7,3,989,s+,92,maneuver_collabo,15,11,4,10,2,866,s+,70,screwslosher,6,6,0,6,1,839,s+,118
2018-05-23T14:00:00+00:00,3.0.1,gachi,squad_2,asari,hakofugu,311,bravo,FALSE,nzap85,6,2,4,13,2,704,s+,119,pablo,13,11,2,10,3,1106,x,120,pablo,8,7,1,10,3,1039,x,123,screwslosher,11,7,4,9,2,785,x,147,nzap85,24,17,7,7,4,1119,x,139,maneuver_collabo,20,13,7,6,4,1110,x,93,spygadget,8,5,3,7,4,1073,s+,71,clashblaster,13,7,6,7,2,587,s+,68
2018-05-23T14:00:00+00:00,3.0.1,gachi,squad_4,asari,hakofugu,320,alpha,FALSE,hokusai,16,16,0,8,4,949,a+,123,barrelspinner,12,9,3,3,4,1192,x,119,h3reelgun_d,14,5,9,7,4,1040,s+,121,maneuver_collabo,12,6,6,9,2,709,s+,122,nzap85,11,9,2,9,4,1147,a,92,jetsweeper,11,7,4,8,4,1088,s+,142,splatroller,11,9,2,8,2,899,x,130,pablo,3,2,1,11,0,465,a,112
2018-05-23T14:00:00+00:00,3.0.1,gachi,squad_2,asari,hakofugu,125,bravo,TRUE,nzap85,2,2,0,6,0,283,s+,119,hotblaster,5,3,2,4,1,442,x,147,rapid_deco,3,3,0,5,1,401,s+,167,hotblaster,7,3,4,5,0,275,a+,112,sharp_neo,11,7,4,2,1,581,s+,65,nzap89,6,6,0,2,1,489,a-,49,splatcharger,4,4,0,3,1,343,s,79,sputtery_hue,4,3,1,4,0,333,s+,84
2018-05-23T14:00:00+00:00,3.0.1,gachi,squad_2,asari,zatou,312,alpha,FALSE,nzap85,7,7,0,10,2,889,s+,119,screwslosher_neo,12,6,6,6,3,1134,s+,54,liter4k_scope,5,3,2,6,3,987,s+,106,hotblaster,15,13,2,7,3,974,x,147,nzap89,20,11,9,8,5,1272,b,80,nzap85,13,10,3,9,4,1123,c-,89,rapid_deco,13,8,5,8,3,1031,s+,112,dynamo_tesla,1,0,1,4,2,0,,72
2018-05-23T14:00:00+00:00,3.0.1,gachi,squad_4,asari,zatou,320,alpha,FALSE,hokusai,18,12,6,8,2,1061,a+,123,barrelspinner,14,9,5,2,6,1564,x,119,kelvin525,10,9,1,10,2,826,s+,121,maneuver_collabo,4,4,0,11,1,745,s+,122,sputtery,17,15,2,9,4,1214,s,81,jetsweeper,7,2,5,5,6,1125,,47,nzap85,8,5,3,8,4,1023,a-,79,hotblaster_custom,12,9,3,12,1,741,s+,106
2018-05-23T14:00:00+00:00,3.0.1,gachi,standard,yagura,mongara,310,alpha,FALSE,sputtery_hue,10,9,1,11,2,801,a+,87,splatroller,13,11,2,7,2,893,a+,63,variableroller_foil,7,4,3,9,2,835,a,63,hotblaster,22,13,9,8,4,804,a+,67,sharp_neo,8,4,4,9,4,1081,a,72,nzap85,15,13,2,12,0,822,a+,81,heroblaster_replica,9,5,4,9,1,693,a+,108,splatroller,10,10,0,11,1,578,a+,101
2018-05-23T14:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,300,alpha,FALSE,barrelspinner,11,9,2,5,3,946,s+,103,maneuver,14,11,3,6,4,1170,s+,36,squiclean_a,14,9,5,8,4,955,s+,76,screwslosher,5,5,0,9,2,577,s+,60,herospinner_replica,11,7,4,9,3,988,s+,179,splatcharger,9,4,5,5,5,956,s+,90,sshooter,12,10,2,9,0,810,s+,99,sputtery_hue,9,5,4,12,2,762,s+,105
2018-05-23T14:00:00+00:00,3.0.1,gachi,squad_2,asari,hakofugu,324,alpha,FALSE,nzap85,14,9,5,12,3,778,s+,119,clashblaster_neo,17,13,4,5,5,1114,b+,60,hotblaster,18,13,5,9,3,926,x,147,splatscope,11,8,3,6,3,917,a,59,quadhopper_black,6,2,4,8,1,1078,s+,69,sshooter_collabo,15,13,2,11,1,978,s+,128,maneuver,15,11,4,11,1,891,b-,46,hissen,6,6,0,13,0,652,a-,79
2018-05-23T14:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,301,alpha,FALSE,barrelspinner,8,5,3,4,3,903,s+,103,quadhopper_black,9,6,3,4,4,1177,s+,92,parashelter,8,6,2,10,3,975,s+,64,nzap89,16,14,2,9,3,846,s+,68,nzap89,6,5,1,9,4,1169,s+,108,liter4k,6,2,4,7,4,1006,s+,68,hotblaster_custom,11,11,0,6,3,919,s+,124,sharp,10,9,1,10,4,849,s+,94
2018-05-23T14:00:00+00:00,3.0.1,gachi,squad_2,asari,zatou,171,alpha,TRUE,nzap85,6,4,2,5,1,478,s+,119,hotblaster,14,13,1,5,2,675,x,148,jetsweeper_custom,2,1,1,3,1,575,s+,99,prime_collabo,8,5,3,4,1,515,x,145,bucketslosher,6,5,1,6,2,713,b-,72,barrelspinner_deco,4,3,1,4,1,520,s+,102,hotblaster,5,3,2,6,1,515,s,163,heroroller_replica,5,5,0,7,0,409,a+,79
2018-05-23T16:00:00+00:00,3.0.1,gachi,standard,hoko,manta,90,bravo,TRUE,nzap85,0,0,0,4,0,221,s+,119,sputtery_hue,4,4,0,4,0,411,s+,66,sputtery_hue,1,0,1,4,0,280,s+,105,hotblaster,2,1,1,3,1,258,s+,84,dualsweeper,5,1,4,1,3,556,s+,86,hotblaster,12,11,1,0,2,521,s+,41,sputtery_hue,5,3,2,1,1,304,s+,115,maneuver_collabo,2,0,2,3,0,294,s+,26
2018-05-23T16:00:00+00:00,3.0.1,gachi,standard,hoko,manta,303,alpha,FALSE,nzap85,10,5,5,9,4,924,s+,119,sshooter_collabo,12,11,1,5,4,1161,s+,87,bold,4,4,0,9,0,1035,s+,108,jetsweeper_custom,8,5,3,7,3,770,s+,150,sshooter_collabo,17,16,1,8,3,1098,s+,101,sshooter_collabo,11,4,7,7,2,1077,s+,83,jetsweeper_custom,8,7,1,6,2,1008,s+,84,dualsweeper,8,2,6,7,3,864,s+,83
2018-05-23T16:00:00+00:00,3.0.1,gachi,standard,hoko,manta,300,alpha,FALSE,nzap85,4,3,1,9,3,830,s+,119,pablo,10,10,0,3,4,1262,s+,97,sputtery_hue,5,5,0,7,3,1146,s+,78,maneuver_collabo,6,4,2,7,3,1087,s+,57,sputtery_hue,14,12,2,3,5,1359,s+,47,dualsweeper,6,6,0,4,5,1298,s+,57,splatspinner_collabo,5,3,2,7,3,995,s+,123,kelvin525_deco,9,5,4,8,2,728,s+,74
2018-05-23T16:00:00+00:00,3.0.1,gachi,standard,hoko,manta,300,alpha,FALSE,nzap85,14,12,2,9,4,1040,s+,119,barrelspinner,6,6,0,7,2,1155,s+,120,longblaster,14,10,4,9,2,918,s+,89,herocharger_replica,6,3,3,7,2,855,s+,74,dualsweeper,7,3,4,8,2,1140,s+,34,maneuver,12,10,2,8,2,1083,s+,53,nzap85,12,10,2,5,4,1068,s+,76,rapid_elite,10,8,2,10,2,885,s+,101
2018-05-23T16:00:00+00:00,3.0.1,gachi,standard,hoko,manta,307,alpha,FALSE,nzap85,17,12,5,11,3,1014,s+,119,hissen_hue,12,11,1,6,4,1123,s+,121,bamboo14mk1,3,2,1,6,4,1010,s+,67,rapid,7,6,1,10,2,878,s+,79,sharp_neo,11,8,3,9,3,1336,s+,93,herocharger_replica,9,7,2,6,1,1165,s+,95,sshooter,7,5,2,8,3,970,s+,89,hotblaster,14,12,2,8,3,827,s+,118
2018-05-23T16:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,nzap85,15,6,9,11,4,1022,s+,119,nzap85,11,9,2,7,3,1218,s+,91,barrelspinner_deco,14,10,4,6,1,1170,s+,113,jetsweeper_custom,16,10,6,9,3,1120,s+,100,sshooter,6,6,0,11,1,1310,s+,89,sputtery,13,13,0,10,3,1256,s+,78,barrelspinner,5,5,0,3,3,1047,s+,88,maneuver_collabo,10,9,1,11,3,940,s+,130
2018-05-23T16:00:00+00:00,3.0.1,gachi,standard,hoko,manta,300,alpha,FALSE,nzap85,14,9,5,11,3,1044,s+,119,bold,10,9,1,10,2,1141,s+,92,sshooter_collabo,18,15,3,10,3,1075,s+,81,campingshelter,4,3,1,8,1,1069,s+,83,nzap85,11,6,5,8,4,1166,s+,92,heroshooter_replica,12,9,3,10,2,1026,s+,69,sputtery_hue,10,8,2,11,4,1008,s+,132,hotblaster,17,15,2,8,4,949,s+,86
2018-05-23T16:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,alpha,FALSE,maneuver_collabo,3,2,1,3,2,628,,99,dualsweeper,3,1,2,3,4,935,,164,momiji,2,1,1,3,3,792,,69,momiji,3,3,0,3,1,792,,53,momiji,1,1,0,3,3,1041,,48,jetsweeper,8,8,0,1,3,947,,79,sharp_neo,2,2,0,4,2,774,,51,pablo,0,0,0,0,0,0,,57
2018-05-23T16:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,maneuver_collabo,3,3,0,5,1,592,,99,momiji,5,2,3,5,3,962,,69,bold,1,1,0,5,2,798,,92,maneuver_collabo,4,4,0,4,1,646,,96,dualsweeper,10,9,1,2,5,1171,,164,jetsweeper,6,4,2,2,2,733,,79,hotblaster,5,4,1,4,2,579,,76,herocharger_replica,3,2,1,2,2,561,,49
2018-05-23T16:00:00+00:00,3.0.1,gachi,standard,hoko,manta,214,bravo,TRUE,sshooter,5,3,2,5,1,759,a+,61,clashblaster_neo,12,12,0,6,2,657,a,102,heroroller_replica,1,1,0,8,0,299,a+,74,jetsweeper,8,5,3,1,6,0,a+,76,bold,3,3,0,5,1,857,a,88,sshooter,5,5,0,7,2,776,a,53,liter4k,4,3,1,5,3,707,a,139,splatroller,7,7,0,5,1,579,a-,42
2018-05-23T16:00:00+00:00,3.0.1,gachi,standard,hoko,manta,300,bravo,FALSE,sshooter,11,8,3,7,4,1099,a+,61,jetsweeper,12,10,2,6,4,1058,a-,50,sshooter_collabo,12,10,2,7,4,1052,a-,86,sharp,8,3,5,11,1,514,a,105,prime,12,9,3,6,4,1116,a-,33,sshooter_collabo,10,7,3,9,0,931,a,77,sshooter,5,5,0,8,1,853,a,42,52gal_deco,10,8,2,9,0,846,a-,91
2018-05-23T16:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,314,bravo,FALSE,sshooter,14,11,3,6,4,1283,a+,61,rapid,21,14,7,5,5,1258,a+,34,maneuver_collabo,10,7,3,11,3,988,a+,92,sputtery_hue,10,8,2,10,3,888,a+,107,sputtery_hue,11,8,3,9,4,1244,a,51,splatroller,16,14,2,8,3,1090,a+,77,nzap89,3,2,1,10,1,974,a+,119,quadhopper_black,12,8,4,13,1,892,a+,66
2018-05-23T16:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,272,alpha,TRUE,bucketslosher_deco,13,8,5,6,3,1112,a+,61,nzap85,18,16,2,7,4,1270,a+,129,sputtery_hue,12,8,4,8,2,1036,a+,98,herocharger_replica,4,3,1,4,3,822,a+,51,maneuver,9,8,1,7,4,1095,a-,157,nzap85,6,5,1,10,2,949,a,44,bold,9,6,3,9,3,935,a,97,sputtery_hue,9,6,3,10,2,864,a+,57
2018-05-23T18:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,h3reelgun_d,6,4,2,0,4,1029,,99,dualsweeper,4,3,1,2,3,944,,53,52gal_deco,6,5,1,2,1,699,,95,nzap89,3,1,2,3,2,690,,49,splatroller_collabo,5,5,0,1,3,963,,46,sputtery_hue,1,0,1,7,1,560,,37,splatscope,1,1,0,1,2,0,,15,sshooter,1,1,0,4,0,0,,31
2018-05-23T18:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,bravo,FALSE,h3reelgun_d,2,0,2,4,2,756,,99,dualsweeper,0,0,0,2,3,944,,53,52gal_deco,8,8,0,2,1,888,,95,sharp_neo,0,0,0,3,1,664,,27,dualsweeper,6,4,2,0,5,1160,,104,maneuver,3,1,2,1,3,903,,44,splatroller_collabo,5,5,0,2,1,637,,46,sputtery_hue,2,1,1,5,0,526,,37
2018-05-23T18:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,300,alpha,FALSE,herospinner_replica,6,5,1,7,1,822,x,174,bucketslosher_deco,13,9,4,3,3,1043,x,97,hydra,12,9,3,5,2,635,x,97,nova,3,2,1,7,2,631,x,91,barrelspinner_deco,10,8,2,7,3,987,x,147,nova,16,12,4,9,3,911,x,169,pablo,3,2,1,8,2,850,x,37,sshooter_collabo,0,0,0,1,0,0,x,163
2018-05-23T18:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,bravo,FALSE,maneuver_collabo,7,7,0,3,2,793,,99,sharp_neo,3,2,1,3,2,850,,27,maneuver,1,0,1,4,2,681,,44,sputtery_hue,1,1,0,3,2,669,,37,heroshooter_replica,3,2,1,2,3,947,,53,wakaba,2,1,1,2,4,871,,84,splatroller_collabo,6,6,0,2,1,768,,46,52gal_deco,5,4,1,4,1,564,,95
2018-05-23T18:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,300,bravo,FALSE,parashelter_sorella,8,4,4,6,5,1128,x,174,barrelspinner_deco,13,10,3,6,4,1020,x,138,splatscope,10,9,1,7,3,781,x,157,maneuver_collabo,13,12,1,9,2,739,x,133,prime_collabo,14,12,2,7,3,1008,x,146,maneuver,7,5,2,10,1,861,x,116,dualsweeper,5,4,1,11,0,792,x,70,hissen_hue,8,7,1,7,1,773,x,84
2018-05-23T18:00:00+00:00,3.0.1,gachi,squad_4,yagura,ama,317,alpha,FALSE,sputtery_hue,16,11,5,8,5,1234,s+,80,splatscope,8,7,1,7,4,1003,s+,67,hotblaster_custom,13,11,2,7,3,974,x,177,sshooter,13,8,5,15,1,907,s+,114,barrelspinner_deco,14,13,1,9,3,1237,s+,151,splatscope,9,9,0,7,4,1237,s+,76,splatroller,12,11,1,9,2,981,x,89,clashblaster,7,4,3,12,2,767,x,68
2018-05-23T18:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,157,bravo,TRUE,dynamo,2,2,0,5,1,499,x,175,sshooter_collabo,5,5,0,3,2,644,x,50,barrelspinner,2,2,0,4,1,468,x,113,heroroller_replica,5,5,0,6,1,431,x,115,rapid_elite,11,10,1,2,3,846,x,256,parashelter_sorella,6,4,2,3,0,517,x,93,bold,3,3,0,6,1,517,x,82,pablo,1,1,0,3,1,476,x,106
2018-05-23T18:00:00+00:00,3.0.1,gachi,squad_4,yagura,shottsuru,217,alpha,TRUE,sputtery_hue,10,9,1,4,4,1089,s+,80,hotblaster_custom,8,7,1,5,3,747,x,177,splatscope,4,3,1,6,2,723,s+,67,heroblaster_replica,7,3,4,9,1,601,s+,114,barrelspinner_deco,11,8,3,3,4,994,s+,151,splatspinner_collabo,8,6,2,5,3,987,x,89,splatscope,6,6,0,4,3,807,s+,76,hotblaster_custom,7,4,3,10,1,401,x,68
2018-05-23T18:00:00+00:00,3.0.1,gachi,squad_4,yagura,shottsuru,331,alpha,FALSE,sputtery_hue,12,9,3,13,4,1237,s+,80,splatscope,12,10,2,10,4,1095,s+,67,hotblaster_custom,16,11,5,12,2,1001,x,177,splatroller,10,8,2,14,1,887,s+,114,dualsweeper,15,11,4,9,5,1346,s+,114,nova,23,22,1,9,4,1029,s+,71,jetsweeper_custom,16,7,9,9,5,949,s+,88,sputtery_hue,17,9,8,12,3,933,s+,124
