# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-12T04:00:00+00:00,3.0.1,fest,squad_4,nawabari,engawa,180,alpha,FALSE,sshooter_collabo,8,5,3,2,2,818,,79,heroshooter_replica,10,7,3,3,2,799,,78,heroshooter_replica,10,9,1,2,2,930,,148,sshooter_collabo,7,5,2,1,3,823,,87,maneuver,1,1,0,6,2,662,,10,nzap85,0,0,0,7,1,669,,44,heroshooter_replica,5,5,0,7,0,692,,103,96gal,6,2,4,6,1,781,,97
2018-05-12T04:00:00+00:00,3.0.1,fest,squad_4,nawabari,mozuku,180,alpha,FALSE,clashblaster,11,8,3,2,3,826,,79,clashblaster_neo,9,8,1,4,1,687,,78,clashblaster,5,2,3,3,2,636,,148,clashblaster_neo,4,2,2,4,3,720,,87,dualsweeper,4,4,0,6,2,686,,43,bucketslosher_deco,2,2,0,6,0,556,,28,52gal,5,5,0,3,3,871,,44,promodeler_mg,3,2,1,5,3,1051,,20
2018-05-12T04:00:00+00:00,3.0.1,fest,squad_4,nawabari,mozuku,180,alpha,FALSE,nova,10,8,2,7,0,616,,79,nova_neo,2,1,1,5,2,706,,87,nova,12,10,2,5,2,836,,78,nova_neo,3,2,1,4,2,764,,148,splatroller,6,5,1,7,0,474,,59,splatcharger_collabo,5,5,0,4,2,982,,122,bottlegeyser_foil,7,6,1,5,2,735,,66,heromaneuver_replica,5,5,0,5,2,822,,41
2018-05-12T04:00:00+00:00,3.0.1,fest,squad_4,nawabari,mozuku,180,alpha,FALSE,nzap85,14,10,4,1,3,1008,,79,nzap89,11,10,1,3,3,878,,78,nzap89,1,1,0,2,2,654,,87,nzap85,6,3,3,2,3,1227,,148,rapid,3,2,1,6,2,977,,114,squiclean_a,2,2,0,3,2,589,,46,wakaba,2,2,0,7,1,673,,63,sharp_neo,2,2,0,8,1,889,,80
2018-05-12T04:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,52gal,20,14,6,0,4,1042,,79,52gal,12,8,4,4,2,653,,78,52gal_deco,10,7,3,3,2,718,,148,52gal_deco,11,5,6,2,2,705,,87,wakaba,3,2,1,9,0,627,,22,parashelter_sorella,3,2,1,9,1,576,,17,pablo_hue,3,2,1,8,2,716,,26,sharp,4,3,1,8,1,577,,26
2018-05-12T04:00:00+00:00,3.0.1,fest,squad_4,nawabari,engawa,180,bravo,FALSE,kelvin525,5,4,1,5,1,632,,79,kelvin525_deco,5,5,0,5,2,769,,78,kelvin525,3,1,2,5,3,747,,87,kelvin525_deco,7,5,2,4,2,749,,148,sshooter,7,7,0,3,4,1223,,88,dynamo_tesla,7,3,4,2,3,670,,49,52gal,5,4,1,7,1,582,,101,nzap85,9,4,5,3,3,979,,97
2018-05-12T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,tachiuo,180,bravo,FALSE,liter4k_custom,4,4,0,4,1,533,,79,liter4k_scope_custom,3,1,2,6,1,557,,78,liter4k_scope,1,1,0,6,1,554,,148,liter4k,2,2,0,3,3,794,,87,wakaba,6,6,0,2,4,1153,,76,nzap85,6,4,2,2,2,671,,106,herospinner_replica,4,2,2,1,2,610,,115,sshooter_collabo,7,7,0,3,2,743,,97
2018-05-12T06:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,heroshelter_replica,9,6,3,3,2,861,,86,sshooter,5,4,1,3,2,729,,42,parashelter,7,5,2,4,3,887,,76,jetsweeper,8,5,3,1,3,835,,48,bold,1,1,0,7,1,851,,42,sshooter,7,4,3,6,1,716,,54,promodeler_rg,5,4,1,6,2,707,,62,nzap85,3,2,1,2,3,912,,104
2018-05-12T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,tachiuo,180,alpha,FALSE,bold,7,5,2,3,2,949,,79,bold,7,5,2,3,2,879,,78,bold_neo,3,3,0,3,3,828,,148,bold_neo,3,2,1,2,2,615,,87,heroroller_replica,5,5,0,3,1,585,,71,bold,1,1,0,4,2,803,,73,squiclean_a,3,2,1,5,3,809,,103,quadhopper_black,3,3,0,3,3,792,,80
2018-05-12T06:00:00+00:00,3.0.1,fest,standard,nawabari,kombu,180,bravo,FALSE,heroshelter_replica,4,3,1,4,2,1027,,86,sshooter,7,5,2,6,2,1000,,42,sputtery_hue,1,1,0,3,3,1149,,35,dualsweeper,5,5,0,2,3,983,,54,sputtery,6,5,1,4,3,1168,,55,momiji,4,3,1,5,3,1208,,75,hokusai_hue,6,3,3,2,3,876,,76,sputtery_hue,4,4,0,3,3,1082,,36
2018-05-12T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,longblaster_custom,10,6,4,2,3,823,,79,longblaster,8,7,1,3,2,850,,78,longblaster,7,4,3,5,1,714,,148,longblaster_custom,3,2,1,4,1,543,,87,sputtery_hue,2,1,1,6,2,834,,43,bold,2,2,0,5,2,884,,58,heroshooter_replica,5,2,3,6,0,500,,49,jetsweeper,9,8,1,3,3,850,,95
2018-05-12T06:00:00+00:00,3.0.1,fest,standard,nawabari,kombu,180,alpha,FALSE,heroshelter_replica,7,6,1,4,2,995,,86,bucketslosher,6,6,0,3,2,773,,58,dualsweeper,9,5,4,2,4,818,,54,sputtery_hue,6,4,2,1,4,1419,,35,promodeler_mg,1,1,0,6,3,981,,26,heroroller_replica,7,7,0,5,2,696,,36,splatroller_collabo,1,1,0,3,4,901,,38,promodeler_mg,2,1,1,7,3,1095,,41
2018-05-12T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,kombu,180,alpha,FALSE,l3reelgun,4,3,1,3,4,1276,,79,l3reelgun_d,4,2,2,6,3,789,,78,l3reelgun_d,2,2,0,5,3,968,,148,l3reelgun,6,5,1,3,4,1106,,87,hissen_hue,6,6,0,2,3,940,,47,nzap85,7,7,0,3,4,1149,,51,sshooter_collabo,5,4,1,4,2,889,,107,promodeler_rg,0,0,0,3,3,895,,30
2018-05-12T06:00:00+00:00,3.0.1,fest,standard,nawabari,tachiuo,180,alpha,FALSE,splatspinner_collabo,6,6,0,2,3,914,,79,pablo,4,4,0,6,2,755,,15,bucketslosher_deco,2,2,0,4,1,716,,63,heroshooter_replica,2,2,0,2,2,898,,103,sshooter,9,7,2,2,2,805,,103,rapid_deco,3,3,0,4,1,650,,48,dualsweeper,4,3,1,3,3,766,,131,sharp_neo,1,1,0,5,2,829,,68
2018-05-12T06:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,splatspinner_collabo,9,5,4,2,3,1081,,79,sshooter_collabo,6,5,1,6,1,717,,69,longblaster,11,7,4,4,2,776,,52,herobrush_replica,6,5,1,5,1,635,,48,splatroller,1,1,0,5,1,526,,16,bucketslosher_deco,7,5,2,7,0,596,,94,barrelspinner,8,7,1,3,3,987,,54,sharp_neo,3,3,0,7,1,655,,42
2018-05-12T08:00:00+00:00,3.0.1,fest,squad_4,nawabari,gangaze,180,alpha,FALSE,heroshelter_replica,3,2,1,1,3,1097,,86,dynamo_tesla,1,0,1,3,2,663,,158,soytuber,1,1,0,3,2,540,,75,dualsweeper,8,5,3,0,3,844,,135,splatcharger_collabo,2,2,0,2,3,1038,,31,carbon,2,2,0,3,2,623,,24,promodeler_mg,0,0,0,0,1,0,,42,bold,4,3,1,4,5,1282,,38
2018-05-12T08:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,heroshelter_replica,2,2,0,3,2,844,,86,variableroller_foil,5,4,1,1,3,790,,158,dualsweeper,7,3,4,0,3,809,,135,sshooter_collabo,6,6,0,2,2,851,,55,barrelspinner_deco,3,1,2,3,3,891,,46,barrelspinner_deco,4,2,2,4,3,908,,41,barrelspinner_deco,0,0,0,4,1,482,,25,herospinner_replica,3,3,0,4,1,622,,66
2018-05-12T08:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,heroshelter_replica,2,1,1,7,0,463,,86,variableroller_foil,5,3,2,3,2,745,,158,dualsweeper,9,6,3,5,2,860,,135,sshooter_collabo,10,6,4,6,0,612,,55,bottlegeyser_foil,7,5,2,4,3,827,,73,hydra,7,6,1,1,1,643,,55,pablo,7,5,2,6,2,803,,72,pablo_hue,7,5,2,5,2,637,,54
2018-05-12T08:00:00+00:00,3.0.1,fest,squad_4,nawabari,mongara,180,alpha,FALSE,hokusai,6,4,2,2,2,770,,86,jetsweeper,6,6,0,2,4,934,,158,dualsweeper,7,7,0,1,4,1078,,135,sshooter_collabo,4,1,3,1,2,839,,55,promodeler_mg,1,1,0,4,1,1050,,22,spygadget,1,1,0,3,3,903,,34,bold,2,2,0,5,2,678,,25,jetsweeper,2,2,0,6,0,716,,29
2018-05-12T08:00:00+00:00,3.0.1,fest,squad_4,nawabari,gangaze,180,alpha,FALSE,hokusai,7,7,0,0,2,741,,86,jetsweeper,6,3,3,2,2,567,,158,dualsweeper,11,6,5,0,4,842,,135,sshooter_collabo,13,11,2,0,3,1025,,55,spygadget,0,0,0,6,1,516,,34,promodeler_mg,0,0,0,7,2,851,,22,bold,0,0,0,8,1,747,,25,dualsweeper,2,2,0,6,1,718,,29
2018-05-12T08:00:00+00:00,3.0.1,fest,squad_4,nawabari,mongara,180,alpha,FALSE,hokusai,2,2,0,5,2,679,,86,jetsweeper,5,3,2,4,3,915,,158,dualsweeper,9,5,4,1,4,938,,135,sshooter_collabo,9,8,1,7,1,580,,55,promodeler_rg,1,1,0,6,2,900,,90,nzap85,6,5,1,4,2,1010,,111,herobrush_replica,5,4,1,5,2,761,,81,rapid_elite,9,7,2,3,2,558,,116
2018-05-12T08:00:00+00:00,3.0.1,fest,squad_4,nawabari,gangaze,180,alpha,FALSE,hokusai,6,5,1,4,1,692,,86,jetsweeper,9,5,4,2,4,936,,158,dualsweeper,6,3,3,4,2,766,,135,sshooter_collabo,2,2,0,5,0,607,,55,hotblaster,7,6,1,3,2,703,,48,jetsweeper_custom,3,1,2,3,2,667,,112,variableroller,6,6,0,5,1,652,,53,maneuver,2,2,0,4,3,756,,62
2018-05-12T08:00:00+00:00,3.0.1,fest,squad_4,nawabari,mongara,180,bravo,FALSE,hokusai,1,1,0,8,0,581,,86,jetsweeper,3,2,1,4,3,853,,158,dualsweeper,4,2,2,5,1,641,,135,sshooter_collabo,0,0,0,6,1,545,,55,splatspinner,2,1,1,1,3,697,,83,maneuver_collabo,10,10,0,2,3,882,,121,sshooter_collabo,9,7,2,1,2,744,,4,dualsweeper,5,4,1,1,5,1112,,64
2018-05-12T08:00:00+00:00,3.0.1,fest,standard,nawabari,mongara,180,alpha,FALSE,quadhopper_black,5,4,1,2,3,873,,86,longblaster,4,3,1,2,1,561,,54,sputtery_hue,1,1,0,5,2,853,,30,splatspinner_collabo,5,5,0,4,1,627,,80,variableroller,0,0,0,0,0,0,,24,pablo,2,2,0,6,1,761,,52,dualsweeper,9,7,2,2,4,1152,,98,prime,5,4,1,5,1,651,,88
2018-05-12T08:00:00+00:00,3.0.1,fest,standard,nawabari,gangaze,180,alpha,FALSE,hissen_hue,5,3,2,2,2,767,,86,heroroller_replica,9,9,0,1,2,643,,64,longblaster,5,4,1,2,2,785,,54,splatspinner_collabo,3,2,1,2,3,997,,80,wakaba,2,1,1,1,1,0,,49,quadhopper_black,1,1,0,8,2,708,,66,dualsweeper,1,0,1,4,3,902,,62,sputtery,4,4,0,7,0,539,,48
2018-05-12T10:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,hissen_hue,7,7,0,2,3,921,,86,sharp_neo,2,1,1,5,1,696,,143,dualsweeper,6,4,2,2,4,944,,126,rapid,6,4,2,4,2,807,,57,nzap85,6,4,2,7,1,811,,55,heroshelter_replica,5,2,3,3,3,1190,,46,sputtery_hue,6,4,2,3,1,632,,84,sputtery_hue,5,2,3,4,2,691,,56
2018-05-12T10:00:00+00:00,3.0.1,fest,standard,nawabari,bbass,180,alpha,FALSE,hokusai,3,2,1,2,2,838,,86,hokusai,5,4,1,5,2,771,,35,carbon,5,5,0,3,3,757,,31,sharp_neo,3,2,1,7,1,873,,30,sputtery_hue,7,7,0,2,3,970,,54,maneuver,3,2,1,6,2,670,,28,nzap89,6,6,0,2,3,931,,27,splatroller,2,2,0,3,1,500,,19
2018-05-12T10:00:00+00:00,3.0.1,fest,standard,nawabari,bbass,180,bravo,FALSE,hokusai,1,1,0,5,3,820,,86,carbon,5,5,0,6,1,729,,31,sputtery_hue,3,3,0,7,1,712,,54,promodeler_mg,2,2,0,6,3,996,,35,bold,4,4,0,2,5,1091,,48,heromaneuver_replica,9,4,5,3,2,749,,51,sharp_neo,12,11,1,2,3,1162,,123,splatroller,5,5,0,4,1,595,,58
2018-05-12T10:00:00+00:00,3.0.1,fest,standard,nawabari,bbass,180,alpha,FALSE,splatscope,2,2,0,3,2,781,,86,sputtery,8,8,0,3,3,956,,197,prime,5,4,1,5,3,931,,92,dualsweeper,7,3,4,1,3,798,,54,bold,2,2,0,5,2,801,,49,splatscope,2,2,0,3,2,754,,92,promodeler_mg,2,2,0,4,3,1034,,47,hokusai_hue,6,6,0,5,2,805,,37
2018-05-12T10:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,heroshelter_replica,8,3,5,1,3,843,,86,prime,8,5,3,3,3,891,,92,sputtery,15,13,2,1,3,883,,197,promodeler_mg,5,3,2,3,4,1000,,62,splatcharger_collabo,2,2,0,6,1,751,,87,sharp_neo,1,1,0,4,1,681,,79,heroshooter_replica,1,1,0,9,0,632,,35,wakaba,7,4,3,5,3,1020,,52
2018-05-12T10:00:00+00:00,3.0.1,fest,standard,nawabari,bbass,180,bravo,FALSE,nzap89,3,3,0,6,1,662,,86,promodeler_mg,2,1,1,8,1,618,,28,nzap89,5,5,0,4,1,765,,61,quadhopper_black,5,4,1,5,2,788,,18,nzap89,6,6,0,6,1,661,,33,bottlegeyser_foil,7,7,0,3,3,826,,60,wakaba,8,4,4,0,4,1103,,28,heroroller_replica,6,6,0,4,1,665,,41
2018-05-12T10:00:00+00:00,3.0.1,fest,standard,nawabari,zatou,180,alpha,FALSE,hissen,6,3,3,5,1,668,,86,promodeler_mg,6,5,1,3,3,1066,,86,barrelspinner_deco,6,6,0,2,3,957,,65,dualsweeper,3,3,0,2,3,967,,52,pablo,6,5,1,6,2,922,,28,barrelspinner_deco,3,3,0,1,4,1077,,81,splatroller,1,1,0,4,1,534,,33,promodeler_mg,3,3,0,6,2,986,,45
2018-05-12T10:00:00+00:00,3.0.1,fest,standard,nawabari,bbass,180,bravo,FALSE,hissen,2,2,0,4,1,640,,86,sputtery,4,4,0,5,3,1220,,61,dynamo_tesla,3,2,1,3,2,705,,97,heromaneuver_replica,4,4,0,3,3,885,,52,splatscope,8,7,1,4,3,777,,71,nzap89,7,5,2,2,3,878,,56,pablo_hue,1,1,0,4,3,984,,198,bold,3,2,1,2,4,1073,,116
2018-05-12T10:00:00+00:00,3.0.1,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,nzap85,6,3,3,11,2,872,s+,70,heroroller_replica,17,16,1,9,2,970,x,88,hydra,14,9,5,5,2,764,x,127,h3reelgun_d,17,12,5,6,4,1383,x,130,sshooter_collabo,10,5,5,10,1,769,s+,69,hokusai,7,7,0,11,2,760,x,55,h3reelgun_d,9,6,3,11,5,1280,x,122,splatroller,14,13,1,8,3,956,x,113
2018-05-12T10:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,hotblaster,3,2,1,4,1,587,,57,sputtery,2,2,0,2,1,715,,28,splatscope,7,6,1,2,0,835,,76,promodeler_rg,6,5,1,3,5,1326,,51,splatroller,3,2,1,3,3,884,,29,splatcharger,2,2,0,5,0,575,,49,promodeler_mg,2,1,1,4,5,1117,,22,nzap89,6,6,0,3,2,722,,28
2018-05-12T10:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,sharp_neo,6,3,3,3,2,875,,86,quadhopper_black,1,1,0,5,0,400,,19,heromaneuver_replica,10,7,3,4,1,794,,44,sharp_neo,10,8,2,6,1,811,,59,sharp_neo,7,4,3,5,2,891,,53,bold,5,4,1,4,3,944,,19,quadhopper_black,6,3,3,4,2,697,,16,clashblaster_neo,8,6,2,6,2,641,,35
2018-05-12T10:00:00+00:00,3.0.1,gachi,squad_2,hoko,ajifry,323,alpha,FALSE,nzap85,10,6,4,13,3,1051,s+,70,heroroller_replica,17,14,3,9,3,1078,x,88,heroblaster_replica,9,7,2,10,0,659,s+,61,longblaster,8,5,3,8,2,1072,x,105,splatroller,15,10,5,8,2,892,x,94,splatroller_collabo,15,13,2,9,3,813,s+,119,longblaster_custom,8,4,4,9,2,981,s+,123,sshooter_collabo,19,13,6,6,6,1296,x,185
2018-05-12T10:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,hotblaster,3,3,0,6,1,597,,57,liter4k,1,0,1,5,1,570,,49,sshooter,3,3,0,5,1,730,,28,splatcharger,2,2,0,4,1,662,,86,splatscope,6,4,2,2,2,858,,76,nzap89,5,5,0,2,3,874,,28,splatscope,9,9,0,1,0,694,,43,herocharger_replica,3,2,1,3,2,579,,40
2018-05-12T10:00:00+00:00,3.0.1,fest,standard,nawabari,zatou,180,alpha,FALSE,quadhopper_black,10,6,4,2,3,826,,86,heromaneuver_replica,10,9,1,0,2,970,,44,barrelspinner_deco,6,5,1,1,3,821,,81,sputtery_hue,5,4,1,0,5,1421,,43,momiji,1,1,0,6,3,1147,,51,sharp_neo,0,0,0,6,2,888,,41,bold,1,1,0,6,2,1050,,37,bold,1,1,0,6,1,912,,39
2018-05-12T10:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,bravo,FALSE,hotblaster,5,4,1,4,1,667,,57,sshooter,4,4,0,4,0,708,,28,nzap89,2,2,0,4,2,721,,28,splatcharger,0,0,0,1,0,0,,86,maneuver_collabo,7,6,1,3,2,664,,49,splatscope,4,3,1,2,0,549,,43,promodeler_mg,0,0,0,1,2,0,,40,dualsweeper,5,4,1,4,2,620,,15
2018-05-12T10:00:00+00:00,3.0.1,fest,standard,nawabari,zatou,180,bravo,FALSE,quadhopper_black,4,4,0,6,2,959,,86,quadhopper_black,0,0,0,8,0,469,,19,52gal_deco,2,2,0,4,0,221,,51,promodeler_mg,3,2,1,8,3,946,,48,bold,7,4,3,2,4,823,,43,nzap89,6,5,1,3,3,959,,22,dualsweeper,9,7,2,1,3,890,,42,sshooter_collabo,11,9,2,3,1,570,,10
2018-05-12T10:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,alpha,FALSE,hotblaster,8,8,0,4,1,566,,57,clashblaster_neo,12,9,3,1,4,814,,111,splatroller,3,3,0,1,1,373,,4,bold,5,4,1,3,4,1056,,74,heroshelter_replica,3,3,0,4,1,431,,85,dualsweeper,5,4,1,7,2,953,,12,pablo_hue,2,0,2,7,0,241,,38,carbon,2,2,0,6,1,462,,25
2018-05-12T10:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,bold,5,5,0,3,2,793,,86,wakaba,7,4,3,4,3,911,,78,jetsweeper,5,4,1,2,3,770,,60,bold,6,4,2,4,3,821,,19,splatroller_collabo,6,6,0,7,1,707,,41,sharp_neo,5,3,2,2,2,1021,,44,herocharger_replica,3,2,1,4,2,708,,64,barrelspinner_deco,3,1,2,4,2,609,,56
2018-05-12T10:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,bold,5,4,1,4,2,820,,86,barrelspinner,11,6,5,0,2,576,,66,bamboo14mk1,13,8,5,1,2,885,,105,wakaba,11,8,3,1,3,1064,,78,bold,1,1,0,7,2,775,,41,sshooter,2,2,0,7,1,780,,71,bold,1,1,0,4,1,773,,59,sputtery_hue,2,2,0,8,2,714,,39
2018-05-12T12:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,prime,15,10,5,1,3,897,,85,maneuver,13,10,3,4,2,799,,62,bold,2,0,2,5,3,929,,32,heromaneuver_replica,3,2,1,6,1,649,,19,maneuver,5,5,0,7,1,605,,15,sharp,3,3,0,4,0,894,,42,pablo_hue,8,7,1,4,3,844,,20,pablo_hue,2,1,1,7,2,774,,9
2018-05-12T14:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,prime,7,6,1,3,3,849,,85,sshooter,8,5,3,4,2,866,,61,bold,1,1,0,4,0,788,,12,bold,5,4,1,5,2,1305,,67,promodeler_mg,4,3,1,4,3,928,,19,wakaba,6,3,3,3,3,920,,84,bold,5,4,1,4,2,888,,31,dualsweeper,9,6,3,5,3,913,,74
2018-05-12T14:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,244,bravo,TRUE,hydra,5,3,2,6,1,719,s+,87,jetsweeper_custom,10,9,1,6,2,807,s+,93,hotblaster,5,4,1,8,1,667,s+,77,bold,6,3,3,5,3,1007,s+,94,hydra,9,8,1,6,1,682,s+,106,longblaster,12,11,1,5,4,918,s+,104,bold,5,5,0,5,2,1144,s+,63,herocharger_replica,4,1,3,3,3,686,s+,128
2018-05-12T14:00:00+00:00,3.0.1,fest,squad_4,nawabari,battera,180,bravo,FALSE,prime,2,1,1,3,2,793,,85,bold,1,1,0,5,2,783,,12,bold,4,4,0,4,2,1267,,67,sshooter,3,3,0,0,3,1056,,61,barrelspinner_deco,5,5,0,1,4,1017,,15,promodeler_mg,2,1,1,4,3,998,,51,heroshooter_replica,3,2,1,2,1,560,,43,nzap89,4,4,0,2,5,1291,,54
2018-05-12T14:00:00+00:00,3.0.1,gachi,standard,hoko,devon,300,alpha,FALSE,hydra,4,4,0,3,3,818,s+,87,clashblaster,8,7,1,10,1,676,s+,86,nzap85,9,8,1,6,4,1044,s+,57,heroroller_replica,8,6,2,9,2,734,s+,104,sshooter,12,11,1,6,0,1014,s+,59,splatscope,5,5,0,4,3,818,s+,77,rapid_deco,7,6,1,7,2,636,s+,73,clashblaster_neo,9,5,4,8,2,754,s+,90
2018-05-12T14:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,prime,13,10,3,4,2,741,,85,bold,5,5,0,4,2,871,,12,bold,8,4,4,4,3,1179,,67,sshooter,6,5,1,1,1,680,,61,quadhopper_black,5,5,0,6,1,909,,38,splatroller,2,2,0,7,1,665,,34,nzap89,3,3,0,5,1,792,,17,bold,3,3,0,6,2,721,,20
2018-05-12T14:00:00+00:00,3.0.1,fest,squad_4,nawabari,battera,180,alpha,FALSE,prime,8,7,1,4,2,674,,85,bold,4,3,1,6,2,879,,12,bold,6,4,2,3,4,1519,,67,sshooter,5,5,0,4,2,894,,61,bucketslosher_deco,6,6,0,5,2,896,,77,nzap85,5,1,4,4,4,1152,,39,sshooter,4,3,1,5,2,774,,17,52gal,7,6,1,5,2,777,,45
2018-05-12T14:00:00+00:00,3.0.1,gachi,standard,hoko,devon,232,bravo,TRUE,hydra,7,7,0,4,1,668,s+,87,clashblaster,12,6,6,5,3,735,s+,42,bold,2,0,2,9,1,733,s+,112,prime,7,6,1,7,2,705,s+,56,carbon,7,7,0,6,2,689,s+,45,barrelspinner_deco,6,3,3,4,5,931,s+,35,clashblaster_neo,6,4,2,5,3,567,s+,93,nzap85,15,10,5,5,2,659,s+,62
2018-05-12T14:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,prime,7,7,0,6,2,823,,85,sshooter,6,4,2,1,3,1032,,61,bold,0,0,0,6,2,667,,12,bold,7,5,2,6,2,956,,67,carbon,5,3,2,6,1,645,,22,bold,5,3,2,3,4,1094,,53,dualsweeper,14,10,4,3,5,1264,,105,bucketslosher,6,3,3,6,0,476,,61
2018-05-12T14:00:00+00:00,3.0.1,gachi,standard,hoko,devon,300,alpha,FALSE,hydra,8,5,3,6,2,712,s+,87,momiji,5,5,0,5,4,1122,s+,73,sputtery_hue,5,4,1,9,1,822,s+,111,maneuver_collabo,15,13,2,5,4,1147,s+,107,jetsweeper_custom,10,7,3,6,1,1070,s+,81,carbon,5,4,1,10,2,791,s+,45,clashblaster_neo,8,7,1,8,3,490,s+,78,barrelspinner,8,7,1,3,4,1180,s+,69
2018-05-12T14:00:00+00:00,3.0.1,fest,squad_4,nawabari,arowana,180,alpha,FALSE,prime,4,3,1,2,2,689,,85,bold,2,1,1,5,1,633,,12,bold,1,1,0,1,6,1475,,67,sshooter,2,1,1,1,3,946,,61,dualsweeper,2,1,1,3,3,858,,51,nzap89,3,2,1,0,4,954,,54,splatspinner,2,2,0,2,2,730,,43,barrelspinner_deco,3,3,0,1,4,884,,15
2018-05-12T14:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,prime,11,7,4,4,2,893,,85,bold,7,6,1,5,1,648,,12,bold,4,4,0,5,4,1187,,67,sshooter,7,3,4,3,2,910,,61,sharp_neo,4,4,0,3,2,862,,88,promodeler_mg,3,2,1,3,3,840,,22,maneuver_collabo,7,5,2,7,1,620,,137,nzap89,10,6,4,7,2,823,,49
2018-05-12T14:00:00+00:00,3.0.1,fest,squad_4,nawabari,arowana,180,alpha,FALSE,prime,6,4,2,5,2,694,,85,bold,0,0,0,5,1,571,,12,bold,0,0,0,2,4,1319,,67,sshooter,3,3,0,4,3,824,,61,splatroller,8,5,3,2,2,724,,77,sputtery_hue,5,2,3,1,4,948,,123,nzap89,6,4,2,2,3,829,,29,clashblaster,8,5,3,2,2,706,,35
2018-05-12T14:00:00+00:00,3.0.1,gachi,standard,hoko,devon,300,bravo,FALSE,hydra,10,10,0,3,4,953,s+,87,kelvin525_deco,5,5,0,8,4,1043,s+,63,sputtery_hue,5,4,1,7,5,1002,s+,82,rapid_deco,4,1,3,10,2,649,s+,120,sshooter_collabo,5,4,1,5,1,932,s+,95,dynamo,8,7,1,2,5,999,s+,75,maneuver,17,12,5,8,2,728,s+,80,sputtery_hue,12,4,8,6,4,988,s+,58
2018-05-12T14:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,prime,8,3,5,3,2,751,,85,bold,3,3,0,5,2,865,,67,bold,3,2,1,6,1,704,,12,sshooter,6,5,1,3,3,934,,61,nzap89,7,2,5,2,3,938,,54,dualsweeper,3,2,1,4,2,700,,51,nova_neo,6,4,2,6,0,439,,43,barrelspinner_deco,11,9,2,1,4,1041,,15
2018-05-12T14:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,131,alpha,TRUE,hydra,6,6,0,1,1,414,s+,87,sputtery_hue,5,2,3,1,2,571,s+,56,bold,7,7,0,4,1,570,s+,237,splatscope,7,4,3,0,2,525,s+,45,sputtery_hue,2,2,0,5,0,320,s+,110,h3reelgun_d,3,2,1,5,1,620,s+,91,splatroller,1,1,0,4,0,417,s+,73,hissen_hue,2,1,1,5,0,292,s+,65
