# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-27T08:00:00+00:00,3.0.1,gachi,standard,asari,gangaze,300,bravo,FALSE,maneuver_collabo,8,7,1,5,4,1116,a+,81,herocharger_replica,9,8,1,4,2,741,a+,66,heroroller_replica,11,10,1,9,0,704,a,70,barrelspinner,3,3,0,6,2,585,a+,49,rapid_elite,10,4,6,6,3,959,a+,49,maneuver_collabo,8,7,1,7,3,946,a,69,splatscope,9,9,0,5,2,792,a+,47,pablo,4,4,0,10,1,576,a-,66
2018-05-27T08:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,alpha,FALSE,campingshelter,4,3,1,3,1,495,,91,wakaba,2,1,1,2,3,1109,,53,heromaneuver_replica,11,11,0,1,3,893,,77,splatspinner_collabo,5,4,1,5,3,869,,45,momiji,4,2,2,4,4,1334,,95,heroshooter_replica,4,2,2,5,1,743,,38,bamboo14mk1,3,3,0,4,2,592,,53,maneuver,4,3,1,6,0,374,,9
2018-05-27T08:00:00+00:00,3.0.1,gachi,squad_2,hoko,hakofugu,97,bravo,TRUE,splatscope,2,2,0,2,1,363,s+,120,splatscope,2,2,0,3,1,336,x,148,campingshelter,2,0,2,4,0,232,b+,38,sputtery_hue,1,1,0,5,0,126,s,61,maneuver_collabo,5,4,1,1,1,403,x,86,splatscope,4,4,0,1,1,363,x,70,dualsweeper,7,3,4,1,1,315,x,87,screwslosher,4,3,1,2,1,298,x,100
2018-05-27T08:00:00+00:00,3.0.1,gachi,standard,asari,mongara,320,bravo,FALSE,quadhopper_black,18,17,1,11,1,1118,s,82,bucketslosher,12,10,2,9,4,1084,s,74,splatcharger,7,5,2,6,5,935,s,64,rapid,10,4,6,8,3,0,s,96,rapid_deco,13,9,4,7,2,1303,s,62,dualsweeper,13,11,2,7,2,1092,s,56,maneuver_collabo,10,10,0,12,1,879,s,68,carbon,4,4,0,12,0,524,s,68
2018-05-27T08:00:00+00:00,3.0.1,gachi,standard,asari,mongara,300,alpha,FALSE,nzap85,11,9,2,8,1,1156,a+,104,sharp_neo,9,5,4,7,0,877,a+,72,heroroller_replica,11,9,2,7,2,757,a+,66,splatcharger,5,5,0,5,0,635,a,57,sshooter,12,7,5,6,2,1201,a+,48,longblaster,14,10,4,5,4,930,a+,82,wakaba,10,6,4,7,1,870,a,45,heroroller_replica,4,3,1,10,3,502,a-,43
2018-05-27T08:00:00+00:00,3.0.1,gachi,standard,asari,gangaze,300,bravo,FALSE,quadhopper_black,6,3,3,7,1,978,s,82,sshooter_collabo,11,9,2,5,5,1278,s,79,nzap85,8,6,2,6,4,1249,s,70,pablo,6,3,3,6,3,932,s,70,nzap85,7,5,2,7,3,1171,s,24,sshooter,9,9,0,4,3,1122,s,43,96gal,8,3,5,4,4,1097,s,52,52gal_deco,8,7,1,7,1,858,s,27
2018-05-27T08:00:00+00:00,3.0.1,gachi,standard,asari,mongara,324,alpha,FALSE,nzap85,7,5,2,6,2,833,a+,104,heroshelter_replica,11,10,1,6,3,1227,a,42,splatroller,18,15,3,6,2,929,a,65,pablo_hue,7,3,4,9,1,579,a,61,dualsweeper,9,7,2,9,2,1002,a,62,nzap85,11,9,2,9,3,962,a,28,hotblaster,10,8,2,8,3,770,a-,60,pablo,3,3,0,7,2,668,a+,97
2018-05-27T08:00:00+00:00,3.0.1,gachi,standard,asari,mongara,300,bravo,FALSE,quadhopper_black,15,10,5,10,1,944,s,82,sputtery_hue,11,9,2,12,2,1095,s,59,sshooter_collabo,11,10,1,9,0,890,s,37,pablo,7,5,2,9,1,687,s,70,quadhopper_black,14,10,4,8,2,1232,s,88,splatscope,10,8,2,5,3,949,s,39,hotblaster,21,14,7,11,1,767,s,114,carbon,8,7,1,11,1,606,s,41
2018-05-27T08:00:00+00:00,3.0.1,gachi,standard,asari,gangaze,320,bravo,FALSE,barrelspinner,13,11,2,4,2,1142,a+,104,sshooter_collabo,5,4,1,7,4,1212,a+,78,sputtery_hue,13,9,4,8,2,1080,a,79,rapid_deco,6,4,2,8,4,975,a+,103,sharp_neo,12,10,2,8,3,1251,a,74,sputtery_hue,5,5,0,8,4,1213,a,82,longblaster,12,6,6,6,5,1100,a,52,herocharger_replica,6,5,1,6,3,930,a-,54
2018-05-27T10:00:00+00:00,3.0.1,gachi,standard,hoko,zatou,306,alpha,FALSE,barrelspinner,12,9,3,7,1,824,s+,104,screwslosher_neo,12,6,6,6,3,1202,s+,119,splatroller,17,16,1,7,3,1130,s+,86,sshooter_collabo,13,12,1,10,2,943,s+,59,splatcharger_collabo,7,6,1,8,4,1479,s+,56,nzap85,11,7,4,9,3,1136,s+,119,clashblaster_neo,11,8,3,13,2,1000,s+,99,dynamo_tesla,9,9,0,13,0,664,s+,66
2018-05-27T10:00:00+00:00,3.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,barrelspinner,10,8,2,7,2,842,s+,104,sharp_neo,10,9,1,7,5,1306,s+,59,maneuver_collabo,12,9,3,10,4,954,s+,113,sputtery,7,4,3,10,3,790,s+,113,maneuver_collabo,6,2,4,7,3,1259,s+,72,splatcharger,9,6,3,7,1,987,s+,59,hotblaster,16,14,2,8,1,896,s+,73,splatroller,14,12,2,8,1,829,s+,68
2018-05-27T10:00:00+00:00,3.0.1,gachi,standard,hoko,manta,310,bravo,FALSE,barrelspinner,17,15,2,4,2,1046,s+,104,splatcharger,7,5,2,6,0,1254,s+,59,sshooter,10,8,2,6,2,1049,s+,75,sputtery,5,3,2,8,0,0,s+,101,sputtery_hue,11,8,3,6,5,1321,s+,89,nzap85,9,8,1,10,3,1204,s+,137,dynamo_tesla,2,2,0,7,4,1024,s+,67,prime_collabo,6,5,1,8,2,902,s+,78
2018-05-27T10:00:00+00:00,3.0.1,gachi,standard,hoko,manta,100,alpha,TRUE,barrelspinner,3,3,0,2,0,302,s+,104,nzap85,10,8,2,1,1,577,s+,137,sputtery_hue,3,2,1,3,0,283,s+,38,splatroller,1,1,0,4,0,140,s+,121,heroroller_replica,6,6,0,4,1,321,s+,67,maneuver_collabo,3,3,0,6,0,270,s+,97,splatscope_collabo,2,0,2,4,0,226,s+,80,soytuber,0,0,0,0,0,0,s+,95
2018-05-27T10:00:00+00:00,3.0.1,gachi,standard,hoko,zatou,186,bravo,TRUE,barrelspinner,8,8,0,5,1,637,s+,104,sputtery_hue,1,1,0,9,1,672,s+,69,maneuver_collabo,5,4,1,8,2,641,s+,86,wakaba,4,2,2,7,2,571,s+,46,sputtery,11,10,1,3,2,955,s+,100,nova,9,9,0,4,2,910,s+,93,maneuver_collabo,8,6,2,4,3,807,s+,94,sshooter_collabo,4,4,0,4,2,554,s+,65
2018-05-27T10:00:00+00:00,3.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,barrelspinner,18,15,3,4,3,1081,s+,104,nova,9,4,5,8,4,942,s+,54,sshooter,14,12,2,10,2,897,s+,46,maneuver_collabo,7,5,2,14,2,710,s+,89,maneuver_collabo,13,9,4,11,2,1199,s+,68,splatroller,18,16,2,6,2,1178,s+,93,sputtery_hue,11,4,7,12,2,891,s+,105,herocharger_replica,10,7,3,7,1,651,s+,89
2018-05-27T10:00:00+00:00,3.0.1,gachi,standard,hoko,manta,343,alpha,FALSE,variableroller,5,3,2,12,1,1099,x,123,heroslosher_replica,7,6,1,4,7,1471,x,124,prime_collabo,13,11,2,8,3,1174,x,137,maneuver_collabo,15,10,5,12,2,1143,x,161,sshooter_collabo,18,13,5,7,5,1330,x,90,jetsweeper_custom,14,9,5,4,4,1235,x,102,dualsweeper,10,5,5,10,4,1141,x,114,heroroller_replica,9,7,2,11,0,921,x,129
2018-05-27T10:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,sharp,3,2,1,5,2,879,,53,bold,3,3,0,3,1,1062,,95,dualsweeper,4,2,2,2,3,924,,79,heroshooter_replica,4,4,0,3,3,844,,48,bold_neo,4,4,0,3,6,1476,,35,pablo_hue,2,0,2,3,4,1126,,74,splatcharger_collabo,1,1,0,3,2,744,,52,splatscope_collabo,8,8,0,3,1,701,,73
2018-05-27T10:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,sharp,5,5,0,6,2,653,,53,bold,1,1,0,5,1,839,,95,pablo_hue,2,1,1,6,2,747,,75,splatcharger_collabo,1,0,1,4,1,650,,52,bold_neo,8,6,2,2,5,1126,,35,splatscope_collabo,7,6,1,0,3,797,,73,jetsweeper,5,3,2,2,2,608,,86,splatroller_collabo,6,6,0,3,1,494,,48
2018-05-27T10:00:00+00:00,3.0.1,gachi,squad_2,yagura,gangaze,216,bravo,TRUE,splatscope,4,3,1,6,2,579,s+,120,hydra,7,4,3,6,0,695,x,91,hotblaster_custom,12,9,3,8,3,678,s+,62,hotblaster,7,6,1,6,2,592,x,148,h3reelgun_d,11,7,4,7,3,899,x,121,sshooter,14,14,0,4,1,769,x,135,heroshelter_replica,7,4,3,4,2,680,s+,95,splatcharger,1,1,0,7,0,555,s+,72
2018-05-27T10:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,sharp,4,3,1,2,3,1127,,53,pablo_hue,5,4,1,2,2,907,,75,splatscope_collabo,4,4,0,2,2,838,,73,heroroller_replica,6,6,0,3,0,473,,43,wakaba,5,3,2,4,2,1017,,96,jetsweeper,2,1,1,5,2,687,,86,splatcharger,4,4,0,7,0,662,,36,splatroller_collabo,1,1,0,2,0,0,,48
2018-05-27T10:00:00+00:00,3.0.1,gachi,squad_2,yagura,engawa,300,alpha,FALSE,splatroller_collabo,8,7,1,13,3,540,s+,120,hotblaster,17,12,5,8,5,1033,x,148,splatroller,16,13,3,8,1,962,x,111,hotblaster,12,8,4,8,2,755,s+,96,splatscope_collabo,11,9,2,8,1,1108,s+,105,hotblaster,15,7,8,10,1,890,x,95,hokusai,17,15,2,12,2,749,x,46,herobrush_replica,9,6,3,11,1,408,s+,58
2018-05-27T10:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,sharp,2,1,1,4,2,749,,53,dynamo_tesla,3,1,2,5,2,907,,44,quadhopper_black,5,5,0,5,1,705,,73,splatroller,0,0,0,0,0,0,,122,h3reelgun_d,6,1,5,1,5,1073,,185,sputtery_hue,9,9,0,2,3,907,,69,splatcharger_collabo,2,2,0,1,0,513,,72,soytuber_custom,2,2,0,3,1,352,,44
2018-05-27T10:00:00+00:00,3.0.1,gachi,squad_2,yagura,engawa,91,bravo,TRUE,splatroller_collabo,5,3,2,5,0,184,s+,120,hotblaster,4,4,0,5,0,215,x,148,bucketslosher_deco,2,1,1,5,0,193,s+,58,hokusai,2,1,1,6,0,164,x,46,splatscope,6,6,0,1,1,338,x,153,splatroller,4,4,0,4,0,287,x,111,hotblaster,10,7,3,2,0,196,s+,96,kelvin525_deco,5,3,2,2,1,176,x,128
2018-05-27T10:00:00+00:00,3.0.1,gachi,standard,hoko,manta,105,alpha,TRUE,barrelspinner,5,5,0,3,1,367,s+,104,maneuver,6,5,1,0,2,588,s+,67,sputtery_hue,4,4,0,2,1,460,s+,69,pablo_hue,3,0,3,2,0,278,s+,74,wakaba,5,4,1,3,1,481,s+,54,sputtery,2,1,1,4,0,435,s+,99,maneuver_collabo,3,2,1,5,0,378,s+,105,dynamo,2,0,2,3,1,374,s+,83
2018-05-27T10:00:00+00:00,3.0.1,gachi,squad_2,yagura,gangaze,303,alpha,FALSE,splatroller_collabo,11,9,2,9,4,745,s+,120,bucketslosher,11,9,2,8,4,1120,x,54,hotblaster,17,13,4,7,2,916,x,148,clashblaster,17,10,7,6,3,842,x,119,wakaba,11,4,7,8,6,1110,s+,109,sputtery_hue,9,7,2,13,3,895,x,107,carbon,15,13,2,12,2,792,x,124,hotblaster_custom,12,6,6,9,2,722,x,128
2018-05-27T10:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,sharp,2,2,0,5,3,698,,53,heroslosher_replica,2,2,0,4,2,895,,144,barrelspinner,3,2,1,2,3,793,,62,,,,,,,,,,h3reelgun_d,5,5,0,1,4,1038,,185,heroshooter_replica,3,1,2,1,1,685,,73,splatcharger_collabo,2,2,0,2,1,597,,72,rapid_elite,6,3,3,2,2,583,,120
2018-05-27T10:00:00+00:00,3.0.1,gachi,standard,hoko,zatou,26,bravo,TRUE,barrelspinner,0,0,0,1,0,98,s+,104,l3reelgun_d,0,0,0,0,0,111,s+,90,sputtery_hue,0,0,0,2,0,92,s+,77,carbon,0,0,0,1,0,68,s+,40,nzap89,3,1,2,0,0,185,s+,85,sputtery_hue,3,3,0,0,0,146,s+,71,pablo,0,0,0,0,0,135,s+,104,jetsweeper_custom,1,0,1,0,0,94,s+,118
2018-05-27T10:00:00+00:00,3.0.1,gachi,standard,hoko,zatou,306,alpha,FALSE,barrelspinner,14,11,3,6,2,962,s+,104,splatscope,7,5,2,5,5,1272,s+,84,sshooter,11,10,1,7,2,1070,s+,108,clashblaster_neo,12,9,3,5,2,837,s+,45,hotblaster,16,15,1,10,2,1136,s+,89,splatcharger,5,3,2,5,3,1107,s+,92,nzap89,1,0,1,9,2,1075,s+,69,sputtery_hue,6,5,1,11,3,1002,s+,110
2018-05-27T10:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,sharp,4,3,1,5,3,893,,53,heroroller_replica,6,5,1,2,3,825,,73,herocharger_replica,0,0,0,4,2,702,,49,rapid_deco,5,4,1,4,2,667,,120,sharp_neo,6,5,1,3,2,1074,,72,wakaba,3,2,1,1,3,820,,81,bold,4,3,1,4,2,725,,47,bucketslosher,8,5,3,4,1,642,,92
2018-05-27T10:00:00+00:00,3.0.1,gachi,squad_2,yagura,gangaze,153,alpha,TRUE,splatroller_collabo,8,6,2,4,2,356,s+,120,hotblaster,11,10,1,2,4,691,x,148,barrelspinner,8,6,2,2,2,509,s+,57,hokusai,4,2,2,6,0,321,s,44,bold,2,2,0,7,0,575,a-,47,herocharger_replica,6,5,1,5,1,418,s+,70,sshooter_collabo,5,4,1,5,0,412,s+,101,pablo_hue,5,3,2,7,0,388,s,71
2018-05-27T10:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,sharp,2,0,2,7,2,790,,53,dynamo,3,2,1,1,3,915,,47,bold,2,1,1,6,1,866,,47,heroroller_replica,6,5,1,5,2,642,,45,sharp_neo,1,0,1,2,4,1323,,88,wakaba,6,6,0,2,4,1023,,81,splatroller,6,5,1,2,2,710,,68,heroroller_replica,8,7,1,2,2,630,,73
2018-05-27T10:00:00+00:00,3.0.1,gachi,standard,hoko,manta,300,alpha,FALSE,barrelspinner,6,5,1,7,2,765,s+,104,hissen_hue,9,9,0,7,4,1279,s+,82,maneuver,5,4,1,8,3,1158,s+,100,sshooter,12,10,2,4,2,872,s+,47,nzap89,11,5,6,4,6,1566,s+,86,maneuver_collabo,7,6,1,8,3,906,s+,163,splatscope_collabo,8,6,2,5,2,883,s+,41,hotblaster,10,8,2,11,1,877,s+,101
2018-05-27T10:00:00+00:00,3.0.1,gachi,squad_2,yagura,gangaze,321,alpha,FALSE,splatroller_collabo,14,13,1,9,4,772,s+,120,dualsweeper,9,2,7,11,5,1258,s+,69,hotblaster,15,14,1,9,4,854,x,148,clashblaster_neo,8,6,2,11,4,722,s+,92,sputtery_hue,15,11,4,6,4,1077,s+,116,splatroller,14,13,1,8,1,991,x,111,longblaster,14,11,3,10,3,980,x,138,hotblaster,14,5,9,11,0,697,s+,96
2018-05-27T10:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,l3reelgun_d,4,3,1,5,3,977,,53,heroroller_replica,3,3,0,4,3,1048,,173,sharp_neo,2,2,0,7,3,854,,33,heroroller_replica,3,3,0,4,2,670,,45,bold,3,2,1,2,2,1194,,47,sshooter,10,7,3,2,3,1031,,63,longblaster,8,8,0,2,3,942,,78,heroroller_replica,6,3,3,5,1,641,,73
2018-05-27T10:00:00+00:00,3.0.1,gachi,squad_2,yagura,gangaze,308,bravo,FALSE,splatroller_collabo,8,6,2,9,4,608,s+,120,longblaster,14,12,2,11,3,1184,x,109,clashblaster_neo,9,6,3,8,5,915,x,109,hotblaster,8,7,1,10,3,670,x,148,rapid_deco,13,10,3,7,5,1144,x,115,sshooter_collabo,10,6,4,11,2,852,s+,77,splatcharger,14,12,2,6,3,846,x,107,heroblaster_replica,13,10,3,7,1,575,x,82
2018-05-27T10:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,l3reelgun_d,1,1,0,3,2,755,,53,sshooter_collabo,14,13,1,1,3,917,,147,bold,1,1,0,5,1,736,,47,heroshooter_replica,6,4,2,4,2,716,,73,sshooter,4,3,1,3,3,994,,63,prime_collabo,6,6,0,5,2,872,,84,longblaster,4,2,2,4,2,760,,78,96gal_deco,2,2,0,7,0,396,,45
2018-05-27T10:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,l3reelgun_d,4,4,0,5,2,653,,53,sshooter,8,7,1,3,3,868,,63,nzap85,9,7,2,4,2,862,,55,bold,6,4,2,4,1,734,,47,variableroller_foil,2,2,0,5,2,795,,76,sshooter_collabo,3,3,0,7,1,665,,147,hotblaster_custom,7,7,0,4,2,637,,45,squiclean_a,4,4,0,6,0,617,,110
2018-05-27T10:00:00+00:00,3.0.1,gachi,squad_2,yagura,gangaze,311,alpha,FALSE,splatroller_collabo,13,11,2,11,3,708,s+,120,sputtery_hue,6,6,0,6,5,1135,x,74,rapid_deco,11,6,5,7,4,1086,x,99,hotblaster,11,8,3,9,3,938,x,148,sharp_neo,12,9,3,10,2,1269,s+,92,longblaster,25,17,8,7,4,1144,b-,21,jetsweeper_custom,5,2,3,5,3,879,s+,83,bamboo14mk1,5,5,0,9,4,853,s,96
2018-05-27T10:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,l3reelgun_d,5,4,1,3,4,1085,,53,wakaba,8,7,1,1,3,916,,45,hokusai,8,7,1,1,2,819,,66,splatcharger,3,3,0,3,3,816,,108,nzap89,2,2,0,6,2,1044,,51,bold,0,0,0,6,0,945,,47,liter4k_scope,4,4,0,3,3,855,,38,squiclean_a,3,2,1,6,1,540,,110
2018-05-27T10:00:00+00:00,3.0.1,gachi,squad_2,yagura,gangaze,123,alpha,TRUE,splatroller_collabo,2,2,0,3,2,162,s+,120,longblaster,9,7,2,2,2,634,x,89,splatroller,8,7,1,3,2,460,x,91,hotblaster,7,6,1,1,2,373,x,148,sharp_neo,4,2,2,6,1,576,s+,92,jetsweeper_custom,2,2,0,4,1,434,s+,83,hotblaster,3,1,2,6,0,307,s+,70,dynamo,5,4,1,6,0,298,s,74
2018-05-27T10:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,l3reelgun_d,4,4,0,3,3,794,,53,bold,6,6,0,3,1,1128,,47,carbon,4,4,0,7,0,474,,110,longblaster_custom,1,0,1,4,1,437,,45,nzap89,2,2,0,3,3,973,,51,liter4k_scope,3,3,0,2,2,735,,38,hokusai,6,5,1,6,1,693,,66,splatroller,7,7,0,3,1,659,,108
2018-05-27T10:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,h3reelgun_d,5,2,3,3,3,842,,100,splatscope_collabo,5,5,0,0,3,1018,,75,longblaster,8,8,0,2,1,682,,81,pablo_hue,3,1,2,3,2,554,,58,sshooter_collabo,1,1,0,6,2,831,,36,splatroller_collabo,4,4,0,2,2,797,,50,splatroller,2,2,0,5,2,743,,58,squiclean_a,2,1,1,3,2,608,,85
2018-05-27T10:00:00+00:00,3.0.1,gachi,squad_2,yagura,gangaze,203,alpha,TRUE,splatroller_collabo,4,4,0,4,4,459,s+,120,sshooter_collabo,9,9,0,2,3,807,x,79,maneuver_collabo,10,6,4,5,3,739,s+,76,hotblaster,8,3,5,5,2,584,x,148,prime_collabo,9,8,1,4,2,905,s+,75,sshooter_collabo,5,5,0,5,2,588,s+,101,kelvin525,2,2,0,6,2,549,s,71,kelvin525_deco,1,1,0,7,1,423,x,77
2018-05-27T10:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,l3reelgun_d,0,0,0,7,1,560,,53,nzap89,4,3,1,3,2,957,,51,liter4k_scope,6,6,0,1,3,876,,38,hokusai,3,3,0,6,0,518,,66,bold,6,5,1,3,2,952,,47,splatroller,4,4,0,3,1,757,,108,squiclean_b,5,5,0,3,2,651,,78,soytuber,3,3,0,3,2,514,,45
2018-05-27T10:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,h3reelgun_d,8,4,4,2,3,925,,100,variableroller,7,5,2,2,3,1079,,114,splatroller,13,12,1,3,1,811,,114,splatcharger_collabo,5,5,0,4,0,505,,80,promodeler_mg,5,5,0,6,2,1138,,59,wakaba,2,2,0,3,2,826,,59,promodeler_mg,2,2,0,8,0,551,,38,variableroller,2,2,0,9,0,509,,27
2018-05-27T10:00:00+00:00,3.0.1,gachi,squad_2,yagura,gangaze,214,alpha,TRUE,splatroller_collabo,10,7,3,7,3,492,s+,120,hotblaster,17,13,4,3,3,788,x,148,hotblaster_custom,10,10,0,6,4,686,x,144,hokusai,3,2,1,3,2,539,s,196,momiji,9,5,4,9,2,954,s+,104,nzap89,4,4,0,7,1,624,s,25,clashblaster_neo,6,4,2,8,1,484,s+,186,hotblaster,6,6,0,8,0,441,s+,108
2018-05-27T10:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,l3reelgun_d,5,5,0,2,3,1054,,53,spygadget,3,1,2,2,3,978,,30,hokusai,7,7,0,2,2,929,,67,pablo_hue,3,3,0,5,3,864,,53,nzap89,6,4,2,4,4,1008,,51,bucketslosher,2,2,0,4,2,927,,34,splatroller,2,2,0,3,1,869,,108,bold,3,3,0,5,2,830,,47
2018-05-27T10:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,h3reelgun_d,2,2,0,4,2,765,,100,nzap89,2,2,0,4,3,843,,83,quadhopper_black,4,2,2,5,1,708,,63,jetsweeper_custom,5,3,2,2,2,626,,88,sputtery_hue,9,9,0,2,2,897,,137,nzap89,0,0,0,3,2,851,,44,pablo,2,2,0,0,1,809,,87,squiclean_a,5,4,1,4,1,536,,64
2018-05-27T10:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,l3reelgun_d,3,2,1,6,3,919,,53,nzap89,4,2,2,3,3,991,,51,bucketslosher,9,9,0,3,3,953,,53,nzap89,4,1,3,5,2,810,,42,spygadget,7,5,2,3,4,1121,,31,bold,0,0,0,3,0,1019,,47,splatroller,5,4,1,2,2,820,,108,hokusai,8,8,0,6,2,817,,67
2018-05-27T10:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,h3reelgun_d,9,7,2,3,3,900,,100,nzap89,2,1,1,3,3,1002,,44,momiji,4,2,2,6,2,906,,68,squiclean_a,7,5,2,2,2,757,,107,dynamo_tesla,3,2,1,1,4,1082,,127,sputtery_hue,7,7,0,5,1,1008,,45,bold,2,1,1,4,3,994,,24,splatroller,4,3,1,7,0,532,,100
2018-05-27T10:00:00+00:00,3.0.1,gachi,squad_2,yagura,engawa,300,alpha,FALSE,splatroller_collabo,13,11,2,6,5,838,s+,120,h3reelgun_d,21,10,11,7,4,1048,x,99,maneuver_collabo,23,16,7,10,3,956,x,84,hotblaster,16,10,6,11,3,620,x,148,bottlegeyser,9,5,4,11,1,1060,s+,59,hotblaster_custom,17,14,3,10,4,958,x,107,carbon,11,10,1,16,2,662,x,120,sshooter_collabo,5,3,2,13,2,568,a,73
2018-05-27T10:00:00+00:00,3.0.1,gachi,standard,hoko,manta,41,alpha,TRUE,52gal_deco,1,0,1,2,0,120,x,137,herospinner_replica,1,1,0,1,0,267,x,110,jetsweeper,4,3,1,0,1,261,x,148,sputtery_hue,2,2,0,1,0,118,x,182,dualsweeper,3,2,1,1,1,332,x,106,sshooter_collabo,2,2,0,2,0,144,x,123,barrelspinner,0,0,0,1,0,103,x,120,carbon,0,0,0,2,0,69,x,138
2018-05-27T10:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,l3reelgun_d,3,3,0,5,3,830,,54,spygadget,1,1,0,5,3,795,,31,splatroller,3,3,0,4,1,698,,108,bucketslosher,6,5,1,7,2,653,,53,bold,8,7,1,3,1,879,,47,nzap89,2,1,1,3,2,829,,51,hokusai_hue,5,4,1,3,3,768,,42,hokusai,11,9,2,3,0,568,,67
2018-05-27T10:00:00+00:00,3.0.1,gachi,squad_2,yagura,engawa,300,bravo,FALSE,splatroller_collabo,13,11,2,13,2,713,s+,120,herospinner_replica,9,5,4,8,2,944,s+,101,sshooter,11,8,3,13,2,942,x,147,hotblaster,12,10,2,12,3,820,x,148,h3reelgun_d,17,9,8,8,4,1010,x,99,sshooter_collabo,13,10,3,7,3,933,x,152,hotblaster_custom,24,19,5,7,6,834,x,189,maneuver_collabo,13,7,6,12,3,806,x,84
2018-05-27T10:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,l3reelgun_d,3,0,3,2,2,862,,54,nzap89,3,3,0,3,4,1037,,51,hokusai,6,4,2,2,1,819,,67,heroroller_replica,17,17,0,4,2,684,,106,pablo,2,2,0,6,1,878,,42,bold_neo,4,3,1,6,3,844,,108,bold,4,3,1,6,1,703,,47,spygadget,4,3,1,6,2,692,,31
2018-05-27T12:00:00+00:00,3.0.1,gachi,squad_4,asari,ajifry,204,bravo,TRUE,splatroller_collabo,11,8,3,6,2,542,s+,120,nzap89,3,2,1,5,2,864,x,125,bucketslosher,8,5,3,6,2,701,x,132,hotblaster,8,5,3,6,1,515,x,148,nzap85,11,6,5,3,3,722,s+,68,sshooter_collabo,11,10,1,7,1,716,x,115,barrelspinner_deco,6,4,2,3,1,676,a+,103,sputtery,5,3,2,7,0,488,s,91
2018-05-27T12:00:00+00:00,3.0.1,gachi,squad_4,asari,ajifry,293,alpha,TRUE,splatroller_collabo,10,9,1,8,2,650,s+,120,bucketslosher,18,14,4,4,5,1108,x,132,nzap89,9,6,3,9,3,997,x,125,hotblaster,18,11,7,7,3,766,x,148,bold,10,7,3,8,3,873,b+,59,splatroller,8,7,1,10,1,847,s+,94,nzap85,15,11,4,10,2,764,a+,89,longblaster_custom,3,3,0,12,0,669,a+,42
