# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-02T16:00:00+00:00,3.0.0,gachi,standard,area,battera,72,bravo,TRUE,sshooter_collabo,2,2,0,1,1,411,x,132,maneuver_collabo,0,0,0,3,1,300,x,154,prime,0,0,0,3,1,348,x,62,,,,,,,,,,heroshelter_replica,3,3,0,0,1,409,x,156,clashblaster_neo,4,2,2,0,1,286,x,32,sshooter,2,2,0,2,0,242,x,159,jetsweeper,1,0,1,0,1,283,x,86
2018-05-02T16:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,242,alpha,TRUE,prime_collabo,7,6,1,2,5,1258,s+,104,variableroller,6,4,2,7,4,933,s+,74,sharp_neo,7,4,3,7,3,1029,s+,56,sshooter_collabo,11,7,4,3,4,1283,s+,79,sharp_neo,5,3,2,4,4,1314,s+,74,maneuver_collabo,7,6,1,5,5,984,s+,135,splatroller,8,8,0,7,1,662,s+,103,sharp_neo,2,2,0,5,5,1450,s+,72
2018-05-02T16:00:00+00:00,3.0.0,gachi,standard,area,battera,136,alpha,TRUE,splatscope,3,1,2,1,2,706,x,79,screwslosher_neo,5,5,0,2,3,706,x,73,splatroller,7,4,3,1,3,563,x,157,rapid_deco,4,3,1,3,1,565,x,81,rapid_elite,3,1,2,2,2,583,x,89,hotblaster,3,3,0,4,1,415,x,89,rapid,1,1,0,4,1,527,x,116,sharp_neo,2,2,0,3,3,913,x,96
2018-05-02T16:00:00+00:00,3.0.0,gachi,standard,area,battera,284,alpha,TRUE,sshooter_collabo,6,5,1,3,5,1296,s,74,bold,9,8,1,4,6,1401,s,22,sputtery,13,11,2,4,3,1386,s,100,wakaba,13,9,4,7,5,1224,s,37,heroshooter_replica,7,6,1,10,3,1204,s,83,bold,4,3,1,8,5,1243,s,99,splatspinner,9,4,5,7,7,1357,s,63,sharp_neo,6,5,1,8,2,1405,s,72
2018-05-02T16:00:00+00:00,3.0.0,gachi,standard,area,battera,137,alpha,TRUE,rapid,3,3,0,4,2,680,s+,132,promodeler_mg,2,2,0,0,4,946,s+,95,sputtery_hue,2,1,1,4,2,612,s+,77,hotblaster,6,6,0,4,1,553,s+,64,jetsweeper_custom,3,2,1,2,1,685,s+,94,sshooter_collabo,6,5,1,5,3,662,s+,92,sharp_neo,3,2,1,4,2,625,s+,56,liter4k_scope,4,3,1,1,2,691,s+,56
2018-05-02T16:00:00+00:00,3.0.0,gachi,squad_2,asari,ajifry,320,bravo,FALSE,bottlegeyser_foil,12,10,2,10,4,1181,s+,54,carbon,11,7,4,10,4,1045,,97,hydra,10,7,3,5,3,760,s+,79,squiclean_b,3,3,0,7,4,742,s+,134,sshooter,16,13,3,6,2,1155,x,144,jetsweeper_custom,12,8,4,5,3,956,s+,106,splatroller,9,6,3,8,1,846,s+,82,sshooter,8,5,3,8,0,874,,74
2018-05-02T16:00:00+00:00,3.0.0,regular,standard,nawabari,manta,180,bravo,,dynamo_tesla,1,1,0,5,1,743,,84,sputtery_hue,5,5,0,7,0,595,,131,dynamo_tesla,3,3,0,4,1,591,,60,sputtery,1,0,1,5,1,540,,75,heroshelter_replica,12,12,0,2,3,909,,71,nzap85,6,3,3,4,3,876,,51,maneuver,4,0,4,2,2,620,,22,longblaster_custom,9,6,3,1,2,555,,89
2018-05-02T16:00:00+00:00,3.0.0,regular,standard,nawabari,engawa,180,alpha,FALSE,l3reelgun_d,6,5,1,1,3,1004,,135,kelvin525_deco,6,6,0,1,3,911,,88,sshooter_collabo,7,7,0,2,2,750,,67,sharp_neo,2,1,1,3,3,1010,,114,spygadget,2,0,2,5,2,975,,77,heroshooter_replica,3,3,0,3,2,778,,35,prime_collabo,2,2,0,6,1,750,,40,bottlegeyser_foil,2,2,0,5,2,653,,62
2018-05-02T16:00:00+00:00,3.0.0,regular,standard,nawabari,engawa,180,alpha,FALSE,kelvin525_deco,6,6,0,1,3,911,,88,l3reelgun_d,6,5,1,1,3,1004,,135,sshooter_collabo,7,7,0,2,2,750,,67,sharp_neo,2,1,1,3,3,1010,,114,spygadget,2,0,2,5,2,975,,77,heroshooter_replica,3,3,0,3,2,778,,35,prime_collabo,2,2,0,6,1,750,,40,bottlegeyser_foil,2,2,0,5,2,653,,62
2018-05-02T16:00:00+00:00,3.0.0,gachi,standard,area,battera,97,alpha,TRUE,wakaba,3,2,1,3,1,475,c+,30,bucketslosher_deco,5,5,0,2,1,368,c,24,maneuver,5,3,2,0,2,456,c+,30,nzap89,2,1,1,0,3,555,c+,46,hokusai_hue,1,1,0,4,1,383,c,25,hissen_hue,1,0,1,2,1,390,c+,39,nzap89,1,1,0,2,2,490,c+,33,promodeler_mg,4,3,1,3,1,503,c+,43
2018-05-02T16:00:00+00:00,3.0.0,regular,standard,nawabari,engawa,180,alpha,FALSE,hissen,4,3,1,3,2,796,,65,nzap89,5,4,1,2,2,857,,36,pablo_hue,6,3,3,2,2,460,,70,bold,1,0,1,2,3,908,,37,maneuver,4,3,1,3,3,794,,101,h3reelgun_d,2,2,0,3,2,935,,98,prime,1,1,0,2,2,595,,72,splatscope_collabo,2,2,0,5,0,546,,77
2018-05-02T16:00:00+00:00,3.0.0,gachi,standard,area,battera,228,bravo,TRUE,barrelspinner_deco,10,8,2,1,4,1207,s,36,promodeler_mg,6,4,2,8,3,1156,s,44,splatroller,5,4,1,10,1,424,s,39,wakaba,6,2,4,5,5,1116,s,51,sputtery_hue,9,5,4,3,5,1087,s,57,squiclean_b,4,4,0,6,3,764,s,42,nzap85,10,7,3,3,3,1064,s,49,sharp_neo,10,8,2,6,4,1135,s,41
2018-05-02T16:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,93,bravo,TRUE,nzap85,2,2,0,3,1,401,s+,115,52gal,3,2,1,3,0,0,s+,49,sharp,0,0,0,1,1,0,s+,47,barrelspinner_deco,1,1,0,4,1,346,s+,59,sputtery_hue,6,3,3,2,0,270,s+,72,herocharger_replica,3,2,1,1,1,288,s+,57,dualsweeper,2,2,0,1,2,483,s+,48,sshooter_collabo,5,4,1,1,1,366,s+,82
2018-05-02T16:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,277,bravo,TRUE,rapid,3,2,1,7,5,1049,s+,68,maneuver_collabo,8,8,0,6,2,959,s+,59,barrelspinner_deco,6,5,1,7,4,979,s+,104,prime_collabo,3,0,3,11,3,751,s+,60,prime_collabo,8,4,4,5,3,725,s+,27,dynamo_tesla,7,3,4,3,4,942,s+,107,maneuver_collabo,19,16,3,2,5,1235,s+,60,clashblaster_neo,11,8,3,5,5,981,s+,150
2018-05-02T16:00:00+00:00,3.0.0,gachi,standard,area,battera,184,alpha,TRUE,carbon,4,4,0,7,1,557,a-,75,sharp_neo,3,3,0,1,4,1004,a-,48,longblaster,5,3,2,2,2,747,a,57,sputtery,6,6,0,4,2,869,a,86,clashblaster_neo,5,4,1,3,5,706,a-,61,wakaba,3,1,2,5,3,1020,a,93,sshooter,6,6,0,4,3,1017,a+,42,hydra,3,3,0,4,2,606,a-,47
2018-05-02T16:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,114,bravo,TRUE,sshooter_collabo,1,1,0,2,2,490,x,132,prime,2,1,1,4,2,402,x,62,rapid_elite,1,1,0,3,3,609,x,107,sputtery_hue,1,0,1,3,2,385,x,106,sshooter_collabo,4,3,1,1,1,540,x,182,rapid,5,2,3,1,1,371,x,59,sshooter_collabo,8,4,4,0,2,584,x,134,rapid,7,3,4,1,2,624,x,115
2018-05-02T16:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,203,bravo,TRUE,bucketslosher_deco,4,4,0,5,3,748,b,34,clashblaster_neo,9,7,2,7,2,516,b,30,sharp_neo,2,2,0,5,4,880,b+,32,jetsweeper,2,0,2,0,5,849,b-,40,promodeler_rg,6,4,2,5,2,706,b,32,dualsweeper,8,8,0,1,4,904,b+,41,nzap85,3,1,2,5,2,764,b,45,splatroller,4,4,0,2,2,565,b,40
2018-05-02T16:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,235,alpha,TRUE,wakaba,11,6,5,6,4,1045,b-,30,nzap85,13,10,3,5,3,907,b-,43,momiji,6,2,4,5,3,1012,b+,42,heroroller_replica,7,5,2,5,1,519,b,41,pablo,9,7,2,5,3,848,b,30,bold,5,3,2,8,0,1003,b-,61,nzap89,5,4,1,7,3,743,b,40,quadhopper_black,10,7,3,3,6,1070,b-,35
2018-05-02T16:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,178,alpha,TRUE,sharp_neo,5,3,2,3,2,769,s+,53,sharp_neo,8,6,2,5,3,855,s+,81,rapid_elite,3,3,0,2,2,659,s+,68,prime,4,3,1,2,3,828,s+,68,wakaba,6,3,3,5,3,775,s+,96,heroroller_replica,5,4,1,3,2,745,s+,112,liter4k,1,1,0,3,4,855,s+,88,hissen_hue,5,4,1,4,2,708,s+,48
2018-05-02T16:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,232,alpha,TRUE,splatscope,5,4,1,4,3,740,x,79,screwslosher_neo,8,5,3,2,5,1139,x,73,splatroller,11,11,0,4,2,744,x,157,sharp_neo,4,2,2,6,3,1217,x,96,rapid_deco,8,7,1,5,4,978,x,81,heromaneuver_replica,2,2,0,7,4,944,x,42,wakaba,6,5,1,4,5,1129,x,120,pablo_hue,3,2,1,6,4,703,x,113
2018-05-02T16:00:00+00:00,3.0.0,regular,standard,nawabari,engawa,180,alpha,FALSE,sharp_neo,5,4,1,4,4,1173,,97,nzap89,3,2,1,3,2,992,,26,bucketslosher_deco,3,2,1,3,1,625,,37,h3reelgun_d,5,5,0,2,3,971,,71,hokusai_hue,2,2,0,2,3,757,,51,splatcharger_collabo,3,3,0,4,3,806,,104,nzap89,4,3,1,3,3,934,,71,momiji,3,3,0,5,3,1139,,15
2018-05-02T16:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,233,bravo,TRUE,bold,6,6,0,8,2,938,a+,32,herobrush_replica,4,3,1,6,1,598,a+,78,bottlegeyser_foil,4,4,0,5,3,946,a+,52,momiji,2,1,1,5,4,971,a+,62,prime,13,10,3,3,4,1017,a+,91,clashblaster_neo,11,8,3,4,3,756,a,69,sharp_neo,8,5,3,6,2,901,a+,95,liter4k_scope,3,1,2,1,4,1033,a,60
2018-05-02T16:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,90,alpha,TRUE,l3reelgun,4,3,1,0,2,582,s+,132,rapid_elite,3,2,1,2,1,306,s+,120,sharp_neo,3,3,0,1,0,428,s+,48,prime_collabo,4,1,3,0,1,399,s+,57,heroblaster_replica,1,1,0,4,1,277,s+,86,dualsweeper,2,1,1,1,4,647,s+,133,hissen,1,0,1,3,1,272,s+,75,longblaster_custom,2,1,1,1,2,446,s+,101
2018-05-02T16:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,254,alpha,TRUE,nzap85,13,7,6,7,3,1009,s+,115,variableroller_foil,9,9,0,6,2,904,s+,137,sputtery_hue,11,11,0,9,1,740,s+,72,herocharger_replica,7,6,1,2,4,1029,s+,57,splatroller,6,3,3,11,1,651,s+,33,prime,14,10,4,6,6,1292,s+,47,nzap89,10,7,3,7,4,852,s+,59,sharp_neo,10,4,6,9,1,779,s+,56
2018-05-02T16:00:00+00:00,3.0.0,regular,standard,nawabari,engawa,180,alpha,,momiji,5,3,2,3,4,1255,,84,nzap85,6,3,3,2,3,975,,51,longblaster_custom,6,5,1,1,2,590,,89,campingshelter,3,2,1,1,1,535,,102,sputtery,3,3,0,3,2,897,,75,sputtery_hue,3,3,0,4,2,863,,131,momiji,0,0,0,2,2,818,,58,herocharger_replica,1,1,0,4,1,552,,51
2018-05-02T16:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,135,alpha,TRUE,nzap89,5,4,1,1,2,605,a+,92,hokusai,8,6,2,1,1,375,a+,97,jetsweeper,5,1,4,1,2,559,a-,43,dualsweeper,7,5,2,2,2,615,a+,85,nzap85,4,3,1,5,1,370,a-,14,momiji,1,0,1,4,3,758,a,34,bottlegeyser,0,0,0,2,2,428,a+,18,squiclean_b,2,2,0,5,2,506,a-,24
2018-05-02T16:00:00+00:00,3.0.0,gachi,squad_4,asari,mongara,318,alpha,FALSE,dualsweeper,11,10,1,7,4,1339,x,111,dualsweeper,6,2,4,5,1,745,,66,dualsweeper,13,8,5,4,5,1397,s+,120,dualsweeper,6,4,2,8,3,1151,a+,96,hokusai_hue,4,3,1,6,4,690,c-,33,nzap85,7,4,3,6,6,1413,s+,63,sshooter,3,3,0,5,1,974,b+,54,hotblaster,13,13,0,8,3,1335,s+,66
2018-05-02T16:00:00+00:00,3.0.0,gachi,squad_4,asari,mongara,304,bravo,FALSE,hokusai_hue,4,3,1,7,2,729,c-,69,rapid,10,5,5,9,1,969,s,80,clashblaster_neo,7,6,1,11,2,908,c,66,heroblaster_replica,7,6,1,10,0,744,b+,84,sputtery_hue,18,15,3,4,3,1053,a,37,splatroller,8,8,0,4,1,539,a,47,52gal_deco,8,7,1,6,0,829,b-,32,squiclean_b,6,6,0,6,2,826,a-,56
2018-05-02T16:00:00+00:00,3.0.0,regular,standard,nawabari,manta,180,bravo,FALSE,nova_neo,3,3,0,6,1,541,,65,nzap89,1,0,1,3,2,794,,37,h3reelgun_d,1,0,1,4,2,768,,98,pablo_hue,7,6,1,4,1,662,,70,maneuver,10,8,2,3,3,767,,101,prime,9,3,6,1,2,771,,72,kelvin525_deco,8,6,2,3,2,786,,77,bold,0,0,0,2,1,738,,37
2018-05-02T16:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,305,alpha,FALSE,prime_collabo,7,7,0,4,6,1487,s+,104,bucketslosher_deco,7,6,1,5,5,1305,s+,126,bold_neo,9,5,4,6,6,1268,s+,75,sputtery_hue,12,9,3,12,3,1053,s+,114,rapid,10,7,3,6,4,1423,s+,51,wakaba,13,8,5,6,6,1424,s+,78,nzap85,5,3,2,8,5,1129,s+,56,wakaba,11,9,2,7,5,1272,s+,112
2018-05-02T16:00:00+00:00,3.0.0,regular,standard,nawabari,manta,180,bravo,FALSE,l3reelgun_d,3,1,2,3,3,843,,135,96gal,4,4,0,6,2,798,,77,heroshooter_replica,4,3,1,1,0,721,,35,hotblaster,6,5,1,4,2,583,,126,bottlegeyser_foil,6,5,1,3,1,679,,62,52gal_deco,3,2,1,5,1,560,,67,kelvin525_deco,2,2,0,4,1,695,,88,herocharger_replica,5,5,0,1,4,1034,,91
2018-05-02T16:00:00+00:00,3.0.0,regular,standard,nawabari,manta,180,alpha,FALSE,kelvin525_deco,2,2,0,4,1,695,,88,bottlegeyser_foil,6,5,1,3,1,679,,62,52gal_deco,3,2,1,5,1,560,,67,herocharger_replica,5,5,0,1,4,1034,,91,96gal,4,4,0,6,2,798,,77,heroshooter_replica,4,3,1,1,0,721,,35,l3reelgun_d,3,1,2,3,3,843,,135,hotblaster,6,5,1,4,2,583,,126
2018-05-02T16:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,179,alpha,TRUE,sshooter_collabo,8,6,2,2,3,783,s,74,sputtery,7,5,2,4,2,803,s,78,jetsweeper_custom,5,4,1,1,3,664,s,113,maneuver_collabo,8,6,2,5,1,544,s,94,sshooter_collabo,4,3,1,6,2,703,s,75,maneuver_collabo,3,3,0,7,1,610,s,66,carbon,5,5,0,5,3,759,s,61,l3reelgun,2,1,1,3,4,840,s,35
2018-05-02T16:00:00+00:00,3.0.0,gachi,standard,area,battera,261,bravo,TRUE,sshooter_collabo,13,11,2,6,5,1105,x,132,h3reelgun_d,11,3,8,6,7,1519,x,110,wakaba,9,5,4,8,6,1346,x,76,carbon,4,3,1,11,3,676,x,55,splatscope_collabo,12,10,2,6,4,1491,x,122,heroroller_replica,17,14,3,7,2,900,x,107,nzap85,11,3,8,3,6,1441,x,73,52gal,7,4,3,6,3,861,x,88
2018-05-02T16:00:00+00:00,3.0.0,gachi,standard,area,battera,323,alpha,FALSE,barrelspinner_deco,14,11,3,3,4,1768,s,36,bold,5,5,0,12,3,1245,s,38,nzap85,11,10,1,11,3,1280,s,49,dualsweeper,7,5,2,9,5,1235,s,39,splatspinner_collabo,20,13,7,3,7,1654,s,49,prime,8,7,1,10,4,1073,s,91,wakaba,9,5,4,10,4,1148,s,51,sharp_neo,12,10,2,8,3,1654,s,41
2018-05-02T16:00:00+00:00,3.0.0,gachi,squad_2,asari,ajifry,319,alpha,FALSE,bottlegeyser_foil,13,9,4,8,5,1142,s+,54,heroshooter_replica,16,15,1,7,1,995,x,155,hydra,8,5,3,6,1,634,s+,79,sshooter_collabo,7,5,2,10,1,835,s+,94,sshooter,13,11,2,9,1,999,,75,sshooter,10,8,2,9,2,1047,x,144,longblaster_custom,9,9,0,11,1,825,x,139,splatroller,3,3,0,5,2,886,a-,39
2018-05-02T16:00:00+00:00,3.0.0,gachi,squad_4,asari,mongara,330,bravo,FALSE,nzap85,7,7,0,9,3,1308,a-,118,pablo,4,2,2,7,2,871,b-,61,maneuver,4,4,0,11,1,931,a+,95,nzap89,3,1,2,11,2,1083,b,49,bottlegeyser,17,12,5,5,2,985,c-,74,liter4k_scope,14,11,3,1,5,1327,s+,78,hissen_hue,13,8,5,3,4,1250,b,68,jetsweeper_custom,12,7,5,5,2,930,a+,92
2018-05-02T16:00:00+00:00,3.0.0,gachi,squad_4,asari,mongara,330,bravo,FALSE,maneuver,4,4,0,11,1,931,a+,95,nzap85,7,7,0,9,3,1308,a-,118,pablo,4,2,2,7,2,871,b-,61,nzap89,3,1,2,11,2,1083,b,49,bottlegeyser,17,12,5,5,2,985,c-,74,liter4k_scope,14,11,3,1,5,1327,s+,78,hissen_hue,13,8,5,3,4,1250,b,68,jetsweeper_custom,12,7,5,5,2,930,a+,92
2018-05-02T16:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,145,bravo,TRUE,sharp_neo,1,1,0,3,1,564,s+,53,nzap85,5,2,3,3,3,650,s+,53,prime,3,2,1,2,2,541,s+,81,dualsweeper,7,6,1,3,2,659,s+,45,maneuver_collabo,5,4,1,2,2,599,s+,102,barrelspinner,3,2,1,3,1,504,s+,93,hotblaster_custom,6,5,1,4,1,441,s+,98,promodeler_mg,1,0,1,2,3,825,s+,93
2018-05-02T16:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,78,bravo,TRUE,rapid,0,0,0,2,2,322,s+,68,prime,0,0,0,3,2,345,s+,49,nzap89,0,0,0,3,1,345,s+,62,sshooter,0,0,0,2,1,343,s+,80,52gal,5,5,0,0,0,421,s+,75,wakaba,3,1,2,0,1,375,s+,84,splatspinner,2,2,0,0,1,421,s+,84,96gal_deco,2,2,0,0,1,275,s+,56
2018-05-02T16:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,203,alpha,TRUE,nzap89,9,5,4,5,3,800,a+,92,wakaba,6,2,4,4,3,796,a+,88,sharp_neo,14,11,3,3,3,963,a,113,dualsweeper,11,9,2,4,3,902,a+,85,bold,3,3,0,7,1,628,a+,31,bottlegeyser_foil,7,7,0,5,4,990,a+,78,sharp_neo,3,3,0,10,1,605,a+,39,squiclean_b,3,3,0,5,4,856,a-,24
2018-05-02T16:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,84,alpha,TRUE,prime,5,5,0,1,1,254,b,34,heromaneuver_replica,5,3,2,1,1,331,b-,38,splatcharger_collabo,3,2,1,0,1,303,b+,109,heroroller_replica,3,2,1,1,0,234,b,40,promodeler_rg,0,0,0,4,1,254,b,32,splatcharger_collabo,1,1,0,2,2,381,b,107,screwslosher,0,0,0,3,1,242,b-,26,96gal,3,2,1,3,1,286,b+,42
2018-05-02T16:00:00+00:00,3.0.0,gachi,squad_2,asari,mongara,300,bravo,FALSE,bucketslosher,12,10,2,6,4,1275,s,82,wakaba,9,6,3,7,1,1023,c,50,jetsweeper,8,5,3,6,3,905,a,61,52gal,8,6,2,12,1,770,b-,42,bold,15,11,4,7,4,1044,b+,85,nzap85,9,7,2,6,4,1185,b+,77,bold,7,5,2,10,1,1015,b-,43,splatroller,6,5,1,5,2,829,a-,73
2018-05-02T16:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,74,bravo,TRUE,splatscope,1,1,0,3,0,252,x,79,hotblaster,2,2,0,3,0,157,x,132,l3reelgun_d,4,3,1,2,1,323,x,87,maneuver_collabo,2,0,2,3,0,192,x,73,dynamo,5,4,1,1,1,403,x,97,hissen,4,4,0,3,0,281,x,128,kelvin525_deco,4,2,2,2,0,216,x,171,heromaneuver_replica,1,1,0,0,1,340,x,42
2018-05-02T16:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,251,bravo,TRUE,nova,9,8,1,3,3,759,x,134,sshooter_collabo,6,5,1,8,2,720,x,110,momiji,6,3,3,4,4,1224,x,201,longblaster_custom,9,7,2,5,2,773,x,95,clashblaster_neo,6,5,1,6,4,908,x,80,sputtery_hue,3,1,2,5,3,698,x,102,96gal_deco,11,9,2,6,4,897,x,53,sshooter_collabo,7,5,2,6,4,894,x,124
2018-05-02T16:00:00+00:00,3.0.0,gachi,standard,area,battera,209,alpha,TRUE,wakaba,9,4,5,6,3,783,b-,30,splatroller,11,10,1,6,1,573,b-,57,jetsweeper,4,4,0,3,4,903,b-,69,hissen,15,9,6,5,3,689,b-,43,heroroller_replica,9,7,2,6,3,839,b,41,bold,5,4,1,7,3,786,b-,32,quadhopper_black,3,1,2,8,2,566,b-,23,clashblaster_neo,8,8,0,7,1,720,b-,34
2018-05-02T16:00:00+00:00,3.0.0,regular,standard,nawabari,engawa,180,alpha,,momiji,3,1,2,4,3,929,,84,splatspinner_collabo,2,1,1,1,4,1228,,69,sputtery,5,4,1,4,3,1035,,52,jetsweeper,3,1,2,2,2,696,,34,nzap85,6,3,3,1,4,1220,,51,sputtery,1,1,0,2,2,965,,75,splatcharger_collabo,5,5,0,3,2,946,,83,longblaster_custom,4,2,2,3,1,590,,89
2018-05-02T16:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,328,bravo,FALSE,barrelspinner_deco,7,6,1,4,7,1392,s+,128,nzap85,6,3,3,7,5,1335,s+,72,rapid,12,11,1,9,6,1249,s+,88,sharp_neo,5,2,3,10,7,1698,s+,85,dualsweeper,5,3,2,7,7,1581,s+,67,sshooter_collabo,15,11,4,4,5,1562,s+,67,barrelspinner,12,11,1,4,6,1228,s+,118,prime_collabo,8,5,3,7,3,1124,s+,53
2018-05-02T16:00:00+00:00,3.0.0,regular,standard,nawabari,engawa,180,alpha,FALSE,sharp_neo,1,1,0,2,5,1442,,97,bucketslosher_deco,3,3,0,3,1,829,,37,nzap89,3,3,0,5,1,572,,71,spygadget,2,2,0,4,1,855,,60,hokusai_hue,3,3,0,1,4,1005,,51,splatcharger_collabo,6,5,1,3,3,1164,,104,hydra,6,6,0,4,1,629,,71,dualsweeper,1,0,1,2,2,648,,20
2018-05-02T16:00:00+00:00,3.0.0,regular,standard,nawabari,manta,180,alpha,FALSE,spygadget,0,0,0,2,4,988,,65,nzap89,3,1,2,1,4,988,,37,pablo_hue,3,3,0,2,1,606,,70,kelvin525_deco,4,4,0,2,2,881,,77,promodeler_rg,4,4,0,1,6,1162,,101,barrelspinner,1,0,1,2,1,628,,98,prime,2,1,1,2,2,676,,72,bold,2,2,0,3,1,712,,37
2018-05-02T16:00:00+00:00,3.0.0,gachi,standard,area,battera,315,alpha,FALSE,sshooter_collabo,14,11,3,6,4,1340,s,74,dualsweeper,9,6,3,5,6,1459,s,64,longblaster,10,9,1,5,5,1260,s,50,bucketslosher_deco,9,6,3,9,1,935,s,97,splatscope,12,10,2,7,4,1106,s,32,heroblaster_replica,8,7,1,9,4,1002,s,96,sshooter_collabo,5,5,0,8,5,1456,s,95,sharp_neo,3,3,0,8,5,1551,s,89
2018-05-02T16:00:00+00:00,3.0.0,regular,standard,nawabari,engawa,180,bravo,FALSE,carbon,4,1,3,7,3,773,,75,promodeler_mg,3,3,0,7,2,883,,58,h3reelgun,3,2,1,5,2,780,,122,sshooter,2,2,0,6,1,665,,21,pablo,5,4,1,3,0,764,,35,bold_neo,6,4,2,2,3,940,,91,sshooter_collabo,12,11,1,2,3,934,,127,maneuver,7,6,1,1,5,1020,,89
2018-05-02T16:00:00+00:00,3.0.0,regular,standard,nawabari,engawa,180,bravo,FALSE,herocharger_replica,4,4,0,5,1,748,,88,heroshooter_replica,5,5,0,1,2,931,,35,bottlegeyser_foil,5,4,1,1,2,781,,62,herocharger_replica,3,2,1,5,2,739,,91,96gal,7,7,0,5,1,824,,77,l3reelgun_d,1,1,0,2,2,1057,,135,sharp_neo,0,0,0,5,2,736,,39,maneuver_collabo,4,4,0,4,2,732,,83
2018-05-02T16:00:00+00:00,3.0.0,regular,standard,nawabari,engawa,180,alpha,FALSE,l3reelgun_d,1,1,0,2,2,1057,,135,96gal,7,7,0,5,1,824,,77,sharp_neo,0,0,0,5,2,736,,39,maneuver_collabo,4,4,0,4,2,732,,83,heroshooter_replica,5,5,0,1,2,931,,35,bottlegeyser_foil,5,4,1,1,2,781,,62,herocharger_replica,4,4,0,5,1,748,,88,herocharger_replica,3,2,1,5,2,739,,91
2018-05-02T16:00:00+00:00,3.0.0,gachi,standard,area,battera,210,bravo,TRUE,rapid,6,6,0,5,3,1035,s+,68,campingshelter,3,1,2,7,4,984,s+,123,splatcharger_collabo,3,2,1,3,1,597,s+,44,wakaba,8,6,2,6,4,1054,s+,70,barrelspinner_deco,8,5,3,2,4,991,s+,119,heroroller_replica,9,8,1,6,3,934,s+,128,sharp_neo,6,3,3,4,4,1195,s+,76,jetsweeper_custom,7,5,2,3,3,759,s+,99
2018-05-02T16:00:00+00:00,3.0.0,gachi,standard,area,battera,300,alpha,FALSE,bold,13,11,2,10,3,1220,a+,32,bold,9,9,0,4,5,1363,a+,75,quadhopper_black,6,4,2,5,4,1160,a,62,wakaba,14,7,7,1,7,1366,a,62,bold,7,6,1,7,7,1712,a+,74,hydra,7,7,0,7,3,1033,a+,41,promodeler_rg,6,5,1,10,6,1319,a,56,parashelter_sorella,3,2,1,7,3,829,a+,89
2018-05-02T16:00:00+00:00,3.0.0,gachi,standard,area,battera,317,alpha,FALSE,pablo,17,13,4,6,7,1475,x,122,wakaba,12,7,5,9,6,1509,x,85,screwslosher,9,6,3,8,4,1015,x,71,hotblaster,0,0,0,0,0,0,x,68,splatroller,8,8,0,10,4,1126,x,120,hissen_hue,5,3,2,11,3,1244,x,102,herocharger_replica,11,10,1,4,5,1287,x,179,clashblaster,2,2,0,2,0,0,x,91
2018-05-02T16:00:00+00:00,3.0.0,gachi,standard,area,battera,317,alpha,FALSE,wakaba,12,7,5,9,6,1509,x,85,pablo,17,13,4,6,7,1475,x,122,screwslosher,9,6,3,8,4,1015,x,71,hotblaster,0,0,0,0,0,0,x,68,splatroller,8,8,0,10,4,1126,x,120,hissen_hue,5,3,2,11,3,1244,x,102,herocharger_replica,11,10,1,4,5,1287,x,179,clashblaster,2,2,0,2,0,0,x,91
