# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-26T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,zatou,180,bravo,,prime,7,6,1,5,2,860,,109,bold,1,1,0,3,3,1196,,56,nzap85,7,5,2,2,4,1058,,133,sputtery_hue,2,1,1,4,3,930,,68,sharp_neo,11,11,0,1,5,1615,,82,maneuver,1,1,0,5,2,978,,52,prime,3,1,2,4,3,955,,27,clashblaster,2,1,1,3,2,523,,40
2018-05-26T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,alpha,,dualsweeper,6,3,3,2,2,877,,102,wakaba,10,7,3,1,5,1182,,110,nzap85,5,4,1,1,3,936,,68,splatroller,4,3,1,3,3,847,,94,bold_neo,2,1,1,3,4,1132,,34,dynamo_tesla,5,3,2,4,2,838,,60,dynamo_tesla,4,1,3,5,2,816,,56,herobrush_replica,1,1,0,5,1,734,,41
2018-05-26T16:00:00+00:00,3.0.1,fest,standard,nawabari,zatou,180,bravo,FALSE,maneuver_collabo,5,5,0,3,2,983,,13,promodeler_mg,0,0,0,7,3,874,,67,maneuver,2,1,1,7,1,693,,29,nzap85,1,0,1,1,1,0,,102,bamboo14mk1,6,3,3,1,4,1154,,87,bold,5,5,0,0,2,963,,77,sputtery_hue,2,2,0,2,2,774,,61,hotblaster,12,8,4,3,0,610,,70
2018-05-26T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,nzap89,6,5,1,6,2,893,,70,momiji,2,1,1,4,3,1063,,33,jetsweeper,4,2,2,3,3,978,,86,barrelspinner,7,5,2,3,3,837,,166,momiji,4,0,4,1,3,1064,,42,bold,5,4,1,4,2,1026,,87,dualsweeper,8,8,0,2,3,919,,116,maneuver_collabo,4,3,1,6,1,785,,87
2018-05-26T16:00:00+00:00,3.0.1,fest,standard,nawabari,shottsuru,180,alpha,,dynamo_tesla,6,4,2,2,1,807,,55,sputtery_hue,5,3,2,1,4,1361,,60,sharp_neo,6,4,2,3,3,1336,,56,sshooter,9,9,0,3,1,695,,30,nzap89,5,3,2,6,3,996,,84,barrelspinner_deco,1,1,0,1,4,984,,62,maneuver_collabo,2,2,0,6,1,748,,43,hokusai,3,3,0,9,0,643,,31
2018-05-26T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,zatou,180,alpha,FALSE,dualsweeper,9,6,3,1,3,907,,93,l3reelgun_d,7,5,2,1,3,1052,,148,heroshooter_replica,7,3,4,3,3,969,,73,spygadget,3,2,1,1,2,864,,80,pablo,4,4,0,2,5,1165,,62,pablo,1,1,0,7,1,918,,60,pablo,0,0,0,4,2,754,,53,pablo,1,1,0,4,1,746,,66
2018-05-26T16:00:00+00:00,3.0.1,fest,standard,nawabari,shottsuru,180,bravo,FALSE,sharp,3,3,0,4,3,863,,59,momiji,0,0,0,2,4,1362,,46,variableroller,2,2,0,4,3,1178,,65,hotblaster,6,5,1,4,1,628,,63,sputtery_hue,7,6,1,3,4,1216,,90,nzap85,6,4,2,2,3,1060,,39,nzap89,3,2,1,3,4,963,,71,nzap89,4,2,2,2,3,957,,54
2018-05-26T16:00:00+00:00,3.0.1,fest,standard,nawabari,zatou,180,alpha,,heroshooter_replica,5,4,1,5,2,1022,,91,dualsweeper,7,6,1,1,5,1418,,76,bucketslosher_deco,10,7,3,3,3,1091,,106,variableroller_foil,3,0,3,5,2,812,,46,dualsweeper,3,1,2,2,5,1337,,102,bold,4,4,0,4,3,1148,,60,bold,2,2,0,5,4,990,,77,bold,7,7,0,6,2,765,,51
2018-05-26T16:00:00+00:00,3.0.1,fest,standard,nawabari,zatou,180,alpha,,sshooter_collabo,6,5,1,2,1,845,,68,promodeler_mg,1,1,0,2,5,1261,,62,sshooter,8,6,2,4,2,802,,55,maneuver,3,3,0,2,2,761,,41,nzap85,2,2,0,5,2,991,,40,carbon,4,3,1,3,3,975,,83,hissen_hue,1,1,0,3,2,824,,26,squiclean_b,4,4,0,4,1,788,,161
2018-05-26T16:00:00+00:00,3.0.1,gachi,standard,area,ajifry,240,bravo,TRUE,prime,2,0,2,6,4,899,x,137,splatscope_collabo,9,8,1,2,5,1287,x,165,sshooter,6,2,4,7,3,871,x,91,heroroller_replica,7,7,0,6,2,635,x,85,quadhopper_black,7,5,2,5,3,1133,x,62,nzap85,7,5,2,3,4,972,x,55,wakaba,11,3,8,5,4,963,x,93,longblaster_custom,8,8,0,4,4,773,x,55
2018-05-26T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,bravo,,barrelspinner_deco,5,3,2,2,4,1023,,86,sharp_neo,6,5,1,5,2,1088,,74,momiji,4,2,2,4,2,823,,55,wakaba,5,3,2,2,2,759,,33,bold,3,3,0,4,3,1148,,46,sshooter,6,5,1,5,1,969,,29,liter4k_scope,4,4,0,0,3,810,,55,sharp_neo,2,1,1,4,3,788,,47
2018-05-26T16:00:00+00:00,3.0.1,gachi,standard,area,ajifry,215,bravo,TRUE,campingshelter,3,3,0,6,4,1033,x,204,nzap85,7,6,1,7,3,1017,x,72,dynamo,4,3,1,5,2,723,x,96,soytuber,3,3,0,5,3,682,x,49,sshooter_collabo,8,3,5,4,3,973,x,123,maneuver_collabo,5,4,1,3,3,950,x,139,splatroller,8,7,1,6,2,753,x,110,herocharger_replica,9,9,0,2,3,748,x,75
2018-05-26T16:00:00+00:00,3.0.1,fest,standard,nawabari,zatou,180,bravo,,dualsweeper,6,6,0,5,3,930,,34,bold_neo,1,1,0,4,4,908,,21,sputtery_hue,2,2,0,6,2,840,,48,momiji,0,0,0,4,2,821,,41,sputtery,5,5,0,3,4,1180,,32,heroshooter_replica,9,8,1,2,3,1081,,55,sputtery_hue,3,3,0,4,2,797,,62,52gal_deco,5,3,2,0,3,747,,71
2018-05-26T16:00:00+00:00,3.0.1,fest,standard,nawabari,shottsuru,180,alpha,FALSE,dualsweeper,5,4,1,2,4,1156,,92,prime,8,4,4,1,3,1060,,32,splatroller,4,4,0,2,3,883,,47,dynamo_tesla,2,1,1,5,1,608,,68,jetsweeper_custom,4,2,2,2,3,1025,,53,barrelspinner_deco,2,1,1,5,3,942,,48,sputtery,0,0,0,5,2,804,,51,liter4k_custom,7,7,0,2,2,678,,59
2018-05-26T16:00:00+00:00,3.0.1,fest,standard,nawabari,shottsuru,180,bravo,FALSE,dualsweeper,4,0,4,2,2,733,,96,maneuver,5,5,0,2,4,1195,,40,bold,5,3,2,4,2,1089,,62,carbon,1,1,0,8,1,642,,53,sharp_neo,5,2,3,1,3,1127,,84,h3reelgun_d,7,4,3,3,4,1018,,100,sshooter,4,0,4,2,2,811,,93,hotblaster,11,10,1,3,2,755,,93
2018-05-26T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,,splatcharger_collabo,5,5,0,2,3,907,,91,spygadget,7,4,3,2,3,992,,77,dualsweeper,9,4,5,1,4,880,,67,maneuver,9,7,2,1,2,660,,63,sharp_neo,0,0,0,4,1,1037,,70,pablo,3,1,2,5,3,1031,,38,wakaba,3,3,0,5,3,911,,53,heroroller_replica,2,2,0,6,1,567,,56
2018-05-26T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,96gal,10,6,4,3,3,949,,57,liter4k,5,4,1,3,3,916,,64,nzap85,6,2,4,6,2,841,,31,sshooter,7,6,1,4,2,783,,34,parashelter,5,3,2,3,2,983,,58,nzap85,3,2,1,5,1,791,,124,nzap89,7,5,2,5,1,783,,38,maneuver_collabo,5,5,0,5,1,681,,67
2018-05-26T16:00:00+00:00,3.0.1,fest,standard,nawabari,shottsuru,180,alpha,FALSE,wakaba,9,6,3,3,3,1276,,68,screwslosher_neo,8,7,1,2,4,1115,,48,splatscope,3,3,0,2,1,664,,68,splatroller,5,4,1,4,1,616,,47,h3reelgun_d,5,5,0,4,0,971,,90,heromaneuver_replica,3,3,0,5,3,851,,125,splatroller_collabo,3,2,1,3,3,806,,36,wakaba,1,1,0,8,1,739,,59
2018-05-26T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,squiclean_b,4,4,0,4,1,657,,52,wakaba,6,5,1,5,2,1020,,62,sputtery_hue,5,4,1,6,3,994,,75,sshooter,9,7,2,5,2,944,,83,promodeler_mg,2,1,1,5,4,1160,,29,nzap85,9,6,3,3,3,1037,,48,sshooter,8,6,2,6,1,756,,56,clashblaster_neo,11,7,4,6,1,631,,75
2018-05-26T16:00:00+00:00,3.0.1,gachi,standard,area,ajifry,272,bravo,TRUE,bold,2,2,0,9,4,1144,s+,96,sshooter,5,3,2,7,4,1084,s+,58,96gal_deco,9,8,1,5,4,877,s+,76,jetsweeper_custom,10,8,2,6,3,799,s+,88,promodeler_mg,5,4,1,6,5,1350,s+,52,maneuver,12,9,3,5,5,1046,s+,36,prime_collabo,6,5,1,5,5,971,s+,95,sshooter_collabo,11,9,2,5,4,962,s+,82
2018-05-26T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,nzap89,6,6,0,2,2,871,,50,promodeler_mg,0,0,0,2,3,999,,13,heromaneuver_replica,4,4,0,3,3,842,,32,maneuver,4,2,2,1,3,727,,40,promodeler_mg,0,0,0,4,3,1110,,29,bold_neo,1,1,0,3,3,853,,25,sputtery,4,4,0,2,1,807,,31,splatcharger,3,3,0,3,1,666,,52
2018-05-26T16:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,277,bravo,TRUE,bucketslosher_deco,4,2,2,9,2,898,s+,61,splatscope_collabo,4,4,0,5,6,1734,s+,61,sshooter_collabo,14,13,1,8,3,1064,s+,103,splatroller,10,7,3,7,3,708,s+,102,dualsweeper,12,10,2,4,9,1533,s+,35,hissen,13,9,4,9,4,1026,s+,60,squiclean_a,12,7,5,4,4,1020,s+,36,hissen,6,3,3,9,2,923,s+,53
2018-05-26T16:00:00+00:00,3.0.1,fest,standard,nawabari,shottsuru,180,alpha,FALSE,96gal,9,6,3,2,4,1114,,38,promodeler_mg,2,1,1,2,5,1386,,111,barrelspinner_deco,8,6,2,2,3,1011,,59,hydra,6,5,1,1,2,669,,40,sharp_neo,1,0,1,3,4,1354,,38,splatscope_collabo,3,3,0,4,2,1057,,63,momiji,3,3,0,7,1,979,,87,dualsweeper,1,1,0,5,2,816,,32
2018-05-26T16:00:00+00:00,3.0.1,gachi,squad_4,yagura,tachiuo,88,alpha,TRUE,rapid_deco,5,2,3,1,2,247,x,96,sputtery,8,7,1,1,2,489,x,139,sshooter,5,3,2,2,2,306,x,222,jetsweeper_custom,4,1,3,3,0,196,x,186,nova,3,2,1,3,1,335,x,168,screwslosher,2,2,0,3,1,326,x,77,prime,1,1,0,4,0,265,x,113,heromaneuver_replica,3,2,1,4,0,224,x,86
2018-05-26T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,zatou,180,bravo,FALSE,sharp_neo,2,2,0,5,3,992,,83,dualsweeper,4,3,1,3,4,930,,64,nzap85,2,2,0,5,2,863,,77,sshooter,4,3,1,8,0,646,,136,maneuver_collabo,11,9,2,4,3,955,,142,bamboo14mk1,4,3,1,3,4,943,,99,96gal_deco,8,8,0,1,2,874,,78,nzap85,2,1,1,2,3,866,,78
2018-05-26T16:00:00+00:00,3.0.1,gachi,squad_4,yagura,tachiuo,147,bravo,TRUE,heroshooter_replica,5,3,2,4,2,482,x,83,l3reelgun_d,4,4,0,5,2,480,x,88,splatcharger,1,1,0,2,0,463,s+,60,hokusai_hue,2,2,0,5,0,285,x,98,jetsweeper_custom,4,3,1,0,2,555,x,79,hissen,6,4,2,2,3,536,x,116,sshooter_collabo,6,6,0,4,1,522,x,106,heroshelter_replica,4,2,2,4,1,464,x,225
2018-05-26T16:00:00+00:00,3.0.1,fest,standard,nawabari,shottsuru,180,alpha,FALSE,splatroller,5,5,0,5,2,599,,59,nzap89,2,2,0,2,4,1091,,24,variableroller,3,3,0,6,2,781,,50,promodeler_mg,0,0,0,1,2,0,,20,splatcharger,1,0,1,1,1,820,,51,jetsweeper_custom,4,2,2,3,2,797,,57,clashblaster,11,10,1,4,2,604,,51,promodeler_mg,1,1,0,2,1,0,,45
2018-05-26T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,shottsuru,180,alpha,FALSE,sshooter_collabo,13,11,2,3,3,1016,,111,wakaba,2,1,1,3,3,1033,,108,96gal,10,5,5,2,4,1023,,138,jetsweeper_custom,8,4,4,1,3,805,,176,nzap85,2,2,0,4,1,1014,,91,promodeler_mg,0,0,0,6,2,1007,,118,prime_collabo,6,6,0,5,2,821,,98,sputtery_hue,2,1,1,6,2,727,,141
2018-05-26T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,zatou,180,bravo,FALSE,splatroller,6,5,1,6,1,595,,95,l3reelgun,3,3,0,2,4,1114,,120,nzap85,3,2,1,2,3,1000,,65,sshooter_collabo,7,6,1,5,1,771,,118,sharp_neo,4,3,1,3,4,1053,,99,bamboo14mk1,5,3,2,2,4,994,,47,sharp_neo,8,7,1,5,2,896,,50,splatspinner_collabo,2,2,0,6,2,763,,46
2018-05-26T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,zatou,180,bravo,FALSE,sharp_neo,3,2,1,4,3,1224,,84,variableroller,6,6,0,5,1,680,,40,prime_collabo,5,1,4,8,1,659,,72,hokusai,3,3,0,7,1,598,,61,sharp_neo,10,9,1,2,2,1096,,86,sshooter,6,2,4,2,2,912,,50,bucketslosher_deco,8,7,1,2,2,910,,92,clashblaster_neo,9,6,3,6,1,575,,85
2018-05-26T16:00:00+00:00,3.0.1,gachi,standard,area,ajifry,325,alpha,FALSE,hokusai,10,8,2,6,6,1327,x,40,screwslosher_neo,14,10,4,7,7,1657,x,82,prime_collabo,7,4,3,7,7,1541,x,56,bold_neo,10,10,0,4,5,1077,x,65,splatcharger_collabo,5,5,0,6,8,1794,x,97,wakaba,9,4,5,8,8,1679,x,172,heroshooter_replica,9,9,0,10,4,1161,x,145,barrelspinner_deco,6,6,0,8,5,1066,x,54
2018-05-26T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,shottsuru,180,bravo,FALSE,barrelspinner_deco,2,2,0,3,3,964,,145,sharp_neo,1,1,0,4,3,872,,66,nzap85,3,3,0,5,2,762,,33,longblaster,4,4,0,4,1,571,,116,variableroller_foil,4,2,2,2,5,1266,,126,wakaba,4,3,1,2,3,1189,,90,prime,4,3,1,3,3,795,,97,hokusai_hue,7,7,0,3,2,752,,96
2018-05-26T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,zatou,180,bravo,,bucketslosher_deco,4,4,0,2,1,907,,118,dualsweeper,7,4,3,3,3,1006,,98,promodeler_rg,4,4,0,2,2,935,,153,sshooter_collabo,5,4,1,3,2,862,,78,sharp_neo,3,2,1,5,3,1393,,96,splatcharger_collabo,2,2,0,2,3,878,,84,bucketslosher_deco,4,4,0,5,1,791,,88,hotblaster,2,2,0,4,1,697,,84
2018-05-26T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,splatroller,3,3,0,7,0,699,,139,nzap85,5,3,2,6,2,984,,98,barrelspinner,4,4,0,3,2,975,,80,wakaba,3,2,1,5,2,890,,139,sshooter,7,4,3,3,3,1084,,98,wakaba,7,1,6,2,4,997,,56,wakaba,11,10,1,4,4,984,,76,rapid,9,6,3,3,2,769,,159
2018-05-26T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,alpha,,splatspinner_collabo,4,4,0,2,3,1146,,75,barrelspinner_deco,5,5,0,4,3,862,,86,splatspinner,6,6,0,4,3,856,,90,hydra,6,5,1,3,2,566,,71,bold,1,1,0,5,2,1037,,44,promodeler_mg,1,1,0,5,2,911,,17,sputtery,5,5,0,5,1,793,,33,carbon,6,5,1,6,2,746,,64
2018-05-26T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,,splatroller,3,3,0,5,2,850,,19,sharp_neo,2,2,0,5,3,1211,,50,sharp_neo,2,2,0,7,0,617,,29,heroroller_replica,1,1,0,9,0,347,,45,sshooter_collabo,11,8,3,0,3,1018,,69,rapid_elite,14,11,3,0,4,978,,66,sshooter,3,2,1,4,0,953,,94,bold,4,4,0,4,1,708,,59
2018-05-26T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,sharp_neo,7,7,0,4,3,1045,,97,maneuver_collabo,10,8,2,5,3,954,,93,campingshelter,4,1,3,5,2,737,,86,splatcharger_collabo,2,2,0,3,1,604,,19,dualsweeper,7,6,1,6,3,963,,22,squiclean_b,6,5,1,2,3,828,,34,splatroller,6,5,1,6,2,726,,64,squiclean_b,1,1,0,5,1,534,,37
2018-05-26T16:00:00+00:00,3.0.1,fest,standard,nawabari,shottsuru,180,alpha,FALSE,pablo,11,9,2,3,5,1369,,125,sharp_neo,10,9,1,2,3,1411,,107,sharp_neo,2,2,0,0,3,1037,,98,nzap85,4,1,3,2,3,918,,82,sputtery,1,1,0,5,4,1276,,78,h3reelgun_d,2,1,1,3,3,1151,,111,maneuver_collabo,3,3,0,5,2,950,,86,splatroller,2,2,0,8,0,645,,45
2018-05-26T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,sharp_neo,5,4,1,2,3,1002,,72,promodeler_mg,3,2,1,4,3,1006,,36,nzap85,6,4,2,6,2,878,,62,dynamo_tesla,8,6,2,4,3,813,,55,maneuver_collabo,7,6,1,4,3,977,,187,sshooter_collabo,2,2,0,4,2,969,,62,kelvin525,5,5,0,4,2,822,,65,rapid_deco,7,3,4,4,2,685,,175
2018-05-26T16:00:00+00:00,3.0.1,gachi,squad_4,yagura,tachiuo,159,bravo,TRUE,heroshooter_replica,3,3,0,6,0,464,x,89,dynamo,4,3,1,3,2,553,s+,141,bucketslosher_deco,3,1,2,5,1,508,s+,117,heroblaster_replica,4,4,0,5,0,404,s+,68,hissen,7,4,3,2,3,595,x,191,sshooter_collabo,10,8,2,4,2,544,x,106,rapid_deco,6,5,1,2,2,449,x,81,jetsweeper_custom,3,2,1,3,0,422,x,97
2018-05-26T16:00:00+00:00,3.0.1,fest,standard,nawabari,zatou,180,alpha,FALSE,bold,2,1,1,3,1,775,,35,sharp_neo,3,3,0,2,4,1401,,53,hotblaster_custom,10,9,1,4,2,798,,90,quadhopper_black,1,1,0,2,1,585,,37,sputtery,4,4,0,5,2,946,,50,parashelter,1,0,1,4,3,941,,111,splatscope,4,3,1,2,3,774,,34,hydra,4,4,0,3,2,718,,90
2018-05-26T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,hokusai,12,10,2,2,3,787,,123,barrelspinner,10,8,2,0,4,888,,131,nzap89,3,3,0,1,3,799,,85,splatcharger,4,2,2,3,2,626,,73,nzap85,2,2,0,3,2,865,,55,heroshooter_replica,3,2,1,8,0,621,,56,hydra,0,0,0,4,1,605,,90,splatroller,2,2,0,9,0,384,,96
2018-05-26T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,alpha,,dualsweeper,7,5,2,1,4,954,,102,wakaba,8,3,5,3,4,1155,,110,nzap85,2,1,1,4,2,802,,68,splatroller,10,8,2,2,3,742,,94,splatscope_collabo,4,4,0,5,3,1027,,115,sshooter,2,2,0,4,1,1010,,38,splatroller_collabo,5,4,1,4,3,734,,106,rapid,0,0,0,5,0,515,,62
2018-05-26T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,sputtery_hue,2,1,1,3,3,1008,,47,sharp_neo,1,1,0,4,3,948,,58,sshooter_collabo,7,5,2,4,2,868,,75,prime,4,2,2,4,2,717,,48,nzap85,8,4,4,1,4,1188,,58,sharp_neo,4,3,1,3,3,1064,,96,prime,4,2,2,3,3,890,,48,dynamo_tesla,7,6,1,4,2,751,,64
2018-05-26T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,sshooter_collabo,14,12,2,2,3,1072,,114,wakaba,6,2,4,3,4,948,,48,hissen,9,5,4,2,2,833,,79,bucketslosher_deco,2,1,1,1,3,820,,69,promodeler_mg,0,0,0,5,4,1046,,97,momiji,6,5,1,5,2,893,,86,maneuver,2,1,1,4,2,773,,96,jetsweeper_custom,3,2,1,6,1,713,,83
2018-05-26T16:00:00+00:00,3.0.1,fest,standard,nawabari,shottsuru,180,bravo,FALSE,nzap89,2,1,1,6,1,720,,70,dualsweeper,1,0,1,4,3,953,,31,sshooter_collabo,5,5,0,4,2,862,,58,splatscope,6,5,1,2,1,737,,75,bold_neo,4,2,2,2,4,1212,,32,sshooter_collabo,5,4,1,2,2,1007,,113,96gal_deco,7,7,0,1,3,865,,47,sputtery,3,3,0,6,1,736,,137
2018-05-26T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,maneuver_collabo,4,4,0,6,1,918,,13,promodeler_rg,2,2,0,4,3,1037,,86,nzap89,4,4,0,3,2,889,,92,96gal,3,2,1,4,2,635,,44,barrelspinner_deco,6,5,1,4,4,862,,67,dynamo,4,2,2,1,3,804,,88,quadhopper_black,7,7,0,4,3,785,,92,hissen,5,2,3,3,3,742,,69
2018-05-26T16:00:00+00:00,3.0.1,gachi,squad_4,yagura,tachiuo,63,alpha,TRUE,rapid_deco,2,1,1,0,1,246,x,96,sshooter,7,6,1,2,1,327,x,222,jetsweeper_custom,1,0,1,0,1,194,x,186,sputtery,4,2,2,1,1,188,x,139,sshooter_collabo,1,1,0,2,0,324,x,104,prime_collabo,1,1,0,2,0,206,s+,83,splatspinner_collabo,0,0,0,2,0,205,x,92,splatroller_collabo,1,1,0,3,0,95,x,81
2018-05-26T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,,heroshooter_replica,6,4,2,4,2,972,,91,bucketslosher_deco,11,10,1,3,4,1145,,107,momiji,4,2,2,4,3,1035,,109,heroblaster_replica,4,4,0,6,0,515,,83,splatscope,6,6,0,3,3,1041,,101,dualsweeper,4,1,3,6,3,1020,,31,parashelter,8,7,1,4,1,651,,136,52gal,4,3,1,7,1,637,,55
2018-05-26T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,shottsuru,180,alpha,,nzap85,2,1,1,5,2,792,,133,sputtery_hue,5,5,0,2,4,1403,,68,bold,0,0,0,4,2,1066,,56,prime,4,3,1,7,1,689,,109,h3reelgun_d,8,6,2,4,3,995,,129,dynamo,4,2,2,1,3,951,,49,h3reelgun_d,5,1,4,3,3,928,,45,splatscope,10,9,1,1,3,921,,19
2018-05-26T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,shottsuru,180,alpha,,prime,4,3,1,7,1,689,,109,sputtery_hue,5,5,0,2,4,1403,,68,bold,0,0,0,4,2,1066,,56,nzap85,2,1,1,5,2,792,,133,h3reelgun_d,8,6,2,4,3,995,,129,dynamo,4,2,2,1,3,951,,49,h3reelgun_d,5,1,4,3,3,928,,45,splatscope,10,9,1,1,3,921,,19
2018-05-26T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,bravo,,barrelspinner_deco,5,4,1,4,4,972,,86,sharp_neo,1,1,0,5,2,1087,,74,wakaba,3,1,2,2,2,836,,33,momiji,3,3,0,4,2,772,,55,wakaba,6,2,4,2,3,1000,,66,h3reelgun,4,3,1,1,4,994,,56,nzap85,5,3,2,4,2,943,,73,hotblaster,10,7,3,2,3,839,,115
2018-05-26T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,shottsuru,180,bravo,FALSE,dualsweeper,5,5,0,2,4,1098,,93,l3reelgun_d,4,3,1,6,3,1003,,148,spygadget,2,0,2,6,1,948,,80,heroshooter_replica,6,5,1,4,1,816,,73,quadhopper_black,10,9,1,2,4,1254,,99,nzap89,3,2,1,3,4,1211,,70,bold,2,2,0,4,2,944,,103,sshooter_collabo,6,5,1,4,0,768,,64
2018-05-26T16:00:00+00:00,3.0.1,fest,standard,nawabari,shottsuru,180,alpha,,dynamo_tesla,11,8,3,2,2,797,,55,nzap85,10,5,5,0,3,1219,,53,wakaba,9,4,5,1,4,1111,,55,nzap89,7,4,3,1,3,897,,34,bold,0,0,0,3,4,1231,,35,momiji,2,1,1,6,3,1046,,38,bold,2,2,0,7,2,1046,,42,splatroller_collabo,1,1,0,5,2,616,,30
2018-05-26T16:00:00+00:00,3.0.1,fest,standard,nawabari,zatou,180,bravo,,sshooter_collabo,6,5,1,5,0,622,,68,jetsweeper,3,2,1,4,3,859,,34,sshooter,3,3,0,6,1,846,,27,maneuver_collabo,3,3,0,5,2,787,,50,sputtery,10,10,0,2,3,965,,69,prime_collabo,5,4,1,2,2,890,,120,barrelspinner_deco,4,3,1,3,3,882,,57,wakaba,3,2,1,6,1,797,,54
2018-05-26T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,,splatcharger_collabo,4,3,1,2,3,1036,,91,sharp_neo,2,2,0,4,3,1042,,53,sharp_neo,3,3,0,5,3,854,,62,sputtery_hue,2,2,0,7,2,822,,122,variableroller_foil,4,3,1,2,4,1046,,53,prime,11,8,3,1,3,1024,,29,sputtery_hue,7,5,2,4,3,859,,102,dualsweeper,1,1,0,3,3,831,,85
2018-05-26T16:00:00+00:00,3.0.1,fest,standard,nawabari,shottsuru,180,alpha,FALSE,sharp,5,2,3,1,4,1163,,59,sharp_neo,2,2,0,4,4,1501,,128,bottlegeyser,4,4,0,4,1,780,,53,hotblaster,6,5,1,6,0,656,,77,nzap89,4,3,1,2,4,1167,,25,sharp_neo,5,4,1,4,0,1003,,58,momiji,5,5,0,4,2,1003,,65,h3reelgun_d,4,3,1,3,2,882,,102
2018-05-26T16:00:00+00:00,3.0.1,fest,standard,nawabari,shottsuru,180,alpha,FALSE,wakaba,7,2,5,0,3,1043,,68,bucketslosher_deco,7,6,1,0,3,1229,,88,quadhopper_black,11,10,1,2,4,1025,,122,splatspinner,7,3,4,1,4,788,,72,nzap89,1,1,0,7,2,902,,87,sharp_neo,1,1,0,4,2,898,,41,nzap89,1,1,0,7,2,840,,72,splatcharger,0,0,0,3,2,649,,31
2018-05-26T16:00:00+00:00,3.0.1,fest,standard,nawabari,shottsuru,180,alpha,FALSE,96gal,9,7,2,3,3,933,,57,sshooter,5,4,1,2,4,1142,,67,wakaba,7,3,4,2,3,1086,,72,rapid_deco,5,2,3,2,3,721,,55,h3reelgun,2,0,2,5,3,1030,,46,bottlegeyser_foil,4,3,1,3,4,995,,51,bucketslosher_deco,6,5,1,4,2,901,,107,sshooter,1,1,0,5,2,752,,42
2018-05-26T16:00:00+00:00,3.0.1,fest,standard,nawabari,shottsuru,180,bravo,FALSE,dualsweeper,4,3,1,4,2,797,,96,sharp_neo,1,1,0,7,1,904,,38,nzap89,5,5,0,8,2,764,,22,prime,4,0,4,6,1,673,,62,bold,6,5,1,3,3,1255,,77,l3reelgun,4,1,3,3,3,1034,,44,sshooter_collabo,8,6,2,3,2,861,,36,splatscope,13,12,1,0,3,842,,113
