# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-17T10:00:00+00:00,3.0.1,gachi,standard,yagura,chozame,300,alpha,FALSE,prime,12,7,5,10,3,776,a+,78,variableroller,14,14,0,5,5,987,a,24,bucketslosher_deco,14,12,2,4,5,1007,a+,53,dynamo_tesla,13,5,8,4,5,736,a,25,bucketslosher,2,2,0,10,1,674,a+,49,maneuver_collabo,7,7,0,10,2,811,a+,61,squiclean_b,2,2,0,11,0,411,a-,44,wakaba,11,10,1,7,4,1361,a+,128
2018-05-17T10:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,dualsweeper,8,7,1,1,6,1231,,104,sputtery_hue,2,0,2,5,2,805,,153,dualsweeper,3,3,0,1,5,998,,88,splatspinner_collabo,3,3,0,1,2,586,,41,nzap89,5,5,0,3,5,1013,,114,nzap85,1,0,1,4,2,657,,130,prime,1,0,1,3,2,843,,22,bottlegeyser_foil,2,2,0,3,1,626,,95
2018-05-17T10:00:00+00:00,3.0.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,nzap85,3,2,1,5,2,824,,133,hotblaster,3,3,0,4,1,529,,69,dynamo_tesla,2,0,2,5,2,642,,57,maneuver_collabo,3,3,0,5,2,752,,89,nzap85,4,2,2,0,3,935,,59,nzap85,8,6,2,1,3,859,,83,dualsweeper,10,4,6,3,1,625,,87,nzap85,11,7,4,4,1,734,,94
2018-05-17T10:00:00+00:00,3.0.1,gachi,standard,yagura,manta,300,bravo,FALSE,sputtery_hue,5,4,1,8,3,823,s+,119,rapid_elite,8,6,2,5,4,1074,s+,70,hotblaster,15,14,1,10,2,873,s+,129,heroshooter_replica,6,3,3,9,2,1212,s+,47,dynamo,10,9,1,6,3,918,s+,58,wakaba,12,5,7,6,5,1169,s+,39,sshooter_collabo,14,11,3,9,6,1097,s+,90,maneuver_collabo,8,6,2,6,7,1104,s+,108
2018-05-17T12:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,302,alpha,FALSE,parashelter_sorella,10,8,2,6,3,1113,a-,57,sshooter_collabo,9,7,2,7,2,1017,a-,45,pablo,4,3,1,8,1,806,a,94,splatroller,5,4,1,5,0,478,a-,55,clashblaster,5,3,2,7,0,638,a-,80,longblaster_custom,9,8,1,8,3,687,a-,59,nzap85,7,2,5,3,5,1013,a,97,splatroller,13,13,0,5,3,1024,a-,39
2018-05-17T12:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,300,alpha,FALSE,bamboo14mk1,5,3,2,4,5,1313,a+,79,sputtery_hue,12,9,3,6,2,816,a,58,heroroller_replica,9,8,1,8,1,653,a,67,sshooter,11,6,5,6,1,785,a,67,wakaba,10,5,5,7,6,1331,a+,79,maneuver,10,10,0,7,2,903,a+,86,sshooter,5,4,1,6,1,696,a-,89,pablo,6,5,1,6,3,772,a-,52
2018-05-17T12:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,herocharger_replica,2,1,1,1,3,746,,104,hokusai_hue,3,1,2,3,3,708,,56,dualsweeper,6,3,3,2,4,960,,88,maneuver_collabo,8,7,1,3,2,774,,64,hissen_hue,2,2,0,5,1,589,,52,sputtery_hue,2,2,0,4,3,982,,153,dynamo_tesla,6,3,3,4,1,749,,101,dynamo_tesla,2,2,0,1,2,674,,71
2018-05-17T12:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,barrelspinner_deco,8,5,3,3,2,758,,68,clashblaster,7,7,0,5,0,515,,86,pablo,8,6,2,1,3,1232,,59,dualsweeper,5,1,4,3,3,711,,75,promodeler_mg,4,3,1,3,4,922,,75,prime,3,2,1,4,2,713,,51,wakaba,5,4,1,6,2,893,,98,dynamo,4,3,1,6,1,509,,38
2018-05-17T12:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,311,alpha,FALSE,sputtery_hue,12,7,5,6,3,787,s+,119,bold,7,6,1,8,2,1134,s+,58,sshooter_collabo,10,8,2,6,1,858,s+,46,h3reelgun,6,3,3,2,5,1191,s+,87,clashblaster_neo,9,5,4,7,4,944,s+,99,dualsweeper,8,3,5,4,5,1084,s+,130,sputtery,8,7,1,7,3,1237,s+,105,heroroller_replica,7,7,0,6,2,701,s+,73
2018-05-17T12:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,,52gal_deco,5,5,0,3,2,944,,71,kelvin525_deco,6,6,0,3,3,884,,33,maneuver_collabo,3,2,1,5,2,848,,51,sputtery_hue,3,1,2,6,2,829,,66,pablo,3,2,1,3,2,1205,,104,nzap85,8,5,3,4,3,1069,,30,bold,6,5,1,4,2,830,,52,splatcharger,6,5,1,3,0,798,,11
2018-05-17T12:00:00+00:00,3.0.1,gachi,standard,asari,arowana,320,bravo,FALSE,bamboo14mk1,3,3,0,8,2,794,a+,79,nzap89,6,4,2,7,3,980,a+,65,nzap85,7,6,1,7,1,718,a-,44,maneuver_collabo,14,8,6,4,4,939,a+,57,jetsweeper_custom,11,6,5,5,2,981,a-,27,nzap89,7,5,2,5,4,1022,a+,51,maneuver_collabo,7,5,2,9,0,544,a,64,pablo,12,9,3,4,2,691,a+,82
2018-05-17T12:00:00+00:00,3.0.1,gachi,standard,asari,arowana,300,alpha,FALSE,splatroller,9,7,2,6,2,701,s+,133,nzap85,5,3,2,10,0,734,s+,83,sshooter_collabo,10,6,4,4,3,1097,s+,121,sputtery_hue,8,7,1,8,1,733,s+,82,longblaster_custom,7,7,0,7,3,673,s+,71,nzap85,3,2,1,4,3,937,s+,152,splatroller,13,11,2,5,4,957,s+,93,maneuver_collabo,11,7,4,7,4,862,s+,140
2018-05-17T12:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,dynamo,4,2,2,3,2,784,,104,hokusai_hue,4,2,2,5,3,670,,56,hissen_hue,4,3,1,3,3,941,,52,sharp,4,3,1,5,3,1039,,47,sputtery_hue,4,3,1,5,2,911,,153,dynamo_tesla,3,3,0,0,3,862,,71,dualsweeper,5,3,2,1,5,1019,,88,maneuver_collabo,9,7,2,4,3,881,,114
2018-05-17T12:00:00+00:00,3.0.1,gachi,standard,asari,arowana,322,alpha,FALSE,barrelspinner_deco,12,8,4,5,3,961,a+,68,hissen,9,5,4,8,2,589,a,39,sshooter_collabo,6,5,1,6,2,853,a-,52,splatroller,9,8,1,9,1,557,a,62,splatroller,11,10,1,11,1,716,a+,82,quadhopper_black,17,13,4,10,3,922,a+,62,nzap89,0,0,0,0,1,0,a,39,wakaba,7,4,3,5,4,1036,a+,61
2018-05-17T12:00:00+00:00,3.0.1,gachi,standard,asari,arowana,310,bravo,FALSE,sputtery_hue,11,9,2,6,4,1077,s+,119,maneuver_collabo,7,5,2,6,3,725,s+,92,longblaster,9,7,2,3,3,841,s+,55,splatroller,11,9,2,6,1,670,s+,82,bucketslosher_deco,14,13,1,8,3,930,s+,114,dualsweeper,8,4,4,4,5,956,s+,130,clashblaster_neo,8,3,5,8,3,697,s+,99,campingshelter,2,1,1,10,2,910,s+,71
2018-05-17T12:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,sharp_neo,4,4,0,5,3,1142,,104,hissen_hue,0,0,0,4,2,867,,52,dynamo_tesla,3,2,1,5,1,686,,71,splatscope_collabo,2,2,0,3,1,686,,127,sputtery_hue,3,3,0,2,3,981,,153,dualsweeper,3,3,0,0,6,1147,,88,maneuver_collabo,10,9,1,2,3,882,,114,bold,3,2,1,4,2,1010,,46
2018-05-17T12:00:00+00:00,3.0.1,gachi,standard,asari,arowana,301,alpha,FALSE,bamboo14mk1,11,8,3,4,4,1021,a+,79,splatroller,14,14,0,7,1,606,a,64,sshooter,2,2,0,6,1,749,a-,80,pablo,8,6,2,9,2,803,a-,70,heroroller_replica,8,7,1,9,0,515,a-,42,hissen_hue,11,7,4,7,3,1077,a,43,pablo,11,9,2,9,1,847,a-,77,pablo_hue,6,2,4,5,0,571,a-,38
2018-05-17T12:00:00+00:00,3.0.1,gachi,standard,asari,arowana,302,alpha,FALSE,splatroller,11,8,3,6,2,773,s+,133,nzap85,7,5,2,4,2,893,s+,80,splatscope,9,9,0,5,3,994,s+,86,parashelter,7,4,3,8,3,949,s+,67,parashelter,3,2,1,8,2,707,s+,104,splatscope,10,9,1,6,5,849,s+,57,sshooter_collabo,8,7,1,8,2,705,s+,48,dualsweeper,7,5,2,6,4,1329,s+,102
2018-05-17T12:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,174,alpha,TRUE,barrelspinner_deco,1,1,0,2,2,652,a+,68,sputtery_hue,5,4,1,4,2,689,a+,58,kelvin525,2,2,0,3,1,430,a-,61,splatroller,7,6,1,2,2,566,a,61,sputtery,1,1,0,1,1,0,a+,40,soytuber,3,3,0,4,2,496,a+,39,maneuver,5,3,2,5,0,506,a-,61,sshooter,5,4,1,3,2,600,a,43
2018-05-17T12:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,sharp_neo,6,5,1,3,3,1076,,104,sputtery_hue,3,2,1,3,3,928,,153,kelvin525,2,2,0,1,3,797,,114,wakaba,3,1,2,2,3,915,,69,hissen_hue,2,2,0,2,3,875,,52,dualsweeper,2,2,0,2,4,889,,88,splatscope_collabo,0,0,0,1,2,708,,127,parashelter,5,5,0,5,2,907,,94
2018-05-17T12:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,300,bravo,FALSE,sputtery_hue,11,6,5,6,5,1170,s+,119,sshooter_collabo,5,5,0,10,2,845,s+,71,hotblaster,11,9,2,10,1,629,s+,57,dualsweeper,6,3,3,6,6,1290,s+,81,dualsweeper,12,2,10,2,4,1178,s+,130,splatroller,14,13,1,6,1,884,s+,82,maneuver_collabo,12,11,1,5,4,1111,s+,92,sputtery,9,6,3,10,2,924,s+,138
2018-05-17T12:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,320,bravo,FALSE,barrelspinner_deco,8,5,3,7,5,1199,a+,68,maneuver_collabo,10,7,3,8,2,840,a-,75,carbon,16,13,3,7,4,1041,a+,37,clashblaster,5,3,2,11,0,537,a+,72,pablo,12,11,1,7,1,720,a+,61,heroroller_replica,13,12,1,7,2,891,a,63,dualsweeper,12,4,8,8,4,1015,a+,61,wakaba,10,6,4,6,4,1099,a+,63
2018-05-17T12:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,rapid,6,4,2,2,2,963,,104,sharp_neo,0,0,0,2,3,812,,52,dualsweeper,6,5,1,3,3,829,,88,splatscope,2,2,0,3,2,588,,127,splatscope_collabo,2,2,0,3,1,675,,114,dualsweeper,3,3,0,3,3,819,,88,jetsweeper,5,3,2,2,2,694,,75,rapid,4,1,3,3,2,844,,65
2018-05-17T12:00:00+00:00,3.0.1,gachi,standard,asari,arowana,300,alpha,FALSE,splatroller,5,4,1,7,1,649,s+,133,dualsweeper,11,11,0,3,8,1522,s+,88,sshooter_collabo,10,8,2,7,1,930,s+,111,splatcharger,5,2,3,6,2,597,s+,62,sputtery_hue,7,5,2,5,5,1344,s+,119,maneuver_collabo,8,5,3,8,1,538,s+,102,hokusai_hue,8,6,2,7,3,828,s+,92,dualsweeper,10,7,3,6,4,981,s+,152
2018-05-17T12:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,bravo,FALSE,hydra,4,4,0,1,1,673,,104,sharp_neo,0,0,0,5,2,685,,52,splatscope,4,4,0,2,3,736,,127,dualsweeper,0,0,0,6,0,675,,100,h3reelgun_d,1,1,0,3,3,896,,114,jetsweeper_custom,3,3,0,3,2,682,,88,splatcharger_collabo,6,6,0,1,3,846,,75,nzap85,5,4,1,1,3,962,,82
2018-05-17T12:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,300,alpha,FALSE,barrelspinner_deco,15,10,5,3,2,1173,a+,68,sputtery,7,5,2,7,3,1260,a-,28,splatroller,8,6,2,5,1,716,a+,85,maneuver_collabo,9,8,1,5,1,970,a+,43,maneuver_collabo,7,7,0,8,2,633,a+,55,splatroller,2,2,0,9,2,809,a+,80,maneuver,4,3,1,5,5,1115,a+,65,sputtery_hue,10,8,2,7,6,1315,a-,66
2018-05-17T12:00:00+00:00,3.0.1,gachi,standard,asari,arowana,300,alpha,FALSE,splatroller,11,10,1,6,2,766,s+,133,prime_collabo,8,3,5,5,3,993,s+,118,maneuver_collabo,7,5,2,8,1,829,s+,110,hotblaster,10,7,3,11,2,653,s+,61,jetsweeper,4,2,2,7,5,1050,s+,83,sputtery_hue,10,7,3,8,2,792,s+,73,splatroller,12,7,5,4,1,734,s+,46,heroshooter_replica,17,14,3,7,2,730,s+,85
2018-05-17T12:00:00+00:00,3.0.1,gachi,standard,asari,arowana,234,alpha,TRUE,parashelter_sorella,6,5,1,3,1,573,a-,57,heroshooter_replica,4,2,2,3,1,613,a-,53,sputtery_hue,5,2,3,5,1,570,a+,54,nzap85,10,7,3,4,4,838,a,67,nzap85,7,4,3,5,2,831,a-,51,pablo,10,9,1,4,1,494,a-,57,nzap85,1,1,0,3,1,685,a-,76,prime_collabo,4,1,3,5,1,598,a+,115
2018-05-17T12:00:00+00:00,3.0.1,gachi,standard,asari,arowana,318,alpha,FALSE,barrelspinner_deco,9,9,0,5,2,837,a+,68,carbon,12,10,2,8,3,730,a+,37,clashblaster_neo,7,4,3,7,2,693,a+,51,nzap89,11,10,1,4,5,1170,a,26,nzap89,8,7,1,10,1,904,a-,37,pablo,6,5,1,5,3,844,a+,63,longblaster,7,7,0,9,1,674,a+,41,spygadget,8,3,5,9,3,953,a-,17
2018-05-17T12:00:00+00:00,3.0.1,gachi,standard,asari,arowana,310,alpha,FALSE,splatroller,7,7,0,5,2,742,s+,133,parashelter,4,2,2,5,2,720,s+,109,nova,9,7,2,4,3,885,s+,89,dualsweeper,12,9,3,4,5,1288,s+,91,sputtery,8,7,1,8,2,854,s+,65,sshooter,6,5,1,5,2,865,s+,73,bold_neo,4,3,1,9,3,938,s+,130,prime_collabo,6,3,3,5,1,907,s+,98
2018-05-17T12:00:00+00:00,3.0.1,gachi,squad_2,area,tachiuo,85,bravo,TRUE,hissen_hue,2,2,0,4,0,178,b+,43,dynamo_tesla,0,0,0,3,1,298,a-,58,splatroller,2,2,0,2,1,310,b-,39,splatroller,0,0,0,4,0,100,a-,72,carbon,5,5,0,1,1,238,a+,74,rapid,3,3,0,2,0,271,s+,69,nzap85,0,0,0,1,0,193,a-,96,splatroller,5,5,0,1,0,282,s+,72
2018-05-17T12:00:00+00:00,3.0.1,gachi,standard,asari,arowana,323,alpha,FALSE,parashelter_sorella,13,11,2,9,3,718,a-,57,sshooter,14,9,5,6,4,1271,a,49,pablo,6,4,2,11,1,473,a,81,sputtery,10,9,1,7,2,793,a-,61,herobrush_replica,19,15,4,9,0,649,a+,69,parashelter_sorella,9,8,1,11,1,777,a+,75,clashblaster_neo,8,5,3,6,2,676,a-,96,prime_collabo,9,5,4,7,3,1022,a-,78
2018-05-17T12:00:00+00:00,3.0.1,gachi,squad_2,area,bbass,134,alpha,TRUE,hissen_hue,8,7,1,4,1,443,b+,43,dynamo_tesla,5,2,3,2,1,456,a-,58,sshooter_collabo,9,8,1,3,0,443,s+,67,nzap85,2,1,1,3,1,536,b-,41,splatroller,6,6,0,5,1,391,b-,44,dynamo_tesla,3,2,1,5,2,475,a-,45,longblaster,5,4,1,5,1,344,b-,46,bucketslosher_deco,0,0,0,3,2,386,c+,47
2018-05-17T12:00:00+00:00,3.0.1,gachi,standard,asari,arowana,316,alpha,FALSE,barrelspinner_deco,2,1,1,4,3,883,a+,68,hydra,7,7,0,3,0,660,a,66,sharp,7,7,0,9,0,668,a,26,heroroller_replica,5,5,0,6,1,617,a+,34,heroroller_replica,2,2,0,1,0,0,a,47,clashblaster,10,7,3,8,2,614,a+,42,barrelspinner_deco,6,3,3,6,3,653,a+,44,splatcharger,8,8,0,5,0,891,a+,23
2018-05-17T12:00:00+00:00,3.0.1,gachi,standard,asari,arowana,332,bravo,FALSE,splatroller,5,4,1,5,1,723,s+,133,clashblaster,9,7,2,6,2,695,s+,101,hotblaster,12,11,1,7,2,665,s+,129,nzap85,5,3,2,7,3,1011,s+,71,hotblaster_custom,10,9,1,6,2,575,s+,61,prime_collabo,7,4,3,5,4,966,s+,42,sshooter_collabo,8,7,1,6,3,1065,s+,89,hokusai_hue,7,5,2,8,3,628,s+,86
2018-05-17T12:00:00+00:00,3.0.1,gachi,squad_2,area,tachiuo,120,bravo,TRUE,hissen_hue,5,3,2,4,1,376,b+,43,variableroller,0,0,0,4,1,396,s+,129,variableroller,3,3,0,4,1,421,b,79,dynamo_tesla,2,1,1,5,0,276,a-,58,splatroller,6,5,1,3,1,367,s+,93,hokusai,6,5,1,0,2,471,c-,14,maneuver,4,1,3,3,1,465,a,83,sshooter,6,6,0,2,1,304,a,44
2018-05-17T12:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,300,alpha,FALSE,parashelter_sorella,8,7,1,6,2,910,a-,57,prime,11,7,4,5,2,795,a+,101,momiji,5,0,5,5,5,1385,a-,62,heroblaster_replica,13,11,2,6,2,1011,a-,84,bold,9,8,1,6,4,1270,a+,69,maneuver_collabo,8,6,2,9,1,648,a,64,splatspinner_collabo,3,1,2,6,3,1230,a-,46,sputtery_hue,11,7,4,4,2,928,a+,69
2018-05-17T12:00:00+00:00,3.0.1,gachi,squad_4,area,tachiuo,160,alpha,TRUE,sharp_neo,3,2,1,3,1,620,b-,35,parashelter,0,0,0,4,1,431,s+,84,maneuver_collabo,8,8,0,3,2,635,x,158,splatspinner,12,9,3,0,3,740,x,63,sshooter,4,4,0,5,2,562,s+,107,nzap85,3,2,1,3,3,798,s+,120,sshooter_collabo,2,2,0,6,1,459,s+,146,bucketslosher_deco,2,2,0,5,2,420,b,50
2018-05-17T12:00:00+00:00,3.0.1,gachi,standard,asari,arowana,320,bravo,FALSE,splatroller,4,3,1,10,1,651,s+,133,pablo,9,9,0,6,1,716,s+,83,nzap85,9,6,3,5,4,974,s+,75,herocharger_replica,5,4,1,4,2,825,s+,119,splatroller_collabo,10,9,1,5,2,721,s+,89,hotblaster,9,6,3,7,2,727,s+,91,heroroller_replica,9,9,0,4,1,796,s+,85,longblaster,1,1,0,6,1,724,s+,113
2018-05-17T12:00:00+00:00,3.0.1,gachi,squad_4,area,tachiuo,300,alpha,FALSE,hissen_hue,8,6,2,9,2,873,b+,43,nzap85,17,9,8,7,3,1010,a-,58,nzap89,15,14,1,7,2,1295,s,68,quadhopper_black,6,5,1,7,2,887,s,81,sputtery_hue,13,9,4,8,6,1405,s+,88,hissen_hue,12,8,4,9,3,1101,a-,55,longblaster,11,10,1,9,1,706,a+,70,nzap85,9,3,6,8,3,914,b,121
2018-05-17T12:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,bravo,FALSE,parashelter_sorella,4,3,1,2,3,917,,57,maneuver,4,3,1,2,4,1016,,42,screwslosher,1,1,0,6,1,486,,78,sshooter_collabo,1,1,0,2,1,771,,11,bold,3,2,1,3,3,1132,,43,promodeler_mg,4,2,2,2,4,1145,,75,jetsweeper_custom,5,4,1,1,2,590,,90,splatscope,4,3,1,2,2,582,,67
2018-05-17T12:00:00+00:00,3.0.1,gachi,squad_4,area,tachiuo,304,alpha,FALSE,sharp_neo,4,3,1,8,3,1145,b-,35,clashblaster_neo,10,6,4,4,3,768,s+,84,maneuver_collabo,15,13,2,8,3,1019,x,158,splatspinner,8,6,2,3,7,1337,x,63,bucketslosher_deco,10,7,3,5,5,1370,x,50,hotblaster,10,8,2,9,1,699,x,43,bold,5,2,3,7,4,1143,s,70,liter4k,7,5,2,7,5,1005,s+,109
2018-05-17T12:00:00+00:00,3.0.1,gachi,standard,asari,arowana,300,alpha,FALSE,parashelter_sorella,9,6,3,4,2,791,a-,57,prime_collabo,13,11,2,4,4,1129,a-,86,hotblaster,9,6,3,8,0,546,a+,92,sshooter,7,6,1,6,1,882,a+,64,clashblaster_neo,5,5,0,8,2,0,a,54,herocharger_replica,7,6,1,8,1,478,a-,89,heromaneuver_replica,5,5,0,5,4,1126,a,48,nzap85,6,6,0,9,2,803,a,45
2018-05-17T12:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,300,bravo,FALSE,splatroller,9,8,1,10,1,806,s+,133,dynamo,11,10,1,9,3,903,s+,101,nzap85,10,7,3,8,3,891,s+,68,screwslosher_neo,9,5,4,7,5,1206,s+,151,nzap85,15,13,2,7,4,1202,s+,51,clashblaster_neo,13,9,4,7,1,852,s+,97,nzap89,4,2,2,9,1,624,s+,60,bottlegeyser_foil,10,9,1,7,3,993,s+,50
2018-05-17T12:00:00+00:00,3.0.1,gachi,squad_4,area,tachiuo,300,bravo,FALSE,hissen_hue,4,4,0,10,2,714,b+,43,nzap85,4,4,0,8,4,1025,a-,58,sharp_neo,8,5,3,10,2,1086,s,68,prime,11,8,3,10,3,796,s,81,barrelspinner_deco,18,15,3,4,4,1244,s+,99,splatroller,7,7,0,7,1,771,b,70,hokusai,10,9,1,5,3,1012,s+,122,hotblaster_custom,8,7,1,6,1,0,s+,122
2018-05-17T12:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,300,bravo,FALSE,quadhopper_black,9,6,3,9,2,961,b+,39,sshooter,7,5,2,8,2,976,b+,65,sputtery,8,8,0,6,0,745,b+,27,prime_collabo,6,5,1,9,1,720,b+,21,nzap85,12,9,3,6,4,931,b+,48,dualsweeper,8,1,7,4,5,1038,b+,25,splatroller,15,15,0,7,2,964,b-,60,splatscope,8,7,1,7,2,729,b+,45
2018-05-17T12:00:00+00:00,3.0.1,gachi,squad_4,area,tachiuo,300,bravo,FALSE,sharp_neo,4,2,2,8,4,1109,b-,35,clashblaster_neo,8,6,2,8,4,844,s+,84,maneuver_collabo,15,13,2,11,3,941,x,158,splatspinner,7,4,3,7,5,1225,x,63,sshooter_collabo,14,10,4,6,3,1007,s+,136,sputtery_hue,14,12,2,11,2,858,x,85,hydra,8,3,5,3,2,911,x,99,parashelter_sorella,10,8,2,7,3,1189,x,155
2018-05-17T12:00:00+00:00,3.0.1,gachi,squad_4,area,bbass,325,bravo,FALSE,nzap85,8,7,1,11,2,839,b+,43,promodeler_mg,10,8,2,14,1,1207,s,68,prime,11,8,3,10,4,1066,s,81,hissen,10,4,6,11,4,877,a-,58,barrelspinner_deco,24,17,7,6,4,1254,s,73,sshooter,17,15,2,7,5,1456,s+,73,prime_collabo,17,11,6,11,2,954,a,83,nzap89,3,3,0,3,1,0,b+,61
2018-05-17T12:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,320,bravo,FALSE,quadhopper_black,7,5,2,4,4,1015,b+,39,splatroller,16,15,1,7,4,1055,b+,58,splatcharger,7,6,1,7,2,904,b,15,maneuver,3,3,0,3,5,796,b-,14,quadhopper_black,7,6,1,9,0,709,b-,28,splatscope_collabo,2,2,0,6,1,950,b,40,pablo,6,6,0,6,2,839,b,31,sshooter_collabo,7,7,0,8,2,1020,b+,20
2018-05-17T12:00:00+00:00,3.0.1,gachi,squad_4,area,bbass,312,alpha,FALSE,sharp_neo,5,4,1,8,4,1237,b-,35,clashblaster_neo,5,4,1,7,5,1050,s+,84,maneuver_collabo,15,13,2,7,6,1302,x,158,herospinner_replica,8,4,4,4,5,1217,x,63,hotblaster_custom,10,8,2,9,2,975,s+,41,nzap85,14,10,4,5,3,1052,x,106,carbon,6,2,4,7,3,920,s+,76,bucketslosher,9,6,3,4,8,1573,x,139
2018-05-17T12:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,parashelter_sorella,7,6,1,1,2,886,,57,nzap89,4,4,0,1,3,919,,69,sputtery_hue,2,2,0,3,3,877,,70,heroroller_replica,8,4,4,0,2,693,,85,splatcharger,0,0,0,3,1,499,,46,splatspinner,3,3,0,3,3,928,,94,sharp_neo,0,0,0,6,1,683,,41,wakaba,2,2,0,4,3,921,,32
2018-05-17T12:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,splatroller,5,5,0,5,1,681,,133,nova_neo,6,4,2,4,3,830,,132,nova,5,3,2,4,4,728,,79,wakaba,4,3,1,2,4,1059,,77,nova,4,3,1,3,3,893,,56,nova,9,7,2,1,3,965,,109,nova,5,1,4,6,2,625,,96,nzap85,5,3,2,5,3,953,,87
2018-05-17T12:00:00+00:00,3.0.1,gachi,squad_4,area,bbass,315,bravo,FALSE,nzap85,5,3,2,9,4,1156,a,93,dynamo_tesla,12,6,6,5,5,1143,s,53,bucketslosher,8,7,1,7,4,1020,s+,48,jetsweeper,6,5,1,3,7,1463,a-,55,splatroller,6,6,0,8,2,763,a+,79,wakaba,11,7,4,2,4,1609,s+,89,prime,9,7,2,5,4,1343,a-,31,sshooter_collabo,5,4,1,6,3,1092,s,69
2018-05-17T12:00:00+00:00,3.0.1,gachi,squad_4,area,tachiuo,300,bravo,FALSE,nzap85,9,6,3,10,3,925,b+,43,bold,6,6,0,11,3,1136,s,68,barrelspinner_deco,3,1,2,6,5,924,s,81,hissen_hue,10,8,2,8,5,1133,a-,58,hydra,11,7,4,4,2,753,s+,86,52gal_deco,14,11,3,8,1,889,x,136,sshooter,9,8,1,7,2,933,a-,65,nzap85,15,8,7,3,4,1332,s+,101
2018-05-17T12:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,216,alpha,TRUE,quadhopper_black,7,4,3,3,1,729,b+,39,splatroller,5,5,0,5,1,510,b+,21,bamboo14mk1,5,5,0,3,1,607,b+,53,sharp_neo,7,4,3,4,2,726,b+,57,dynamo_tesla,7,5,2,6,3,950,b+,61,heroroller_replica,3,3,0,3,0,0,b+,22,jetsweeper,4,3,1,5,2,595,b-,21,pablo_hue,6,4,2,4,0,370,b+,40
2018-05-17T12:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,320,bravo,FALSE,carbon,4,3,1,9,3,927,a+,78,nzap85,10,5,5,9,2,930,a+,53,rapid_elite,5,3,2,11,1,895,a,54,clashblaster_neo,18,15,3,7,3,981,a+,64,longblaster_custom,12,9,3,4,2,1107,a,60,prime_collabo,7,5,2,8,2,880,a+,108,screwslosher,17,10,7,5,3,1014,a+,68,pablo,12,12,0,9,1,837,a+,46
2018-05-17T12:00:00+00:00,3.0.1,gachi,squad_4,area,tachiuo,153,alpha,TRUE,sharp_neo,5,4,1,2,2,721,b-,35,clashblaster_neo,5,2,3,3,1,325,s+,84,maneuver_collabo,8,6,2,4,1,526,x,158,barrelspinner_deco,6,5,1,0,3,643,x,63,screwslosher_neo,2,1,1,5,1,355,x,132,longblaster,0,0,0,4,3,646,a-,45,hissen,5,3,2,2,3,608,s+,110,heroroller_replica,6,5,1,6,1,486,s+,139
