# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-19T14:00:00+00:00,3.0.1,fest,squad_4,nawabari,manta,180,bravo,,splatscope,8,6,2,2,2,769,,80,wakaba,10,3,7,1,4,914,,82,quadhopper_black,6,4,2,4,2,787,,130,pablo,5,3,2,5,2,673,,32,momiji,5,3,2,3,3,961,,67,sputtery_hue,3,3,0,4,2,845,,91,prime,4,2,2,6,2,814,,76,prime,5,4,1,4,2,673,,102
2018-05-19T14:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,sshooter_collabo,10,8,2,5,2,947,,116,splatroller_collabo,8,5,3,5,2,730,,51,momiji,2,0,2,2,3,1023,,35,heroroller_replica,5,5,0,5,2,628,,67,sshooter,4,2,2,6,1,761,,105,heroshooter_replica,7,6,1,5,2,735,,81,campingshelter,9,7,2,3,3,760,,201,pablo,1,1,0,4,2,1060,,45
2018-05-19T14:00:00+00:00,3.0.1,fest,squad_4,nawabari,manta,180,alpha,,splatscope,3,3,0,2,2,708,,80,quadhopper_black,5,4,1,2,2,926,,130,wakaba,5,1,4,0,4,875,,82,pablo,3,3,0,3,2,812,,32,pablo_hue,3,2,1,2,3,807,,72,pablo,2,1,1,2,2,747,,44,hokusai_hue,4,3,1,5,2,642,,59,pablo,1,1,0,2,2,596,,64
2018-05-19T14:00:00+00:00,3.0.1,fest,squad_4,nawabari,engawa,180,alpha,,splatscope,6,6,0,3,2,635,,80,wakaba,2,0,2,0,5,1123,,82,quadhopper_black,7,7,0,3,3,973,,130,pablo,5,3,2,4,3,937,,32,splatscope_collabo,1,1,0,2,3,921,,55,momiji,2,1,1,7,2,854,,42,sharp_neo,6,6,0,3,2,839,,71,barrelspinner_deco,2,2,0,5,1,558,,53
2018-05-19T14:00:00+00:00,3.0.1,fest,standard,nawabari,manta,180,bravo,FALSE,sshooter_collabo,8,8,0,3,2,1182,,116,nzap85,8,4,4,1,3,844,,75,nzap85,7,4,3,4,1,805,,26,bucketslosher_deco,4,2,2,4,1,589,,41,pablo,5,2,3,4,4,1006,,39,bold,2,2,0,6,1,869,,68,bucketslosher_deco,7,7,0,3,3,1021,,75,heroslosher_replica,3,1,2,5,2,745,,66
2018-05-19T14:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,alpha,,splatscope,6,6,0,1,3,856,,80,wakaba,5,2,3,0,5,949,,82,quadhopper_black,9,8,1,4,2,910,,130,pablo,5,2,3,2,3,808,,32,splatcharger_collabo,4,4,0,3,2,835,,76,nzap85,0,0,0,5,2,792,,50,heroshelter_replica,2,2,0,4,1,733,,96,maneuver_collabo,1,1,0,6,1,626,,14
2018-05-19T14:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,sshooter_collabo,8,5,3,3,2,909,,116,nzap85,9,4,5,3,2,718,,75,bold,6,6,0,2,3,774,,32,bold,5,5,0,5,2,802,,27,nzap89,7,5,2,5,2,749,,31,sharp_neo,7,5,2,6,2,914,,101,sharp_neo,1,1,0,7,0,495,,50,heromaneuver_replica,2,2,0,5,1,707,,51
2018-05-19T14:00:00+00:00,3.0.1,fest,squad_4,nawabari,manta,180,bravo,,splatscope,9,9,0,4,2,610,,80,wakaba,6,2,4,2,5,970,,82,quadhopper_black,6,6,0,4,3,890,,130,pablo,6,3,3,4,3,731,,32,promodeler_mg,5,4,1,2,5,1204,,79,variableroller,1,1,0,5,2,822,,98,heroroller_replica,7,7,0,6,1,553,,64,sshooter_collabo,3,2,1,7,0,544,,69
2018-05-19T14:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,sshooter_collabo,10,5,5,3,2,821,,116,bold,5,3,2,3,3,849,,27,screwslosher_neo,8,5,3,2,3,1029,,105,nzap85,13,10,3,2,3,867,,75,momiji,0,0,0,6,2,744,,88,nzap89,2,2,0,6,1,581,,21,bold,7,7,0,5,3,1206,,92,sputtery_hue,4,1,3,6,2,897,,45
2018-05-19T14:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,alpha,,splatscope,5,4,1,0,4,851,,80,pablo,3,2,1,3,4,1051,,32,clashblaster_neo,8,5,3,0,3,858,,82,kelvin525,9,8,1,3,2,798,,130,sharp_neo,4,4,0,3,3,1169,,100,nzap85,1,0,1,4,2,849,,73,nzap89,2,2,0,6,1,615,,79,promodeler_rg,0,0,0,6,1,493,,49
2018-05-19T14:00:00+00:00,3.0.1,fest,standard,nawabari,manta,180,alpha,FALSE,sshooter_collabo,4,4,0,5,1,673,,116,screwslosher_neo,5,3,2,1,4,1097,,105,nzap85,9,4,5,0,3,837,,75,bold,6,5,1,1,2,915,,27,carbon,1,1,0,5,2,754,,37,pablo,2,2,0,5,1,812,,74,liter4k,1,1,0,2,2,834,,60,splatroller,4,3,1,4,3,843,,41
2018-05-19T14:00:00+00:00,3.0.1,fest,standard,nawabari,engawa,180,alpha,FALSE,sshooter_collabo,5,4,1,1,3,1086,,116,clashblaster_neo,5,3,2,1,2,549,,50,nzap85,6,3,3,3,2,792,,63,sharp_neo,5,5,0,4,3,1220,,60,sshooter_collabo,2,2,0,8,1,697,,27,pablo,3,2,1,3,2,731,,81,sputtery,2,2,0,3,3,1138,,32,heromaneuver_replica,3,3,0,3,4,993,,83
2018-05-19T14:00:00+00:00,3.0.1,fest,standard,nawabari,manta,180,alpha,FALSE,hydra,5,4,1,2,1,649,,56,jetsweeper,1,1,0,2,4,824,,41,dynamo_tesla,5,3,2,1,3,744,,57,sshooter_collabo,2,2,0,1,0,669,,87,sharp_neo,3,3,0,5,1,922,,56,heroroller_replica,2,2,0,4,0,613,,100,quadhopper_black,1,1,0,1,1,739,,91,promodeler_mg,0,0,0,0,0,0,,27
2018-05-19T14:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,sshooter_collabo,6,6,0,7,1,728,,116,quadhopper_black,2,2,0,7,1,590,,32,sshooter_collabo,2,2,0,7,0,947,,62,bold_neo,1,1,0,4,2,763,,62,dualsweeper,8,3,5,3,3,836,,53,heroslosher_replica,8,6,2,3,3,907,,66,campingshelter,8,6,2,2,3,872,,201,jetsweeper,13,9,4,3,3,743,,51
2018-05-19T14:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,hydra,7,5,2,5,0,527,,56,splatcharger_collabo,4,4,0,0,2,792,,69,promodeler_mg,7,4,3,5,4,1138,,59,screwslosher_neo,9,7,2,4,1,750,,29,campingshelter,6,3,3,3,4,1201,,156,bold,3,1,2,5,2,807,,26,nzap85,6,5,1,5,1,660,,52,splatroller,5,5,0,7,0,614,,49
2018-05-19T14:00:00+00:00,3.0.1,fest,standard,nawabari,manta,180,alpha,FALSE,sshooter_collabo,8,6,2,4,3,973,,116,nzap85,4,2,2,3,3,925,,75,bold,2,2,0,6,1,719,,48,hokusai,5,5,0,3,1,583,,50,momiji,3,2,1,4,2,859,,55,sharp_neo,5,5,0,4,2,806,,45,parashelter_sorella,8,5,3,5,2,793,,104,herobrush_replica,7,3,4,2,2,717,,65
2018-05-19T14:00:00+00:00,3.0.1,fest,standard,nawabari,manta,180,alpha,FALSE,hydra,4,2,2,3,1,683,,56,sshooter,1,1,0,3,1,863,,37,maneuver,7,5,2,0,5,1215,,81,dualsweeper,3,3,0,3,3,811,,105,dualsweeper,1,1,0,3,3,875,,38,wakaba,4,3,1,2,3,943,,66,wakaba,1,1,0,1,3,959,,86,sshooter,4,4,0,5,1,764,,36
2018-05-19T14:00:00+00:00,3.0.1,fest,standard,nawabari,engawa,180,alpha,FALSE,sshooter_collabo,7,7,0,2,3,1046,,116,maneuver_collabo,2,2,0,3,2,618,,61,bold,0,0,0,3,3,1002,,48,nzap85,4,3,1,2,3,808,,75,splatcharger,3,2,1,1,3,681,,82,sshooter_collabo,4,3,1,3,2,713,,26,sputtery_hue,3,2,1,5,3,1012,,50,heroroller_replica,4,3,1,3,2,758,,53
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,hydra,4,4,0,3,1,481,,56,pablo,9,8,1,0,3,875,,50,quadhopper_black,5,3,2,4,3,819,,60,dualsweeper,6,3,3,2,3,761,,40,nzap85,3,2,1,3,2,650,,116,sputtery_hue,4,2,2,5,2,840,,117,heroshelter_replica,3,3,0,5,2,825,,102,prime,2,2,0,5,0,486,,24
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,alpha,FALSE,sshooter_collabo,9,7,2,4,2,983,,116,nzap85,11,6,5,0,3,854,,76,nzap85,10,7,3,0,3,886,,32,maneuver_collabo,8,6,2,2,2,714,,61,sputtery_hue,3,3,0,8,1,830,,65,hissen_hue,4,3,1,4,2,782,,46,quadhopper_black,0,0,0,7,1,625,,22,pablo_hue,0,0,0,7,2,793,,41
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,bravo,FALSE,sshooter,0,0,0,4,0,325,,56,carbon,2,2,0,4,3,858,,36,maneuver_collabo,5,5,0,4,2,829,,77,nzap89,2,1,1,1,3,945,,63,sputtery_hue,3,2,1,0,2,727,,30,herospinner_replica,3,3,0,1,3,770,,94,sshooter,7,6,1,5,2,829,,107,bucketslosher,3,2,1,2,3,741,,50
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,ajifry,180,alpha,FALSE,sshooter_collabo,9,7,2,4,2,931,,116,momiji,1,1,0,2,2,790,,44,maneuver,6,5,1,3,2,745,,59,dualsweeper,4,3,1,6,3,1000,,38,sputtery_hue,4,1,3,5,3,1064,,65,sharp_neo,6,6,0,3,3,1112,,43,hokusai,5,4,1,5,1,676,,58,jetsweeper_custom,4,4,0,3,0,445,,69
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,sshooter_collabo,7,6,1,5,1,641,,116,prime,13,9,4,2,2,771,,81,dualsweeper,5,2,3,1,4,1048,,41,herospinner_replica,3,3,0,2,2,879,,105,hissen_hue,4,4,0,3,3,1017,,46,52gal,5,3,2,6,2,620,,36,sputtery_hue,2,2,0,5,3,976,,63,prime,4,1,3,6,1,612,,68
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,ajifry,180,alpha,FALSE,sshooter_collabo,10,8,2,0,3,991,,116,kelvin525_deco,5,3,2,4,2,590,,25,maneuver,6,3,3,2,2,714,,58,barrelspinner,8,6,2,1,2,646,,76,nzap89,3,2,1,5,2,751,,52,parashelter_sorella,1,0,1,4,1,398,,45,heroslosher_replica,3,2,1,6,1,642,,92,kelvin525_deco,3,3,0,5,2,777,,62
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,ajifry,180,alpha,FALSE,sshooter_collabo,12,10,2,4,2,937,,116,prime,2,1,1,1,2,751,,64,nzap85,9,3,6,4,3,884,,37,splatroller,5,5,0,2,1,593,,120,pablo,4,3,1,5,2,835,,57,dualsweeper,1,0,1,4,2,636,,32,hissen,3,1,2,5,1,544,,22,momiji,7,7,0,5,2,945,,60
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,sshooter_collabo,6,5,1,4,3,954,,116,prime,9,7,2,3,3,883,,64,sharp,1,1,0,6,3,731,,31,hokusai,3,2,1,5,1,687,,26,carbon,6,6,0,4,1,638,,56,sharp_neo,8,6,2,3,3,1210,,92,heroshooter_replica,2,2,0,5,1,630,,77,barrelspinner,5,4,1,4,2,839,,61
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,ajifry,180,alpha,FALSE,sshooter_collabo,5,4,1,6,1,802,,116,hokusai,2,2,0,5,2,648,,26,sharp_neo,5,4,1,3,3,1043,,61,prime,3,2,1,2,3,978,,64,sputtery,11,8,3,4,3,936,,160,bamboo14mk1,5,3,2,1,4,928,,57,maneuver,5,4,1,4,1,664,,29,nzap89,2,1,1,3,3,954,,90
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,ajifry,180,alpha,FALSE,sshooter_collabo,5,4,1,4,2,1004,,116,prime,3,3,0,1,3,961,,64,maneuver,3,2,1,3,3,791,,38,quadhopper_black,4,3,1,4,3,817,,67,dualsweeper,1,1,0,1,5,1137,,53,heroslosher_replica,6,6,0,3,3,904,,27,maneuver,3,2,1,3,2,769,,28,maneuver,5,3,2,5,1,664,,29
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,ajifry,180,bravo,FALSE,sshooter_collabo,6,6,0,4,2,816,,116,sputtery_hue,4,4,0,4,2,0,,51,squiclean_b,2,2,0,4,2,638,,32,prime,5,1,4,4,2,845,,64,barrelspinner,4,4,0,3,2,619,,61,pablo,3,1,2,3,2,906,,43,sharp_neo,7,5,2,4,2,1041,,92,hokusai,6,6,0,3,2,732,,58
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,ajifry,180,alpha,FALSE,sshooter_collabo,3,1,2,5,1,868,,116,hokusai_hue,8,7,1,4,2,640,,46,sharp_neo,1,1,0,4,2,850,,60,nzap89,5,5,0,3,3,857,,44,splatroller,7,6,1,3,3,792,,61,hotblaster,5,5,0,3,2,678,,63,prime_collabo,4,3,1,4,2,767,,77,h3reelgun,2,2,0,4,3,800,,72
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,bravo,FALSE,sshooter_collabo,7,7,0,4,1,976,,116,sshooter,5,4,1,2,3,892,,78,bucketslosher_deco,6,6,0,6,1,716,,54,jetsweeper,4,2,2,5,2,743,,66,hissen_hue,5,3,2,6,2,913,,113,splatroller,4,4,0,5,2,624,,61,hydra,7,6,1,3,2,779,,88,momiji,4,4,0,5,3,1141,,72
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,ajifry,180,bravo,FALSE,sshooter_collabo,4,4,0,3,1,941,,116,maneuver_collabo,2,2,0,5,1,671,,61,soytuber,5,4,1,5,1,537,,78,sshooter_collabo,8,7,1,4,3,981,,57,sputtery,2,2,0,5,3,838,,53,nzap89,7,5,2,3,3,1005,,50,heroroller_replica,8,6,2,5,1,531,,77,maneuver_collabo,4,4,0,4,2,797,,41
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,hokke,180,alpha,FALSE,bucketslosher_deco,6,6,0,6,1,565,,134,clashblaster,6,5,1,4,2,690,,69,splatspinner_collabo,7,6,1,4,2,851,,152,momiji,4,1,3,3,4,1046,,135,barrelspinner_deco,7,7,0,5,2,796,,75,sharp,3,3,0,5,2,735,,68,maneuver_collabo,3,2,1,6,1,495,,69,nzap85,5,5,0,2,2,966,,94
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,ajifry,180,alpha,FALSE,sshooter_collabo,9,6,3,3,2,867,,116,jetsweeper,10,9,1,0,3,827,,58,bold,4,4,0,2,1,918,,28,sputtery_hue,3,1,2,5,1,636,,61,bold,4,4,0,5,1,994,,53,dualsweeper,1,1,0,7,0,397,,25,momiji,4,3,1,4,2,927,,19,clashblaster_neo,3,2,1,4,2,555,,77
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,maneuver_collabo,4,3,1,5,2,729,,98,heroshelter_replica,2,2,0,4,2,708,,82,bold,3,2,1,7,2,951,,69,bucketslosher,1,1,0,3,4,920,,39,dualsweeper,3,1,2,1,3,812,,47,variableroller_foil,4,2,2,1,3,731,,38,splatspinner,12,11,1,1,3,907,,27,sputtery,5,4,1,5,3,782,,45
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,bravo,FALSE,sshooter_collabo,3,3,0,6,1,764,,116,maneuver_collabo,5,4,1,4,1,811,,61,hokusai,4,3,1,4,3,805,,89,bold,1,1,0,6,1,867,,57,prime,4,3,1,2,3,911,,88,wakaba,8,4,4,3,3,839,,81,nzap89,6,6,0,4,1,767,,38,prime,10,7,3,2,3,852,,78
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,bucketslosher_deco,5,2,3,5,1,720,,134,maneuver_collabo,7,7,0,3,1,722,,152,dualsweeper,6,2,4,3,3,814,,69,momiji,4,3,1,6,2,767,,135,splatcharger,5,4,1,2,2,726,,23,hotblaster,7,4,3,3,2,610,,14,nzap85,6,4,2,5,2,771,,93,sshooter,7,5,2,4,1,883,,13
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,bravo,FALSE,maneuver_collabo,2,2,0,5,2,734,,98,wakaba,3,3,0,5,1,822,,48,sshooter,3,1,2,6,0,658,,48,splatscope,0,0,0,6,2,659,,21,bold_neo,7,6,1,1,4,936,,78,dualsweeper,5,3,2,1,4,946,,67,nzap85,14,9,5,3,3,971,,71,dualsweeper,6,4,2,1,2,694,,29
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,bravo,FALSE,sshooter_collabo,5,5,0,4,2,877,,116,nzap85,6,4,2,5,2,1012,,70,longblaster,3,2,1,5,1,575,,80,splatroller,4,4,0,5,0,711,,60,prime,7,7,0,3,3,895,,68,splatroller,6,5,1,4,1,664,,42,maneuver_collabo,5,4,1,4,3,852,,23,prime,5,3,2,4,3,861,,88
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,ajifry,180,bravo,FALSE,bucketslosher_deco,5,4,1,1,2,765,,134,maneuver_collabo,2,1,1,3,2,673,,152,dualsweeper,3,3,0,4,2,765,,69,momiji,1,0,1,2,4,1149,,135,promodeler_mg,2,1,1,3,3,883,,33,barrelspinner_deco,5,5,0,2,3,899,,65,heroslosher_replica,5,3,2,1,5,1062,,72,sshooter,1,1,0,2,1,563,,13
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,alpha,FALSE,variableroller,2,1,1,5,1,581,,98,dualsweeper,6,4,2,4,0,785,,72,rapid,6,4,2,1,2,861,,46,bold,2,2,0,3,1,919,,85,dualsweeper,5,4,1,3,4,1109,,43,splatcharger,4,3,1,1,2,804,,60,squiclean_a,3,3,0,5,1,411,,60,hotblaster,4,3,1,2,2,766,,110
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,bucketslosher_deco,2,2,0,7,1,590,,134,wakaba,2,2,0,8,1,561,,69,maneuver_collabo,1,1,0,5,1,621,,152,momiji,1,1,0,5,3,905,,135,96gal,7,5,2,2,2,837,,97,maneuver_collabo,11,9,2,2,3,858,,106,nova,13,10,3,2,2,649,,27,dynamo,5,1,4,0,4,1018,,124
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,hotblaster_custom,3,1,2,5,1,584,,98,maneuver,4,4,0,4,3,883,,54,splatcharger,0,0,0,3,2,721,,53,splatroller,4,3,1,5,2,811,,86,heromaneuver_replica,10,6,4,4,1,577,,98,barrelspinner,9,7,2,1,3,832,,75,parashelter,4,1,3,1,3,1027,,78,nzap89,4,3,1,2,3,763,,42
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,ajifry,180,alpha,FALSE,bucketslosher_deco,3,2,1,4,1,498,,134,momiji,7,4,3,3,3,900,,69,maneuver_collabo,1,0,1,2,1,688,,152,momiji,12,11,1,1,4,1204,,135,bold,3,3,0,4,2,949,,87,bold,2,2,0,4,4,1028,,59,bold,3,3,0,5,2,869,,110,bold_neo,2,2,0,4,1,348,,90
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,bamboo14mk1,10,8,2,4,2,838,,106,jetsweeper_custom,5,2,3,5,1,521,,71,wakaba,9,5,4,0,4,1003,,21,sharp_neo,8,6,2,5,2,861,,54,promodeler_rg,3,2,1,4,2,670,,73,promodeler_rg,4,3,1,6,2,835,,60,nzap85,6,5,1,7,1,719,,74,nzap85,2,1,1,4,2,813,,84
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,alpha,FALSE,sputtery_hue,1,0,1,2,3,908,,98,nzap85,6,3,3,0,3,1054,,57,splatroller,2,2,0,2,2,727,,80,prime,5,3,2,1,3,856,,60,splatspinner,0,0,0,0,1,0,,54,splatcharger,0,0,0,2,2,819,,81,sharp_neo,1,1,0,3,3,1203,,108,dualsweeper,4,4,0,3,2,834,,89
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,hokke,180,bravo,FALSE,bamboo14mk1,5,5,0,5,3,869,,106,wakaba,3,2,1,2,4,850,,21,jetsweeper_custom,3,2,1,3,2,621,,71,sharp_neo,1,1,0,4,3,1211,,54,hokusai,6,5,1,2,3,964,,124,sshooter,1,1,0,3,3,869,,46,clashblaster,5,3,2,3,2,710,,119,h3reelgun,5,5,0,2,4,1009,,171
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,ajifry,180,bravo,FALSE,bucketslosher_deco,2,1,1,2,1,591,,134,momiji,7,7,0,4,3,1026,,69,splatspinner_collabo,3,2,1,3,2,815,,152,momiji,2,1,1,3,3,1009,,135,nzap89,4,4,0,1,4,924,,56,rapid,4,2,2,4,2,779,,106,barrelspinner_deco,3,3,0,2,4,988,,49,variableroller_foil,3,3,0,4,2,730,,58
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,sputtery_hue,2,1,1,6,1,638,,99,hissen_hue,3,2,1,4,1,676,,21,bold,2,2,0,5,2,792,,83,nzap89,3,3,0,6,2,835,,58,jetsweeper,5,2,3,0,4,951,,82,clashblaster_neo,10,8,2,3,1,470,,52,bucketslosher_deco,4,4,0,3,1,827,,92,liter4k_scope,8,7,1,2,3,939,,114
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,ajifry,180,alpha,FALSE,bamboo14mk1,10,10,0,1,3,1007,,106,wakaba,3,1,2,1,3,769,,21,promodeler_mg,1,1,0,2,3,913,,71,sharp_neo,3,3,0,3,3,1157,,54,momiji,4,3,1,5,3,1015,,111,prime,3,0,3,5,2,771,,72,dualsweeper,2,1,1,2,5,1098,,69,herocharger_replica,4,3,1,3,2,809,,83
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,ajifry,180,bravo,FALSE,bucketslosher_deco,4,4,0,3,2,749,,134,momiji,2,2,0,3,3,878,,69,sputtery_hue,6,4,2,2,3,887,,152,momiji,3,1,2,3,3,1065,,135,hotblaster,1,1,0,4,1,561,,35,pablo,3,1,2,3,2,1008,,61,nzap85,6,4,2,3,3,1014,,42,squiclean_b,7,5,2,1,3,1019,,95
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,ajifry,180,alpha,FALSE,dualsweeper,3,2,1,4,3,807,,46,promodeler_mg,2,2,0,3,2,604,,19,promodeler_rg,6,6,0,4,2,782,,31,prime,6,5,1,0,3,935,,46,wakaba,4,3,1,3,1,535,,11,sputtery,2,2,0,4,2,693,,63,splatroller,2,2,0,5,0,478,,3,promodeler_rg,4,4,0,3,4,1194,,33
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,bravo,FALSE,splatroller,4,3,1,5,1,635,,99,dynamo,1,0,1,1,3,714,,55,dynamo_tesla,1,1,0,4,2,844,,58,pablo,5,5,0,3,3,898,,47,nzap85,4,3,1,3,3,1006,,63,h3reelgun_d,5,4,1,2,3,1001,,116,heroshooter_replica,4,3,1,4,1,677,,54,squiclean_b,3,3,0,0,2,821,,89
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,ajifry,180,alpha,FALSE,bamboo14mk1,10,10,0,3,3,822,,106,nzap85,6,5,1,3,2,622,,71,wakaba,6,3,3,0,3,803,,21,sharp_neo,6,5,1,3,2,917,,54,hissen_hue,4,4,0,7,1,617,,75,barrelspinner_deco,2,2,0,5,2,746,,79,hydra,1,1,0,5,0,416,,39,promodeler_mg,3,2,1,6,2,978,,106
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,hokke,180,bravo,FALSE,bucketslosher_deco,2,2,0,6,1,658,,134,sharp_neo,5,4,1,4,2,980,,69,sputtery_hue,1,1,0,4,2,729,,152,momiji,1,1,0,5,2,933,,135,dualsweeper,3,1,2,2,3,937,,75,sshooter_collabo,12,10,2,2,2,814,,77,splatscope_collabo,3,2,1,1,4,1064,,76,rapid,8,6,2,3,3,827,,99
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,dualsweeper,8,2,6,3,3,970,,99,nzap89,7,5,2,3,2,794,,31,sshooter_collabo,13,13,0,2,3,1003,,99,sharp_neo,0,0,0,0,1,0,,104,maneuver,2,2,0,6,1,581,,24,splatroller,5,5,0,6,1,650,,71,prime,3,0,3,3,2,840,,54,promodeler_mg,1,1,0,5,3,930,,78
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,hokke,180,alpha,FALSE,bamboo14mk1,7,5,2,2,3,994,,106,wakaba,5,3,2,3,3,812,,21,sshooter_collabo,8,5,3,3,2,781,,71,sharp_neo,6,5,1,4,2,1093,,54,bold,5,4,1,5,3,984,,50,hokusai_hue,7,5,2,6,3,868,,56,herobrush_replica,1,1,0,2,1,656,,46,bold,3,2,1,5,2,1024,,77
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,hokke,180,alpha,FALSE,splatroller,13,11,2,3,1,702,,134,momiji,6,4,2,1,4,1143,,69,wakaba,6,2,4,3,3,767,,135,prime_collabo,6,5,1,2,2,857,,152,hissen,1,1,0,6,2,714,,63,hissen_hue,5,5,0,5,2,861,,72,nzap89,2,2,0,6,2,761,,58,barrelspinner_deco,1,1,0,5,1,498,,65
2018-05-19T16:00:00+00:00,3.0.1,fest,standard,nawabari,hokke,180,alpha,,wakaba,8,6,2,4,3,1063,,30,nzap85,6,5,1,3,2,881,,73,52gal,3,2,1,5,1,788,,33,hokusai_hue,4,3,1,4,2,569,,23,sharp_neo,2,2,0,4,2,1052,,35,splatroller,7,7,0,4,2,922,,45,carbon,2,2,0,5,2,720,,51,splatscope,5,5,0,3,1,633,,45
2018-05-19T16:00:00+00:00,3.0.1,fest,squad_4,nawabari,hokke,180,alpha,FALSE,splatroller,9,7,2,2,2,748,,134,momiji,3,1,2,3,3,1004,,69,wakaba,8,3,5,2,4,973,,135,prime_collabo,7,7,0,3,2,837,,152,sputtery_hue,6,6,0,4,2,758,,44,sharp,0,0,0,6,0,707,,73,bamboo14mk1,2,1,1,4,3,942,,44,parashelter,3,3,0,4,2,667,,18
