# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-09T12:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,dualsweeper,8,6,2,0,3,849,,165,bold_neo,2,2,0,3,3,825,,54,dualsweeper,4,3,1,4,2,785,,27,bold_neo,1,0,1,1,5,1277,,45,promodeler_mg,3,2,1,2,4,1008,,106,nzap89,5,3,2,5,2,734,,21,sharp_neo,2,2,0,0,3,989,,28,wakaba,4,1,3,4,2,756,,28
2018-05-09T12:00:00+00:00,3.0.1,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,hokusai,11,8,3,10,2,850,s+,121,clashblaster_neo,16,12,4,9,2,1114,s+,86,dynamo_tesla,10,5,5,11,2,792,s+,90,sputtery_hue,16,13,3,8,3,833,s+,84,splatroller,12,9,3,9,1,845,a+,48,maneuver_collabo,14,11,3,8,4,902,x,115,sshooter,12,11,1,11,1,858,s+,97,hotblaster,10,7,3,10,0,849,s+,57
2018-05-09T14:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,302,bravo,FALSE,longblaster,13,10,3,10,1,845,x,104,campingshelter,14,11,3,8,3,1251,x,104,kelvin525_deco,12,9,3,6,3,975,x,106,bottlegeyser_foil,9,7,2,9,1,776,x,115,sshooter_collabo,9,7,2,13,2,900,x,79,rapid,11,5,6,9,2,1030,x,108,variableroller,7,6,1,7,3,1037,x,125,hotblaster,15,14,1,9,1,726,x,63
2018-05-09T14:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,316,alpha,FALSE,maneuver_collabo,6,5,1,11,2,839,s+,107,bold,8,8,0,11,3,960,s+,72,h3reelgun_d,10,7,3,7,5,1404,s+,38,nzap85,7,7,0,10,2,829,s+,127,bold,8,6,2,9,1,1014,s+,80,heroroller_replica,14,11,3,7,2,994,s+,90,sshooter,12,5,7,8,4,1098,s+,72,soytuber_custom,15,14,1,4,4,1053,s+,96
2018-05-09T14:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,199,alpha,TRUE,heroshooter_replica,10,8,2,5,1,644,b+,56,dynamo_tesla,9,8,1,5,0,788,b-,49,clashblaster,4,4,0,4,2,583,b,53,sharp_neo,9,7,2,7,1,674,b-,41,sputtery,3,1,2,8,1,461,b,52,wakaba,7,4,3,8,1,541,b-,74,sshooter,4,4,0,5,2,768,b,28,clashblaster_neo,16,11,5,7,1,509,b,53
2018-05-09T14:00:00+00:00,3.0.1,gachi,standard,hoko,devon,126,alpha,TRUE,longblaster,4,1,3,4,1,318,x,104,barrelspinner,2,2,0,2,0,346,x,116,campingshelter,9,6,3,2,2,733,x,104,prime_collabo,7,6,1,2,2,585,x,68,jetsweeper,4,3,1,4,1,362,x,110,sshooter_collabo,4,3,1,6,0,408,x,92,splatscope,4,3,1,3,1,359,x,70,barrelspinner,2,1,1,2,2,518,x,121
2018-05-09T14:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,maneuver_collabo,4,4,0,6,0,577,,82,prime,3,3,0,3,3,846,,67,liter4k_scope,2,2,0,0,3,822,,146,liter4k,2,2,0,0,3,783,,95,dualsweeper,2,2,0,3,4,988,,122,maneuver_collabo,3,1,2,3,3,700,,102,maneuver_collabo,4,4,0,3,2,774,,72,parashelter_sorella,2,2,0,2,3,809,,49
2018-05-09T14:00:00+00:00,3.0.1,gachi,squad_4,asari,arowana,320,bravo,FALSE,nova,17,17,0,7,4,1000,x,126,sputtery_hue,11,8,3,10,3,948,s+,77,sshooter_collabo,5,2,3,6,3,814,b-,88,nova,8,6,2,7,4,851,s,73,sputtery,8,8,0,7,2,713,s+,90,dynamo_tesla,12,7,5,8,2,1009,c-,82,campingshelter,5,4,1,8,1,937,s+,107,sputtery_hue,15,11,4,10,1,899,s+,61
2018-05-09T14:00:00+00:00,3.0.1,gachi,squad_4,asari,arowana,320,bravo,FALSE,sshooter_collabo,5,2,3,6,3,814,b-,88,nova,17,17,0,7,4,1000,x,126,sputtery_hue,11,8,3,10,3,948,s+,77,nova,8,6,2,7,4,851,s,73,sputtery,8,8,0,7,2,713,s+,90,dynamo_tesla,12,7,5,8,2,1009,c-,82,campingshelter,5,4,1,8,1,937,s+,107,sputtery_hue,15,11,4,10,1,899,s+,61
2018-05-09T14:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,305,alpha,FALSE,heroshooter_replica,12,9,3,10,1,898,b+,56,liter4k_scope,5,5,0,9,2,775,b-,42,nzap85,14,12,2,11,1,794,b-,81,momiji,9,6,3,10,1,861,b+,62,splatroller,6,4,2,8,1,830,b,31,sshooter,16,14,2,7,2,883,b-,48,nzap89,14,10,4,7,4,1188,b-,64,herocharger_replica,12,11,1,12,0,794,b,49
2018-05-09T14:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,300,alpha,FALSE,maneuver_collabo,10,8,2,8,0,1043,s+,107,splatcharger,6,4,2,9,3,824,s+,131,splatscope,11,8,3,6,2,990,s+,89,sshooter_collabo,15,10,5,6,4,1146,s+,67,sputtery,7,5,2,12,2,847,s+,111,kelvin525_deco,7,6,1,8,4,937,s+,86,liter4k_custom,7,7,0,5,5,974,s+,67,dualsweeper,15,10,5,9,3,885,s+,71
2018-05-09T14:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,300,alpha,FALSE,52gal,12,6,6,8,4,703,x,119,heroroller_replica,5,4,1,11,1,730,x,80,52gal_deco,18,15,3,5,5,955,x,62,dualsweeper,11,9,2,7,3,914,x,126,bold_neo,8,7,1,9,3,1127,x,118,dynamo,14,6,8,8,3,975,x,125,squiclean_b,6,4,2,10,0,529,x,118,sshooter,13,13,0,9,0,657,x,67
2018-05-09T14:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,172,bravo,TRUE,splatroller,10,6,4,8,1,439,s+,129,bamboo14mk1,4,2,2,6,1,503,s+,93,prime_collabo,7,6,1,5,1,588,s+,43,clashblaster,10,7,3,5,0,652,s+,46,clashblaster_neo,11,10,1,6,0,564,s+,48,sputtery_hue,6,4,2,6,2,617,s+,60,h3reelgun_d,2,0,2,6,1,396,s+,52,barrelspinner_deco,12,10,2,5,1,560,s+,79
2018-05-09T14:00:00+00:00,3.0.1,gachi,standard,hoko,devon,230,alpha,TRUE,longblaster,9,7,2,5,2,804,x,104,squiclean_b,6,6,0,6,2,596,x,100,prime,11,9,2,2,3,905,x,96,campingshelter,5,2,3,7,2,706,x,104,52gal,7,5,2,6,3,630,x,110,maneuver,8,4,4,3,4,950,x,96,hydra,8,2,6,7,1,676,x,115,rapid_deco,10,9,1,8,2,615,x,159
2018-05-09T14:00:00+00:00,3.0.1,gachi,standard,hoko,devon,218,bravo,TRUE,sharp_neo,7,5,2,6,3,687,c,31,splatcharger_collabo,5,5,0,7,1,618,c,47,quadhopper_black,6,4,2,7,2,585,c-,14,squiclean_b,6,6,0,6,2,449,c+,45,sharp_neo,6,5,1,5,0,714,c+,35,quadhopper_black,8,6,2,7,1,498,c+,24,dualsweeper,10,8,2,7,0,535,c-,18,squiclean_b,8,7,1,1,2,576,c+,53
2018-05-09T14:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,maneuver_collabo,1,1,0,4,2,642,,82,dualsweeper,3,2,1,2,6,1218,,122,splatroller,3,3,0,2,1,852,,72,dualsweeper,3,2,1,2,6,1163,,146,maneuver_collabo,3,2,1,3,3,1102,,102,liter4k,3,3,0,1,3,881,,95,maneuver,3,3,0,1,2,634,,49,sharp,3,1,2,3,2,1007,,73
2018-05-09T14:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,,nzap85,8,5,3,2,4,1145,,84,wakaba,5,4,1,2,2,1128,,30,splatcharger,0,0,0,1,2,558,,99,herocharger_replica,4,4,0,7,0,464,,129,sshooter_collabo,7,7,0,5,2,1004,,91,splatscope_collabo,2,2,0,1,3,1003,,96,nzap89,1,0,1,3,3,813,,63,maneuver_collabo,4,2,2,4,3,790,,51
2018-05-09T14:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,87,bravo,TRUE,heroshooter_replica,5,3,2,4,0,298,b+,56,hissen_hue,4,3,1,0,2,358,b-,42,sharp,1,1,0,3,1,374,b-,39,prime,1,1,0,2,1,302,b-,39,sshooter_collabo,3,3,0,2,1,387,b-,64,jetsweeper_custom,3,1,2,0,1,296,b+,60,splatroller,3,3,0,4,0,236,b-,33,nzap85,2,2,0,2,0,244,b,53
2018-05-09T14:00:00+00:00,3.0.1,gachi,squad_4,asari,arowana,314,alpha,FALSE,nova,16,13,3,5,4,1050,x,126,sputtery_hue,12,9,3,5,3,1041,s+,77,prime_collabo,5,4,1,5,2,786,b-,88,nova,9,6,3,7,3,680,s,73,campingshelter,9,6,3,8,3,970,s+,100,nzap85,15,11,4,7,3,995,s,99,sshooter_collabo,3,2,1,8,1,682,a-,133,bucketslosher,5,3,2,9,5,879,s+,159
2018-05-09T14:00:00+00:00,3.0.1,gachi,squad_4,asari,arowana,314,alpha,FALSE,prime_collabo,5,4,1,5,2,786,b-,88,nova,16,13,3,5,4,1050,x,126,sputtery_hue,12,9,3,5,3,1041,s+,77,nova,9,6,3,7,3,680,s,73,campingshelter,9,6,3,8,3,970,s+,100,nzap85,15,11,4,7,3,995,s,99,sshooter_collabo,3,2,1,8,1,682,a-,133,bucketslosher,5,3,2,9,5,879,s+,159
2018-05-09T14:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,300,bravo,FALSE,maneuver_collabo,9,8,1,11,0,853,s+,107,sshooter,10,9,1,10,1,880,s+,57,jetsweeper,18,13,5,6,5,1114,s+,41,splatscope,10,9,1,7,2,834,s+,55,rapid,6,3,3,9,3,1070,s+,94,nzap85,6,5,1,11,3,1108,s+,69,prime_collabo,15,14,1,10,2,1178,s+,124,bold,12,11,1,10,0,1089,s+,62
2018-05-09T14:00:00+00:00,3.0.1,gachi,standard,hoko,devon,100,alpha,TRUE,longblaster,6,6,0,1,1,456,x,104,maneuver_collabo,2,1,1,3,0,358,x,128,sshooter_collabo,1,1,0,3,0,437,x,158,sshooter,0,0,0,3,0,253,x,78,herospinner_replica,4,4,0,2,0,436,x,114,liter4k_custom,1,1,0,3,0,174,x,126,maneuver_collabo,2,2,0,1,1,376,x,109,sshooter_collabo,3,3,0,2,1,326,x,97
2018-05-09T14:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,103,alpha,TRUE,sharp_neo,5,5,0,3,0,429,c,31,pablo,4,3,1,3,0,334,c-,18,nzap85,4,4,0,3,0,136,c-,21,quadhopper_black,2,1,1,2,0,239,c+,40,campingshelter,0,0,0,4,0,87,c-,28,splatcharger,2,2,0,3,0,166,c+,50,clashblaster,8,7,1,5,0,246,c+,43,momiji,3,1,2,4,1,426,c+,46
2018-05-09T14:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,sputtery,1,1,0,7,0,588,,82,nova,3,3,0,3,1,566,,146,maneuver,1,0,1,3,3,730,,49,sharp,1,1,0,2,4,1024,,73,dualsweeper,10,6,4,0,6,1269,,122,maneuver_collabo,5,4,1,3,3,662,,102,l3reelgun_d,7,4,3,3,2,717,,72,liter4k,3,1,2,0,2,535,,95
2018-05-09T14:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,304,alpha,FALSE,hotblaster,9,6,3,8,1,716,b+,56,clashblaster,13,12,1,5,3,904,b+,74,dynamo,11,7,4,6,3,1104,b+,48,momiji,12,9,3,7,4,1043,b+,64,jetsweeper,4,4,0,9,3,953,b,39,sshooter_collabo,10,9,1,11,0,781,b+,138,clashblaster,8,8,0,7,1,876,b+,104,sharp_neo,6,4,2,8,2,902,b+,68
2018-05-09T14:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,alpha,,nzap85,6,4,2,3,2,818,,84,wakaba,3,2,1,4,3,922,,30,splatscope_collabo,1,1,0,1,2,755,,96,maneuver_collabo,6,6,0,5,1,647,,51,prime,6,3,3,2,3,946,,63,sshooter_collabo,7,6,1,4,2,801,,91,herocharger_replica,3,1,2,4,1,702,,129,sshooter,3,3,0,3,0,511,,99
2018-05-09T14:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,54,alpha,TRUE,longblaster,3,3,0,1,0,241,x,104,maneuver_collabo,2,1,1,1,0,186,x,109,sshooter_collabo,1,1,0,0,1,262,x,97,sputtery_hue,2,1,1,1,0,214,x,97,herobrush_replica,2,2,0,2,0,189,x,133,maneuver_collabo,0,0,0,2,0,108,x,124,barrelspinner_deco,1,1,0,1,0,176,x,136,rapid_deco,0,0,0,1,0,184,x,90
2018-05-09T14:00:00+00:00,3.0.1,gachi,standard,hoko,devon,150,alpha,TRUE,sharp_neo,6,5,1,4,1,495,c,31,splatroller,7,6,1,4,1,427,c+,48,pablo,3,3,0,2,1,251,c+,39,sshooter,3,3,0,3,2,476,c-,19,dualsweeper,1,0,1,3,2,625,c-,12,nzap85,1,1,0,6,0,265,c-,43,sputtery,6,6,0,5,1,364,c+,70,splatroller_collabo,6,6,0,3,2,479,c+,56
2018-05-09T14:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,pablo,7,4,3,5,1,981,,115,kelvin525_deco,2,2,0,4,3,690,,65,sharp_neo,3,1,2,4,2,877,,85,sshooter,8,7,1,2,2,973,,121,splatcharger,1,1,0,3,3,855,,53,splatcharger,4,4,0,3,1,786,,9,variableroller,6,6,0,4,4,1084,,107,maneuver,5,4,1,4,2,894,,107
2018-05-09T14:00:00+00:00,3.0.1,gachi,standard,hoko,devon,300,bravo,FALSE,longblaster,14,12,2,9,4,978,x,104,maneuver_collabo,6,5,1,8,3,1094,x,95,nzap85,2,1,1,7,2,573,x,125,sputtery_hue,9,6,3,12,2,699,x,148,maneuver_collabo,10,9,1,7,2,1005,x,75,splatroller_collabo,16,13,3,4,2,886,x,79,splatcharger,9,9,0,5,1,681,x,126,maneuver_collabo,9,4,5,8,2,733,x,83
2018-05-09T14:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,sputtery,1,1,0,7,0,564,,82,dualsweeper,2,2,0,2,6,1323,,122,maneuver_collabo,2,2,0,3,3,719,,102,nzap89,3,2,1,6,1,650,,58,squiclean_b,7,7,0,1,2,0,,72,prime,8,5,3,1,2,621,,146,liter4k,0,0,0,2,3,935,,95,herocharger_replica,5,5,0,3,1,654,,83
2018-05-09T14:00:00+00:00,3.0.1,gachi,squad_4,asari,arowana,320,alpha,FALSE,nova,11,9,2,9,2,762,x,126,sputtery_hue,9,7,2,6,3,869,s+,77,prime_collabo,3,2,1,8,1,695,b-,88,nova,8,7,1,8,2,807,s,73,wakaba,11,5,6,7,4,935,s,98,kelvin525_deco,14,13,1,6,2,792,s+,96,sputtery_hue,12,7,5,9,2,775,s,112,soytuber_custom,7,6,1,4,3,679,a+,108
2018-05-09T14:00:00+00:00,3.0.1,gachi,squad_4,asari,arowana,320,alpha,FALSE,prime_collabo,3,2,1,8,1,695,b-,88,sputtery_hue,9,7,2,6,3,869,s+,77,nova,11,9,2,9,2,762,x,126,nova,8,7,1,8,2,807,s,73,wakaba,11,5,6,7,4,935,s,98,kelvin525_deco,14,13,1,6,2,792,s+,96,sputtery_hue,12,7,5,9,2,775,s,112,soytuber_custom,7,6,1,4,3,679,a+,108
2018-05-09T14:00:00+00:00,3.0.1,gachi,standard,hoko,devon,305,bravo,FALSE,maneuver_collabo,7,6,1,10,1,839,s+,107,jetsweeper_custom,8,5,3,10,3,838,s+,92,rapid,14,9,5,4,3,999,s+,63,sshooter_collabo,11,9,2,11,1,835,s+,71,sshooter,14,13,1,6,2,999,s+,74,prime_collabo,12,6,6,7,1,664,s+,35,sputtery_hue,9,8,1,12,3,963,s+,87,bamboo14mk1,10,7,3,4,5,1138,s+,138
2018-05-09T14:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,bravo,,nzap85,5,3,2,4,2,872,,84,wakaba,2,2,0,5,1,665,,30,splatcharger,2,2,0,2,1,645,,52,splatscope_collabo,1,1,0,5,1,615,,96,maneuver_collabo,11,8,3,1,3,943,,91,nzap89,2,1,1,3,3,757,,59,bottlegeyser_foil,7,6,1,2,2,756,,129,prime,2,1,1,2,2,701,,63
2018-05-09T14:00:00+00:00,3.0.1,gachi,squad_4,asari,arowana,287,bravo,TRUE,nzap85,7,5,2,6,2,697,a-,123,prime_collabo,11,9,2,9,2,843,a+,101,hissen_hue,7,4,3,7,2,825,b-,63,nzap89,4,4,0,7,3,696,b-,51,heroroller_replica,13,12,1,4,2,782,s+,104,squiclean_b,9,8,1,6,1,692,a-,100,nzap85,7,3,4,7,2,841,s+,90,barrelspinner_deco,7,5,2,5,1,737,b-,66
2018-05-09T14:00:00+00:00,3.0.1,gachi,squad_4,asari,arowana,287,bravo,TRUE,prime_collabo,11,9,2,9,2,843,a+,101,hissen_hue,7,4,3,7,2,825,b-,63,nzap85,7,5,2,6,2,697,a-,123,nzap89,4,4,0,7,3,696,b-,51,heroroller_replica,13,12,1,4,2,782,s+,104,squiclean_b,9,8,1,6,1,692,a-,100,nzap85,7,3,4,7,2,841,s+,90,barrelspinner_deco,7,5,2,5,1,737,b-,66
2018-05-09T14:00:00+00:00,3.0.1,gachi,standard,hoko,devon,155,bravo,TRUE,sharp_neo,7,7,0,5,2,782,c,31,splatroller_collabo,0,0,0,0,0,0,c-,17,bucketslosher,3,3,0,2,2,379,c+,40,herocharger_replica,3,3,0,4,0,313,c+,34,barrelspinner,2,2,0,3,0,267,c-,17,momiji,3,2,1,4,0,313,c+,25,sharp_neo,6,5,1,1,1,534,c+,55,hissen_hue,2,1,1,5,1,573,c+,48
2018-05-09T14:00:00+00:00,3.0.1,gachi,standard,hoko,devon,203,alpha,TRUE,rapid_elite,5,3,2,6,3,737,b+,56,nzap85,8,6,2,5,1,527,b-,52,nzap89,5,3,2,8,2,665,b-,38,sharp_neo,6,4,2,6,4,1082,b-,40,sputtery,0,0,0,5,2,567,b-,47,nzap85,9,8,1,6,1,720,b,60,hissen,10,7,3,2,4,866,b-,44,nzap85,10,9,1,3,1,579,b-,60
2018-05-09T14:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,sputtery,7,7,0,3,3,1104,,136,wakaba,3,3,0,5,2,952,,15,liter4k_custom,3,3,0,4,0,543,,72,jetsweeper,3,2,1,3,1,622,,39,sharp_neo,3,3,0,3,1,753,,31,splatscope,4,4,0,5,0,585,,58,dualsweeper,6,4,2,2,5,1146,,82,maneuver_collabo,5,4,1,5,1,818,,44
2018-05-09T14:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,sputtery,3,2,1,5,2,767,,82,herocharger_replica,1,1,0,4,2,670,,83,nzap89,0,0,0,4,1,1009,,39,promodeler_rg,2,0,2,6,3,888,,56,prime_collabo,4,4,0,0,3,932,,122,maneuver_collabo,6,1,5,2,4,798,,102,l3reelgun,10,8,2,1,4,1057,,146,liter4k,6,5,1,1,2,604,,95
2018-05-09T14:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,pablo,4,2,2,6,3,1161,,115,sputtery,3,3,0,7,2,895,,50,sshooter,2,2,0,6,2,855,,43,nzap89,9,8,1,2,4,1073,,60,momiji,5,5,0,2,4,1221,,84,dynamo_tesla,8,6,2,4,1,861,,109,hissen_hue,4,4,0,6,3,1095,,23,nzap85,8,6,2,4,2,1155,,73
2018-05-09T14:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,sshooter_collabo,10,8,2,3,2,908,,111,wakaba,0,0,0,3,3,843,,42,momiji,0,0,0,2,4,1162,,87,splatroller_collabo,4,4,0,1,3,659,,78,clashblaster_neo,2,1,1,4,0,453,,56,splatcharger,5,5,0,1,0,785,,116,bold,4,3,1,4,3,892,,44,sharp_neo,1,0,1,3,3,1167,,54
2018-05-09T14:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,splatroller,4,4,0,3,1,736,,129,wakaba,5,3,2,2,4,1142,,85,nzap89,3,2,1,1,2,627,,121,splatroller,2,2,0,6,0,338,,75,variableroller_foil,3,3,0,2,2,625,,52,carbon,2,2,0,2,2,591,,63,rapid,1,1,0,5,2,743,,36,bamboo14mk1,6,6,0,2,3,945,,53
2018-05-09T14:00:00+00:00,3.0.1,gachi,standard,hoko,devon,303,alpha,FALSE,maneuver_collabo,4,4,0,11,0,661,s+,107,sputtery,9,8,1,6,3,1152,s+,99,prime_collabo,12,10,2,3,3,1017,s+,118,bamboo14mk1,14,10,4,3,5,1212,s+,138,maneuver_collabo,7,4,3,8,4,1004,s+,73,hissen_hue,7,5,2,7,3,929,s+,68,longblaster,11,8,3,8,4,1197,s+,63,splatcharger,7,6,1,9,2,790,s+,71
2018-05-09T14:00:00+00:00,3.0.1,gachi,standard,hoko,devon,300,alpha,FALSE,sharp_neo,17,11,6,10,2,1023,c,31,dualsweeper,22,19,3,6,4,1167,c,20,nzap89,9,4,5,9,1,613,c-,35,bold,11,7,4,9,1,804,c,18,barrelspinner,10,7,3,5,4,705,c-,17,splatroller_collabo,6,5,1,13,0,587,c-,16,bold_neo,10,9,1,12,2,862,c-,19,promodeler_mg,13,13,0,11,3,1289,c-,56
2018-05-09T14:00:00+00:00,3.0.1,gachi,squad_4,asari,arowana,300,alpha,FALSE,nova,14,11,3,5,4,844,x,126,sputtery_hue,15,6,9,2,5,1076,s+,77,prime_collabo,7,3,4,6,1,757,b-,88,nova,11,8,3,5,3,822,s,73,bucketslosher_deco,6,4,2,6,5,1160,c-,83,sputtery_hue,8,8,0,8,3,830,s+,61,campingshelter,5,2,3,8,2,781,s+,108,rapid_deco,8,4,4,6,1,690,s+,91
2018-05-09T14:00:00+00:00,3.0.1,gachi,squad_4,asari,arowana,300,alpha,FALSE,prime_collabo,7,3,4,6,1,757,b-,88,nova,14,11,3,5,4,844,x,126,sputtery_hue,15,6,9,2,5,1076,s+,77,nova,11,8,3,5,3,822,s,73,bucketslosher_deco,6,4,2,6,5,1160,c-,83,sputtery_hue,8,8,0,8,3,830,s+,61,campingshelter,5,2,3,8,2,781,s+,108,rapid_deco,8,4,4,6,1,690,s+,91
2018-05-09T14:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,201,bravo,TRUE,hotblaster,1,1,0,6,1,586,b+,56,hokusai,6,4,2,6,0,383,b,49,clashblaster_neo,10,7,3,6,3,705,b+,62,hissen_hue,3,2,1,7,2,711,b+,75,maneuver,9,6,3,2,4,918,b+,53,clashblaster,7,5,2,6,0,425,b,33,52gal_deco,8,6,2,4,1,596,b+,88,momiji,10,7,3,5,3,817,b+,64
2018-05-09T14:00:00+00:00,3.0.1,gachi,squad_4,asari,bbass,300,bravo,FALSE,nzap85,8,4,4,8,3,993,a-,123,hissen_hue,14,10,4,9,2,1036,b-,63,prime_collabo,9,8,1,10,1,816,a+,101,nzap89,6,5,1,8,0,732,b-,51,hotblaster,25,21,4,6,3,1128,s+,102,carbon,11,7,4,5,3,957,,14,sputtery_hue,4,4,0,11,0,617,b+,79,screwslosher,3,3,0,5,0,653,c-,55
2018-05-09T14:00:00+00:00,3.0.1,gachi,squad_4,asari,bbass,300,bravo,FALSE,prime_collabo,9,8,1,10,1,816,a+,101,hissen_hue,14,10,4,9,2,1036,b-,63,nzap85,8,4,4,8,3,993,a-,123,nzap89,6,5,1,8,0,732,b-,51,hotblaster,25,21,4,6,3,1128,s+,102,carbon,11,7,4,5,3,957,,14,sputtery_hue,4,4,0,11,0,617,b+,79,screwslosher,3,3,0,5,0,653,c-,55
2018-05-09T14:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,sputtery,7,7,0,3,2,952,,136,sharp_neo,0,0,0,4,3,774,,31,splatroller,12,12,0,2,0,752,,72,jetsweeper,3,1,2,2,2,667,,39,liter4k_scope,5,3,2,4,1,423,,58,wakaba,1,1,0,7,1,805,,15,dualsweeper,4,3,1,4,2,833,,82,maneuver_collabo,6,4,2,5,1,875,,44
2018-05-09T14:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,sputtery_hue,4,4,0,4,2,740,,82,heroshooter_replica,8,7,1,2,1,707,,146,nzap85,4,2,2,1,3,1078,,56,barrelspinner_deco,1,1,0,1,2,659,,104,heroblaster_replica,2,2,0,3,1,440,,122,maneuver_collabo,3,3,0,3,3,750,,102,liter4k,1,1,0,1,3,802,,95,sharp_neo,3,2,1,7,2,881,,82
2018-05-09T14:00:00+00:00,3.0.1,gachi,squad_4,asari,bbass,300,bravo,FALSE,nzap85,10,6,4,7,3,865,s,84,campingshelter,8,5,3,8,4,1241,s,96,squiclean_b,7,7,0,4,4,824,s,68,nzap89,7,5,2,9,1,705,a,63,wakaba,13,8,5,4,5,1121,c-,107,dynamo,11,10,1,9,2,763,s+,89,maneuver_collabo,10,8,2,6,4,1048,s,124,bottlegeyser_foil,5,2,3,4,2,728,s,91
2018-05-09T14:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,pablo,9,6,3,5,2,768,,115,bold_neo,2,2,0,3,4,844,,97,maneuver_collabo,11,10,1,4,2,779,,172,splatspinner_collabo,6,5,1,4,3,1035,,97,hotblaster_custom,6,4,2,7,1,566,,64,jetsweeper,5,4,1,1,3,831,,37,sputtery_hue,4,2,2,9,1,712,,106,sshooter,7,6,1,6,1,872,,113
2018-05-09T14:00:00+00:00,3.0.1,gachi,standard,hoko,devon,329,alpha,FALSE,longblaster,6,3,3,9,2,950,x,104,maneuver_collabo,13,12,1,7,5,1188,x,111,variableroller,14,10,4,6,2,1059,x,125,sputtery,14,10,4,11,1,698,x,139,dynamo,18,14,4,9,4,1007,x,110,wakaba,5,2,3,8,4,1297,x,142,heroroller_replica,10,9,1,10,1,759,x,144,sshooter,9,8,1,10,2,899,x,90
2018-05-09T14:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,308,bravo,FALSE,hotblaster,10,8,2,6,2,968,b+,56,clashblaster_neo,5,4,1,9,4,737,b-,45,dualsweeper,10,9,1,6,7,1323,b+,59,promodeler_mg,5,3,2,10,2,960,b-,26,52gal_deco,5,4,1,8,1,826,b+,88,maneuver,8,6,2,5,6,1290,b-,28,clashblaster_neo,11,9,2,5,4,812,b,68,jetsweeper,12,9,3,6,5,1135,b-,42
2018-05-09T14:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,sputtery,5,4,1,5,1,803,,136,dualsweeper,8,6,2,3,3,1078,,82,bold,4,4,0,4,3,998,,52,kelvin525_deco,4,2,2,3,2,806,,77,sharp_neo,3,3,0,5,1,992,,32,wakaba,8,5,3,5,3,1075,,15,splatroller,4,4,0,4,1,746,,72,heroroller_replica,5,3,2,4,4,829,,44
