# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-25T16:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,,momiji,2,2,0,2,4,1057,,88,momiji,3,3,0,3,2,865,,58,bamboo14mk1,6,6,0,0,3,822,,60,sharp_neo,2,1,1,4,2,681,,48,pablo,2,2,0,1,3,896,,81,barrelspinner,1,1,0,3,3,818,,51,nzap89,5,5,0,4,3,805,,96,bold,0,0,0,6,1,568,,21
2018-05-25T16:00:00+00:00,3.0.1,gachi,squad_2,yagura,bbass,117,bravo,TRUE,splatscope,2,0,2,4,2,362,s+,120,bottlegeyser_foil,4,4,0,3,1,459,x,203,sharp_neo,1,1,0,5,1,446,a-,58,dynamo,4,2,2,5,0,298,s+,84,nzap85,9,8,1,1,2,599,s+,89,prime_collabo,2,2,0,3,2,473,s+,98,wakaba,3,1,2,2,2,323,b-,48,splatroller,7,6,1,1,1,261,c+,44
2018-05-25T16:00:00+00:00,3.0.1,gachi,squad_2,yagura,bbass,117,bravo,TRUE,bottlegeyser_foil,4,4,0,3,1,459,x,203,sharp_neo,1,1,0,5,1,446,a-,58,splatscope,2,0,2,4,2,362,s+,120,dynamo,4,2,2,5,0,298,s+,84,nzap85,9,8,1,1,2,599,s+,89,prime_collabo,2,2,0,3,2,473,s+,98,wakaba,3,1,2,2,2,323,b-,48,splatroller,7,6,1,1,1,261,c+,44
2018-05-25T16:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,138,bravo,TRUE,nzap89,0,0,0,4,2,459,s,132,splatspinner_collabo,5,4,1,4,1,665,s,71,sharp_neo,2,2,0,7,0,429,s,85,sputtery_hue,4,3,1,7,1,386,s,67,nzap85,6,5,1,2,2,701,s,94,splatroller,13,12,1,2,2,559,s,87,bold,2,1,1,3,1,477,s,107,prime,8,4,4,2,1,461,s,42
2018-05-25T16:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,alpha,FALSE,liter4k_custom,7,6,1,2,3,702,,109,quadhopper_black,9,9,0,5,3,943,,53,wakaba,6,3,3,3,3,774,,60,squiclean_a,1,1,0,4,1,502,,98,bold,6,4,2,6,2,1003,,20,jetsweeper_custom,2,1,1,4,2,751,,75,hotblaster,7,5,2,5,1,601,,99,hotblaster,4,3,1,4,2,565,,65
2018-05-25T16:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,242,bravo,TRUE,screwslosher,7,5,2,6,3,748,x,151,sshooter_collabo,5,4,1,7,1,721,x,59,jetsweeper_custom,8,4,4,7,2,717,x,117,carbon,9,7,2,8,1,469,x,77,splatscope,8,5,3,2,4,916,x,124,maneuver_collabo,9,6,3,6,4,799,x,81,longblaster,14,12,2,4,2,764,x,105,heroshooter_replica,7,5,2,8,0,577,x,82
2018-05-25T16:00:00+00:00,3.0.1,gachi,squad_2,yagura,bbass,300,bravo,FALSE,herobrush_replica,10,7,3,7,4,783,s+,93,clashblaster_neo,8,6,2,9,3,1002,s,88,rapid_elite,7,5,2,9,2,940,s+,65,barrelspinner,3,2,1,8,2,904,a,77,sharp_neo,8,6,2,6,5,1192,c-,84,barrelspinner,10,7,3,1,4,1059,s+,45,jetsweeper,16,14,2,7,4,940,s+,60,hissen_hue,9,6,3,6,2,909,b+,48
2018-05-25T16:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,34,bravo,TRUE,h3reelgun_d,0,0,0,1,0,213,s+,69,hotblaster_custom,0,0,0,2,0,123,s+,100,maneuver_collabo,0,0,0,2,0,81,s+,66,barrelspinner,0,0,0,2,0,69,s+,75,carbon,4,2,2,0,1,247,s+,110,maneuver_collabo,3,3,0,0,1,210,s+,92,nzap85,2,1,1,0,0,196,s+,78,barrelspinner,1,1,0,0,0,178,s+,97
2018-05-25T16:00:00+00:00,3.0.1,gachi,squad_4,yagura,bbass,111,alpha,TRUE,kelvin525,5,3,2,2,2,349,s+,88,splatscope,7,6,1,1,1,450,x,102,longblaster,5,5,0,3,1,429,x,83,bucketslosher_deco,3,1,2,3,0,315,s,130,prime_collabo,1,1,0,3,2,483,a+,74,splatroller,2,2,0,4,1,371,x,117,splatcharger,4,4,0,4,0,337,s+,114,hotblaster_custom,3,2,1,4,1,239,s+,85
2018-05-25T16:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,300,alpha,FALSE,nzap85,9,7,2,6,4,1027,s+,28,nzap89,16,14,2,7,1,1216,s+,75,maneuver,7,5,2,6,3,867,s+,66,rapid_elite,17,10,7,7,3,808,s+,67,splatspinner_collabo,6,4,2,7,4,1442,s+,54,liter4k_scope,5,3,2,9,4,902,s+,48,sshooter_collabo,7,7,0,10,1,699,s+,75,nzap89,12,11,1,10,1,625,s+,78
2018-05-25T16:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,300,alpha,FALSE,jetsweeper_custom,11,6,5,11,0,1046,s+,148,sharp_neo,10,8,2,11,1,937,s+,119,heroshooter_replica,17,15,2,7,3,929,s+,85,nzap85,11,7,4,11,1,852,s+,77,wakaba,12,10,2,6,5,1280,s+,94,sshooter_collabo,15,13,2,9,3,1145,s+,105,sharp_neo,11,6,5,11,3,1087,s+,99,52gal_deco,12,10,2,12,0,656,s+,96
2018-05-25T16:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,86,alpha,TRUE,prime_collabo,4,3,1,1,1,486,b,55,hokusai_hue,4,3,1,1,2,534,b,53,clashblaster_neo,2,2,0,2,1,353,b,95,nzap85,4,2,2,2,0,248,b,56,sshooter,3,3,0,1,1,480,b-,49,wakaba,3,0,3,3,1,300,b-,56,jetsweeper_custom,1,1,0,3,0,250,b-,63,nzap89,2,2,0,3,0,225,b-,44
2018-05-25T16:00:00+00:00,3.0.1,gachi,squad_4,yagura,bbass,300,alpha,FALSE,screwslosher,22,19,3,5,1,1092,x,89,bucketslosher_deco,16,12,4,7,5,1195,s+,117,herocharger_replica,11,8,3,3,4,866,s+,140,heroblaster_replica,7,4,3,8,2,633,s+,68,sshooter,5,5,0,13,2,1066,b,21,sputtery,5,4,1,8,4,944,s,95,sputtery,6,4,2,12,1,814,s,85,clashblaster_neo,11,10,1,10,2,702,b+,58
2018-05-25T16:00:00+00:00,3.0.1,gachi,squad_4,yagura,mozuku,279,alpha,TRUE,rapid_deco,13,8,5,8,3,845,x,97,sshooter_collabo,19,15,4,5,5,1223,x,115,splatcharger,12,8,4,7,2,869,x,133,nzap85,19,11,8,5,4,818,x,76,heroblaster_replica,16,16,0,10,2,1106,x,152,nzap85,4,3,1,10,4,1067,s+,93,barrelspinner,7,5,2,8,1,771,x,97,sshooter_collabo,5,1,4,14,0,737,s+,120
2018-05-25T16:00:00+00:00,3.0.1,gachi,squad_4,yagura,mozuku,287,alpha,TRUE,splatroller,11,10,1,4,5,1117,s+,138,wakaba,17,8,9,3,9,1386,s+,138,barrelspinner,8,7,1,5,3,715,b,64,screwslosher_neo,7,3,4,6,4,705,a+,83,longblaster,9,9,0,6,4,1107,s,44,wakaba,6,4,2,7,4,1003,a-,83,hokusai,3,3,0,8,1,878,a,67,clashblaster,4,2,2,7,3,727,b-,33
2018-05-25T16:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,bravo,FALSE,nzap89,5,3,2,5,1,787,,92,sputtery_hue,2,2,0,6,3,963,,91,sputtery_hue,2,2,0,5,2,822,,33,heroshooter_replica,3,3,0,5,1,675,,72,l3reelgun_d,5,3,2,2,3,1066,,148,spygadget,4,4,0,3,3,835,,122,maneuver_collabo,9,7,2,2,2,832,,83,splatroller,6,6,0,3,2,775,,84
2018-05-25T16:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,300,bravo,FALSE,maneuver_collabo,9,8,1,9,2,869,s+,59,barrelspinner,8,7,1,2,5,1232,s+,74,herocharger_replica,8,6,2,3,5,1013,s+,77,campingshelter,1,1,0,7,4,916,s+,76,barrelspinner,7,3,4,2,4,1239,s+,78,maneuver_collabo,10,9,1,5,4,1111,s+,54,bold,4,2,2,8,3,1015,s+,96,sshooter,6,5,1,9,0,638,s+,77
2018-05-25T16:00:00+00:00,3.0.1,gachi,squad_2,yagura,mozuku,299,alpha,TRUE,nova,17,11,6,6,4,867,x,135,maneuver_collabo,19,15,4,7,4,1101,x,106,hotblaster_custom,21,16,5,9,4,1011,x,100,nova,11,7,4,9,4,758,s+,84,hotblaster_custom,15,12,3,10,2,1044,x,72,hotblaster_custom,13,8,5,14,1,882,x,85,nova,9,4,5,14,1,755,s+,126,hotblaster_custom,11,7,4,11,2,647,s+,67
2018-05-25T16:00:00+00:00,3.0.1,gachi,squad_2,yagura,mozuku,300,alpha,FALSE,heroshooter_replica,15,7,8,8,3,1089,s,69,52gal_deco,11,10,1,6,3,975,s,32,sputtery_hue,10,5,5,8,4,951,a-,79,splatroller,22,21,1,9,3,902,s+,86,dualsweeper,20,12,8,5,10,1644,s+,110,carbon,15,12,3,11,3,784,s,56,longblaster,5,2,3,12,1,688,a-,34,carbon,5,5,0,15,0,522,a,49
2018-05-25T16:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,300,alpha,FALSE,h3reelgun_d,2,1,1,9,2,981,s+,69,heroroller_replica,11,9,2,9,2,888,s+,72,52gal,10,8,2,9,2,884,s+,75,splatscope,11,6,5,4,1,810,s+,101,splatcharger,8,6,2,6,3,1088,s+,74,nzap85,8,4,4,5,4,1046,s+,114,maneuver_collabo,14,11,3,7,2,965,s+,137,barrelspinner_deco,9,9,0,9,2,817,s+,84
2018-05-25T16:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,alpha,FALSE,sshooter_collabo,14,12,2,5,4,1276,x,111,jetsweeper_custom,10,7,3,5,4,1020,x,83,heroroller_replica,11,10,1,9,3,976,x,108,hydra,13,9,4,4,1,877,x,103,splatroller,8,8,0,9,3,1205,x,102,dualsweeper,7,5,2,10,3,1083,x,102,spygadget,4,3,1,9,0,1002,x,106,maneuver_collabo,7,7,0,10,1,717,x,80
2018-05-25T16:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,22,alpha,TRUE,maneuver_collabo,6,6,0,0,0,146,s+,114,nzap85,4,0,4,0,0,102,s+,54,sputtery_hue,2,2,0,0,0,58,s+,123,prime,3,0,3,0,0,41,s+,79,nzap85,0,0,0,2,0,80,s+,55,dualsweeper,0,0,0,2,0,62,s+,128,sputtery,0,0,0,2,0,37,s+,82,sputtery,0,0,0,2,0,29,s+,125
2018-05-25T16:00:00+00:00,3.0.1,gachi,squad_2,yagura,bbass,238,alpha,TRUE,splatscope,11,9,2,2,5,920,s+,120,carbon,14,11,3,7,4,883,s+,102,sputtery_hue,13,9,4,6,3,796,x,151,bottlegeyser_foil,4,3,1,9,2,536,x,203,momiji,8,4,4,7,4,1084,s,61,bucketslosher_deco,7,6,1,9,1,838,s+,45,dynamo,5,5,0,8,2,674,s,57,sputtery_hue,12,9,3,8,2,574,s+,46
2018-05-25T16:00:00+00:00,3.0.1,gachi,squad_2,yagura,bbass,238,alpha,TRUE,bottlegeyser_foil,4,3,1,9,2,536,x,203,splatscope,11,9,2,2,5,920,s+,120,carbon,14,11,3,7,4,883,s+,102,sputtery_hue,13,9,4,6,3,796,x,151,momiji,8,4,4,7,4,1084,s,61,bucketslosher_deco,7,6,1,9,1,838,s+,45,dynamo,5,5,0,8,2,674,s,57,sputtery_hue,12,9,3,8,2,574,s+,46
2018-05-25T16:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,219,bravo,TRUE,barrelspinner_deco,1,1,0,4,1,565,s+,118,splatroller,7,6,1,4,2,927,s+,102,nzap85,4,2,2,7,3,877,s+,83,bold,5,5,0,9,1,871,s+,90,barrelspinner,4,2,2,2,4,974,s+,108,bamboo14mk1,2,2,0,2,3,923,s+,119,clashblaster,16,13,3,3,4,843,s+,143,heroslosher_replica,10,7,3,7,2,684,s+,145
2018-05-25T16:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,splatscope_collabo,2,0,2,5,1,598,,152,sputtery,4,4,0,1,3,1078,,138,splatscope,5,4,1,4,2,789,,95,sshooter,0,0,0,7,0,446,,48,liter4k,7,6,1,1,3,946,,183,squiclean_b,5,4,1,3,2,894,,86,splatscope,3,3,0,4,2,778,,157,splatcharger,3,3,0,1,2,556,,37
2018-05-25T16:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,nzap89,11,8,3,7,4,1128,s,132,dualsweeper,9,7,2,8,5,1150,s,82,wakaba,8,5,3,10,3,875,s,126,splatroller,7,7,0,13,0,734,s,66,maneuver_collabo,14,13,1,7,2,1189,s,85,splatroller_collabo,16,12,4,6,3,1089,s,74,bold,11,9,2,9,1,925,s,50,splatcharger,5,4,1,5,4,863,s,94
2018-05-25T16:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,56,bravo,TRUE,heroroller_replica,2,2,0,3,0,196,s+,103,nzap85,4,3,1,2,0,210,s+,87,maneuver_collabo,0,0,0,2,0,135,s+,101,prime,1,0,1,2,0,129,s+,84,promodeler_mg,2,1,1,1,1,315,s+,143,clashblaster_neo,4,3,1,0,1,236,s+,78,hotblaster_custom,3,2,1,2,0,227,s+,157,heroshelter_replica,3,3,0,2,0,173,s+,152
2018-05-25T16:00:00+00:00,3.0.1,gachi,squad_4,yagura,bbass,169,alpha,TRUE,kelvin525,7,4,3,4,2,446,s+,88,longblaster,14,14,0,2,3,771,x,83,splatscope,2,2,0,2,2,608,x,102,bucketslosher_deco,4,3,1,2,2,513,s,130,screwslosher,1,0,1,4,1,565,s+,99,barrelspinner,3,2,1,6,2,512,s+,92,sputtery_hue,5,4,1,6,1,495,s+,68,hotblaster_custom,4,4,0,7,2,425,x,98
2018-05-25T16:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,alpha,,momiji,6,4,2,5,3,931,,88,bamboo14mk1,5,2,3,1,3,921,,60,nzap89,10,10,0,3,3,867,,96,hokusai_hue,5,4,1,3,2,661,,81,momiji,3,3,0,5,2,976,,58,nzap89,5,4,1,4,3,948,,72,sharp_neo,3,3,0,4,3,751,,48,wakaba,4,2,2,7,0,503,,21
2018-05-25T16:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,sshooter_collabo,12,10,2,9,3,1153,s+,66,bold_neo,6,4,2,6,7,1420,s+,120,hissen_hue,11,8,3,9,4,1088,s+,91,clashblaster_neo,8,6,2,9,3,1015,s+,97,wakaba,12,5,7,6,7,1486,s+,105,maneuver,8,5,3,4,6,1469,s+,81,sshooter_collabo,11,9,2,8,2,924,s+,55,heroroller_replica,16,14,2,10,1,829,s+,138
2018-05-25T16:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,alpha,FALSE,liter4k_custom,3,2,1,2,2,777,,109,quadhopper_black,5,4,1,3,3,1140,,53,promodeler_mg,0,0,0,4,3,1022,,20,wakaba,8,7,1,4,1,749,,56,sharp_neo,3,3,0,3,4,1198,,43,barrelspinner_deco,2,2,0,2,3,841,,81,jetsweeper_custom,7,6,1,1,3,766,,75,hotblaster,3,1,2,7,0,448,,65
2018-05-25T16:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,dualsweeper,6,6,0,3,4,1008,,47,quadhopper_black,2,1,1,3,2,906,,27,bold,5,4,1,6,1,868,,26,spygadget,5,4,1,4,1,706,,28,prime,4,4,0,3,3,1031,,33,sharp_neo,4,4,0,3,2,1019,,36,splatspinner,7,5,2,4,2,749,,36,promodeler_rg,3,3,0,5,1,597,,43
2018-05-25T16:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,316,bravo,FALSE,screwslosher,8,4,4,6,5,985,x,151,barrelspinner_deco,4,2,2,10,3,1303,x,84,52gal_deco,9,6,3,5,3,975,x,105,splatroller_collabo,15,12,3,12,3,772,x,137,barrelspinner,13,11,2,4,5,1159,x,90,sputtery_hue,10,10,0,11,1,1088,x,77,prime,9,2,7,3,5,1037,x,108,screwslosher,14,10,4,6,4,1016,x,118
2018-05-25T16:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,96,alpha,TRUE,heroroller_replica,3,1,2,2,0,308,s+,103,promodeler_mg,1,1,0,3,1,463,s+,143,clashblaster,9,8,1,4,0,314,s+,82,sshooter,8,7,1,2,0,225,s+,48,rapid_elite,3,3,0,4,0,348,s+,66,splatroller,7,6,1,4,1,301,s+,97,sputtery,3,1,2,5,0,266,s+,87,nova_neo,5,1,4,4,1,265,s+,162
2018-05-25T16:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,nzap89,5,4,1,3,1,858,,92,l3reelgun_d,4,3,1,3,2,956,,148,heroslosher_replica,1,0,1,2,3,951,,65,sputtery_hue,0,0,0,5,2,887,,33,sputtery_hue,2,2,0,3,3,1033,,91,kelvin525_deco,5,4,1,2,2,897,,94,jetsweeper,4,3,1,3,3,855,,72,splatroller,4,4,0,2,2,746,,84
2018-05-25T16:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,alpha,FALSE,dualsweeper,9,4,5,7,5,1190,s+,122,maneuver_collabo,14,11,3,7,4,1192,s+,72,52gal_deco,15,12,3,9,2,933,s+,90,clashblaster,3,2,1,9,2,714,s+,100,wakaba,12,8,4,5,6,1414,s+,109,sputtery,15,14,1,8,3,1058,s+,92,sshooter_collabo,11,8,3,9,3,914,s+,90,herocharger_replica,3,2,1,7,1,780,s+,99
2018-05-25T16:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,79,alpha,TRUE,nzap85,9,7,2,2,1,427,s+,82,maneuver_collabo,3,3,0,1,1,406,s+,75,clashblaster_neo,3,2,1,1,1,346,s+,62,carbon,3,3,0,1,0,289,s+,63,clashblaster,1,1,0,4,1,235,s+,90,kelvin525_deco,2,1,1,5,0,215,s+,59,splatscope,1,1,0,3,0,173,s+,60,nzap85,2,2,0,3,0,0,s+,115
2018-05-25T16:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,bold_neo,3,3,0,4,2,784,,73,wakaba,2,0,2,4,3,917,,48,sputtery_hue,2,2,0,6,2,908,,171,52gal_deco,5,4,1,2,1,640,,65,sshooter,5,4,1,3,2,1128,,34,dualsweeper,5,4,1,3,4,821,,102,dynamo_tesla,7,5,2,2,3,799,,50,clashblaster_neo,5,3,2,3,2,614,,56
2018-05-25T16:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,302,bravo,FALSE,nzap85,11,11,0,4,4,1259,s+,28,parashelter_sorella,9,8,1,10,2,1242,s+,63,spygadget,4,2,2,8,4,862,s+,49,prime,8,6,2,12,1,664,s+,58,heromaneuver_replica,6,5,1,8,4,1201,s+,137,prime,14,8,6,8,3,977,s+,49,nova,16,15,1,9,4,966,s+,58,liter4k_scope,6,5,1,4,3,912,s+,59
2018-05-25T16:00:00+00:00,3.0.1,gachi,squad_2,yagura,bbass,84,bravo,TRUE,herobrush_replica,3,3,0,4,0,212,s+,93,bold,2,2,0,2,0,345,b+,24,splatroller,4,4,0,3,0,269,s+,65,clashblaster,2,0,2,3,0,238,a+,76,sputtery_hue,8,7,1,2,2,394,a+,60,barrelspinner,4,3,1,1,1,386,s,109,bold,2,0,2,3,1,270,a-,68,herocharger_replica,3,2,1,3,1,243,s,73
2018-05-25T16:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,302,alpha,FALSE,jetsweeper_custom,9,4,5,7,2,1213,s+,148,herocharger_replica,15,12,3,5,4,1151,s+,87,maneuver_collabo,7,6,1,10,3,1131,s+,80,barrelspinner,10,6,4,6,2,821,s+,114,maneuver,8,8,0,7,4,1156,s+,51,wakaba,6,2,4,8,4,1110,s+,82,prime,13,9,4,7,3,1018,s+,59,barrelspinner,11,9,2,6,4,933,s+,80
2018-05-25T16:00:00+00:00,3.0.1,gachi,squad_4,yagura,mozuku,128,alpha,TRUE,screwslosher,5,3,2,3,1,381,x,89,bucketslosher_deco,6,5,1,1,1,457,s+,117,herocharger_replica,7,7,0,1,2,393,s+,140,heroblaster_replica,0,0,0,4,0,244,s+,68,sshooter_collabo,4,4,0,5,1,581,s+,75,jetsweeper_custom,2,0,2,5,0,386,a+,50,longblaster_custom,5,5,0,5,1,368,x,38,clashblaster_neo,0,0,0,0,0,0,s+,71
2018-05-25T16:00:00+00:00,3.0.1,gachi,squad_4,yagura,bbass,73,bravo,TRUE,splatroller,1,1,0,3,0,248,s+,138,wakaba,1,1,0,3,1,407,s+,138,barrelspinner,1,1,0,4,0,182,b,64,screwslosher_neo,0,0,0,4,0,124,a+,83,squiclean_a,3,1,2,1,2,387,a,93,splatroller,5,5,0,1,1,302,s+,77,squiclean_a,8,4,4,0,2,277,s,97,hotblaster,4,4,0,1,1,214,s+,67
2018-05-25T16:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,304,bravo,FALSE,maneuver_collabo,10,7,3,10,4,843,s+,59,splatspinner,12,9,3,7,4,1112,s+,142,nzap89,6,2,4,11,2,923,s+,81,clashblaster_neo,12,9,3,10,1,816,s+,44,nzap89,11,10,1,7,6,1281,s+,78,52gal_deco,17,14,3,5,4,1038,s+,96,parashelter_sorella,3,2,1,8,3,856,s+,87,bold,13,12,1,10,1,828,s+,95
2018-05-25T16:00:00+00:00,3.0.1,gachi,squad_4,yagura,bbass,253,bravo,TRUE,kelvin525,10,10,0,9,1,641,s+,88,longblaster,10,8,2,10,1,771,x,83,splatscope,3,3,0,7,2,763,x,102,bucketslosher_deco,6,5,1,6,2,694,s,130,sshooter_collabo,14,9,5,7,1,1002,s+,131,52gal_deco,11,10,1,6,2,862,s+,114,herospinner_replica,8,6,2,4,3,677,s+,142,hotblaster,11,7,4,9,1,571,x,146
2018-05-25T16:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,bravo,FALSE,splatscope_collabo,4,2,2,5,1,663,,152,liter4k,8,7,1,1,3,850,,183,squiclean_b,6,6,0,5,1,830,,86,splatscope,3,2,1,5,1,668,,95,sputtery,4,4,0,4,2,1038,,138,bucketslosher,7,6,1,3,2,782,,99,sshooter,4,2,2,5,0,605,,48,squiclean_b,4,4,0,5,1,605,,79
2018-05-25T16:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,alpha,FALSE,barrelspinner_deco,4,2,2,5,3,1117,s+,118,splatspinner,12,8,4,3,4,1132,s+,78,quadhopper_black,12,10,2,6,3,1082,s+,49,splatroller,13,11,2,6,3,1057,s+,47,nzap89,6,3,3,8,5,1212,s+,125,sputtery_hue,8,5,3,6,4,1179,s+,81,maneuver_collabo,5,4,1,9,3,1124,s+,95,hydra,8,7,1,8,3,928,s+,93
2018-05-25T16:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,bravo,,momiji,2,2,0,3,4,1149,,88,dualsweeper,3,3,0,2,4,891,,92,splatroller,7,7,0,2,2,787,,81,splatroller,4,3,1,3,2,689,,72,momiji,3,2,1,4,4,1227,,58,promodeler_rg,3,3,0,2,1,994,,96,sharp_neo,4,3,1,4,3,828,,48,nzap85,2,1,1,5,1,645,,21
2018-05-25T16:00:00+00:00,3.0.1,gachi,squad_2,yagura,mozuku,143,bravo,TRUE,nova,4,3,1,5,2,461,x,135,screwslosher,2,2,0,6,2,548,x,63,sputtery_hue,1,1,0,7,1,468,s+,38,nova,3,3,0,5,2,454,s+,84,maneuver_collabo,14,11,3,2,3,740,x,106,screwslosher,3,3,0,2,2,552,s+,123,hotblaster_custom,4,4,0,3,2,490,x,100,herocharger_replica,8,5,3,2,2,464,x,136
2018-05-25T16:00:00+00:00,3.0.1,gachi,squad_2,yagura,bbass,300,alpha,FALSE,splatscope,9,9,0,7,3,945,s+,120,bottlegeyser_foil,8,7,1,8,2,889,x,203,splatroller,13,11,2,8,2,693,s+,68,barrelspinner,12,8,4,10,1,596,s+,61,maneuver_collabo,11,9,2,11,1,995,s+,58,52gal_deco,8,8,0,6,3,827,x,74,prime,11,10,1,8,3,729,s+,70,52gal,6,6,0,10,1,591,s+,79
2018-05-25T16:00:00+00:00,3.0.1,gachi,squad_2,yagura,bbass,300,alpha,FALSE,bottlegeyser_foil,8,7,1,8,2,889,x,203,splatscope,9,9,0,7,3,945,s+,120,splatroller,13,11,2,8,2,693,s+,68,barrelspinner,12,8,4,10,1,596,s+,61,maneuver_collabo,11,9,2,11,1,995,s+,58,52gal_deco,8,8,0,6,3,827,x,74,prime,11,10,1,8,3,729,s+,70,52gal,6,6,0,10,1,591,s+,79
2018-05-25T16:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,alpha,FALSE,nzap85,7,5,2,11,2,1038,s+,82,hokusai_hue,16,14,2,5,4,1245,s+,158,nzap85,2,2,0,9,3,1145,s+,61,prime_collabo,11,9,2,11,1,782,s+,27,dualsweeper,15,8,7,6,5,1344,s+,97,maneuver_collabo,19,13,6,6,2,1297,s+,75,carbon,9,3,6,13,0,701,s+,63,sshooter,15,12,3,5,2,0,s+,47
2018-05-25T16:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,alpha,FALSE,heroroller_replica,11,10,1,8,0,922,s+,103,maneuver_collabo,13,8,5,6,3,1136,s+,95,clashblaster_neo,11,7,4,7,3,1129,s+,86,prime_collabo,16,10,6,7,3,1111,s+,83,parashelter_sorella,10,8,2,8,5,1355,s+,91,maneuver_collabo,7,7,0,9,3,1027,s+,135,clashblaster,3,3,0,8,3,787,s+,62,hokusai_hue,12,9,3,10,2,693,s+,89
2018-05-25T16:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,liter4k_custom,2,2,0,2,3,799,,109,bold,2,2,0,5,3,1039,,59,sputtery_hue,4,3,1,5,2,719,,65,pablo,2,2,0,2,1,667,,140,nzap85,3,1,2,2,3,978,,46,quadhopper_black,6,3,3,4,3,884,,53,dualsweeper,3,3,0,3,3,792,,20,jetsweeper_custom,7,6,1,0,3,769,,75
2018-05-25T16:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,h3reelgun_d,1,0,1,4,2,921,,69,promodeler_mg,1,1,0,1,4,1053,,132,promodeler_mg,2,1,1,6,3,913,,55,96gal,2,2,0,5,1,658,,46,dualsweeper,2,2,0,1,5,1144,,48,rapid,7,6,1,2,3,1008,,40,hotblaster,6,6,0,2,2,861,,95,liter4k_scope,2,2,0,0,2,628,,77
2018-05-25T16:00:00+00:00,3.0.1,gachi,squad_2,yagura,bbass,96,bravo,TRUE,heroshooter_replica,1,1,0,4,1,424,s,69,longblaster,0,0,0,5,0,282,s,75,dualsweeper,1,1,0,5,0,261,s,95,splatroller,3,3,0,4,0,230,s+,86,maneuver_collabo,10,7,3,0,2,490,s+,135,splatspinner_collabo,0,0,0,1,1,339,c-,35,hotblaster,11,9,2,1,2,330,s+,57,quadhopper_black,5,2,3,3,0,256,s+,93
