# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-05T16:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,75,alpha,TRUE,prime_collabo,5,3,2,2,1,286,s+,106,carbon,6,5,1,1,1,345,s+,82,sshooter_collabo,1,1,0,2,0,212,s+,86,hotblaster_custom,1,1,0,1,0,204,s+,168,nzap85,4,3,1,2,1,377,s+,93,jetsweeper_custom,4,3,1,2,0,268,s+,53,herospinner_replica,2,0,2,3,0,162,s+,113,splatroller,0,0,0,3,0,156,s+,78
2018-05-05T16:00:00+00:00,3.0.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,nzap85,11,9,2,2,3,889,,139,dualsweeper,5,3,2,2,3,1038,,89,splatspinner_collabo,3,3,0,5,3,981,,73,parashelter_sorella,5,5,0,5,2,740,,45,liter4k_scope,6,5,1,3,3,1095,,147,nzap85,6,5,1,3,2,855,,43,dualsweeper,4,3,1,7,1,793,,52,bottlegeyser,2,1,1,7,0,562,,60
2018-05-05T16:00:00+00:00,3.0.0,fest,standard,nawabari,mystery,180,bravo,FALSE,dynamo,9,9,0,4,3,930,,83,sharp_neo,2,1,1,7,2,866,,55,prime,4,3,1,7,1,718,,53,dynamo_tesla,3,2,1,6,0,407,,65,bold,6,5,1,2,5,1338,,60,maneuver,8,6,2,5,2,712,,32,jetsweeper,4,4,0,2,3,695,,20,longblaster,10,9,1,6,0,535,,68
2018-05-05T16:00:00+00:00,3.0.0,regular,standard,nawabari,manta,180,bravo,FALSE,l3reelgun_d,4,3,1,4,2,1004,,136,bold,2,2,0,2,2,605,,117,bottlegeyser_foil,5,4,1,4,1,590,,62,parashelter,5,3,2,5,1,522,,93,longblaster,5,5,0,2,2,826,,61,bold,2,2,0,3,1,821,,27,heroshooter_replica,5,4,1,4,2,786,,68,sshooter,5,4,1,3,2,665,,101
2018-05-05T16:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,198,bravo,TRUE,parashelter,2,1,1,7,1,629,a,55,maneuver,8,5,3,7,1,716,a,63,sputtery_hue,6,6,0,8,0,545,a+,85,splatroller_collabo,4,3,1,8,0,353,a+,75,sputtery,7,5,2,5,2,692,a+,105,maneuver_collabo,11,9,2,5,0,691,a,67,splatscope,7,6,1,2,3,629,a+,63,sshooter,13,8,5,3,2,626,a+,61
2018-05-05T16:00:00+00:00,3.0.0,fest,standard,nawabari,mystery,180,alpha,FALSE,prime,11,10,1,2,4,1142,,94,heromaneuver_replica,4,2,2,4,2,798,,30,hissen,8,4,4,6,2,755,,33,rapid,4,3,1,6,1,642,,72,hissen_hue,12,10,2,4,3,1074,,180,nzap85,3,3,0,6,1,898,,26,maneuver,3,3,0,5,2,792,,70,splatscope,2,2,0,4,0,643,,38
2018-05-05T16:00:00+00:00,3.0.0,fest,standard,nawabari,manta,180,alpha,,maneuver,7,6,1,2,2,686,,25,nzap85,9,5,4,2,3,965,,39,dualsweeper,3,2,1,3,2,786,,38,nzap85,4,4,0,4,1,719,,20,splatscope,3,3,0,3,3,910,,18,maneuver,3,2,1,2,3,799,,10,nzap85,6,2,4,7,0,660,,22,quadhopper_black,4,4,0,5,1,0,,39
2018-05-05T16:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,304,bravo,FALSE,dualsweeper,8,6,2,7,3,1030,a+,65,pablo,9,9,0,6,4,1273,a+,75,sharp_neo,4,3,1,11,2,1199,a+,61,nzap85,4,2,2,9,3,1152,a,35,sharp_neo,7,4,3,5,4,1383,a,103,heroshooter_replica,11,10,1,7,4,1255,a+,43,nzap89,10,10,0,5,5,1177,a+,80,herocharger_replica,11,9,2,4,3,1147,a+,58
2018-05-05T16:00:00+00:00,3.0.0,regular,standard,nawabari,gangaze,180,alpha,,hotblaster,8,7,1,1,3,933,,68,dualsweeper,5,4,1,3,3,816,,89,sharp_neo,3,3,0,6,1,721,,65,nzap85,3,1,2,5,1,656,,31,bamboo14mk1,3,3,0,2,3,787,,78,carbon,8,4,4,5,2,762,,11,nzap89,4,3,1,5,1,730,,51,splatscope,3,3,0,3,2,639,,56
2018-05-05T16:00:00+00:00,3.0.0,fest,standard,nawabari,mystery,180,alpha,FALSE,sharp_neo,16,11,5,1,4,1343,,52,nzap89,6,4,2,1,3,794,,20,spygadget,11,9,2,4,2,714,,49,bold_neo,2,2,0,1,3,711,,24,sputtery,3,3,0,6,2,933,,33,promodeler_mg,0,0,0,6,2,918,,25,splatroller_collabo,2,2,0,6,2,801,,13,quadhopper_black,2,2,0,8,0,555,,26
2018-05-05T16:00:00+00:00,3.0.0,fest,standard,nawabari,gangaze,180,alpha,FALSE,rapid_deco,13,10,3,1,2,688,,91,sputtery_hue,8,4,4,3,4,1105,,89,heromaneuver_replica,9,6,3,1,3,844,,40,bold_neo,3,3,0,2,3,604,,164,sputtery_hue,5,5,0,7,2,864,,58,promodeler_mg,1,1,0,6,2,816,,22,nzap89,1,0,1,5,1,774,,18,heroroller_replica,1,1,0,5,0,369,,39
2018-05-05T16:00:00+00:00,3.0.0,fest,standard,nawabari,manta,180,alpha,,momiji,7,4,3,1,4,1148,,45,promodeler_mg,1,1,0,3,3,978,,27,sputtery_hue,6,6,0,3,3,850,,46,nzap89,7,6,1,2,3,821,,27,momiji,4,3,1,5,2,1061,,34,sputtery_hue,3,2,1,4,3,1008,,42,parashelter_sorella,4,3,1,6,1,700,,40,herocharger_replica,1,1,0,3,1,585,,62
2018-05-05T16:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,119,alpha,TRUE,prime_collabo,6,5,1,1,1,566,s+,106,maneuver_collabo,12,7,5,3,2,572,s+,88,clashblaster_neo,8,6,2,4,1,448,s+,89,jetsweeper_custom,4,3,1,2,0,417,s+,83,nzap85,2,1,1,5,1,507,s+,90,hotblaster_custom,4,4,0,5,0,392,s+,168,jetsweeper_custom,2,2,0,4,1,353,s+,53,splatroller,3,3,0,7,0,266,s+,78
2018-05-05T16:00:00+00:00,3.0.0,gachi,squad_4,area,bbass,300,alpha,FALSE,maneuver,4,4,0,8,1,714,b+,40,splatscope,3,1,2,4,4,1186,b+,30,clashblaster_neo,15,15,0,4,5,1137,x,174,maneuver_collabo,10,9,1,10,1,938,s+,86,nzap85,9,5,4,8,4,1127,b,57,hissen_hue,9,7,2,6,4,1115,b,68,sshooter,11,7,4,9,1,957,s,84,prime_collabo,8,7,1,6,2,837,a+,105
2018-05-05T16:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,305,alpha,FALSE,maneuver_collabo,10,8,2,12,1,890,s+,28,hissen_hue,17,13,4,7,4,1344,s+,84,wakaba,13,8,5,6,6,1136,s+,100,variableroller_foil,5,5,0,9,3,788,s+,102,maneuver_collabo,10,9,1,8,3,1110,s+,91,heroshooter_replica,14,9,5,9,2,1043,s+,67,promodeler_mg,12,9,3,11,2,997,s+,46,herospinner_replica,10,6,4,9,2,895,s+,82
2018-05-05T16:00:00+00:00,3.0.0,fest,standard,nawabari,mystery,180,alpha,FALSE,maneuver_collabo,5,4,1,4,2,765,,84,heromaneuver_replica,5,3,2,3,3,944,,44,hissen_hue,4,3,1,5,2,796,,90,clashblaster_neo,8,7,1,4,1,764,,80,hokusai_hue,6,4,2,4,3,817,,41,nzap89,1,1,0,5,2,814,,35,barrelspinner,9,7,2,5,2,779,,106,splatroller_collabo,4,4,0,4,2,738,,43
2018-05-05T16:00:00+00:00,3.0.0,fest,standard,nawabari,manta,180,alpha,FALSE,kelvin525_deco,11,10,1,2,2,938,,194,maneuver_collabo,8,7,1,5,2,874,,52,pablo,7,5,2,1,3,830,,31,nzap89,1,1,0,2,3,750,,63,momiji,1,1,0,5,2,923,,48,nzap89,7,7,0,4,2,856,,76,nzap85,3,1,2,8,1,695,,49,nzap85,2,1,1,6,1,648,,34
2018-05-05T16:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,314,bravo,FALSE,squiclean_a,12,10,2,14,1,795,a+,63,sshooter_collabo,17,14,3,10,2,1100,a+,25,bold,4,4,0,12,2,985,a+,45,nzap89,11,7,4,12,1,874,a+,75,sshooter_collabo,15,10,5,10,0,1025,a,22,carbon,14,10,4,8,5,996,a+,67,prime_collabo,14,11,3,11,3,925,a+,58,barrelspinner,19,17,2,7,0,761,a+,75
2018-05-05T16:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,314,alpha,FALSE,prime_collabo,14,11,3,11,3,925,a+,58,sshooter_collabo,15,10,5,10,0,1025,a,22,carbon,14,10,4,8,5,996,a+,67,barrelspinner,19,17,2,7,0,761,a+,75,sshooter_collabo,17,14,3,10,2,1100,a+,25,bold,4,4,0,12,2,985,a+,45,nzap89,11,7,4,12,1,874,a+,75,squiclean_a,12,10,2,14,1,795,a+,63
2018-05-05T16:00:00+00:00,3.0.0,fest,standard,nawabari,manta,180,bravo,,momiji,0,0,0,4,2,1040,,64,jetsweeper,3,2,1,3,2,680,,34,heroroller_replica,4,3,1,6,1,598,,25,pablo,4,3,1,3,0,595,,26,bold,3,3,0,3,2,1083,,63,promodeler_rg,4,3,1,3,2,806,,36,barrelspinner,8,7,1,0,3,772,,38,maneuver,4,3,1,3,2,636,,6
2018-05-05T16:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,143,alpha,TRUE,soytuber_custom,5,4,1,3,1,450,s,82,jetsweeper_custom,6,3,3,2,1,577,s,55,sshooter_collabo,7,6,1,2,0,534,s,83,kelvin525_deco,6,5,1,4,0,332,s,89,wakaba,7,6,1,3,3,608,s,66,hissen,4,3,1,5,1,499,s,100,sshooter,3,2,1,5,0,475,s,60,rapid_elite,1,0,1,5,1,269,s,89
2018-05-05T16:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,300,bravo,FALSE,splatroller,12,10,2,9,1,883,s+,66,nzap85,8,5,3,8,5,1178,s+,105,nzap85,10,7,3,10,2,1051,s+,68,hotblaster_custom,9,7,2,11,2,802,s+,72,bold,10,8,2,7,5,1442,s+,98,maneuver_collabo,11,10,1,6,3,1021,s+,134,sshooter,9,8,1,10,2,960,s+,56,carbon,15,10,5,6,3,815,s+,36
2018-05-05T16:00:00+00:00,3.0.0,gachi,squad_2,area,bbass,113,alpha,TRUE,prime_collabo,6,5,1,1,0,310,s+,120,sharp_neo,5,5,0,1,2,658,s+,97,hissen_hue,7,4,3,3,1,462,s+,115,liter4k,6,4,2,1,1,387,s+,90,nzap85,0,0,0,5,1,544,a+,49,nova,4,3,1,4,1,374,a-,74,sputtery_hue,3,3,0,4,0,277,s,82,splatroller,0,0,0,5,0,242,s,52
2018-05-05T16:00:00+00:00,3.0.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,sputtery_hue,5,4,1,6,2,796,,80,maneuver,2,2,0,4,3,872,,91,quadhopper_black,7,5,2,4,2,713,,111,wakaba,1,0,1,6,2,634,,21,maneuver_collabo,16,15,1,4,2,1037,,177,sputtery_hue,1,1,0,3,2,839,,76,prime,2,2,0,2,2,681,,73,dynamo_tesla,4,2,2,2,1,474,,71
2018-05-05T16:00:00+00:00,3.0.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,herospinner_replica,4,3,1,2,2,814,,73,clashblaster_neo,4,3,1,1,3,774,,40,heroshooter_replica,1,1,0,7,1,584,,38,splatroller,8,8,0,6,1,560,,65,dualsweeper,9,7,2,3,3,915,,88,variableroller_foil,4,4,0,4,2,749,,40,longblaster,5,3,2,4,1,596,,58,kelvin525_deco,3,2,1,5,1,483,,77
2018-05-05T16:00:00+00:00,3.0.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,longblaster,5,3,2,4,1,596,,58,dualsweeper,9,7,2,3,3,915,,88,variableroller_foil,4,4,0,4,2,749,,40,kelvin525_deco,3,2,1,5,1,483,,77,herospinner_replica,4,3,1,2,2,814,,73,clashblaster_neo,4,3,1,1,3,774,,40,heroshooter_replica,1,1,0,7,1,584,,38,splatroller,8,8,0,6,1,560,,65
2018-05-05T16:00:00+00:00,3.0.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,liter4k_scope,5,5,0,4,3,916,,92,momiji,3,2,1,3,3,965,,58,dynamo_tesla,5,4,1,6,1,646,,37,maneuver,3,2,1,6,0,544,,71,sharp_neo,3,2,1,2,3,1135,,43,momiji,5,5,0,3,3,1055,,30,bold,3,3,0,5,2,586,,51,hotblaster,10,9,1,4,2,553,,63
2018-05-05T16:00:00+00:00,3.0.0,gachi,squad_4,area,devon,93,alpha,TRUE,momiji,2,1,1,0,2,558,s,121,nzap89,3,2,1,0,2,505,b,51,prime,3,3,0,0,1,353,s+,98,heroshooter_replica,2,1,1,1,1,312,a+,62,nzap89,0,0,0,2,2,565,a+,83,rapid,1,1,0,2,1,372,a,56,dynamo_tesla,0,0,0,2,2,349,b,39,hydra,0,0,0,1,0,243,a,40
2018-05-05T16:00:00+00:00,3.0.0,gachi,squad_4,area,devon,93,alpha,TRUE,prime,3,3,0,0,1,353,s+,98,momiji,2,1,1,0,2,558,s,121,nzap89,3,2,1,0,2,505,b,51,heroshooter_replica,2,1,1,1,1,312,a+,62,nzap89,0,0,0,2,2,565,a+,83,rapid,1,1,0,2,1,372,a,56,dynamo_tesla,0,0,0,2,2,349,b,39,hydra,0,0,0,1,0,243,a,40
2018-05-05T16:00:00+00:00,3.0.0,fest,standard,nawabari,gangaze,180,bravo,FALSE,dynamo,12,10,2,5,2,821,,83,sharp_neo,5,4,1,8,2,812,,55,nzap85,2,1,1,4,1,694,,59,nzap89,4,2,2,6,1,693,,41,hissen,10,9,1,3,2,891,,47,momiji,7,3,4,5,2,861,,32,nzap85,6,5,1,4,2,838,,34,wakaba,10,5,5,5,2,663,,48
2018-05-05T16:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,300,alpha,FALSE,clashblaster_neo,5,2,3,7,2,747,s+,154,sputtery_hue,15,10,5,10,2,900,s+,98,jetsweeper,11,7,4,5,3,865,s+,101,hotblaster_custom,14,11,3,10,2,844,s+,54,barrelspinner,14,10,4,5,4,1062,s+,99,splatroller,11,10,1,8,2,931,s+,55,sshooter_collabo,7,7,0,11,1,872,s+,89,jetsweeper_custom,9,4,5,8,1,806,s+,77
2018-05-05T16:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,300,alpha,FALSE,wakaba,15,11,4,9,4,1164,s,77,clashblaster_neo,16,9,7,6,4,1061,s,103,rapid_elite,12,6,6,5,3,987,s,65,hydra,18,15,3,6,2,940,s,72,prime,9,6,3,10,3,1374,s,148,nzap89,10,8,2,6,4,967,s,99,heroroller_replica,7,6,1,12,2,889,s,54,sputtery,6,6,0,13,1,798,s,83
2018-05-05T16:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,303,alpha,FALSE,parashelter,13,8,5,8,2,1022,a,55,dualsweeper,17,14,3,7,4,1225,a-,66,bold,7,7,0,12,1,805,a-,60,sshooter_collabo,8,7,1,11,0,574,a-,47,prime,12,11,1,9,4,1045,a-,67,clashblaster_neo,17,14,3,7,5,903,a,55,nzap89,11,8,3,10,0,872,a-,103,52gal_deco,7,4,3,11,1,822,a-,86
2018-05-05T16:00:00+00:00,3.0.0,fest,standard,nawabari,manta,180,bravo,FALSE,nzap85,6,3,3,3,3,908,,22,nzap89,4,4,0,3,3,943,,25,splatcharger,0,0,0,3,1,545,,48,bold,3,3,0,1,2,0,,17,bold,6,6,0,1,4,1200,,26,maneuver,2,2,0,3,3,857,,17,clashblaster_neo,2,2,0,2,2,689,,36,splatscope,0,0,0,4,1,651,,50
2018-05-05T16:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,155,alpha,TRUE,prime_collabo,8,8,0,4,1,711,s+,106,dualsweeper,3,3,0,4,2,687,s+,90,sputtery,7,7,0,5,0,543,s+,83,clashblaster,7,3,4,3,2,410,s+,108,prime_collabo,4,3,1,3,1,635,s+,127,clashblaster_neo,8,7,1,4,2,635,s+,89,maneuver_collabo,5,5,0,7,0,487,s+,52,sharp_neo,2,1,1,7,0,453,s+,63
2018-05-05T16:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sshooter_collabo,13,10,3,9,1,1048,a-,55,wakaba,14,12,2,8,3,1129,a-,81,nzap85,7,5,2,8,2,1030,a-,61,clashblaster_neo,12,10,2,7,3,855,a-,71,nzap85,14,9,5,4,5,1338,a-,41,sharp_neo,9,7,2,11,0,1128,a,60,sputtery_hue,15,13,2,12,4,1044,a-,77,splatroller,4,3,1,12,1,711,a,123
2018-05-05T16:00:00+00:00,3.0.0,fest,standard,nawabari,gangaze,180,alpha,FALSE,momiji,6,3,3,2,2,854,,15,hissen,6,3,3,3,3,799,,35,nzap89,10,8,2,5,2,774,,34,nzap89,8,5,3,2,2,764,,96,nzap89,4,3,1,5,1,906,,40,quadhopper_black,5,3,2,5,3,903,,31,rapid_deco,3,3,0,4,2,634,,20,96gal,2,2,0,8,0,457,,21
2018-05-05T16:00:00+00:00,3.0.0,gachi,squad_4,area,bbass,300,alpha,FALSE,dualsweeper,9,3,6,4,4,1065,a,87,sputtery_hue,15,11,4,8,3,1128,s+,83,rapid_elite,11,8,3,6,3,1067,x,107,bottlegeyser_foil,17,14,3,6,2,1029,x,97,splatcharger_collabo,6,6,0,7,5,1459,s+,91,nzap85,9,7,2,8,4,1170,x,104,nova,7,7,0,11,3,846,s+,92,clashblaster_neo,6,4,2,10,2,719,a,76
2018-05-05T16:00:00+00:00,3.0.0,gachi,squad_4,area,bbass,300,alpha,FALSE,sputtery_hue,15,11,4,8,3,1128,s+,83,rapid_elite,11,8,3,6,3,1067,x,107,dualsweeper,9,3,6,4,4,1065,a,87,bottlegeyser_foil,17,14,3,6,2,1029,x,97,splatcharger_collabo,6,6,0,7,5,1459,s+,91,nzap85,9,7,2,8,4,1170,x,104,nova,7,7,0,11,3,846,s+,92,clashblaster_neo,6,4,2,10,2,719,a,76
2018-05-05T16:00:00+00:00,3.0.0,regular,standard,nawabari,gangaze,180,alpha,,hotblaster,8,7,1,2,2,806,,68,nzap85,9,5,4,3,3,876,,31,dualsweeper,3,3,0,1,3,840,,89,splatscope,4,3,1,2,1,655,,56,pablo,3,3,0,1,1,785,,69,dualsweeper,1,1,0,6,2,781,,66,sharp_neo,4,2,2,7,1,780,,65,splatroller,2,2,0,4,2,742,,11
2018-05-05T16:00:00+00:00,3.0.0,fest,standard,nawabari,gangaze,180,alpha,,maneuver,3,3,0,4,2,812,,25,momiji,4,3,1,3,3,991,,33,nzap85,7,4,3,5,2,757,,20,screwslosher,8,7,1,4,1,731,,46,,2,2,0,5,3,946,,46,prime,8,7,1,5,2,844,,28,hissen_hue,7,7,0,4,2,803,,31,bold,0,0,0,3,2,785,,21
2018-05-05T16:00:00+00:00,3.0.0,fest,standard,nawabari,manta,180,alpha,FALSE,sharp_neo,8,5,3,1,4,1311,,52,heroroller_replica,8,8,0,0,3,948,,60,nzap89,3,3,0,2,2,737,,20,wakaba,10,5,5,2,2,698,,17,splatspinner_collabo,2,2,0,4,2,1032,,62,bold,0,0,0,5,1,899,,45,nzap85,2,1,1,6,2,777,,11,bold,2,2,0,6,0,620,,34
2018-05-05T16:00:00+00:00,3.0.0,fest,standard,nawabari,manta,180,alpha,FALSE,rapid_deco,9,8,1,2,2,794,,91,bold_neo,3,3,0,1,4,1002,,164,52gal_deco,4,4,0,2,1,809,,66,longblaster,7,3,4,4,2,789,,149,dualsweeper,2,1,1,5,2,914,,66,splatscope,2,2,0,3,2,732,,71,herobrush_replica,5,5,0,5,1,702,,90,pablo,1,1,0,5,0,567,,56
2018-05-05T16:00:00+00:00,3.0.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,l3reelgun_d,6,3,3,2,2,990,,136,nzap89,3,3,0,1,3,725,,98,sshooter,12,9,3,5,1,630,,80,bottlegeyser,5,4,1,5,1,470,,62,sputtery_hue,3,1,2,5,2,929,,131,heroshooter_replica,10,9,1,4,2,889,,68,sshooter,0,0,0,4,1,711,,48,longblaster,3,3,0,6,0,536,,61
2018-05-05T16:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,300,alpha,FALSE,52gal_deco,14,11,3,10,1,958,a+,133,dualsweeper,7,6,1,9,4,1178,a+,91,sshooter_collabo,16,11,5,8,1,912,a+,78,barrelspinner_deco,8,6,2,4,3,739,a+,87,jetsweeper,11,8,3,8,3,1051,a-,19,nzap85,10,8,2,8,3,967,a+,121,sputtery,10,8,2,11,2,967,a+,105,barrelspinner,8,6,2,10,1,651,a-,42
2018-05-05T16:00:00+00:00,3.0.0,fest,standard,nawabari,manta,180,alpha,,momiji,6,6,0,2,3,1197,,45,carbon,6,6,0,3,3,901,,20,maneuver,4,3,1,1,4,862,,37,hokusai_hue,2,1,1,4,2,741,,27,momiji,2,2,0,3,2,886,,38,momiji,3,3,0,5,2,779,,12,campingshelter,2,0,2,5,3,716,,32,maneuver,6,5,1,3,1,0,,35
2018-05-05T16:00:00+00:00,3.0.0,gachi,squad_2,area,bbass,300,alpha,FALSE,prime_collabo,7,3,4,5,3,917,s+,120,hissen_hue,10,10,0,4,4,1286,s+,115,dynamo,12,8,4,5,4,1149,x,82,jetsweeper_custom,8,5,3,10,2,821,s+,67,sharp_neo,6,3,3,4,5,1410,s,86,barrelspinner,9,8,1,3,3,1114,x,80,l3reelgun_d,4,3,1,8,3,848,s,78,hotblaster,13,10,3,11,2,760,s+,79
2018-05-05T16:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,241,alpha,TRUE,nzap85,8,7,1,10,0,810,a-,33,rapid,11,8,3,3,4,1011,a,47,heroshooter_replica,6,6,0,9,0,665,a+,48,clashblaster_neo,5,5,0,6,2,649,a,63,sputtery_hue,10,8,2,6,3,931,a,82,sshooter,11,10,1,8,1,896,a,72,liter4k,6,4,2,5,2,588,a,51,hotblaster,7,5,2,7,1,533,a,70
2018-05-05T16:00:00+00:00,3.0.0,fest,standard,nawabari,mystery,180,alpha,FALSE,prime,10,7,3,3,3,1038,,94,splatscope,11,10,1,1,3,780,,70,h3reelgun_d,11,5,6,5,2,752,,114,hissen,6,4,2,6,2,698,,44,nzap85,7,5,2,7,1,823,,21,bold,3,3,0,7,2,807,,43,herospinner_replica,8,6,2,6,1,716,,94,kelvin525_deco,1,1,0,6,1,640,,69
2018-05-05T16:00:00+00:00,3.0.0,gachi,squad_4,area,devon,281,alpha,TRUE,momiji,7,6,1,5,5,1402,s,121,nzap89,5,4,1,4,5,1217,b,51,heroshooter_replica,8,6,2,5,4,1052,a+,62,prime,11,11,0,6,4,982,s+,98,wakaba,8,2,6,5,6,1278,s,83,carbon,9,8,1,6,4,1150,s,74,hotblaster,7,7,0,8,4,1057,a,56,herocharger_replica,5,3,2,8,0,831,s,89
2018-05-05T16:00:00+00:00,3.0.0,gachi,squad_4,area,devon,281,alpha,TRUE,prime,11,11,0,6,4,982,s+,98,momiji,7,6,1,5,5,1402,s,121,nzap89,5,4,1,4,5,1217,b,51,heroshooter_replica,8,6,2,5,4,1052,a+,62,wakaba,8,2,6,5,6,1278,s,83,carbon,9,8,1,6,4,1150,s,74,hotblaster,7,7,0,8,4,1057,a,56,herocharger_replica,5,3,2,8,0,831,s,89
2018-05-05T16:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,300,alpha,FALSE,soytuber_custom,14,12,2,4,3,956,s,82,longblaster,16,11,5,7,3,1144,s,43,splatroller,12,10,2,8,2,1120,s,104,sputtery,9,6,3,11,0,1089,s,129,bold_neo,13,11,2,10,5,1351,s,64,sshooter,5,3,2,10,1,1082,s,50,clashblaster_neo,9,9,0,13,1,989,s,150,herocharger_replica,8,6,2,6,4,743,s,107
2018-05-05T16:00:00+00:00,3.0.0,fest,standard,nawabari,mystery,180,alpha,FALSE,96gal_deco,6,3,3,3,2,824,,84,jetsweeper,5,4,1,2,5,1077,,88,momiji,3,3,0,4,3,1034,,72,prime_collabo,6,6,0,5,1,567,,87,momiji,2,2,0,3,3,1160,,75,herospinner_replica,4,4,0,4,2,788,,33,barrelspinner,3,3,0,4,2,731,,36,squiclean_a,6,5,1,5,1,618,,64
2018-05-05T16:00:00+00:00,3.0.0,fest,standard,nawabari,gangaze,180,alpha,FALSE,kelvin525_deco,4,4,0,2,2,711,,194,sputtery,3,3,0,2,3,974,,49,pablo,6,6,0,3,3,901,,31,prime_collabo,5,3,2,6,1,541,,62,momiji,4,4,0,4,2,982,,48,heromaneuver_replica,3,2,1,2,3,821,,81,barrelspinner,3,2,1,5,1,648,,48,prime_collabo,6,5,1,5,1,639,,74
2018-05-05T16:00:00+00:00,3.0.0,fest,standard,nawabari,mystery,180,bravo,,momiji,1,1,0,6,2,820,,64,bucketslosher,1,1,0,6,3,871,,38,sputtery_hue,1,1,0,8,1,858,,62,bucketslosher_deco,3,3,0,5,2,661,,62,nzap85,13,6,7,2,3,903,,15,prime,7,6,1,0,3,861,,19,hokusai,9,9,0,3,2,802,,30,splatscope,5,4,1,1,3,747,,45
2018-05-05T16:00:00+00:00,3.0.0,gachi,standard,hoko,mongara,37,alpha,TRUE,dualsweeper,1,1,0,0,0,161,a+,65,bold,3,3,0,1,0,220,a+,73,nzap85,2,2,0,0,0,165,a+,98,bamboo14mk1,3,2,1,0,0,123,a+,38,promodeler_mg,0,0,0,2,1,274,a+,122,dualsweeper,0,0,0,2,0,121,a+,108,nzap85,1,1,0,2,0,87,a+,79,splatscope,0,0,0,2,0,35,a+,81
2018-05-05T16:00:00+00:00,3.0.0,regular,standard,nawabari,manta,180,bravo,FALSE,liter4k_scope,3,3,0,3,2,807,,92,kelvin525_deco,5,5,0,5,1,686,,57,sharp_neo,1,1,0,3,1,663,,38,bamboo14mk1,2,1,1,3,2,639,,62,nzap89,6,4,2,4,2,896,,38,bold,2,2,0,1,2,780,,18,hydra,4,2,2,2,2,690,,101,pablo,6,6,0,3,2,677,,57
2018-05-05T16:00:00+00:00,3.0.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,sputtery_hue,4,4,0,3,3,910,,80,maneuver,3,2,1,4,4,985,,91,wakaba,5,3,2,4,3,895,,21,dynamo_tesla,4,4,0,4,1,471,,111,jetsweeper,5,2,3,2,4,956,,47,maneuver_collabo,9,8,1,5,3,909,,177,screwslosher,4,3,1,2,2,643,,73,dynamo_tesla,4,2,2,4,2,573,,71
2018-05-05T16:00:00+00:00,3.0.0,regular,standard,nawabari,manta,180,bravo,FALSE,jetsweeper_custom,8,4,4,1,2,677,,73,variableroller_foil,2,1,1,3,2,730,,40,longblaster,6,6,0,4,2,690,,58,hydra,5,5,0,3,1,532,,77,dynamo,6,4,2,0,3,1095,,88,heroshooter_replica,1,1,0,6,1,657,,38,splatroller,5,4,1,5,1,618,,65,hotblaster,1,1,0,6,0,315,,89
