# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-30T14:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,306,bravo,FALSE,hokusai,9,9,0,9,2,866,x,64,sshooter_collabo,5,4,1,8,3,1047,x,97,nzap85,12,9,3,10,4,1034,x,77,heroblaster_replica,8,7,1,9,2,632,x,95,sshooter_collabo,12,11,1,4,4,1013,x,69,hokusai_hue,11,9,2,9,3,892,x,99,splatcharger,11,9,2,4,3,804,x,145,sshooter_collabo,5,5,0,14,0,663,x,180
2018-04-30T14:00:00+00:00,3.0.0,regular,standard,nawabari,bbass,180,alpha,,bucketslosher,4,1,3,0,3,737,,82,sputtery_hue,13,10,3,1,4,1171,,66,kelvin525_deco,3,3,0,1,3,775,,90,dynamo_tesla,5,3,2,1,3,748,,52,pablo,2,2,0,3,3,954,,37,dualsweeper,1,0,1,3,3,814,,27,sputtery_hue,1,1,0,5,2,775,,89,sshooter_collabo,0,0,0,6,2,760,,67
2018-04-30T14:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,158,alpha,TRUE,sputtery_hue,6,4,2,3,1,704,a,76,sharp_neo,4,3,1,5,1,609,a,70,nzap85,3,2,1,6,1,481,a-,86,clashblaster_neo,9,8,1,5,1,409,a,62,carbon,7,6,1,3,3,651,a-,139,wakaba,6,5,1,3,3,649,a,63,52gal_deco,5,5,0,5,0,582,a-,84,nzap89,5,3,2,6,0,419,a-,72
2018-04-30T14:00:00+00:00,3.0.0,regular,standard,nawabari,bbass,180,alpha,,maneuver,5,5,0,3,2,876,,21,nzap89,1,1,0,2,2,719,,75,bottlegeyser,8,8,0,2,0,706,,56,splatscope,1,1,0,2,3,645,,64,promodeler_mg,3,3,0,2,3,902,,33,jetsweeper,3,1,2,2,2,723,,50,maneuver,0,0,0,8,1,639,,26,hokusai,6,5,1,3,1,633,,48
2018-04-30T14:00:00+00:00,3.0.0,regular,standard,nawabari,bbass,180,alpha,FALSE,herocharger_replica,2,2,0,2,1,477,,85,momiji,2,0,2,2,3,958,,40,nzap85,7,6,1,2,3,838,,98,variableroller,6,6,0,2,2,802,,80,wakaba,2,1,1,3,3,907,,62,sharp_neo,6,5,1,6,0,765,,67,jetsweeper,1,0,1,3,2,729,,69,prime,4,2,2,2,2,611,,93
2018-04-30T14:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,31,alpha,TRUE,clashblaster_neo,3,2,1,0,0,110,s+,148,sshooter_collabo,3,1,2,0,0,227,s+,108,96gal_deco,2,2,0,0,0,169,s+,75,heroshooter_replica,1,1,0,0,0,139,s+,103,wakaba,0,0,0,1,0,167,s+,121,sshooter,0,0,0,2,0,114,s+,99,herocharger_replica,0,0,0,1,0,112,s+,119,nova,0,0,0,2,0,98,s+,102
2018-04-30T14:00:00+00:00,3.0.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,nzap85,7,2,5,2,3,1046,,110,wakaba,7,4,3,3,3,961,,95,dualsweeper,11,9,2,3,3,814,,165,clashblaster_neo,7,6,1,4,1,567,,91,sharp_neo,3,1,2,4,2,989,,137,rapid,5,5,0,5,1,773,,121,quadhopper_black,6,5,1,6,1,752,,89,bold_neo,1,1,0,6,0,572,,40
2018-04-30T14:00:00+00:00,3.0.0,regular,standard,nawabari,bbass,180,alpha,FALSE,sharp_neo,4,2,2,3,2,897,,75,parashelter,6,3,3,2,4,1149,,114,bucketslosher_deco,8,7,1,3,2,876,,134,dynamo_tesla,11,6,5,2,3,730,,127,sharp_neo,3,1,2,5,2,1072,,121,quadhopper_black,3,2,1,3,2,980,,83,bold,6,6,0,6,0,732,,93,splatscope,1,1,0,4,1,611,,47
2018-04-30T14:00:00+00:00,3.0.0,gachi,squad_2,asari,ajifry,300,bravo,FALSE,nzap85,8,6,2,11,1,835,,82,carbon,12,11,1,6,5,1263,s,54,wakaba,10,4,6,8,4,1164,a-,65,dynamo,6,4,2,8,2,936,a-,49,sshooter,16,12,4,5,3,1219,a,51,sharp_neo,10,6,4,5,2,1184,,40,momiji,9,6,3,6,3,1084,b,57,wakaba,11,9,2,9,3,911,a,66
2018-04-30T14:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,182,alpha,TRUE,52gal,7,3,4,4,2,528,x,114,hotblaster_custom,10,7,3,2,2,624,x,112,bold,8,6,2,4,1,573,x,77,hotblaster_custom,6,5,1,3,2,507,x,143,heroblaster_replica,8,7,1,6,0,708,x,124,l3reelgun_d,0,0,0,5,1,601,x,125,longblaster_custom,3,3,0,5,1,427,x,98,hotblaster_custom,5,3,2,5,1,383,x,100
2018-04-30T14:00:00+00:00,3.0.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,hokusai,2,2,0,5,0,500,,134,promodeler_mg,1,1,0,4,3,978,,88,96gal,5,5,0,6,1,748,,76,bottlegeyser_foil,1,1,0,5,1,569,,62,dynamo_tesla,12,8,4,2,2,819,,85,hokusai,5,4,1,2,3,803,,79,jetsweeper,11,7,4,2,2,686,,67,splatroller,2,1,1,3,2,612,,87
2018-04-30T14:00:00+00:00,3.0.0,gachi,squad_2,asari,kombu,320,alpha,FALSE,sshooter_collabo,7,4,3,8,4,1245,s+,81,h3reelgun_d,18,14,4,6,6,1560,x,91,squiclean_b,7,5,2,5,5,1153,x,105,pablo,7,7,0,4,4,996,s+,81,hissen,5,2,3,8,5,1405,s+,88,squiclean_b,6,6,0,5,4,1325,x,106,hissen,10,6,4,8,5,1129,s,128,clashblaster_neo,10,9,1,9,4,1019,a,40
2018-04-30T14:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,300,bravo,FALSE,rapid_elite,20,9,11,2,4,1428,x,82,dualsweeper,9,8,1,6,7,1343,x,73,sshooter_collabo,14,7,7,9,1,1205,x,70,dynamo_tesla,7,5,2,7,2,988,x,161,bucketslosher_deco,7,6,1,3,5,1459,x,83,bamboo14mk1,3,3,0,4,6,1397,x,108,rapid_deco,5,4,1,7,2,1034,x,189,herobrush_replica,12,11,1,15,0,770,x,205
2018-04-30T14:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,94,bravo,TRUE,clashblaster_neo,3,2,1,3,0,207,s+,148,liter4k_scope,3,3,0,2,2,428,s+,90,splatspinner_collabo,2,0,2,3,1,352,s+,99,sshooter,3,3,0,4,0,234,s+,99,nzap85,6,4,2,1,2,545,s+,71,campingshelter,3,2,1,2,1,448,s+,116,maneuver_collabo,6,6,0,3,1,308,s+,78,wakaba,2,0,2,2,1,243,s+,121
2018-04-30T14:00:00+00:00,3.0.0,regular,standard,nawabari,bbass,180,bravo,FALSE,sharp_neo,6,4,2,2,3,1278,,96,parashelter,5,5,0,4,3,979,,108,dynamo_tesla,3,2,1,3,2,635,,54,nzap85,0,0,0,4,1,317,,88,sharp_neo,3,3,0,1,3,1042,,54,pablo,3,3,0,2,4,917,,51,nzap89,6,6,0,2,2,876,,50,sputtery,2,1,1,6,1,604,,68
2018-04-30T14:00:00+00:00,3.0.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,soytuber_custom,3,2,1,4,1,693,,79,hissen_hue,0,0,0,4,3,902,,24,splatcharger,0,0,0,4,1,712,,11,pablo_hue,2,2,0,7,1,607,,48,96gal,8,6,2,2,4,990,,45,dynamo_tesla,6,4,2,1,4,935,,80,jetsweeper_custom,7,5,2,1,2,677,,82,barrelspinner,9,4,5,0,2,622,,97
2018-04-30T14:00:00+00:00,3.0.0,regular,standard,nawabari,bbass,180,bravo,,dynamo_tesla,6,5,1,2,3,840,,84,sputtery_hue,4,4,0,5,2,842,,42,spygadget,3,2,1,4,1,786,,27,96gal_deco,2,2,0,0,2,700,,110,promodeler_mg,0,0,0,2,4,969,,78,momiji,3,0,3,5,2,944,,90,clashblaster_neo,8,8,0,1,4,754,,47,clashblaster,5,3,2,5,1,588,,65
2018-04-30T14:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,300,bravo,FALSE,h3reelgun_d,7,2,5,6,6,1507,x,95,sshooter_collabo,12,10,2,9,2,1129,x,123,sshooter,11,8,3,10,3,1125,x,61,bucketslosher_deco,9,7,2,9,4,1098,x,115,nzap85,15,8,7,6,3,1606,x,116,dualsweeper,9,5,4,8,4,1211,x,114,kelvin525_deco,9,9,0,4,4,1062,x,128,sshooter,16,12,4,9,2,963,x,99
2018-04-30T14:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,317,alpha,FALSE,sputtery_hue,18,14,4,11,4,1435,a,76,nzap85,8,3,5,7,3,1401,a+,77,sshooter,13,12,1,9,3,1197,a-,77,sharp_neo,9,6,3,9,2,1113,a,70,wakaba,18,11,7,5,6,1324,a,63,sputtery_hue,12,10,2,11,2,1291,a-,68,sshooter,12,10,2,11,4,1270,a-,58,nzap89,11,5,6,8,5,1048,a-,113
2018-04-30T14:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,300,bravo,FALSE,jetsweeper_custom,9,7,2,7,2,1060,s,93,dualsweeper,18,10,8,5,5,1124,s,103,clashblaster,9,8,1,9,2,866,s,38,sshooter_collabo,15,12,3,14,2,840,s,74,prime,13,10,3,8,4,1300,s,32,nzap85,12,10,2,9,2,1039,s,93,sshooter,5,4,1,7,1,881,s,95,clashblaster_neo,14,10,4,13,1,773,s,72
2018-04-30T14:00:00+00:00,3.0.0,regular,standard,nawabari,fujitsubo,180,bravo,,bucketslosher,2,2,0,3,3,871,,82,sputtery_hue,6,5,1,3,2,840,,66,nzap85,3,2,1,4,2,790,,60,dynamo_tesla,2,2,0,5,2,673,,52,dualsweeper,8,8,0,3,4,1053,,86,kelvin525_deco,2,2,0,2,2,762,,90,sshooter_collabo,6,4,2,5,2,665,,67,prime,1,1,0,1,2,651,,27
2018-04-30T14:00:00+00:00,3.0.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,herocharger_replica,3,2,1,0,2,589,,85,sharp_neo,11,10,1,1,3,1314,,67,nzap89,5,4,1,4,2,793,,69,wakaba,1,0,1,4,2,668,,5,nzap85,3,3,0,5,2,846,,98,squiclean_b,2,2,0,3,2,790,,64,variableroller,4,4,0,5,1,726,,80,prime,0,0,0,3,2,678,,93
2018-04-30T14:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,273,alpha,TRUE,sshooter_collabo,11,8,3,7,2,827,s,87,wakaba,11,8,3,6,5,1169,s,105,,7,4,3,8,1,1135,s,78,wakaba,7,4,3,7,4,1127,s,83,bold,13,9,4,7,4,1326,s,88,,7,6,1,6,2,1008,s,97,sshooter,10,8,2,5,3,980,s,75,sshooter,6,5,1,6,1,913,s,90
2018-04-30T14:00:00+00:00,3.0.0,regular,standard,nawabari,bbass,180,alpha,,maneuver,3,2,1,4,1,769,,21,bold,7,7,0,2,4,1030,,64,prime,5,4,1,2,2,709,,26,maneuver,2,1,1,2,2,603,,43,h3reelgun_d,3,2,1,5,2,877,,65,maneuver,3,3,0,6,2,870,,26,bottlegeyser,6,5,1,1,0,728,,56,momiji,1,0,1,2,2,626,,40
2018-04-30T14:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,215,alpha,TRUE,wakaba,8,8,0,7,1,777,b+,36,sputtery,10,9,1,6,2,874,b+,43,nzap85,8,6,2,5,1,664,b-,41,maneuver,8,6,2,5,1,460,b+,43,wakaba,10,6,4,6,2,919,b-,101,sshooter,11,8,3,9,2,757,b,32,hokusai_hue,5,4,1,11,0,432,b-,31,clashblaster_neo,7,5,2,3,2,0,b+,51
2018-04-30T14:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,311,alpha,FALSE,dualsweeper,12,9,3,5,4,1137,s+,78,variableroller_foil,14,12,2,6,3,1309,s+,89,nzap85,17,9,8,4,5,1233,s+,98,jetsweeper_custom,14,8,6,5,4,1069,s+,78,nzap85,7,5,2,7,3,1377,s+,53,sharp_neo,3,2,1,12,2,1155,s+,77,prime_collabo,6,6,0,8,2,1099,s+,80,sputtery_hue,9,7,2,11,3,954,s+,106
2018-04-30T14:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,300,alpha,FALSE,splatroller_collabo,15,12,3,8,3,885,s+,75,heroshelter_replica,13,8,5,7,4,1310,s+,90,nzap85,11,5,6,7,4,1241,s+,105,hissen,12,8,4,7,2,799,s+,79,splatroller,12,12,0,7,2,1095,s+,110,dynamo_tesla,12,7,5,10,4,1084,s+,57,screwslosher,5,3,2,5,3,959,s+,44,nzap85,9,7,2,12,1,848,s+,75
2018-04-30T14:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,327,alpha,FALSE,momiji,9,8,1,10,3,1197,s+,96,barrelspinner_deco,11,11,0,5,6,1403,s+,71,sshooter,13,6,7,10,0,966,s+,95,splatroller,9,7,2,9,1,621,s+,117,52gal_deco,10,6,4,6,5,1133,s+,91,sshooter_collabo,15,13,2,11,3,1088,s+,36,sputtery_hue,7,5,2,8,4,1019,s+,69,variableroller_foil,11,10,1,8,3,957,s+,72
2018-04-30T14:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,240,alpha,TRUE,52gal,6,4,2,6,2,876,x,114,barrelspinner_deco,8,8,0,6,1,1007,x,73,96gal,15,12,3,5,4,943,x,92,heromaneuver_replica,8,5,3,6,4,840,x,108,campingshelter,9,3,6,7,3,901,x,114,maneuver_collabo,9,9,0,10,2,876,x,161,dualsweeper,11,6,5,3,4,860,x,56,sshooter_collabo,5,4,1,9,0,745,x,147
2018-04-30T14:00:00+00:00,3.0.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,bold,5,4,1,2,2,682,,110,dualsweeper,14,11,3,1,4,983,,165,wakaba,6,3,3,3,1,906,,95,quadhopper_black,3,3,0,4,1,586,,89,bamboo14mk1,1,1,0,6,1,784,,121,bucketslosher_deco,2,2,0,6,1,684,,137,splatroller,5,4,1,4,2,675,,40,clashblaster_neo,4,3,1,5,1,665,,91
2018-04-30T14:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,300,bravo,FALSE,clashblaster_neo,5,3,2,12,2,790,s+,148,sshooter_collabo,18,16,2,8,4,1307,s+,89,sharp_neo,10,8,2,10,3,1305,s+,67,bucketslosher_deco,11,7,4,9,3,1065,s+,80,splatspinner_collabo,12,7,5,7,4,1575,s+,79,sshooter_collabo,9,8,1,12,2,1256,s+,99,bold,16,15,1,10,2,892,s+,69,herocharger_replica,10,9,1,5,3,767,s+,103
2018-04-30T14:00:00+00:00,3.0.0,regular,standard,nawabari,bbass,180,bravo,FALSE,carbon,4,4,0,3,1,380,,134,momiji,5,4,1,3,4,1201,,47,promodeler_mg,1,1,0,4,3,826,,88,splatroller,3,3,0,2,1,621,,87,bold,2,2,0,3,2,917,,35,96gal,2,2,0,5,2,810,,76,jetsweeper,8,7,1,2,3,730,,67,bottlegeyser_foil,2,1,1,2,2,578,,62
2018-04-30T14:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,254,bravo,TRUE,herospinner_replica,7,5,2,5,1,625,a+,96,jetsweeper,11,8,3,6,5,1354,a+,67,splatroller,8,8,0,9,0,604,a-,79,nzap85,9,8,1,9,1,561,a-,58,prime_collabo,11,10,1,7,2,942,a-,53,herocharger_replica,5,5,0,6,2,899,a,93,variableroller_foil,13,12,1,7,3,895,a,64,heroroller_replica,3,2,1,9,2,875,a+,73
2018-04-30T14:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,300,bravo,FALSE,52gal_deco,12,10,2,9,2,1172,s+,120,sputtery,7,6,1,12,0,1017,s+,54,variableroller,11,9,2,13,0,604,s+,33,splatscope,4,3,1,3,3,543,s+,47,bucketslosher,12,11,1,6,3,1138,s+,45,hokusai,20,15,5,6,4,1032,s+,81,maneuver,15,11,4,7,1,853,s+,48,dualsweeper,2,0,2,9,1,522,s+,47
2018-04-30T14:00:00+00:00,3.0.0,regular,standard,nawabari,bbass,180,bravo,FALSE,sharp_neo,4,0,4,6,1,835,,75,bold,3,3,0,5,3,942,,78,sharp,8,6,2,6,2,630,,145,prime,3,2,1,5,1,528,,66,sharp_neo,4,1,3,1,2,1019,,121,sharp_neo,7,7,0,4,3,933,,67,bold,7,6,1,4,1,905,,93,dynamo_tesla,11,8,3,2,3,879,,127
2018-04-30T14:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,297,alpha,TRUE,hokusai,12,10,2,7,4,975,x,64,sshooter_collabo,13,13,0,6,4,1259,x,97,herocharger_replica,7,7,0,4,3,945,x,118,bold,8,6,2,10,2,928,x,111,52gal_deco,12,10,2,11,3,1152,x,113,sharp_neo,9,7,2,11,2,1064,x,85,squiclean_a,9,8,1,11,1,715,x,65,hotblaster_custom,3,2,1,3,1,0,x,64
2018-04-30T14:00:00+00:00,3.0.0,regular,standard,nawabari,bbass,180,bravo,FALSE,soytuber_custom,2,2,0,0,1,571,,79,sputtery,4,4,0,5,1,831,,90,barrelspinner_deco,3,3,0,1,3,825,,109,screwslosher_neo,5,5,0,5,2,765,,56,barrelspinner_deco,2,1,1,4,2,842,,61,sharp_neo,5,3,2,4,3,803,,122,sharp_neo,4,4,0,4,2,768,,67,barrelspinner,5,3,2,2,2,709,,97
2018-04-30T14:00:00+00:00,3.0.0,regular,standard,nawabari,bbass,180,alpha,FALSE,sharp_neo,8,6,2,3,3,1105,,96,sharp_neo,6,4,2,2,2,866,,54,nzap85,12,6,6,2,2,859,,88,pablo,6,5,1,4,2,734,,51,sputtery,5,5,0,5,1,892,,68,maneuver_collabo,4,2,2,5,3,805,,35,carbon,2,2,0,4,2,655,,54,sharp_neo,2,2,0,7,0,588,,63
2018-04-30T14:00:00+00:00,3.0.0,gachi,squad_2,asari,kombu,320,bravo,FALSE,nzap85,7,3,4,7,3,1160,,82,hokusai_hue,8,8,0,8,5,1432,b,107,maneuver_collabo,6,6,0,6,6,1377,a-,67,prime_collabo,6,5,1,5,4,1194,a-,49,momiji,11,8,3,6,5,1443,b,57,nzap89,8,6,2,4,5,1432,b+,56,sshooter_collabo,13,7,6,6,4,1245,a,66,hissen_hue,7,5,2,6,3,1191,c,49
2018-04-30T14:00:00+00:00,3.0.0,regular,standard,nawabari,fujitsubo,180,alpha,,dynamo_tesla,4,3,1,1,2,728,,84,promodeler_mg,3,3,0,2,3,1062,,78,momiji,2,0,2,2,3,892,,90,hydra,8,6,2,0,2,686,,65,spygadget,1,1,0,5,2,895,,27,splatcharger,2,1,1,2,2,739,,98,clashblaster_neo,3,2,1,3,3,705,,47,96gal,2,1,1,2,2,518,,110
2018-04-30T14:00:00+00:00,3.0.0,regular,standard,nawabari,bbass,180,alpha,,bucketslosher,5,4,1,1,3,701,,82,dualsweeper,5,4,1,2,4,1013,,86,dynamo_tesla,4,4,0,1,2,656,,52,maneuver,2,0,2,2,2,634,,27,sputtery_hue,3,3,0,3,3,927,,66,kelvin525_deco,3,2,1,1,3,806,,90,sshooter_collabo,2,1,1,4,1,750,,67,nzap85,0,0,0,4,1,584,,60
2018-04-30T14:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,300,bravo,FALSE,rapid_elite,10,6,4,7,4,1327,x,82,jetsweeper_custom,6,6,0,3,7,1413,x,130,sshooter_collabo,3,2,1,12,2,964,x,87,hotblaster_custom,6,6,0,6,2,910,x,89,bucketslosher_deco,5,5,0,3,3,1489,x,83,bamboo14mk1,7,4,3,4,4,1307,x,108,longblaster,13,10,3,8,2,887,x,180,rapid_deco,11,8,3,5,2,820,x,189
2018-04-30T14:00:00+00:00,3.0.0,regular,standard,nawabari,bbass,180,alpha,FALSE,herocharger_replica,6,5,1,1,1,526,,85,nzap85,9,3,6,3,3,931,,98,bold,2,2,0,6,3,900,,23,sharp_neo,7,7,0,3,1,850,,67,nzap89,2,1,1,5,2,904,,69,dualsweeper,7,6,1,3,2,762,,91,prime_collabo,2,2,0,4,1,632,,52,variableroller,4,4,0,5,1,600,,80
2018-04-30T14:00:00+00:00,3.0.0,gachi,squad_2,asari,kombu,309,alpha,FALSE,hotblaster,16,14,2,6,1,857,s+,81,hissen,15,8,7,6,5,1468,s+,88,squiclean_b,11,9,2,5,4,1145,x,91,longblaster_custom,7,7,0,8,1,740,a,40,maneuver_collabo,5,5,0,9,0,1081,s,60,sshooter_collabo,10,9,1,11,1,1051,a-,64,quadhopper_black,8,8,0,9,3,775,c-,14,splatscope,3,3,0,9,2,645,c-,31
2018-04-30T14:00:00+00:00,3.0.0,regular,standard,nawabari,fujitsubo,180,alpha,,maneuver,4,4,0,2,2,855,,21,splatroller,5,3,2,3,3,776,,64,bottlegeyser,4,4,0,2,1,664,,56,prime,5,2,3,1,2,573,,26,promodeler_mg,3,3,0,2,3,965,,40,hokusai_hue,3,3,0,5,2,636,,31,h3reelgun_d,1,1,0,5,1,545,,65,splatscope,1,1,0,2,1,447,,40
2018-04-30T14:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,301,bravo,FALSE,nova,12,8,4,6,4,809,x,132,sshooter,14,11,3,8,4,1026,x,83,heroroller_replica,7,3,4,10,2,933,x,55,kelvin525,3,3,0,6,1,909,x,81,hissen_hue,10,8,2,5,6,1445,x,74,sshooter_collabo,12,7,5,7,2,862,x,105,sshooter,10,8,2,10,0,817,x,53,sputtery_hue,5,4,1,9,1,699,x,115
2018-04-30T14:00:00+00:00,3.0.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,bold,6,6,0,6,2,878,,110,wakaba,4,2,2,7,1,700,,95,dualsweeper,2,1,1,4,2,687,,137,bamboo14mk1,3,2,1,4,2,684,,121,quadhopper_black,5,3,2,2,0,943,,90,dualsweeper,7,6,1,4,3,826,,165,splatroller,12,12,0,2,2,687,,40,clashblaster_neo,3,0,3,3,2,587,,91
2018-04-30T14:00:00+00:00,3.0.0,regular,standard,nawabari,bbass,180,alpha,FALSE,carbon,4,4,0,3,2,612,,134,momiji,6,5,1,5,3,1211,,106,splatroller,5,5,0,2,1,660,,87,jetsweeper,7,4,3,3,2,654,,67,bold,5,3,2,2,3,1090,,35,promodeler_mg,2,2,0,5,1,817,,88,bottlegeyser_foil,3,3,0,2,2,701,,62,96gal,5,5,0,9,0,542,,76
2018-04-30T14:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,347,alpha,FALSE,h3reelgun_d,9,5,4,8,5,1277,x,95,wakaba,8,8,0,10,3,1099,x,150,sshooter,13,11,2,8,2,992,x,61,sshooter_collabo,11,7,4,14,1,941,x,123,nzap85,8,5,3,7,3,1382,x,116,jetsweeper,21,18,3,7,4,1244,x,102,campingshelter,9,6,3,7,5,905,x,97,sshooter,14,10,4,10,1,728,x,99
2018-04-30T14:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,57,alpha,TRUE,jetsweeper_custom,3,1,2,0,1,213,s,93,nzap85,5,3,2,1,0,327,s,93,splatroller,6,5,1,1,1,306,s,138,dualsweeper,0,0,0,1,1,187,s,114,wakaba,1,0,1,3,1,278,s,61,sshooter,3,1,2,2,1,239,s,39,nzap85,2,1,1,2,1,215,s,98,96gal,1,1,0,2,0,163,s,101
2018-04-30T14:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,338,alpha,FALSE,sshooter_collabo,11,9,2,8,2,904,s,88,momiji,7,7,0,6,4,1226,s,89,splatroller,8,7,1,7,2,1022,s,64,,9,5,4,5,3,919,s,97,wakaba,6,4,2,9,4,1250,s,83,variableroller,12,11,1,7,2,1049,s,44,sputtery,4,4,0,8,0,1018,s,98,hotblaster_custom,7,7,0,6,4,809,s,118
2018-04-30T14:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,184,alpha,TRUE,wakaba,6,4,2,5,1,609,b+,36,dualsweeper,5,3,2,4,1,656,b+,80,bold,8,7,1,6,0,640,b+,22,splatroller,9,7,2,5,0,559,b+,72,sputtery_hue,12,9,3,4,4,899,b-,34,momiji,3,3,0,6,2,566,b+,106,sshooter,7,6,1,7,1,521,b-,27,liter4k_scope,2,2,0,5,1,430,b+,31
2018-04-30T14:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sputtery_hue,4,4,0,10,2,885,a,76,promodeler_mg,11,8,3,5,5,1417,a,54,nzap85,6,6,0,9,2,1077,a+,64,clashblaster_neo,11,9,2,9,2,952,a,79,wakaba,14,7,7,5,6,1183,a,63,splatroller,12,9,3,9,3,1126,a+,90,nzap89,10,10,0,7,5,1055,a-,113,jetsweeper,10,7,3,6,5,848,a,57
2018-04-30T14:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,75,bravo,TRUE,52gal,1,0,1,4,0,132,x,114,sshooter_collabo,1,1,0,3,0,236,x,79,96gal,1,1,0,2,1,236,x,92,rapid,1,1,0,4,0,229,x,79,sshooter_collabo,5,2,3,1,0,322,x,84,sputtery_hue,9,6,3,1,1,297,x,55,hotblaster_custom,6,4,2,0,1,282,x,105,dualsweeper,2,1,1,1,1,231,x,56
2018-04-30T14:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,308,bravo,FALSE,herospinner_replica,4,3,1,6,2,971,a+,96,splatcharger_collabo,6,5,1,10,3,1128,a+,57,bold,7,7,0,12,1,1104,a,35,hotblaster,11,9,2,11,2,770,a+,85,clashblaster_neo,17,16,1,6,2,1339,a,62,pablo,12,8,4,8,4,1128,a+,71,nzap89,14,9,5,7,3,1026,a-,39,barrelspinner_deco,9,5,4,3,4,999,a+,101
2018-04-30T14:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,dualsweeper,5,2,3,2,5,863,s+,78,sputtery,12,9,3,5,3,1050,s+,98,splatscope,8,7,1,5,3,875,s+,105,bold,10,8,2,7,2,816,s+,103,variableroller_foil,4,4,0,5,5,1083,s+,89,sputtery,3,3,0,7,1,1065,s+,89,prime_collabo,8,7,1,6,3,824,s+,72,kelvin525_deco,5,4,1,9,1,633,s+,95
2018-04-30T14:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,304,alpha,FALSE,splatroller_collabo,7,6,1,10,2,649,s+,75,nzap85,11,5,6,6,4,1303,s+,91,sshooter_collabo,8,7,1,3,4,1090,s+,67,hokusai,10,8,2,13,1,726,s+,94,nzap85,9,6,3,7,5,1042,s+,97,barrelspinner,10,3,7,5,3,1029,s+,119,52gal,13,10,3,6,3,999,s+,43,splatroller,11,11,0,8,1,731,s+,111
2018-04-30T14:00:00+00:00,3.0.0,gachi,standard,hoko,zatou,34,bravo,TRUE,clashblaster_neo,0,0,0,2,0,64,s+,148,sshooter,0,0,0,0,0,156,s+,75,bucketslosher_deco,0,0,0,1,0,147,s+,88,bold,0,0,0,2,0,104,s+,122,sputtery,4,4,0,0,0,294,s+,95,nzap85,0,0,0,0,0,148,s+,94,sshooter,0,0,0,0,0,132,s+,27,clashblaster_neo,2,1,1,0,0,129,s+,139
