# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,quadhopper_black,5,4,1,3,2,818,,129,clashblaster_neo,3,3,0,6,1,513,,73,liter4k_scope,1,1,0,4,1,568,,58,heroroller_replica,4,4,0,5,1,714,,81,hotblaster_custom,10,10,0,4,1,524,,39,h3reelgun_d,4,0,4,4,3,780,,137,dynamo_tesla,2,1,1,2,1,559,,66,nzap85,8,7,1,2,3,1002,,75
2018-05-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,bravo,,dynamo_tesla,9,4,5,2,3,845,,85,h3reelgun_d,5,4,1,5,2,864,,45,splatcharger,2,1,1,1,2,623,,76,splatcharger,4,3,1,1,0,517,,75,sharp_neo,4,3,1,2,2,1030,,73,sshooter_collabo,3,3,0,3,2,743,,43,longblaster,3,2,1,4,1,598,,57,clashblaster_neo,1,1,0,3,1,517,,77
2018-05-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,promodeler_mg,1,1,0,2,5,1447,,49,splatcharger,5,4,1,2,1,782,,104,hissen,2,1,1,5,1,573,,39,clashblaster_neo,3,2,1,6,1,527,,40,sshooter,5,2,3,0,1,675,,9,momiji,6,4,2,5,2,866,,81,sshooter,4,4,0,2,2,809,,73,wakaba,8,5,3,1,4,1004,,40
2018-05-10T14:00:00+00:00,3.0.1,gachi,standard,asari,arowana,300,alpha,FALSE,heroshooter_replica,15,9,6,8,1,620,b-,26,sshooter_collabo,23,19,4,4,2,1075,b,34,dualsweeper,4,3,1,7,0,518,b-,14,dualsweeper,8,5,3,7,2,596,b+,45,dualsweeper,8,5,3,10,1,524,b,28,nzap89,10,8,2,12,0,591,b,27,heroshooter_replica,16,13,3,10,2,1134,b+,81,herobrush_replica,0,0,0,4,1,0,b+,31
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_2,area,chozame,307,bravo,FALSE,hydra,15,12,3,3,4,1150,x,86,kelvin525,2,2,0,7,4,1043,s+,90,bucketslosher_deco,7,5,2,6,5,1125,x,103,variableroller,10,7,3,6,5,1334,x,170,splatcharger_collabo,13,13,0,5,5,1216,x,132,h3reelgun_d,10,0,10,5,7,1654,x,121,quadhopper_black,8,6,2,10,1,913,x,103,bold,6,2,4,6,5,1129,b-,107
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_4,area,chozame,110,alpha,TRUE,sputtery_hue,8,6,2,3,1,470,s+,87,wakaba,8,6,2,3,2,629,s,78,nzap89,2,1,1,2,1,375,a+,65,promodeler_mg,1,1,0,3,3,605,b,13,splatroller,5,5,0,4,1,459,s+,82,hotblaster_custom,3,3,0,4,2,355,s+,89,herospinner_replica,3,2,1,1,1,396,b-,67,quadhopper_black,1,1,0,5,1,419,b-,36
2018-05-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,bravo,FALSE,prime_collabo,2,1,1,4,1,814,,85,rapid_elite,0,0,0,5,2,687,,38,liter4k_scope_custom,4,4,0,1,2,565,,115,hydra,2,2,0,2,1,630,,46,sputtery_hue,3,3,0,4,2,689,,83,bold,3,1,2,0,5,1159,,23,bamboo14mk1,5,4,1,1,3,708,,62,parashelter,6,4,2,2,2,746,,53
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_4,area,shottsuru,297,alpha,TRUE,sharp_neo,4,1,3,7,6,1146,b+,89,rapid,9,9,0,7,3,1171,s+,72,splatspinner_collabo,13,8,5,7,5,1440,a,73,heroslosher_replica,13,10,3,8,3,1370,a,80,splatcharger,7,5,2,8,3,1294,b-,49,splatcharger,10,10,0,5,4,1285,s,69,splatroller,5,5,0,12,3,982,a-,34,herocharger_replica,10,9,1,3,6,1356,s+,71
2018-05-10T14:00:00+00:00,3.0.1,gachi,standard,asari,gangaze,279,alpha,TRUE,pablo,6,6,0,5,2,752,s+,128,sshooter,14,10,4,3,2,795,s+,94,clashblaster,15,9,6,5,3,811,s+,54,nzap89,3,3,0,4,1,633,s+,57,hokusai,6,5,1,12,0,641,s+,90,nzap89,5,4,1,8,3,757,s+,64,clashblaster_neo,9,8,1,8,4,954,s+,41,dualsweeper,0,0,0,0,0,0,s+,42
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_2,area,shottsuru,325,alpha,FALSE,barrelspinner,16,8,8,5,7,1643,s+,102,nova,11,8,3,9,3,937,b,35,prime_collabo,16,12,4,9,4,1518,s,44,sshooter,11,9,2,14,2,1174,s+,48,clashblaster_neo,14,10,4,8,4,1122,a,46,quadhopper_black,14,9,5,15,1,1108,s+,97,sputtery_hue,11,7,4,9,4,1194,x,83,sshooter_collabo,17,11,6,6,3,1436,a,62
2018-05-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,alpha,,dynamo_tesla,2,1,1,5,1,673,,85,sharp_neo,2,1,1,3,4,1062,,73,sshooter_collabo,4,4,0,4,2,916,,43,clashblaster_neo,1,1,0,4,2,579,,77,h3reelgun_d,7,1,6,2,5,1080,,45,splatcharger,5,5,0,2,2,736,,75,longblaster,8,8,0,2,2,728,,57,splatcharger,3,2,1,1,2,617,,76
2018-05-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,maneuver,5,4,1,5,1,717,,129,splatcharger,1,1,0,4,2,649,,73,liter4k,2,2,0,1,2,698,,66,variableroller_foil,3,3,0,4,3,869,,145,hotblaster_custom,7,7,0,2,1,551,,39,maneuver,0,0,0,4,3,846,,58,nzap85,6,4,2,3,2,888,,75,wakaba,4,3,1,1,4,1071,,92
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_2,area,chozame,237,bravo,TRUE,barrelspinner_deco,3,2,1,5,4,747,s+,87,prime_collabo,5,4,1,3,1,0,s+,57,maneuver_collabo,7,7,0,7,4,852,s+,84,l3reelgun,9,7,2,6,4,891,x,110,nzap85,9,5,4,4,4,972,a-,19,momiji,6,4,2,5,4,1006,a+,44,nzap85,7,5,2,6,2,707,b+,43,sshooter,8,7,1,5,1,561,a+,46
2018-05-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,promodeler_mg,4,3,1,1,4,1022,,49,sshooter,3,3,0,1,2,697,,9,bold,4,2,2,4,2,855,,39,maneuver_collabo,15,13,2,2,2,836,,182,momiji,1,1,0,8,1,704,,81,splatroller,2,2,0,6,0,643,,73,splatcharger,2,2,0,5,1,487,,104,wakaba,4,3,1,3,4,1027,,40
2018-05-10T14:00:00+00:00,3.0.1,gachi,standard,asari,gangaze,316,bravo,FALSE,nzap89,5,3,2,6,2,1022,s+,94,hotblaster,20,16,4,7,1,886,s+,88,sshooter,13,10,3,5,2,1139,s+,67,carbon,8,7,1,6,3,1017,s+,77,hissen_hue,10,10,0,11,3,1341,s+,95,nzap89,8,6,2,7,3,1024,s+,72,splatroller,5,4,1,9,2,821,s+,65,quadhopper_black,6,4,2,9,1,985,s+,76
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_4,area,shottsuru,300,alpha,FALSE,sputtery_hue,16,13,3,5,5,1427,s+,87,wakaba,13,9,4,7,7,1790,s,78,carbon,9,5,4,3,5,1257,a+,65,parashelter,6,4,2,8,4,1393,b,13,bold,12,9,3,13,2,1308,a+,67,nzap85,8,6,2,7,7,1953,a,46,splatcharger,6,4,2,4,5,1035,a,59,rapid,3,2,1,7,4,1285,a-,66
2018-05-10T14:00:00+00:00,3.0.1,gachi,standard,asari,gangaze,200,alpha,TRUE,sputtery_hue,6,4,2,4,2,776,s,82,nzap89,3,3,0,3,2,623,s,84,maneuver_collabo,8,6,2,4,1,652,s,81,wakaba,7,3,4,4,2,736,s,103,bold,6,4,2,5,3,1133,s,71,sshooter,1,1,0,0,0,0,s,55,screwslosher,6,5,1,4,0,548,s,51,sputtery,7,5,2,7,1,650,s,44
2018-05-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,prime_collabo,5,4,1,2,1,668,,85,pablo,5,5,0,4,1,764,,85,sputtery,5,4,1,2,3,988,,99,rapid_deco,6,5,1,5,2,500,,130,nzap89,2,2,0,6,2,687,,57,nova_neo,4,4,0,6,1,606,,60,dynamo,2,2,0,2,1,554,,99,sharp,6,5,1,4,0,767,,94
2018-05-10T14:00:00+00:00,3.0.1,gachi,standard,asari,arowana,300,bravo,FALSE,heroshooter_replica,11,8,3,11,0,680,b-,26,quadhopper_black,2,0,2,11,0,384,b-,19,pablo,12,11,1,5,0,588,b,25,clashblaster_neo,5,2,3,6,3,659,b-,37,hokusai,6,6,0,2,0,286,b,37,variableroller,6,5,1,7,0,628,b,28,maneuver,7,3,4,6,2,581,b+,37,sshooter,19,19,0,6,2,1025,b+,57
2018-05-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,dynamo_tesla,1,1,0,5,2,694,,85,dualsweeper,4,3,1,3,3,873,,38,sshooter_collabo,1,1,0,4,3,821,,43,splatcharger,1,0,1,1,2,613,,76,h3reelgun_d,7,0,7,1,4,1029,,45,squiclean_b,5,5,0,1,2,748,,75,rapid_deco,8,6,2,1,1,723,,78,longblaster,2,2,0,2,2,710,,57
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_2,area,shottsuru,98,bravo,TRUE,hydra,1,1,0,1,2,498,x,86,kelvin525,1,1,0,3,1,391,s+,90,nova,1,1,0,4,1,293,s+,69,nova,1,0,1,4,1,376,x,144,hydra,7,6,1,0,1,490,x,69,promodeler_mg,4,3,1,1,3,630,s+,65,maneuver_collabo,3,2,1,2,2,389,s,87,dualsweeper,4,1,3,0,2,451,s+,139
2018-05-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sputtery,4,4,0,2,3,965,,129,hotblaster_custom,7,7,0,4,1,471,,39,nzap85,6,5,1,5,2,861,,75,sshooter,3,1,2,0,1,792,,68,wakaba,3,2,1,7,1,737,,73,maneuver,3,3,0,5,2,935,,58,liter4k_scope,6,5,1,1,3,803,,66,hotblaster,1,1,0,4,1,506,,20
2018-05-10T14:00:00+00:00,3.0.1,gachi,standard,asari,arowana,306,bravo,FALSE,heroroller_replica,6,5,1,7,1,750,s+,79,hotblaster_custom,9,9,0,8,2,693,s+,86,kelvin525_deco,2,2,0,9,1,660,s+,117,bottlegeyser_foil,7,7,0,5,2,1099,s+,72,maneuver_collabo,11,9,2,6,4,1004,s+,119,herospinner_replica,9,6,3,3,5,1224,s+,84,pablo_hue,11,7,4,7,2,510,s+,89,nova,10,7,3,9,2,602,s+,135
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_4,area,chozame,309,bravo,FALSE,sharp_neo,4,3,1,8,4,1145,b+,89,rapid,8,3,5,9,2,943,s+,72,heroslosher_replica,10,8,2,9,4,1192,a,80,splatspinner_collabo,12,10,2,7,5,1197,a,73,prime_collabo,7,5,2,7,3,1271,a+,67,sshooter_collabo,17,16,1,9,1,1107,x,82,sharp_neo,12,10,2,8,3,1293,a-,73,clashblaster,2,1,1,2,4,626,a,89
2018-05-10T14:00:00+00:00,3.0.1,gachi,standard,asari,gangaze,300,bravo,FALSE,heroroller_replica,7,4,3,10,1,648,s+,130,maneuver_collabo,12,12,0,6,2,939,s+,71,sharp,15,9,6,8,3,1046,s+,66,nzap85,12,6,6,7,3,1018,s+,49,maneuver,12,6,6,8,5,1246,s+,63,sharp_neo,18,11,7,8,3,1159,s+,27,52gal_deco,12,8,4,7,1,700,s+,82,clashblaster,9,6,3,8,1,678,s+,81
2018-05-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,bravo,FALSE,promodeler_mg,6,4,2,3,4,1039,,50,sharp_neo,4,4,0,4,3,894,,81,wakaba,5,3,2,3,2,746,,40,squiclean_a,9,8,1,3,2,593,,81,sshooter,8,5,3,3,2,815,,9,splatroller,6,5,1,5,1,699,,73,bold,2,2,0,5,2,951,,39,sharp,2,1,1,6,3,878,,182
2018-05-10T14:00:00+00:00,3.0.1,gachi,standard,asari,arowana,300,alpha,FALSE,soytuber_custom,5,5,0,5,4,750,s+,88,clashblaster_neo,11,8,3,5,4,687,s+,128,rapid_elite,8,7,1,4,4,903,s+,67,maneuver_collabo,8,5,3,6,3,799,s+,120,prime_collabo,5,2,3,5,3,948,s+,26,clashblaster_neo,5,5,0,9,1,569,s+,111,splatroller,6,5,1,5,2,643,s+,151,sshooter_collabo,7,6,1,6,3,1014,s+,54
2018-05-10T14:00:00+00:00,3.0.1,gachi,standard,asari,arowana,328,bravo,FALSE,barrelspinner_deco,10,6,4,6,3,1036,a+,54,wakaba,8,6,2,8,5,1055,a-,63,heroroller_replica,4,4,0,6,1,795,a+,70,nzap89,7,6,1,5,7,1352,a+,122,dualsweeper,7,6,1,4,5,1197,a,80,parashelter,13,9,4,9,3,924,a-,60,rapid,10,8,2,4,3,942,a-,44,wakaba,4,2,2,5,5,1185,a+,74
2018-05-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,bravo,FALSE,bottlegeyser_foil,4,4,0,1,2,630,,136,splatspinner_collabo,6,4,2,5,3,952,,43,hokusai,0,0,0,0,1,0,,50,squiclean_a,6,5,1,5,3,629,,87,sputtery_hue,2,2,0,4,3,1074,,32,herocharger_replica,4,4,0,1,2,662,,68,variableroller,3,2,1,2,0,382,,67,clashblaster_neo,4,3,1,6,1,458,,60
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_2,area,shottsuru,196,alpha,TRUE,screwslosher_neo,8,5,3,3,3,983,s+,87,nzap89,5,5,0,2,3,739,a-,60,heroroller_replica,8,7,1,5,0,642,a+,105,prime_collabo,5,5,0,4,3,927,s+,57,campingshelter,3,1,2,6,2,759,a-,76,splatcharger_collabo,7,7,0,5,2,798,s+,142,nzap85,5,4,1,6,2,838,a-,45,splatcharger,3,2,1,5,1,719,s+,41
2018-05-10T14:00:00+00:00,3.0.1,gachi,standard,asari,arowana,301,bravo,FALSE,sputtery_hue,9,8,1,5,4,1144,s,82,nzap89,5,3,2,7,3,773,s,29,maneuver_collabo,10,10,0,5,2,848,s,81,clashblaster_neo,8,7,1,8,2,706,s,97,barrelspinner_deco,12,9,3,6,2,664,s,130,campingshelter,1,0,1,7,1,732,s,53,sputtery_hue,9,7,2,9,2,823,s,99,nzap89,8,7,1,6,3,1087,s,84
2018-05-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,prime_collabo,5,4,1,3,3,836,,85,pablo,0,0,0,3,1,385,,90,splatcharger_collabo,2,2,0,5,2,741,,60,bold,5,5,0,3,3,1045,,82,l3reelgun_d,1,1,0,2,2,676,,79,splatscope,3,3,0,4,0,593,,53,pablo_hue,8,7,1,3,3,743,,83,variableroller,4,3,1,2,3,942,,50
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_2,area,chozame,100,bravo,TRUE,barrelspinner,2,1,1,3,2,486,s+,102,sshooter,5,4,1,3,1,399,s+,48,liter4k_scope,2,2,0,2,2,577,x,122,hokusai,3,3,0,4,0,295,x,89,nzap85,5,2,3,2,1,406,x,121,maneuver_collabo,6,5,1,3,1,368,x,104,screwslosher_neo,8,5,3,3,0,379,x,78,dualsweeper,3,0,3,2,1,353,x,95
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_2,area,chozame,300,alpha,FALSE,hydra,13,8,5,2,3,1026,x,86,prime_collabo,12,8,4,5,5,1269,s+,60,kelvin525,12,7,5,6,3,1090,s+,90,herocharger_replica,10,10,0,2,3,926,x,133,maneuver_collabo,5,5,0,12,3,758,s,87,dualsweeper,5,3,2,6,6,1434,s+,139,dualsweeper,4,3,1,6,7,1227,s+,127,barrelspinner_deco,5,4,1,9,4,1011,s+,144
2018-05-10T14:00:00+00:00,3.0.1,gachi,standard,asari,gangaze,319,alpha,FALSE,pablo,4,3,1,6,2,909,s+,128,longblaster_custom,13,11,2,7,3,1013,s+,71,herocharger_replica,10,10,0,8,0,1054,s+,64,heroblaster_replica,12,8,4,8,1,823,s+,49,pablo,11,9,2,8,3,969,s+,88,squiclean_b,10,8,2,8,4,956,s+,96,prime_collabo,14,11,3,8,3,1284,s+,125,rapid,2,1,1,8,1,646,s+,100
2018-05-10T14:00:00+00:00,3.0.1,gachi,standard,asari,arowana,305,alpha,TRUE,nzap89,6,5,1,2,4,861,s+,94,splatroller,8,6,2,6,3,710,s+,65,hokusai_hue,12,12,0,6,4,849,s+,79,hotblaster,8,6,2,5,4,931,s+,88,pablo,3,3,0,6,1,521,s+,67,splatroller_collabo,8,8,0,8,0,734,s+,161,hissen_hue,9,5,4,9,1,920,s+,95,nzap85,4,3,1,6,2,965,s+,88
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_4,area,shottsuru,302,bravo,FALSE,sputtery_hue,12,12,0,7,5,1500,s+,87,l3reelgun_d,8,5,3,10,3,1360,a+,65,wakaba,4,3,1,9,6,1688,s,78,parashelter,1,1,0,8,5,1466,b,13,barrelspinner,17,11,6,4,5,1538,s+,74,sharp_neo,10,7,3,6,5,1821,a+,66,dualsweeper,10,8,2,3,5,1686,a+,148,maneuver,9,8,1,8,6,1140,a+,101
2018-05-10T14:00:00+00:00,3.0.1,gachi,standard,asari,gangaze,300,bravo,FALSE,sharp_neo,4,2,2,6,5,1484,s+,93,prime,7,6,1,8,4,987,s+,70,carbon,7,6,1,8,2,730,s+,83,hotblaster_custom,12,10,2,7,3,694,s+,100,heroroller_replica,9,7,2,7,1,696,s+,70,sputtery_hue,11,5,6,9,3,970,s+,76,barrelspinner_deco,6,5,1,6,3,1163,s+,92,sshooter,18,12,6,2,4,1162,s+,78
2018-05-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,dynamo_tesla,1,1,0,4,1,673,,85,h3reelgun_d,2,2,0,5,3,1053,,45,pablo,0,0,0,6,2,683,,43,splatroller,2,2,0,3,1,556,,76,dualsweeper,11,6,5,1,3,891,,67,dualsweeper,4,2,2,1,4,873,,38,longblaster,5,3,2,1,2,843,,57,dynamo_tesla,8,7,1,2,3,671,,75
2018-05-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,bravo,FALSE,promodeler_mg,3,3,0,4,3,1065,,50,sharp_neo,2,2,0,4,2,832,,81,bold,2,2,0,5,2,1004,,39,wakaba,3,3,0,6,1,812,,83,sshooter,4,4,0,5,2,834,,9,splatroller,9,8,1,1,3,857,,73,wakaba,5,1,4,2,4,951,,40,screwslosher_neo,10,6,4,2,4,1100,,182
2018-05-10T14:00:00+00:00,3.0.1,gachi,standard,asari,gangaze,300,alpha,FALSE,heroshooter_replica,14,13,1,8,1,972,b-,26,promodeler_mg,5,3,2,9,1,699,b-,18,sputtery_hue,10,8,2,9,1,875,b+,40,maneuver,5,4,1,10,0,661,b+,33,prime_collabo,15,8,7,7,1,579,b+,34,nzap89,9,8,1,7,4,1084,b-,28,carbon,12,11,1,7,3,743,b,18,maneuver_collabo,12,9,3,7,5,1057,b-,14
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_2,area,chozame,222,alpha,TRUE,barrelspinner,4,3,1,2,3,839,s+,102,splatroller,8,8,0,5,2,730,s+,101,promodeler_mg,4,3,1,6,5,1259,a+,72,sshooter,5,3,2,6,2,797,s+,48,nzap85,7,4,3,5,3,946,s,84,sshooter_collabo,6,6,0,8,1,732,s+,58,sshooter_collabo,5,4,1,2,4,907,s+,81,liter4k,6,5,1,2,4,762,x,95
2018-05-10T14:00:00+00:00,3.0.1,gachi,standard,asari,gangaze,309,alpha,FALSE,clashblaster_neo,19,13,6,8,2,707,b-,38,52gal_deco,13,11,2,7,1,972,b-,52,splatroller,7,5,2,5,2,812,b-,59,nova,8,2,6,6,2,690,b-,57,hokusai,5,5,0,9,1,642,b-,42,clashblaster_neo,6,6,0,9,2,571,b-,69,nzap85,15,11,4,7,3,1313,b-,58,maneuver_collabo,4,4,0,8,3,494,b-,43
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_2,area,shottsuru,300,bravo,FALSE,screwslosher_neo,7,5,2,5,7,1611,s+,87,splatscope,3,2,1,9,3,1081,x,123,wakaba,6,4,2,6,4,1226,s,90,prime_collabo,5,4,1,8,6,1398,s+,57,wakaba,7,4,3,2,7,1659,b+,95,nzap85,10,10,0,7,3,1311,s,83,liter4k_scope,4,4,0,0,5,1258,b,75,splatroller,11,10,1,6,4,1061,s+,44
2018-05-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,bottlegeyser_foil,3,3,0,4,1,582,,136,squiclean_b,5,4,1,3,2,588,,74,sharp_neo,11,10,1,2,3,1144,,71,clashblaster_neo,7,6,1,4,2,688,,45,splatspinner_collabo,4,3,1,5,3,874,,43,clashblaster,4,3,1,5,3,635,,87,sputtery_hue,1,0,1,6,1,712,,35,prime,7,7,0,7,1,594,,209
2018-05-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,prime_collabo,3,3,0,3,2,751,,85,wakaba,3,2,1,4,3,758,,84,sshooter_collabo,2,2,0,5,2,724,,29,promodeler_rg,2,2,0,4,3,754,,33,wakaba,3,1,2,3,2,804,,89,splatcharger,1,1,0,0,3,720,,75,hotblaster_custom,9,9,0,2,3,859,,97,quadhopper_black,5,5,0,4,2,664,,47
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_4,area,shottsuru,300,alpha,FALSE,sharp_neo,4,1,3,8,5,1354,b+,89,hissen_hue,12,10,2,9,5,1334,s+,72,splatspinner_collabo,12,9,3,9,4,1332,a,73,heroslosher_replica,11,9,2,9,3,1103,a,80,sshooter,15,14,1,9,2,1526,s,64,maneuver,5,3,2,7,4,794,b-,22,maneuver_collabo,14,14,0,8,2,1377,b,62,dynamo_tesla,11,4,7,5,5,1224,a+,52
2018-05-10T14:00:00+00:00,3.0.1,gachi,standard,asari,arowana,313,bravo,FALSE,heroroller_replica,6,6,0,8,1,791,s+,130,sputtery_hue,6,3,3,10,3,943,s+,61,splatscope_collabo,4,4,0,3,5,1362,s+,67,nzap89,4,2,2,7,2,686,s+,85,clashblaster_neo,15,12,3,4,4,765,s+,63,kelvin525,9,6,3,4,3,645,s+,55,momiji,11,5,6,4,5,1232,s+,129,parashelter,10,5,5,3,4,1136,s+,54
2018-05-10T14:00:00+00:00,3.0.1,gachi,standard,asari,arowana,320,bravo,FALSE,soytuber_custom,15,13,2,5,4,820,s+,88,clashblaster_neo,13,8,5,8,5,954,s+,128,nzap89,6,4,2,6,4,834,s+,77,splatroller,10,9,1,10,0,606,s+,75,barrelspinner_deco,10,7,3,6,1,858,s+,63,splatroller,4,4,0,8,3,801,s+,81,nova,17,15,2,10,2,723,s+,120,52gal_deco,6,3,3,10,1,774,s+,97
2018-05-10T14:00:00+00:00,3.0.1,gachi,standard,asari,gangaze,266,alpha,TRUE,heroroller_replica,6,6,0,4,3,833,s+,79,sharp_neo,7,4,3,6,1,874,s+,86,hydra,3,3,0,4,0,518,s+,143,wakaba,12,9,3,4,4,1059,s+,63,splatroller,9,9,0,6,1,824,s+,66,momiji,7,5,2,6,3,1112,s+,50,carbon,4,2,2,6,1,449,s+,66,liter4k_scope_custom,3,2,1,4,2,648,s+,98
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_2,area,chozame,263,alpha,TRUE,nova,13,12,1,5,4,899,x,127,sshooter,6,5,1,11,2,818,x,61,nova,4,3,1,5,4,854,s+,74,bucketslosher_deco,7,6,1,5,4,1204,x,68,nzap89,9,8,1,6,3,872,s+,36,variableroller,6,2,4,8,2,844,s,39,hotblaster_custom,11,8,3,8,4,729,x,104,sharp_neo,13,8,5,7,4,1306,x,87
2018-05-10T14:00:00+00:00,3.0.1,gachi,standard,asari,gangaze,300,alpha,FALSE,barrelspinner_deco,6,5,1,4,3,1091,a+,54,hokusai_hue,8,6,2,6,1,732,a+,84,sshooter,7,6,1,8,2,1044,a+,123,wakaba,4,1,3,5,4,1164,a+,66,splatroller,8,6,2,5,0,609,a+,57,longblaster,5,4,1,4,4,1136,a+,28,jetsweeper,5,3,2,5,4,1135,a,81,carbon,6,6,0,4,3,983,a+,58
2018-05-10T14:00:00+00:00,3.0.1,gachi,standard,asari,gangaze,320,alpha,FALSE,sputtery_hue,6,5,1,7,3,1063,a+,82,splatroller,11,10,1,5,2,1050,a,64,barrelspinner,6,4,2,5,3,852,a+,60,dynamo_tesla,9,7,2,8,4,1070,a+,75,nzap89,11,8,3,7,2,956,a,62,clashblaster_neo,11,9,2,6,3,851,a+,71,sputtery_hue,6,4,2,8,3,1063,a,111,jetsweeper_custom,7,3,4,5,2,987,a,116
2018-05-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,momiji,1,1,0,3,3,918,,85,h3reelgun_d,3,1,2,5,2,904,,45,sshooter_collabo,7,7,0,3,2,676,,75,dualsweeper,4,2,2,5,1,663,,38,dualsweeper,8,3,5,2,3,889,,67,sshooter,8,8,0,2,1,816,,76,sputtery_hue,5,2,3,3,2,735,,43,longblaster,4,3,1,4,2,695,,57
2018-05-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,devon,180,bravo,,wakaba,7,5,2,4,2,842,,69,wakaba,4,2,2,3,3,949,,96,splatcharger,2,2,0,3,0,568,,96,splatcharger,0,0,0,5,0,382,,45,sharp_neo,6,5,1,3,3,1029,,72,maneuver_collabo,9,8,1,3,2,879,,69,sharp,3,0,3,1,0,678,,41,splatcharger,4,2,2,2,2,465,,65
2018-05-10T14:00:00+00:00,3.0.1,gachi,standard,asari,arowana,300,alpha,FALSE,nzap85,12,7,5,7,2,805,s+,85,sshooter_collabo,9,7,2,7,0,805,s+,115,splatspinner_collabo,7,7,0,7,2,981,s+,158,hydra,11,8,3,3,2,717,s+,78,splatspinner,6,4,2,9,2,693,s+,95,barrelspinner,9,6,3,6,3,1058,s+,93,dualsweeper,12,8,4,7,3,814,s+,81,sshooter_collabo,7,6,1,8,1,745,s+,55
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_2,area,shottsuru,208,alpha,TRUE,hydra,7,6,1,1,3,854,x,86,kelvin525,8,8,0,1,3,926,s+,90,dynamo_tesla,13,8,5,3,4,1091,x,129,h3reelgun_d,7,4,3,2,4,1042,s+,33,sshooter,1,1,0,5,0,951,s,61,splatroller,2,2,0,7,2,730,s+,61,sharp_neo,3,3,0,6,4,1420,s+,83,hokusai,1,1,0,8,5,817,a+,71
