# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-28T02:00:00+00:00,3.0.1,gachi,squad_4,area,battera,176,alpha,TRUE,nzap85,9,5,4,2,3,887,a,46,carbon,4,3,1,6,1,446,s,72,dualsweeper,8,5,3,3,3,652,s+,45,hissen,5,5,0,7,0,511,a,91,parashelter_sorella,5,1,4,2,4,698,a,36,hydra,6,6,0,3,2,431,b-,33,sharp_neo,5,4,1,5,3,943,c,36,splatroller,8,7,1,8,0,527,a-,40
2018-05-28T02:00:00+00:00,3.0.1,gachi,squad_4,area,tachiuo,241,alpha,TRUE,sputtery_hue,9,8,1,5,3,827,s+,29,prime_collabo,10,8,2,4,2,744,x,163,hissen,13,12,1,3,3,777,x,147,jetsweeper,4,1,3,0,5,965,x,127,pablo,7,6,1,7,4,967,s+,58,52gal,2,1,1,9,3,528,s+,84,bucketslosher_deco,5,4,1,6,4,891,x,110,dualsweeper,2,1,1,7,3,785,b+,64
2018-05-28T02:00:00+00:00,3.0.1,gachi,squad_4,area,battera,74,bravo,TRUE,nzap85,1,1,0,3,1,372,a,46,carbon,3,3,0,3,1,282,s,72,dualsweeper,1,1,0,3,1,284,s+,45,hissen,0,0,0,0,0,0,a,91,wakaba,3,2,1,1,0,347,b,40,wakaba,1,0,1,2,0,172,a,57,wakaba,3,2,1,2,0,191,b-,61,wakaba,6,5,1,0,2,529,b,61
2018-05-28T02:00:00+00:00,3.0.1,gachi,squad_4,area,tachiuo,229,alpha,TRUE,sputtery_hue,9,6,3,4,3,808,s+,30,prime_collabo,8,5,3,4,3,858,x,163,hissen,11,9,2,5,3,724,x,147,jetsweeper,5,3,2,1,6,975,x,127,wakaba,5,2,3,5,4,975,x,160,sputtery,3,3,0,6,3,807,x,82,hokusai_hue,7,7,0,7,2,677,x,378,heroroller_replica,2,2,0,6,2,640,x,101
2018-05-28T02:00:00+00:00,3.0.1,gachi,squad_4,area,battera,300,alpha,FALSE,nzap85,13,8,5,4,5,1256,a,46,hissen_hue,11,11,0,10,3,1105,a,91,dualsweeper,22,12,10,4,6,1425,s+,45,carbon,14,11,3,8,4,986,s,72,hissen_hue,10,9,1,12,4,1235,s,78,bold,5,3,2,11,4,1104,b-,37,hokusai_hue,10,9,1,7,6,1092,a-,21,promodeler_mg,5,5,0,12,7,1371,a-,28
2018-05-28T02:00:00+00:00,3.0.1,gachi,squad_4,area,tachiuo,185,alpha,TRUE,sputtery_hue,5,3,2,2,3,755,s+,30,hissen,7,5,2,4,3,698,x,147,jetsweeper,6,4,2,0,5,780,x,127,prime_collabo,9,7,2,2,2,621,x,163,splatroller,3,3,0,7,2,522,s+,167,sputtery_hue,2,2,0,6,2,493,s,174,barrelspinner_deco,3,3,0,0,3,856,x,170,bold_neo,0,0,0,6,3,914,s+,187
2018-05-28T02:00:00+00:00,3.0.1,gachi,squad_4,area,battera,142,alpha,TRUE,nzap85,12,6,6,0,2,735,a,46,hissen_hue,8,7,1,2,1,531,a,91,pablo,6,3,3,1,0,392,s,72,dualsweeper,12,8,4,4,1,471,s+,46,52gal,0,0,0,7,1,370,c-,20,sharp_neo,3,2,1,5,3,803,a-,35,maneuver_collabo,3,3,0,6,0,272,,11,quadhopper_black,2,2,0,6,1,416,c,17
2018-05-28T02:00:00+00:00,3.0.1,gachi,squad_4,area,battera,123,alpha,TRUE,sputtery_hue,4,4,0,4,1,507,s+,30,hissen,5,3,2,2,1,357,x,147,jetsweeper,6,2,4,0,3,667,x,127,prime_collabo,11,8,3,1,2,456,x,163,hokusai_hue,2,2,0,4,1,379,s+,94,sshooter_collabo,2,2,0,2,1,0,x,103,hotblaster_custom,0,0,0,6,1,381,x,153,hotblaster_custom,3,3,0,5,1,297,x,104
2018-05-28T02:00:00+00:00,3.0.1,gachi,squad_4,area,tachiuo,273,alpha,TRUE,sputtery_hue,8,6,2,6,3,898,s+,30,hissen,10,10,0,7,3,940,x,147,jetsweeper,6,4,2,3,5,973,x,127,prime_collabo,7,6,1,5,3,871,x,163,variableroller,6,6,0,8,2,783,s+,58,pablo,4,4,0,6,3,1156,x,86,longblaster_custom,5,5,0,7,3,845,x,153,splatcharger_collabo,5,5,0,7,2,715,s+,82
2018-05-28T02:00:00+00:00,3.0.1,gachi,squad_4,area,battera,272,alpha,TRUE,52gal_deco,4,4,0,8,2,973,s+,30,hissen,11,8,3,9,3,987,x,147,prime_collabo,12,10,2,5,5,1055,x,163,jetsweeper,11,7,4,2,8,1337,x,127,heroroller_replica,7,7,0,5,5,1339,s+,187,sshooter_collabo,10,9,1,8,0,961,s+,112,hissen,10,6,4,9,5,1177,s+,40,barrelspinner_deco,4,2,2,7,1,715,s+,140
2018-05-28T02:00:00+00:00,3.0.1,gachi,squad_4,area,tachiuo,300,alpha,FALSE,hotblaster_custom,11,9,2,8,3,733,s+,30,hissen,13,8,5,6,4,1116,x,147,prime_collabo,11,7,4,5,3,1005,x,163,jetsweeper,12,6,6,1,7,1221,x,127,nzap85,11,8,3,7,5,1392,x,126,52gal,4,4,0,7,6,1087,s+,122,barrelspinner,3,2,1,7,3,606,s,55,dynamo_tesla,8,5,3,9,4,931,x,176
2018-05-28T02:00:00+00:00,3.0.1,gachi,squad_4,area,tachiuo,300,alpha,FALSE,splatspinner_collabo,5,3,2,5,4,1240,s+,30,hissen,10,7,3,9,4,920,x,147,jetsweeper,6,4,2,1,7,1117,x,127,prime_collabo,9,6,3,5,2,890,x,163,52gal_deco,3,3,0,4,4,870,x,145,sshooter,10,8,2,4,3,955,x,144,nzap85,9,4,5,6,6,1248,s+,113,sshooter_collabo,4,4,0,7,3,898,s+,79
2018-05-28T02:00:00+00:00,3.0.1,gachi,squad_4,area,battera,180,alpha,TRUE,splatroller,11,10,1,5,1,490,s+,30,hissen,12,8,4,3,3,820,x,147,prime_collabo,9,5,4,3,3,687,x,163,jetsweeper,6,4,2,0,6,1068,x,127,maneuver_collabo,6,4,2,6,2,698,s+,56,sharp_neo,2,2,0,7,2,895,b,36,rapid_deco,2,2,0,6,4,648,s+,106,rapid_elite,3,2,1,8,1,625,x,149
2018-05-28T02:00:00+00:00,3.0.1,gachi,squad_4,area,battera,127,alpha,TRUE,splatroller,8,6,2,3,1,452,s+,30,prime_collabo,9,6,3,1,1,529,x,163,jetsweeper,10,5,5,0,3,632,x,127,hissen,8,4,4,1,2,453,x,148,dynamo_tesla,0,0,0,6,0,339,s,53,heroroller_replica,1,1,0,5,0,322,b,48,prime_collabo,2,2,0,4,2,708,a+,46,sshooter_collabo,2,2,0,6,1,449,s+,60
2018-05-28T02:00:00+00:00,3.0.1,gachi,standard,hoko,chozame,300,bravo,FALSE,sshooter_collabo,5,3,2,10,2,1075,a+,128,nzap89,8,7,1,7,4,1037,a,79,dynamo,14,12,2,8,3,1057,a+,59,hokusai,9,5,4,9,1,831,a-,37,splatroller,11,10,1,6,3,994,a+,75,sshooter,12,9,3,8,2,837,a,45,nzap85,13,11,2,5,4,1243,a+,92,dualsweeper,5,4,1,9,1,801,a-,21
2018-05-28T02:00:00+00:00,3.0.1,gachi,squad_4,area,battera,82,alpha,TRUE,splatroller,3,3,0,0,1,367,s+,30,jetsweeper,0,0,0,1,2,432,x,127,prime_collabo,4,3,1,1,1,399,x,163,hissen,8,5,3,1,2,477,x,148,splatspinner_collabo,0,0,0,3,1,415,x,108,sshooter,1,1,0,4,0,358,x,142,liter4k,1,1,0,0,2,402,x,191,wakaba,2,1,1,4,1,344,s+,108
2018-05-28T02:00:00+00:00,3.0.1,gachi,squad_4,area,tachiuo,353,bravo,FALSE,splatroller,10,9,1,10,0,914,s+,30,jetsweeper,8,3,5,1,11,1524,x,127,prime_collabo,5,3,2,8,4,1201,x,163,hissen,14,8,6,10,5,1002,x,148,barrelspinner,7,4,3,2,6,1386,x,149,hotblaster_custom,13,10,3,5,3,1031,x,56,sharp_neo,9,8,1,8,2,1178,x,209,sshooter_collabo,6,6,0,8,4,1126,x,131
2018-05-28T02:00:00+00:00,3.0.1,gachi,standard,hoko,chozame,306,bravo,FALSE,96gal_deco,10,10,0,13,0,935,a+,128,maneuver_collabo,8,5,3,6,4,870,a-,65,maneuver_collabo,8,6,2,7,6,1182,a-,23,splatscope,7,6,1,6,3,782,a+,89,maneuver_collabo,11,10,1,6,2,866,a,38,sshooter_collabo,16,14,2,5,4,1149,a+,76,sharp_neo,7,6,1,12,1,922,a,151,jetsweeper_custom,5,2,3,5,4,1015,a+,46
2018-05-28T02:00:00+00:00,3.0.1,gachi,standard,hoko,chozame,126,bravo,TRUE,sshooter_collabo,5,5,0,5,1,453,a+,128,maneuver,0,0,0,6,1,391,a,51,96gal_deco,2,2,0,4,0,280,a+,92,bold,1,0,1,4,1,540,a+,98,quadhopper_black,3,2,1,2,1,563,a+,70,heroroller_replica,13,11,2,2,2,548,a+,65,dualsweeper,5,4,1,1,4,741,a,121,96gal_deco,3,2,1,2,1,281,a,69
2018-05-28T02:00:00+00:00,3.0.1,gachi,squad_4,area,battera,167,alpha,TRUE,wakaba,9,4,5,4,2,839,s+,30,jetsweeper,5,2,3,2,4,774,x,127,prime_collabo,9,8,1,2,3,706,x,163,hissen,6,4,2,5,1,513,x,148,prime,2,1,1,5,1,529,s+,57,52gal,2,2,0,4,2,543,s+,71,nzap85,4,4,0,5,2,825,s+,88,hokusai,7,6,1,4,2,656,s+,115
2018-05-28T02:00:00+00:00,3.0.1,gachi,standard,hoko,chozame,47,bravo,TRUE,sshooter_collabo,1,1,0,2,0,228,a+,128,maneuver_collabo,0,0,0,2,0,132,a,34,pablo,1,1,0,2,0,256,a+,72,heroroller_replica,0,0,0,1,0,144,a+,45,splatcharger,2,2,0,0,0,219,a+,43,nzap89,0,0,0,1,0,222,a+,61,heroroller_replica,3,3,0,0,0,328,a+,74,wakaba,2,2,0,1,1,255,a+,66
2018-05-28T02:00:00+00:00,3.0.1,gachi,squad_4,area,battera,120,alpha,TRUE,wakaba,7,4,3,2,2,680,s+,30,jetsweeper,5,3,2,0,3,614,x,127,prime_collabo,7,4,3,0,1,470,x,163,hissen,6,4,2,0,3,591,x,148,heromaneuver_replica,0,0,0,4,1,506,s+,56,rapid,1,1,0,3,2,633,a+,45,nzap89,1,1,0,4,1,492,c-,20,carbon,0,0,0,4,2,532,s+,46
2018-05-28T02:00:00+00:00,3.0.1,gachi,standard,hoko,devon,89,alpha,TRUE,96gal_deco,6,6,0,1,1,354,a+,128,nzap85,5,3,2,1,2,497,a+,70,splatroller,6,5,1,0,1,302,a+,48,sputtery,1,0,1,3,0,269,a+,55,nzap85,1,0,1,5,0,358,a+,77,variableroller_foil,1,1,0,3,0,208,a+,41,nova,3,3,0,3,1,336,a+,164,maneuver_collabo,1,1,0,3,1,433,a+,64
2018-05-28T02:00:00+00:00,3.0.1,gachi,standard,hoko,chozame,300,alpha,FALSE,96gal_deco,10,6,4,11,2,1034,a+,128,dualsweeper,11,8,3,5,6,1570,a+,121,variableroller_foil,12,9,3,7,4,1108,a+,61,hotblaster,7,4,3,7,2,439,a-,52,sputtery_hue,9,4,5,8,3,1054,a,80,dualsweeper,9,8,1,7,2,1108,a,84,hotblaster,14,9,5,9,2,946,a,108,96gal,12,8,4,3,6,1459,a+,77
2018-05-28T02:00:00+00:00,3.0.1,gachi,squad_4,area,battera,144,alpha,TRUE,wakaba,9,6,3,2,3,750,s+,30,prime_collabo,3,3,0,0,3,616,x,163,jetsweeper,4,2,2,0,4,804,x,127,hissen,8,6,2,2,3,717,x,148,campingshelter,2,1,1,4,3,739,s+,110,herobrush_replica,2,1,1,5,2,608,s+,50,dualsweeper,2,2,0,3,3,719,s+,101,hissen_hue,0,0,0,5,2,574,a,48
2018-05-28T02:00:00+00:00,3.0.1,gachi,squad_4,area,tachiuo,227,alpha,TRUE,wakaba,14,10,4,3,3,1043,s+,30,prime_collabo,9,9,0,1,3,885,x,163,jetsweeper,6,4,2,1,5,861,x,127,hissen,10,4,6,4,3,745,x,148,hokusai_hue,3,2,1,8,2,638,s+,110,dualsweeper,1,1,0,5,7,983,s+,101,splatcharger_collabo,1,1,0,7,1,643,s+,50,bucketslosher_deco,3,3,0,7,3,904,a,48
2018-05-28T02:00:00+00:00,3.0.1,gachi,standard,hoko,devon,209,alpha,TRUE,96gal_deco,10,8,2,4,2,854,a+,128,dynamo_tesla,9,7,2,3,1,684,a+,94,sshooter_collabo,9,5,4,1,0,769,a+,110,heroroller_replica,10,6,4,6,1,571,a+,50,nzap85,4,3,1,8,1,671,a+,93,hotblaster,4,4,0,8,0,763,a,108,splatroller,3,2,1,5,2,514,a,36,96gal,6,5,1,5,3,818,a+,77
2018-05-28T04:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,91,bravo,TRUE,sshooter_collabo,1,1,0,4,0,294,s+,128,prime_collabo,1,1,0,3,2,408,s+,138,bold,3,3,0,3,2,441,s+,78,maneuver,0,0,0,4,1,361,s+,55,bold,2,1,1,2,0,394,s+,67,hydra,5,4,1,1,1,416,s+,77,dynamo_tesla,9,6,3,0,1,373,s+,59,nzap89,3,3,0,2,0,306,s+,97
2018-05-28T04:00:00+00:00,3.0.1,gachi,standard,area,zatou,136,alpha,TRUE,sshooter_collabo,4,4,0,4,1,514,s+,128,nzap85,9,8,1,3,1,609,s+,81,bucketslosher,6,4,2,2,2,646,s+,35,splatcharger,2,2,0,2,1,478,s+,73,sshooter,0,0,0,5,1,545,s+,61,nzap89,2,0,2,3,3,803,s+,92,bold,3,3,0,7,1,500,s+,72,maneuver,8,8,0,3,3,609,s+,49
2018-05-28T04:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,86,alpha,TRUE,sshooter_collabo,4,3,1,2,1,371,s+,128,splatroller,4,3,1,2,0,202,s+,47,maneuver_collabo,7,6,1,1,1,411,s+,90,sharp_neo,2,2,0,3,0,350,s+,88,splatroller,4,4,0,3,1,308,s+,86,bold,2,2,0,4,0,292,s+,72,prime,2,1,1,3,1,298,s+,104,kelvin525,3,1,2,4,0,255,s+,112
2018-05-28T04:00:00+00:00,3.0.1,gachi,standard,area,zatou,136,bravo,TRUE,sshooter_collabo,4,3,1,4,1,586,s+,128,barrelspinner_deco,3,2,1,5,1,423,s+,73,wakaba,6,3,3,4,2,753,s+,41,rapid,6,4,2,4,2,613,s+,229,dualsweeper,7,3,4,1,2,646,s+,62,hissen_hue,5,3,2,1,3,719,s+,97,heroroller_replica,7,6,1,5,0,303,s+,46,bold,5,5,0,5,2,538,s+,205
2018-05-28T04:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,bravo,FALSE,nzap85,3,1,2,2,3,1046,,46,nova,5,5,0,5,1,0,,89,heromaneuver_replica,0,0,0,3,0,0,,44,heroshelter_replica,6,6,0,2,3,1278,,156,momiji,2,1,1,3,3,1133,,114,sputtery,6,6,0,5,2,846,,114,splatcharger,3,3,0,0,3,702,,75,bold,2,2,0,4,1,796,,112
2018-05-28T04:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,alpha,FALSE,nzap85,2,2,0,2,2,765,,46,momiji,1,1,0,2,3,1089,,36,liter4k,7,5,2,2,3,771,,37,bold,6,5,1,5,1,715,,70,maneuver_collabo,6,6,0,4,2,725,,94,sputtery,2,1,1,4,3,934,,26,spygadget,1,1,0,2,3,804,,30,sputtery_hue,4,3,1,3,3,963,,42
2018-05-28T04:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,bravo,FALSE,dualsweeper,0,0,0,1,2,662,,46,momiji,1,1,0,2,3,1129,,36,clashblaster,6,5,1,4,1,487,,30,jetsweeper,3,2,1,7,1,628,,70,maneuver_collabo,4,3,1,1,2,749,,94,liter4k,3,1,2,1,2,576,,37,sputtery,2,2,0,3,3,946,,26,sputtery_hue,8,8,0,3,3,1084,,125
2018-05-28T04:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,alpha,FALSE,dualsweeper,1,0,1,2,2,643,,48,wakaba,10,10,0,1,2,1090,,65,splatcharger_collabo,4,4,0,2,2,646,,95,nzap89,5,3,2,2,2,767,,44,liter4k_scope,2,2,0,5,2,736,,99,campingshelter,5,5,0,5,3,891,,46,dynamo,0,0,0,3,3,808,,50,splatscope_collabo,0,0,0,4,1,351,,48
2018-05-28T04:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,alpha,FALSE,dualsweeper,7,7,0,3,2,736,,48,liter4k_scope,1,1,0,3,2,831,,99,dynamo,1,1,0,2,3,652,,50,heromaneuver_replica,8,7,1,4,2,717,,44,wakaba,8,5,3,5,2,816,,65,campingshelter,2,2,0,4,0,735,,46,splatcharger_collabo,3,3,0,4,2,689,,95,pablo,1,1,0,3,0,354,,48
2018-05-28T04:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,bravo,FALSE,dualsweeper,2,2,0,5,2,769,,48,heromaneuver_replica,4,3,1,4,2,633,,37,sputtery,7,6,1,7,1,583,,79,splatcharger_collabo,1,1,0,2,0,442,,33,variableroller,5,5,0,6,1,495,,53,sharp_neo,2,2,0,5,1,664,,39,splatroller,7,7,0,2,2,690,,52,dualsweeper,5,4,1,0,4,976,,52
2018-05-28T06:00:00+00:00,3.0.1,gachi,squad_4,yagura,kombu,300,bravo,FALSE,dualsweeper,17,8,9,6,4,881,a+,48,jetsweeper,9,6,3,3,8,1336,s+,98,52gal_deco,18,13,5,8,4,1010,s,69,clashblaster_neo,15,12,3,8,3,673,a-,60,longblaster,15,12,3,9,3,1055,b+,54,sputtery,5,4,1,10,6,1095,c-,37,heroroller_replica,7,7,0,12,1,393,a-,43,dynamo,4,2,2,8,3,929,b,24
2018-05-28T06:00:00+00:00,3.0.1,gachi,squad_4,yagura,devon,199,bravo,TRUE,dualsweeper,7,5,2,7,2,828,a+,48,bucketslosher,5,3,2,7,2,543,s+,98,52gal_deco,5,3,2,8,2,662,s,69,clashblaster,4,4,0,7,1,393,a-,60,wakaba,4,3,1,3,1,631,b+,65,clashblaster_neo,13,6,7,4,3,582,a+,79,barrelspinner,12,8,4,2,4,762,s+,52,nova,12,12,0,6,1,572,b-,42
2018-05-28T06:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,309,alpha,FALSE,prime_collabo,15,12,3,8,3,1148,s,90,hotblaster,9,5,4,12,0,616,s,55,heroroller_replica,12,11,1,10,1,774,s,97,splatscope,9,4,5,5,4,1220,s,49,splatcharger_collabo,9,7,2,7,2,971,s,67,longblaster,10,8,2,6,3,987,s,44,carbon,14,13,1,11,2,775,s,85,bold,7,7,0,9,0,1286,s,55
2018-05-28T06:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,83,alpha,TRUE,prime_collabo,4,3,1,1,1,334,s,90,carbon,3,2,1,2,0,190,s,85,bold,1,1,0,2,0,471,s,151,hotblaster,4,1,3,1,1,243,s,55,hotblaster,1,1,0,3,0,176,s,113,carbon,2,2,0,2,1,223,s,34,splatscope,0,0,0,2,0,314,s,79,maneuver_collabo,3,3,0,0,0,268,s,42
2018-05-28T06:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,327,bravo,FALSE,prime_collabo,13,11,2,9,3,949,s,90,bucketslosher,11,7,4,6,5,1372,s,46,splatroller,14,13,1,10,1,791,s,74,splatscope,8,7,1,7,2,993,s,79,herocharger_replica,10,10,0,6,2,931,s,114,bold,10,5,5,12,3,1257,s,35,nzap89,7,6,1,13,2,871,s,74,jetsweeper_custom,16,11,5,8,3,953,s,114
2018-05-28T06:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,alpha,FALSE,prime_collabo,13,11,2,7,1,1007,s,90,wakaba,12,6,6,5,7,1239,s,142,maneuver_collabo,13,12,1,7,4,1045,s,58,splatscope,1,0,1,10,0,706,s,79,jetsweeper_custom,12,9,3,4,5,1120,s,114,maneuver,9,5,4,10,3,884,s,42,bold,9,5,4,7,3,1333,s,105,sshooter_collabo,11,10,1,8,2,915,s,53
2018-05-28T06:00:00+00:00,3.0.1,gachi,squad_4,yagura,devon,300,alpha,FALSE,clashblaster,15,10,5,6,1,594,a+,48,maneuver,3,3,0,8,3,774,a-,60,rapid_elite,11,7,4,7,5,1030,s+,98,52gal_deco,14,13,1,8,3,895,s,69,hydra,4,3,1,8,0,302,c+,36,maneuver_collabo,12,10,2,6,5,1033,a,84,clashblaster,8,8,0,9,2,665,a-,47,h3reelgun_d,12,8,4,10,4,1025,a-,135
2018-05-28T06:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,101,bravo,TRUE,prime_collabo,2,2,0,3,0,274,s+,90,sputtery,1,1,0,4,0,224,s+,129,splatroller,5,5,0,4,1,384,s+,100,splatspinner,2,1,1,2,1,397,s+,52,sputtery_hue,3,3,0,3,1,313,s+,82,sputtery_hue,4,4,0,2,2,477,s+,96,sshooter,3,2,1,3,0,481,s+,90,96gal_deco,4,4,0,1,1,480,s+,37
2018-05-28T06:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,321,bravo,FALSE,prime_collabo,11,10,1,7,2,1140,s+,90,soytuber,3,3,0,6,4,989,s+,53,sputtery,15,13,2,9,3,1069,s+,129,sshooter_collabo,8,4,4,9,3,1092,s+,49,splatscope,10,7,3,5,4,931,s+,60,dynamo,8,8,0,6,3,972,s+,115,bamboo14mk1,9,8,1,8,3,1106,s+,50,nzap85,13,8,5,11,3,1112,s+,136
2018-05-28T06:00:00+00:00,3.0.1,gachi,squad_4,yagura,kombu,133,bravo,TRUE,clashblaster,6,5,1,8,0,346,a+,48,52gal_deco,4,1,3,6,1,459,s,69,rapid_elite,4,2,2,6,1,467,s+,98,sputtery,4,3,1,7,0,427,a-,60,herocharger_replica,3,2,1,2,1,332,b+,43,variableroller,13,9,4,3,3,575,a,49,heroslosher_replica,8,6,2,3,2,545,b-,50,splatroller,15,10,5,3,2,475,a,53
2018-05-28T06:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,215,bravo,TRUE,prime_collabo,5,5,0,4,0,510,s+,90,herocharger_replica,2,2,0,7,0,495,s+,64,heroblaster_replica,11,11,0,5,3,695,s+,78,bold,7,6,1,9,2,832,s+,107,carbon,9,8,1,6,2,726,s+,134,liter4k,6,4,2,5,2,517,s+,98,bamboo14mk1,2,2,0,8,1,598,s+,50,sputtery_hue,11,11,0,5,3,934,s+,94
2018-05-28T06:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,60,alpha,TRUE,prime_collabo,4,3,1,0,1,327,s+,90,sharp_neo,4,4,0,1,0,305,s+,65,sputtery_hue,3,2,1,0,1,442,s+,63,hotblaster,1,0,1,1,0,176,s+,63,herocharger_replica,1,1,0,2,0,86,s+,101,promodeler_mg,2,1,1,2,1,440,s+,83,heroroller_replica,1,0,1,2,1,276,s+,66,sputtery_hue,1,0,1,3,0,130,s+,76
2018-05-28T06:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,310,alpha,FALSE,prime_collabo,15,12,3,6,3,1158,s+,90,splatscope,5,3,2,5,4,1045,s+,57,sputtery_hue,9,6,3,10,2,1050,s+,63,hissen_hue,12,9,3,11,1,912,s+,95,dynamo,8,5,3,7,4,960,s+,107,prime_collabo,17,15,2,8,3,1320,s+,37,sshooter,6,5,1,6,2,1013,s+,75,heroblaster_replica,8,7,1,9,0,909,s+,72
2018-05-28T06:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,66,bravo,TRUE,prime_collabo,4,4,0,2,0,209,s+,90,hissen,1,0,1,3,1,307,s+,49,herocharger_replica,1,1,0,2,0,273,s+,121,heroroller_replica,0,0,0,2,0,141,s+,64,dualsweeper,5,3,2,0,1,276,s+,53,hissen,2,2,0,1,0,174,s+,134,wakaba,2,2,0,2,0,170,s+,56,sshooter,3,2,1,2,0,229,s+,56
2018-05-28T06:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,301,bravo,FALSE,prime_collabo,6,6,0,8,0,820,s+,90,jetsweeper_custom,10,7,3,5,3,808,s+,134,carbon,8,4,4,9,5,1002,s+,112,splatcharger,11,8,3,7,2,1097,s+,70,sshooter_collabo,13,12,1,8,2,1062,s+,116,barrelspinner_deco,7,7,0,6,2,817,s+,63,prime,9,5,4,6,3,1079,s+,79,longblaster,5,5,0,8,2,749,s+,46
2018-05-28T06:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,300,alpha,FALSE,prime_collabo,14,13,1,6,2,1102,s+,90,liter4k_custom,6,6,0,8,3,690,s+,35,sshooter,11,8,3,11,1,798,s+,72,splatroller,6,5,1,11,1,694,s+,63,splatroller,14,13,1,8,2,674,s+,48,sshooter,13,10,3,7,2,1052,s+,86,dualsweeper,6,4,2,11,3,1170,s+,80,heroroller_replica,10,8,2,9,0,692,s+,84
2018-05-28T06:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,300,bravo,FALSE,prime_collabo,16,12,4,4,2,633,s+,90,sputtery,6,6,0,7,4,1040,s+,53,nzap85,6,5,1,11,1,780,s+,67,dualsweeper,5,3,2,4,6,1082,s+,45,nzap89,5,4,1,6,2,872,s+,81,bamboo14mk1,6,5,1,5,2,835,s+,45,sharp_neo,11,8,3,8,2,1080,s+,84,dualsweeper,8,6,2,8,3,1017,s+,80
2018-05-28T06:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,300,alpha,FALSE,jetsweeper_custom,13,7,6,4,4,856,a-,91,nzap85,10,6,4,8,4,1032,a,118,variableroller_foil,14,13,1,8,3,1113,a,67,sputtery_hue,7,7,0,10,1,887,a-,42,sputtery_hue,15,11,4,9,2,982,a+,57,bottlegeyser_foil,7,7,0,10,0,876,a,61,sharp_neo,11,7,4,8,1,1195,a,54,sshooter_collabo,7,5,2,8,1,940,a+,60
2018-05-28T06:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,55,alpha,TRUE,prime_collabo,4,2,2,1,1,295,s,90,sshooter,4,4,0,1,1,358,s,106,bold,3,2,1,1,0,226,s,91,soytuber,1,1,0,0,0,142,s,67,splatscope,1,1,0,2,0,135,s,90,bamboo14mk1,1,0,1,2,0,190,s,86,heroshooter_replica,1,0,1,3,0,139,s,163,sshooter_collabo,2,2,0,2,0,192,s,98
2018-05-28T06:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,132,bravo,TRUE,prime_collabo,3,3,0,4,1,393,s,90,splatspinner_collabo,4,4,0,3,0,503,s,43,splatcharger,1,1,0,3,1,296,s,116,nzap89,2,1,1,3,2,586,s,69,barrelspinner,4,4,0,2,2,505,s,95,sshooter_collabo,2,1,1,2,1,526,s,54,sputtery_hue,3,2,1,3,1,419,s,84,jetsweeper_custom,7,6,1,2,1,486,s,54
