# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-11T16:00:00+00:00,3.0.1,gachi,standard,area,kombu,318,alpha,FALSE,bottlegeyser_foil,9,7,2,7,4,1058,s+,113,screwslosher_neo,7,3,4,7,5,1323,s+,90,splatscope_collabo,5,5,0,5,7,1953,s+,75,splatroller,12,12,0,8,2,1102,s+,67,dualsweeper,7,5,2,9,7,1452,s+,118,sshooter_collabo,13,10,3,9,4,1224,s+,95,sharp,8,6,2,8,5,1255,s+,41,jetsweeper,7,6,1,1,11,1663,s+,75
2018-05-11T16:00:00+00:00,3.0.1,gachi,standard,area,shottsuru,243,alpha,TRUE,nzap89,5,3,2,2,6,1385,s,125,clashblaster,11,5,6,2,3,791,s,81,barrelspinner,11,10,1,5,2,1029,s,113,longblaster,15,12,3,6,2,795,s,97,maneuver_collabo,6,5,1,9,4,1027,s,53,sharp_neo,2,2,0,8,3,980,s,75,splatcharger,4,3,1,7,3,870,s,91,sshooter,7,5,2,6,1,887,s,55
2018-05-11T16:00:00+00:00,3.0.1,gachi,standard,area,shottsuru,305,bravo,FALSE,dualsweeper,5,3,2,7,6,1490,x,114,wakaba,3,2,1,9,6,1440,x,110,splatscope_collabo,6,6,0,7,6,1728,x,89,pablo,6,5,1,6,4,1424,x,160,hotblaster,17,15,2,4,4,1196,x,123,heroroller_replica,11,10,1,5,5,1437,x,135,dualsweeper,3,2,1,3,8,1868,x,101,96gal,9,2,7,4,6,1476,x,79
2018-05-11T16:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,wakaba,3,2,1,3,2,831,,142,sharp_neo,3,1,2,5,4,1003,,63,liter4k,4,3,1,2,3,853,,27,rapid_deco,6,5,1,4,2,751,,109,dualsweeper,1,1,0,2,4,938,,68,liter4k_scope,2,1,1,1,4,1070,,140,splatcharger,2,2,0,4,2,608,,16,kelvin525_deco,11,10,1,4,2,748,,97
2018-05-11T16:00:00+00:00,3.0.1,gachi,squad_2,asari,battera,300,alpha,FALSE,splatroller,13,9,4,5,2,1147,s+,88,clashblaster,10,8,2,6,1,777,a+,73,nzap89,6,4,2,5,3,1111,a-,48,rapid,9,7,2,5,5,1543,s,124,bold,5,5,0,7,6,1233,b+,41,pablo,5,4,1,9,3,572,c-,38,wakaba,7,6,1,4,8,1468,b-,44,barrelspinner,7,6,1,8,1,1081,a,34
2018-05-11T16:00:00+00:00,3.0.1,gachi,standard,area,shottsuru,130,bravo,TRUE,nzap85,0,0,0,2,2,781,s,72,dynamo_tesla,2,1,1,3,3,635,s,58,hotblaster,2,2,0,4,2,626,s,63,nova,4,4,0,5,1,446,s,73,jetsweeper,5,5,0,1,2,534,s,95,momiji,3,3,0,1,3,890,s,99,nzap85,4,0,4,2,2,585,s,69,screwslosher,7,6,1,3,1,490,s,70
2018-05-11T16:00:00+00:00,3.0.1,gachi,standard,area,kombu,236,alpha,TRUE,prime,10,6,4,9,3,816,x,130,bucketslosher_deco,7,5,2,5,5,926,x,93,sshooter_collabo,11,8,3,2,5,1036,x,171,bottlegeyser_foil,6,5,1,5,4,837,x,76,herocharger_replica,0,0,0,6,3,749,x,87,hotblaster,11,9,2,6,3,726,x,55,sshooter_collabo,9,9,0,5,4,1004,x,111,prime_collabo,5,3,2,7,4,1052,x,52
2018-05-11T16:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,h3reelgun_d,3,2,1,5,4,1063,,87,nzap85,3,1,2,7,1,741,,178,hissen_hue,2,1,1,5,2,775,,58,momiji,1,1,0,5,4,1257,,33,nzap85,10,7,3,2,3,1051,,40,splatspinner_collabo,8,7,1,2,4,1323,,76,splatspinner,9,4,5,0,3,650,,57,nzap85,8,4,4,1,3,900,,69
2018-05-11T16:00:00+00:00,3.0.1,gachi,standard,area,shottsuru,300,alpha,FALSE,wakaba,11,4,7,5,5,1412,x,89,heroroller_replica,10,9,1,4,4,1207,x,181,nzap85,15,10,5,8,6,1663,x,69,bold,8,6,2,8,5,1219,x,122,sshooter_collabo,11,6,5,9,5,1392,x,108,promodeler_rg,2,1,1,8,7,0,x,85,bold_neo,9,9,0,6,7,1632,x,76,screwslosher,16,9,7,7,4,1245,x,80
2018-05-11T16:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,splatcharger,6,6,0,4,1,669,,94,splatcharger,4,3,1,2,2,709,,98,campingshelter,6,3,3,3,4,859,,72,bold,7,6,1,6,2,776,,30,variableroller_foil,5,4,1,3,1,656,,38,sharp_neo,8,7,1,5,2,1091,,64,nzap89,3,2,1,6,0,601,,47,nzap89,3,2,1,4,1,679,,51
2018-05-11T16:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,jetsweeper,7,5,2,2,3,816,,91,pablo,6,6,0,2,2,1104,,78,sharp_neo,4,4,0,3,4,1176,,40,heroblaster_replica,5,4,1,3,2,635,,97,campingshelter,1,1,0,5,2,942,,39,sshooter,4,4,0,4,2,982,,68,splatcharger,3,2,1,5,1,576,,74,maneuver_collabo,4,3,1,5,2,854,,131
2018-05-11T16:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,promodeler_mg,4,3,1,2,3,1014,,70,wakaba,5,3,2,2,1,864,,7,dualsweeper,6,4,2,2,5,1131,,74,heromaneuver_replica,6,6,0,4,2,669,,53,heroshooter_replica,4,4,0,7,1,781,,110,sharp_neo,4,2,2,4,2,897,,41,barrelspinner_deco,2,2,0,3,2,835,,117,variableroller_foil,2,2,0,2,4,1063,,82
2018-05-11T16:00:00+00:00,3.0.1,gachi,standard,area,kombu,195,bravo,TRUE,prime,3,1,2,6,4,959,s+,94,hissen_hue,5,5,0,6,4,1070,s+,81,liter4k_scope,0,0,0,3,2,0,s+,73,nzap89,5,4,1,5,3,917,s+,59,maneuver_collabo,6,3,3,4,2,683,s+,66,prime_collabo,8,8,0,3,2,894,s+,75,hokusai_hue,11,8,3,3,3,908,s+,55,rapid_elite,1,1,0,0,2,549,s+,50
2018-05-11T16:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,variableroller,0,0,0,2,1,633,,95,liter4k,3,2,1,2,3,693,,120,dualsweeper,4,3,1,4,3,1106,,46,campingshelter,5,4,1,6,0,505,,154,hotblaster,3,3,0,4,1,598,,80,parashelter,1,0,1,1,2,689,,23,prime,10,10,0,2,3,912,,103,heroslosher_replica,1,1,0,2,4,928,,117
2018-05-11T16:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,heroslosher_replica,1,1,0,2,4,928,,117,hotblaster,3,3,0,4,1,598,,80,parashelter,1,0,1,1,2,689,,23,prime,10,10,0,2,3,912,,103,liter4k,3,2,1,2,3,693,,120,dualsweeper,4,3,1,4,3,1106,,46,variableroller,0,0,0,2,1,633,,95,campingshelter,5,4,1,6,0,505,,154
2018-05-11T16:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,splatcharger,3,3,0,2,3,855,,65,nzap85,2,1,1,3,2,818,,68,bold,3,3,0,4,0,666,,20,promodeler_mg,2,2,0,4,2,871,,72,maneuver,9,6,3,1,3,1045,,72,splatcharger,3,2,1,3,2,627,,45,heroshooter_replica,2,1,1,2,1,791,,82,splatcharger,5,4,1,3,1,793,,86
2018-05-11T16:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,liter4k,9,6,3,1,2,638,,88,hissen_hue,7,7,0,1,3,905,,58,dynamo_tesla,4,2,2,3,1,481,,65,promodeler_mg,1,1,0,3,2,913,,25,liter4k_scope,3,3,0,3,2,718,,77,nzap89,1,1,0,3,2,710,,21,bold,1,1,0,5,1,591,,29,heroshooter_replica,3,3,0,5,0,651,,58
2018-05-11T16:00:00+00:00,3.0.1,gachi,squad_2,asari,bbass,274,alpha,TRUE,nova,10,8,2,6,2,653,x,128,prime_collabo,14,12,2,7,2,969,s+,180,prime_collabo,6,4,2,4,3,858,s+,117,nova,8,4,4,6,1,555,s,76,pablo_hue,5,3,2,5,2,458,b,25,pablo_hue,5,4,1,5,3,969,,95,splatroller,11,10,1,10,0,646,s+,111,sshooter_collabo,7,6,1,8,2,891,s+,88
2018-05-11T16:00:00+00:00,3.0.1,gachi,standard,area,shottsuru,300,bravo,FALSE,rapid_elite,8,5,3,4,5,1442,b+,57,nzap89,6,6,0,5,7,1435,b,21,clashblaster_neo,8,8,0,6,3,832,b-,34,jetsweeper,4,3,1,7,5,1222,b,34,promodeler_mg,7,7,0,6,3,1279,b-,44,maneuver,8,6,2,2,6,1403,b-,72,campingshelter,4,4,0,6,4,1272,b+,63,splatcharger_collabo,5,5,0,8,3,1053,b-,19
2018-05-11T16:00:00+00:00,3.0.1,gachi,standard,area,shottsuru,300,bravo,FALSE,prime_collabo,8,6,2,9,6,1460,s+,108,wakaba,13,8,5,10,6,1400,s+,108,maneuver_collabo,9,5,4,9,5,1155,s+,56,bold,5,5,0,11,5,1520,s+,92,rapid_elite,15,13,2,4,5,1594,s+,83,sharp_neo,8,5,3,5,4,1711,s+,115,wakaba,15,6,9,9,6,1221,s+,122,heroroller_replica,18,14,4,6,4,1169,s+,126
2018-05-11T16:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,,prime_collabo,2,2,0,2,2,739,,124,sharp_neo,5,5,0,2,3,996,,47,dualsweeper,5,4,1,2,2,900,,46,bucketslosher_deco,5,4,1,1,2,750,,99,pablo_hue,3,2,1,1,4,1159,,44,sshooter,4,3,1,6,1,806,,63,variableroller_foil,0,0,0,2,2,733,,54,maneuver_collabo,3,2,1,6,1,719,,117
2018-05-11T16:00:00+00:00,3.0.1,gachi,standard,area,kombu,300,alpha,FALSE,nzap89,12,7,5,4,6,1539,a-,61,nzap85,14,9,5,5,5,1346,a+,72,dualsweeper,9,6,3,11,1,908,a+,47,barrelspinner,8,6,2,4,4,1453,a+,105,hydra,4,3,1,2,5,1156,a+,79,sshooter,13,13,0,7,3,1071,a+,212,hissen_hue,8,7,1,10,5,1440,a,53,wakaba,4,1,3,9,6,1644,a,63
2018-05-11T16:00:00+00:00,3.0.1,gachi,standard,area,shottsuru,172,alpha,TRUE,h3reelgun_d,13,3,10,2,3,925,x,85,dualsweeper,13,7,6,3,2,635,x,110,sharp_neo,13,7,6,1,3,1070,x,110,hotblaster_custom,15,13,2,4,2,633,x,151,wakaba,3,3,0,7,2,888,x,78,splatroller_collabo,3,3,0,6,2,603,x,81,hissen,3,0,3,9,1,608,x,81,dualsweeper,4,4,0,8,3,857,x,113
2018-05-11T16:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,soytuber_custom,3,3,0,2,3,915,,141,prime_collabo,2,2,0,4,2,633,,48,promodeler_rg,2,1,1,3,4,1132,,69,clashblaster_neo,3,1,2,4,2,636,,123,sharp_neo,4,3,1,3,2,783,,63,nzap89,5,4,1,0,5,1073,,104,splatcharger,4,4,0,1,0,738,,91,sharp_neo,3,2,1,3,3,1025,,56
2018-05-11T16:00:00+00:00,3.0.1,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap85,13,5,8,7,4,1349,s,72,sputtery_hue,15,15,0,11,5,1386,s,103,maneuver,13,10,3,7,6,1248,s,61,barrelspinner,2,1,1,7,4,939,s,56,bucketslosher_deco,12,9,3,7,4,1326,s,83,kelvin525_deco,9,7,2,8,4,1010,s,83,carbon,12,10,2,9,3,1106,s,85,prime_collabo,7,6,1,7,6,1419,s,46
2018-05-11T16:00:00+00:00,3.0.1,gachi,squad_2,asari,bbass,293,alpha,TRUE,sputtery,12,11,1,8,2,914,a+,88,hissen_hue,14,10,4,7,2,933,c,48,nzap85,14,9,5,6,2,949,a+,96,maneuver,5,4,1,4,2,739,a,64,kelvin525_deco,10,9,1,6,2,791,a,87,prime_collabo,9,9,0,10,2,825,s+,72,carbon,5,5,0,9,2,791,a-,60,sputtery_hue,3,2,1,9,2,871,a,67
2018-05-11T16:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,wakaba,5,2,3,1,3,898,,142,sharp_neo,2,2,0,0,4,1134,,63,hotblaster_custom,11,9,2,2,3,715,,109,bold_neo,1,1,0,1,2,836,,66,dualsweeper,2,1,1,5,3,797,,68,liter4k,2,2,0,2,3,937,,27,liter4k_scope,1,1,0,4,3,960,,140,splatcharger,0,0,0,3,2,504,,16
2018-05-11T16:00:00+00:00,3.0.1,gachi,standard,area,shottsuru,129,bravo,TRUE,heroshelter_replica,2,1,1,6,1,614,s+,95,variableroller,1,1,0,3,4,652,s+,97,barrelspinner,3,3,0,2,2,609,s+,65,hokusai,1,1,0,6,1,462,s+,95,parashelter_sorella,5,4,1,0,3,788,s+,84,sputtery_hue,6,5,1,2,2,691,s+,57,splatroller,6,6,0,3,1,480,s+,134,prime,3,2,1,1,2,611,s+,88
2018-05-11T16:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,spygadget,1,1,0,3,1,823,,55,carbon,0,0,0,5,2,783,,47,variableroller_foil,1,1,0,1,3,905,,28,nzap89,1,1,0,1,4,874,,39,longblaster,4,2,2,0,2,541,,66,clashblaster_neo,6,4,2,0,3,744,,84,momiji,3,3,0,3,3,1134,,53,maneuver,3,1,2,0,3,786,,52
2018-05-11T16:00:00+00:00,3.0.1,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap89,5,4,1,5,6,1520,s,125,splatroller,12,10,2,9,3,1153,s,77,longblaster,15,14,1,10,1,1013,s,97,sshooter,13,9,4,8,2,1252,s,62,clashblaster_neo,10,10,0,11,4,1030,s,88,nzap85,12,9,3,9,6,1527,s,69,splatcharger_collabo,5,4,1,7,2,1262,s,67,sshooter,10,9,1,10,1,1035,s,55
2018-05-11T16:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,h3reelgun_d,8,4,4,3,4,1147,,87,nzap85,8,5,3,3,3,880,,178,splatspinner_collabo,7,5,2,2,3,1071,,76,nzap85,2,1,1,2,2,788,,69,hissen_hue,6,4,2,5,1,694,,58,nzap85,6,2,4,3,2,971,,40,sharp_neo,2,2,0,4,4,1324,,33,splatspinner,2,1,1,3,2,731,,57
2018-05-11T16:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,splatcharger,4,4,0,2,1,807,,94,nova_neo,3,2,1,3,1,653,,46,bold,1,0,1,5,2,668,,11,clashblaster_neo,6,6,0,5,0,471,,42,carbon,5,3,2,2,2,680,,78,splatroller,3,2,1,2,2,569,,37,maneuver_collabo,6,4,2,5,1,682,,42,hissen_hue,6,6,0,3,2,948,,29
2018-05-11T16:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,heroshooter_replica,10,8,2,2,2,762,,70,wakaba,10,3,7,1,2,789,,7,heroshooter_replica,7,5,2,4,0,552,,110,splatcharger,4,4,0,1,2,594,,59,heromaneuver_replica,2,2,0,4,2,712,,53,splatroller,1,0,1,4,1,597,,41,heroblaster_replica,5,5,0,6,1,565,,54,clashblaster_neo,2,1,1,6,0,464,,35
2018-05-11T16:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,liter4k,5,5,0,1,2,616,,88,promodeler_mg,2,2,0,4,3,1085,,58,nzap89,1,0,1,1,3,926,,21,heromaneuver_replica,2,2,0,3,4,984,,33,liter4k_scope,2,2,0,3,2,681,,77,bold,1,1,0,4,2,877,,29,variableroller_foil,3,3,0,1,2,671,,65,promodeler_mg,3,3,0,1,4,1146,,25
2018-05-11T16:00:00+00:00,3.0.1,gachi,standard,area,shottsuru,159,bravo,TRUE,prime,2,2,0,8,1,498,x,130,bucketslosher_deco,4,4,0,6,3,701,x,93,sshooter,2,1,1,6,1,596,x,53,barrelspinner_deco,2,1,1,5,4,766,x,122,hotblaster,8,5,3,0,3,650,x,55,dynamo_tesla,7,3,4,4,1,402,x,55,nzap85,16,12,4,3,3,884,x,125,kelvin525,6,5,1,1,2,669,x,118
2018-05-11T16:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,splatcharger,4,4,0,1,3,944,,65,splatcharger,6,4,2,2,2,599,,45,sputtery_hue,4,4,0,3,1,619,,30,heromaneuver_replica,4,3,1,3,3,845,,79,nzap85,1,0,1,2,2,802,,68,maneuver,5,5,0,2,3,881,,72,bold,4,2,2,5,1,734,,20,promodeler_mg,2,2,0,6,1,714,,72
2018-05-11T16:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,h3reelgun_d,3,3,0,2,2,696,,95,hotblaster,3,2,1,3,0,504,,80,prime,15,9,6,2,2,823,,103,heroslosher_replica,5,4,1,2,4,947,,117,liter4k,4,4,0,3,2,705,,120,parashelter,1,1,0,6,2,786,,46,quadhopper_black,3,3,0,3,2,680,,23,campingshelter,1,1,0,6,0,488,,154
2018-05-11T16:00:00+00:00,3.0.1,gachi,standard,area,shottsuru,201,bravo,TRUE,dualsweeper,2,2,0,2,6,1249,x,114,splatscope_collabo,4,4,0,4,4,1316,x,89,heroroller_replica,3,3,0,6,0,595,x,111,hotblaster,4,4,0,9,1,559,x,112,promodeler_mg,9,6,3,1,5,1514,x,81,bucketslosher_deco,6,4,2,4,4,1028,x,108,hotblaster,7,6,1,5,1,538,x,123,barrelspinner,6,5,1,3,2,909,x,62
2018-05-11T16:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,heroslosher_replica,5,4,1,2,4,947,,117,hotblaster,3,2,1,3,0,504,,80,h3reelgun_d,3,3,0,2,2,696,,95,prime,15,9,6,2,2,823,,103,liter4k,4,4,0,3,2,705,,120,parashelter,1,1,0,6,2,786,,46,quadhopper_black,3,3,0,3,2,680,,23,campingshelter,1,1,0,6,0,488,,154
2018-05-11T16:00:00+00:00,3.0.1,gachi,standard,area,shottsuru,300,alpha,FALSE,bottlegeyser_foil,10,8,2,8,3,910,s+,113,longblaster_custom,16,15,1,5,5,1312,s+,64,sshooter_collabo,7,6,1,6,5,1217,s+,42,maneuver_collabo,9,6,3,9,3,1118,s+,170,hydra,12,11,1,6,3,1216,s+,74,prime_collabo,8,7,1,11,4,1225,s+,86,sshooter_collabo,8,6,2,10,2,1086,s+,53,splatscope,6,4,2,8,3,1054,s+,82
2018-05-11T16:00:00+00:00,3.0.1,gachi,squad_2,asari,battera,300,bravo,FALSE,splatroller,16,11,5,9,3,1199,s+,88,maneuver_collabo,11,11,0,10,2,1122,s,100,heroroller_replica,7,6,1,12,1,777,a,87,nzap89,6,4,2,9,2,1025,a-,48,squiclean_a,13,9,4,8,2,930,s+,82,maneuver_collabo,15,10,5,10,1,988,s+,56,nzap85,15,14,1,7,4,1481,a+,91,sshooter,13,7,6,7,1,996,a+,69
2018-05-11T16:00:00+00:00,3.0.1,gachi,standard,area,shottsuru,184,bravo,TRUE,prime,3,3,0,6,2,790,s+,94,hissen,6,5,1,6,3,760,s+,58,nzap85,2,1,1,3,1,0,s+,40,longblaster_custom,4,3,1,6,4,729,s+,118,rapid,6,4,2,2,3,731,s+,111,sshooter_collabo,9,7,2,4,2,847,s+,121,nzap85,10,7,3,4,2,969,s+,104,liter4k_scope,3,3,0,2,2,670,s+,73
2018-05-11T16:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,,bucketslosher_deco,2,1,1,5,1,652,,124,sputtery_hue,6,5,1,4,2,950,,82,dualsweeper,6,4,2,1,3,924,,46,maneuver_collabo,8,6,2,4,3,850,,117,sharp_neo,2,2,0,6,1,860,,47,bucketslosher_deco,8,7,1,3,1,785,,99,splatroller,4,3,1,7,0,505,,63,splatcharger,3,2,1,0,2,0,,60
2018-05-11T16:00:00+00:00,3.0.1,gachi,standard,area,shottsuru,300,alpha,FALSE,wakaba,22,14,8,4,6,1538,x,89,screwslosher,18,13,5,7,3,1064,x,80,rapid,15,7,8,5,4,1289,x,71,herobrush_replica,10,7,3,6,3,1055,x,82,hissen_hue,5,3,2,9,4,1177,x,117,nzap85,9,3,6,9,7,1717,x,69,splatroller_collabo,7,7,0,13,3,765,x,94,heroroller_replica,12,9,3,11,3,1132,x,82
2018-05-11T16:00:00+00:00,3.0.1,gachi,standard,area,kombu,111,bravo,TRUE,heroshelter_replica,3,1,2,4,1,532,s+,95,dualsweeper,5,3,2,2,2,788,s+,93,nzap85,2,1,1,4,0,465,s+,107,sputtery,4,3,1,5,1,389,s+,111,h3reelgun_d,6,3,3,2,3,752,s+,109,splatroller_collabo,8,7,1,3,2,583,s+,101,nzap89,3,3,0,2,2,549,s+,90,sputtery_hue,4,2,2,1,2,473,s+,101
2018-05-11T16:00:00+00:00,3.0.1,gachi,standard,area,kombu,211,alpha,TRUE,h3reelgun_d,9,7,2,2,5,1160,x,85,wakaba,5,0,5,3,5,959,x,78,dualsweeper,10,6,4,3,3,875,x,110,sharp_neo,11,7,4,3,3,1289,x,77,sharp_neo,2,2,0,5,4,1434,x,110,splatroller_collabo,7,5,2,7,3,849,x,81,dualsweeper,5,3,2,5,5,1109,x,113,quadhopper_black,1,1,0,3,4,1068,x,83
2018-05-11T16:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,soytuber_custom,4,3,1,1,3,747,,141,nzap89,4,4,0,2,3,996,,104,promodeler_rg,6,4,2,3,2,1102,,69,splatcharger,4,4,0,1,0,995,,91,sharp_neo,2,2,0,2,3,917,,63,prime_collabo,4,3,1,4,1,615,,48,sputtery_hue,3,2,1,5,3,1202,,102,dualsweeper,0,0,0,4,2,821,,83
2018-05-11T16:00:00+00:00,3.0.1,gachi,standard,area,shottsuru,231,bravo,TRUE,rapid_elite,9,5,4,7,2,870,b+,57,sputtery,8,7,1,6,3,1021,b,43,variableroller_foil,7,6,1,3,5,942,b-,40,momiji,12,5,7,5,5,1502,b,49,hokusai_hue,3,2,1,6,3,772,b-,34,splatcharger_collabo,5,5,0,3,4,1239,b-,19,nzap85,10,9,1,7,2,1014,b,41,sharp_neo,5,5,0,7,3,1226,b-,82
2018-05-11T16:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,spygadget,1,1,0,2,1,727,,55,splatroller,6,5,1,3,1,550,,47,variableroller_foil,3,2,1,5,1,721,,28,clashblaster_neo,1,1,0,1,3,683,,84,longblaster,3,3,0,3,0,439,,66,nzap89,3,2,1,2,2,683,,39,maneuver,2,1,1,3,2,593,,52,herocharger_replica,6,5,1,1,2,919,,55
2018-05-11T16:00:00+00:00,3.0.1,gachi,squad_2,asari,battera,165,alpha,TRUE,nova,14,12,2,2,3,746,x,128,nova,9,5,4,4,1,465,s,76,sharp_neo,4,2,2,4,0,592,s+,123,nzap85,6,2,4,3,1,656,s+,115,clashblaster,6,5,1,7,1,514,s+,81,barrelspinner_deco,2,2,0,5,1,399,a-,48,clashblaster,6,4,2,4,1,624,a+,99,dynamo_tesla,3,2,1,5,2,670,b+,62
2018-05-11T16:00:00+00:00,3.0.1,gachi,standard,area,kombu,253,bravo,TRUE,prime_collabo,6,3,3,4,6,1172,s+,108,sharp_neo,4,4,0,3,6,1789,s+,87,screwslosher_neo,9,6,3,6,4,943,s+,77,nzap85,6,2,4,7,5,1079,s+,79,maneuver_collabo,11,8,3,4,5,1217,s+,87,wakaba,6,2,4,2,8,1843,s+,94,rapid,5,4,1,7,3,1003,s+,24,jetsweeper,7,6,1,2,6,1178,s+,79
2018-05-11T16:00:00+00:00,3.0.1,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap85,5,4,1,6,6,1437,a-,90,momiji,7,7,0,5,8,2200,a+,48,prime_collabo,2,2,0,1,1,0,a,108,wakaba,4,1,3,3,6,1602,a,79,splatcharger,6,3,3,3,2,1041,a-,58,momiji,3,2,1,2,7,1721,a-,123,nzap89,5,5,0,3,6,1486,a+,89,nzap85,5,4,1,6,3,1174,a-,95
2018-05-11T16:00:00+00:00,3.0.1,gachi,standard,area,kombu,242,alpha,TRUE,nzap89,9,4,5,2,5,1086,a-,61,dualsweeper,8,5,3,4,6,1237,a,61,wakaba,6,1,5,8,2,885,a,80,heroshooter_replica,16,16,0,1,6,1225,a,65,nzap89,4,3,1,8,4,936,a,81,nzap89,4,3,1,9,3,1021,a-,72,96gal,8,4,4,5,4,974,a-,49,maneuver_collabo,5,5,0,4,6,1199,a,43
2018-05-11T16:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,wakaba,1,1,0,4,3,1060,,142,heroroller_replica,2,2,0,4,2,885,,140,hotblaster_custom,7,5,2,4,3,755,,109,splatcharger,0,0,0,4,2,619,,16,liter4k,4,3,1,2,3,810,,27,liter4k_scope,4,2,2,0,3,929,,76,rapid_deco,6,4,2,5,2,595,,157,nzap85,7,7,0,1,3,1113,,71
2018-05-11T16:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,splatcharger,3,3,0,4,2,708,,94,sshooter,0,0,0,4,0,679,,41,sshooter,8,7,1,3,2,788,,43,nzap85,5,4,1,5,1,625,,68,sshooter,3,3,0,4,1,710,,61,jetsweeper_custom,6,5,1,4,0,650,,39,herocharger_replica,5,4,1,3,1,615,,102,sharp_neo,7,4,3,3,2,931,,56
2018-05-11T16:00:00+00:00,3.0.1,gachi,standard,area,shottsuru,271,alpha,TRUE,hokusai,11,6,5,8,4,963,s+,121,hotblaster_custom,14,13,1,7,2,1166,s+,80,carbon,5,5,0,7,4,1025,s+,42,heromaneuver_replica,8,5,3,8,4,1157,s+,77,nzap85,6,3,3,6,4,1287,s+,88,variableroller,8,8,0,9,0,888,s+,88,clashblaster_neo,19,17,2,8,3,1032,s+,141,jetsweeper_custom,4,2,2,6,2,937,s+,62
2018-05-11T16:00:00+00:00,3.0.1,gachi,standard,area,shottsuru,275,bravo,TRUE,prime,5,3,2,8,4,1117,x,130,sharp_neo,6,3,3,10,3,1101,x,141,sshooter,9,8,1,10,2,1126,x,53,hotblaster,9,7,2,9,3,911,x,55,dynamo_tesla,21,10,11,5,5,1033,x,55,bucketslosher_deco,10,9,1,5,5,1309,x,93,clashblaster_neo,15,12,3,5,5,1174,x,101,hotblaster,9,6,3,6,2,733,x,35
2018-05-11T16:00:00+00:00,3.0.1,gachi,standard,area,kombu,247,bravo,TRUE,nzap85,4,1,3,5,4,992,s,72,hotblaster,5,4,1,2,2,0,s,28,nzap85,11,9,2,2,5,1152,s,88,dualsweeper,5,3,2,2,9,1879,s,42,bucketslosher_deco,2,1,1,6,3,1037,s,83,rapid_elite,3,3,0,1,5,1166,s,75,sshooter,6,4,2,5,3,1126,s,78,sharp_neo,4,3,1,5,6,1521,s,61
