# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-04T14:00:00+00:00,3.0.0,gachi,standard,area,ajifry,320,alpha,FALSE,nzap85,9,6,3,4,5,1466,a,84,sharp_neo,9,6,3,8,5,1542,a,35,wakaba,13,9,4,6,6,1391,a+,65,nova,15,10,5,6,4,1096,a+,95,quadhopper_black,10,7,3,8,4,1420,a-,51,sharp_neo,6,5,1,7,5,1503,a-,54,nzap85,9,8,1,6,4,1326,a+,79,sputtery_hue,7,4,3,10,5,1373,a,79
2018-05-04T14:00:00+00:00,3.0.0,gachi,standard,area,ajifry,300,bravo,FALSE,prime_collabo,7,7,0,8,6,1350,s+,77,rapid,2,2,0,7,2,895,s+,74,nzap85,1,1,0,5,6,1534,s+,152,sharp_neo,4,2,2,7,7,1647,s+,98,variableroller,7,6,1,4,4,1319,s+,64,sharp_neo,7,6,1,5,7,1638,s+,82,hydra,12,8,4,1,1,1100,s+,81,rapid_elite,10,7,3,2,6,1531,s+,45
2018-05-04T14:00:00+00:00,3.0.0,gachi,squad_4,hoko,devon,300,alpha,FALSE,sshooter_collabo,9,8,1,8,2,1063,x,143,bottlegeyser_foil,13,10,3,6,3,886,s+,82,hokusai,4,3,1,13,2,604,a+,29,52gal_deco,14,9,5,8,3,763,x,69,sshooter,11,11,0,7,0,621,s+,108,splatroller,13,12,1,8,3,791,a,59,sharp_neo,11,6,5,8,3,984,s+,127,herocharger_replica,9,6,3,7,1,729,s+,152
2018-05-04T14:00:00+00:00,3.0.0,gachi,standard,area,ajifry,291,bravo,TRUE,variableroller_foil,5,5,0,8,6,1242,x,110,hissen,10,5,5,7,5,977,x,95,longblaster,7,4,3,6,4,1075,x,92,hotblaster_custom,7,5,2,8,4,1074,x,128,maneuver_collabo,10,8,2,3,4,1189,x,102,sshooter_collabo,8,6,2,4,4,1173,x,96,dynamo_tesla,11,7,4,6,4,1200,x,85,nova,13,8,5,6,4,1005,x,84
2018-05-04T14:00:00+00:00,3.0.0,gachi,standard,area,battera,300,alpha,FALSE,dualsweeper,9,7,2,5,5,1520,s+,84,splatroller,14,13,1,4,5,1203,s+,55,nzap85,12,5,7,8,4,1372,s+,75,sharp_neo,9,9,0,6,3,1262,s+,60,rapid_deco,9,7,2,10,5,1116,s+,139,maneuver,7,6,1,12,2,997,s+,80,sharp_neo,8,6,2,6,5,1330,s+,87,momiji,9,4,5,6,8,1867,s+,102
2018-05-04T14:00:00+00:00,3.0.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,hokusai,18,13,5,7,4,1131,s+,118,wakaba,13,9,4,12,1,796,s+,72,sputtery,6,5,1,13,1,768,a,66,jetsweeper_custom,12,10,2,5,5,1241,s+,79,sputtery_hue,15,9,6,8,4,1114,s+,76,screwslosher_neo,12,8,4,7,2,1046,s+,79,clashblaster_neo,8,5,3,14,0,891,s+,68,hotblaster_custom,16,15,1,8,2,797,s+,81
2018-05-04T14:00:00+00:00,3.0.0,regular,standard,nawabari,zatou,180,alpha,FALSE,jetsweeper_custom,7,7,0,4,2,817,,77,nzap85,4,3,1,4,1,556,,86,quadhopper_black,7,5,2,3,2,897,,96,momiji,6,3,3,2,4,1056,,126,carbon,4,3,1,6,2,761,,82,barrelspinner_deco,7,6,1,1,3,1003,,44,dynamo,4,2,2,5,2,849,,111,longblaster_custom,3,2,1,6,1,540,,95
2018-05-04T14:00:00+00:00,3.0.0,gachi,squad_2,hoko,kombu,99,bravo,TRUE,sputtery,2,2,0,4,1,492,s+,133,dualsweeper,1,0,1,4,1,471,s+,131,carbon,4,3,1,3,1,447,s+,95,wakaba,3,1,2,3,2,464,s,106,herobrush_replica,9,6,3,2,1,373,s+,113,herospinner_replica,6,4,2,1,2,629,x,124,wakaba,5,2,3,1,2,507,s+,35,sputtery_hue,3,2,1,2,2,494,a+,101
2018-05-04T14:00:00+00:00,3.0.0,regular,standard,nawabari,shottsuru,180,alpha,,maneuver,10,8,2,1,3,1157,,23,bold,4,4,0,1,4,1073,,55,52gal_deco,6,5,1,3,2,787,,32,nzap89,8,7,1,6,2,611,,24,bold,1,1,0,5,2,1109,,27,bold,7,7,0,6,2,901,,62,splatcharger,3,3,0,4,2,747,,48,splatroller,1,0,1,9,0,408,,5
2018-05-04T14:00:00+00:00,3.0.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,splatroller,3,3,0,5,1,639,,27,bottlegeyser_foil,4,3,1,6,1,792,,137,maneuver,1,1,0,3,1,501,,8,heroroller_replica,3,2,1,5,2,753,,71,h3reelgun,10,5,5,2,3,930,,74,promodeler_mg,4,3,1,4,5,1303,,78,hotblaster_custom,12,10,2,3,3,668,,66,splatcharger,0,0,0,0,0,0,,80
2018-05-04T14:00:00+00:00,3.0.0,regular,standard,nawabari,shottsuru,180,alpha,,dynamo_tesla,13,12,1,3,2,728,,85,dualsweeper,4,3,1,1,6,1323,,37,kelvin525_deco,4,4,0,3,2,805,,107,sshooter,3,1,2,4,1,749,,77,heroroller_replica,5,5,0,3,2,867,,134,squiclean_a,3,3,0,4,2,690,,70,soytuber,1,1,0,6,1,533,,43,hotblaster_custom,2,2,0,7,0,451,,73
2018-05-04T14:00:00+00:00,3.0.0,gachi,standard,area,ajifry,235,bravo,TRUE,heroshooter_replica,5,2,3,9,0,599,a-,24,dynamo,2,2,0,9,2,538,a,29,sputtery_hue,4,3,1,7,3,740,a+,37,splatroller,8,8,0,6,4,906,a,103,carbon,12,9,3,7,2,462,a-,36,splatcharger,10,8,2,0,4,832,a+,53,dynamo_tesla,7,4,3,5,3,909,a-,31,promodeler_rg,14,10,4,3,4,909,a,34
2018-05-04T14:00:00+00:00,3.0.0,gachi,squad_2,hoko,devon,308,bravo,FALSE,sputtery,9,7,2,11,3,895,s+,133,dualsweeper,5,5,0,8,5,1187,s+,131,barrelspinner_deco,8,8,0,6,5,1010,s+,88,rapid,9,7,2,9,3,1166,s+,87,maneuver_collabo,11,10,1,5,4,1161,x,163,maneuver_collabo,12,11,1,5,3,1035,s+,50,nzap85,9,3,6,7,3,1134,s,130,sshooter,12,10,2,10,1,1004,s+,75
2018-05-04T14:00:00+00:00,3.0.0,gachi,standard,area,battera,148,bravo,TRUE,momiji,4,4,0,5,3,717,s+,97,splatroller,6,6,0,4,2,728,s+,89,prime,4,0,4,3,2,559,s+,51,clashblaster_neo,1,1,0,4,2,489,s+,67,sharp_neo,3,1,2,2,3,957,s+,76,dynamo_tesla,5,5,0,4,1,539,s+,68,pablo,6,5,1,4,2,803,s+,60,sputtery,7,5,2,1,2,540,s+,83
2018-05-04T14:00:00+00:00,3.0.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,jetsweeper_custom,7,2,5,3,3,884,,77,quadhopper_black,6,3,3,4,3,908,,96,dynamo,8,8,0,3,3,988,,111,longblaster_custom,11,9,2,4,3,824,,95,carbon,5,5,0,6,2,772,,82,barrelspinner_deco,4,2,2,4,1,701,,44,nzap85,6,3,3,4,1,641,,86,momiji,4,4,0,9,1,919,,126
2018-05-04T14:00:00+00:00,3.0.0,gachi,standard,area,ajifry,125,bravo,TRUE,prime_collabo,2,2,0,3,2,560,s+,77,sharp_neo,4,3,1,3,3,923,s+,82,dualsweeper,6,2,4,3,2,541,s+,65,sshooter,1,1,0,5,0,256,s+,91,bold,7,6,1,1,4,724,s+,55,maneuver_collabo,7,5,2,3,1,514,s+,37,dualsweeper,2,2,0,1,3,586,s+,72,rapid_elite,1,1,0,3,1,427,s+,45
2018-05-04T14:00:00+00:00,3.0.0,regular,standard,nawabari,zatou,180,bravo,FALSE,splatroller,4,4,0,2,1,601,,27,bottlegeyser_foil,5,4,1,6,2,756,,137,heromaneuver_replica,1,0,1,6,1,577,,71,sshooter_collabo,5,5,0,5,1,922,,99,h3reelgun,9,5,4,2,4,983,,75,maneuver,3,2,1,4,1,407,,8,promodeler_mg,1,0,1,5,2,1106,,78,hotblaster_custom,13,11,2,2,2,616,,66
2018-05-04T14:00:00+00:00,3.0.0,gachi,standard,area,battera,250,bravo,TRUE,nzap85,9,5,4,6,4,1052,a,84,nzap85,10,3,7,5,5,1089,a,67,prime_collabo,11,10,1,5,5,1185,a+,67,nzap89,11,10,1,5,4,925,a-,45,prime,4,2,2,5,5,1287,a+,68,sshooter,7,7,0,9,2,907,a-,65,nzap85,11,8,3,8,4,1115,a+,114,52gal,8,4,4,6,3,714,a,64
2018-05-04T14:00:00+00:00,3.0.0,gachi,standard,area,battera,168,alpha,TRUE,variableroller_foil,7,6,1,5,2,669,x,110,clashblaster_neo,9,7,2,5,2,747,x,85,barrelspinner_deco,2,2,0,4,2,592,x,126,longblaster,5,5,0,3,3,839,x,97,hotblaster_custom,3,1,2,8,0,414,x,128,sputtery,8,7,1,3,2,869,x,76,longblaster,5,4,1,6,2,708,x,86,prime_collabo,5,5,0,3,2,887,x,72
2018-05-04T14:00:00+00:00,3.0.0,regular,standard,nawabari,shottsuru,180,bravo,,maneuver,10,6,4,3,3,1150,,23,nzap89,4,3,1,5,2,843,,24,52gal_deco,7,5,2,3,2,769,,32,sputtery,0,0,0,0,0,0,,26,bold,2,2,0,2,2,1044,,55,nzap85,3,2,1,3,1,873,,23,splatroller,6,6,0,4,1,842,,48,splatroller,0,0,0,6,0,396,,5
2018-05-04T14:00:00+00:00,3.0.0,regular,standard,nawabari,shottsuru,180,bravo,,dynamo_tesla,0,0,0,6,1,889,,85,squiclean_a,2,2,0,5,1,675,,70,hotblaster_custom,4,4,0,7,1,564,,73,nzap85,2,2,0,6,0,489,,62,sshooter,10,7,3,3,1,1079,,77,kelvin525_deco,10,9,1,1,3,891,,107,screwslosher,9,6,3,2,2,683,,75,splatcharger_collabo,3,2,1,2,2,0,,43
2018-05-04T14:00:00+00:00,3.0.0,gachi,standard,area,ajifry,86,bravo,TRUE,dualsweeper,1,0,1,3,1,363,s+,84,prime_collabo,2,2,0,1,2,507,s+,94,bamboo14mk1,2,2,0,2,1,320,s+,76,sputtery_hue,2,0,2,2,1,310,s+,118,prime_collabo,1,1,0,1,1,362,s+,95,barrelspinner_deco,3,3,0,1,1,441,s+,79,heroshelter_replica,3,2,1,1,1,334,s+,123,rapid_elite,3,2,1,1,1,392,s+,80
2018-05-04T14:00:00+00:00,3.0.0,gachi,squad_2,hoko,kombu,164,alpha,TRUE,hokusai,15,14,1,2,3,889,s+,118,96gal_deco,6,4,2,4,0,499,s+,79,maneuver_collabo,12,8,4,2,2,724,x,122,nzap85,4,1,3,5,1,615,s+,113,sshooter,4,2,2,7,1,591,a-,54,sputtery_hue,6,5,1,7,2,665,s,137,sputtery_hue,4,2,2,7,0,410,a+,54,kelvin525_deco,4,4,0,6,2,628,a+,47
2018-05-04T14:00:00+00:00,3.0.0,gachi,squad_4,hoko,kombu,86,bravo,TRUE,longblaster_custom,4,2,2,2,1,381,x,143,quadhopper_black,2,2,0,4,0,303,a+,29,bottlegeyser_foil,1,0,1,2,1,366,s+,82,52gal_deco,3,2,1,4,0,306,x,69,sputtery,4,4,0,2,1,431,x,131,nzap85,4,0,4,2,1,297,a-,97,herospinner_replica,6,5,1,1,2,545,x,141,heroroller_replica,5,3,2,1,1,464,s+,109
2018-05-04T14:00:00+00:00,3.0.0,gachi,standard,area,ajifry,283,bravo,TRUE,momiji,8,5,3,6,7,1650,s+,97,splatscope,8,6,2,3,5,1027,s+,75,nzap89,7,5,2,7,4,1072,s+,69,jetsweeper,8,4,4,6,5,1204,s+,68,promodeler_rg,6,6,0,5,6,1219,s+,91,wakaba,11,5,6,4,7,1553,s+,92,splatcharger_collabo,7,3,4,5,5,1281,s+,44,prime,11,8,3,6,4,1149,s+,75
2018-05-04T14:00:00+00:00,3.0.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,wakaba,10,5,5,2,4,1053,,77,splatcharger,5,3,2,0,2,605,,62,maneuver_collabo,7,7,0,3,3,1035,,90,h3reelgun_d,15,9,6,1,4,1064,,106,squiclean_b,0,0,0,6,2,834,,59,splatroller,4,4,0,3,2,752,,78,sshooter,2,1,1,6,0,888,,47,maneuver,1,1,0,9,1,503,,40
2018-05-04T14:00:00+00:00,3.0.0,gachi,standard,area,ajifry,159,bravo,TRUE,dualsweeper,5,3,2,4,3,769,x,162,heroroller_replica,1,0,1,3,1,523,x,175,maneuver_collabo,3,3,0,5,3,571,x,159,nzap85,0,0,0,7,1,589,x,59,liter4k_scope,8,7,1,0,3,766,x,124,maneuver_collabo,9,9,0,2,2,596,x,93,promodeler_mg,2,1,1,2,3,776,x,75,prime,5,2,3,2,1,574,x,85
2018-05-04T14:00:00+00:00,3.0.0,gachi,standard,area,battera,257,alpha,TRUE,prime_collabo,15,12,3,6,5,1163,s+,77,bold,5,4,1,4,6,1386,s+,69,sputtery_hue,4,3,1,6,3,1027,s+,72,nzap89,13,9,4,2,6,1326,s+,59,dynamo_tesla,7,5,2,6,4,1125,s+,77,nzap85,9,4,5,7,4,1117,s+,109,maneuver_collabo,9,7,2,9,4,1057,s+,37,sharp_neo,3,2,1,6,6,1509,s+,45
2018-05-04T14:00:00+00:00,3.0.0,gachi,standard,area,battera,256,alpha,TRUE,heroshooter_replica,11,9,2,9,2,747,a-,24,hissen_hue,10,8,2,5,3,742,a-,29,promodeler_rg,8,7,1,9,3,749,a,34,heroroller_replica,9,8,1,9,2,717,a-,36,sputtery_hue,12,10,2,9,2,785,a+,37,kelvin525_deco,12,11,1,6,3,767,a-,35,sshooter,9,4,5,8,2,0,a-,35,carbon,9,7,2,9,1,380,a,36
2018-05-04T14:00:00+00:00,3.0.0,regular,standard,nawabari,zatou,180,alpha,FALSE,jetsweeper_custom,7,6,1,1,4,889,,77,dynamo,7,5,2,3,3,784,,111,sputtery_hue,8,4,4,4,2,663,,103,bottlegeyser_foil,5,5,0,2,4,984,,57,barrelspinner_deco,1,1,0,5,0,659,,44,barrelspinner_deco,3,3,0,3,3,739,,86,quadhopper_black,1,1,0,6,2,816,,96,longblaster_custom,6,5,1,6,1,606,,95
2018-05-04T14:00:00+00:00,3.0.0,gachi,standard,area,battera,290,alpha,TRUE,dualsweeper,9,6,3,3,6,1710,s+,84,sshooter_collabo,10,8,2,6,4,1291,s+,58,sharp_neo,6,5,1,8,3,1266,s+,125,splatroller,8,6,2,5,4,1185,s+,84,heromaneuver_replica,8,6,2,4,6,1341,s+,70,longblaster_custom,9,8,1,10,1,853,s+,96,nzap85,10,7,3,4,5,1393,s+,54,promodeler_mg,2,1,1,7,7,1508,s+,92
2018-05-04T14:00:00+00:00,3.0.0,regular,standard,nawabari,zatou,180,bravo,FALSE,splatroller,0,0,0,4,1,598,,27,quadhopper_black,6,4,2,5,4,957,,137,maneuver,1,1,0,7,0,452,,8,bold_neo,5,5,0,5,4,1031,,48,h3reelgun,7,4,3,2,3,818,,75,promodeler_mg,6,5,1,2,5,1066,,78,heromaneuver_replica,7,5,2,2,2,611,,71,sshooter,8,7,1,4,2,876,,57
2018-05-04T14:00:00+00:00,3.0.0,regular,standard,nawabari,shottsuru,180,alpha,,maneuver,8,7,1,2,3,949,,23,dualsweeper,12,12,0,2,4,1050,,12,nzap85,6,1,5,3,1,795,,23,splatroller,7,5,2,4,0,561,,48,52gal_deco,4,4,0,4,0,1008,,32,splatroller,3,3,0,5,1,599,,54,nzap89,4,3,1,8,0,566,,24,splatroller,0,0,0,8,1,547,,5
2018-05-04T14:00:00+00:00,3.0.0,gachi,standard,area,ajifry,142,bravo,TRUE,prime_collabo,6,4,2,3,3,694,s+,105,hotblaster,4,3,1,4,2,395,s+,39,nzap85,3,1,2,4,2,783,s+,150,wakaba,2,2,0,3,3,679,s+,77,wakaba,7,3,4,1,3,826,s+,57,sharp_neo,6,3,3,3,0,608,s+,37,nzap85,7,4,3,2,2,660,s+,91,hotblaster,5,4,1,4,2,554,s+,97
2018-05-04T14:00:00+00:00,3.0.0,gachi,standard,area,battera,196,alpha,TRUE,variableroller_foil,6,4,2,5,3,797,x,110,hotblaster_custom,6,6,0,6,4,728,x,128,longblaster,14,12,2,3,3,1103,x,61,sshooter_collabo,5,2,3,7,2,700,x,128,hotblaster,12,12,0,8,1,741,x,119,sharp_neo,8,6,2,5,3,878,x,146,liter4k_scope,3,2,1,3,2,800,x,76,h3reelgun_d,2,1,1,8,3,825,x,75
2018-05-04T14:00:00+00:00,3.0.0,regular,standard,nawabari,zatou,180,alpha,,dynamo_tesla,2,2,0,4,2,743,,85,sshooter,4,4,0,2,2,994,,77,sharp_neo,4,3,1,1,2,717,,69,pablo_hue,3,2,1,0,3,694,,93,bold,2,2,0,5,1,941,,50,kelvin525_deco,3,3,0,3,3,916,,107,longblaster,3,2,1,3,2,724,,55,nzap85,0,0,0,0,0,0,,62
2018-05-04T14:00:00+00:00,3.0.0,gachi,squad_2,hoko,kombu,307,alpha,FALSE,sputtery,9,8,1,12,2,1158,s+,133,dualsweeper,7,6,1,6,6,1611,s+,131,pablo,5,2,3,12,1,797,b+,38,splatcharger,8,8,0,3,3,1122,b+,40,herocharger_replica,10,10,0,4,3,1040,s,69,herobrush_replica,14,11,3,9,2,1392,s,67,clashblaster,11,8,3,6,2,930,a,99,splatcharger,7,4,3,5,4,1167,s+,48
2018-05-04T14:00:00+00:00,3.0.0,regular,standard,nawabari,zatou,180,bravo,FALSE,campingshelter,2,0,2,5,2,804,,48,sharp_neo,3,3,0,5,2,1040,,71,maneuver_collabo,3,2,1,5,2,495,,22,nzap89,3,3,0,5,2,895,,125,promodeler_mg,7,3,4,3,4,1205,,33,herocharger_replica,6,6,0,0,2,703,,142,herocharger_replica,8,6,2,3,1,555,,107,rapid,5,5,0,2,2,850,,104
2018-05-04T14:00:00+00:00,3.0.0,gachi,standard,area,battera,268,bravo,TRUE,nzap85,8,4,4,3,5,1257,a,84,nzap85,10,8,2,7,5,1278,a-,166,prime,5,3,2,4,5,1226,a-,60,hokusai,6,6,0,8,4,919,a-,37,sharp_neo,7,5,2,3,5,1456,a+,68,prime,12,8,4,8,4,1135,a,54,splatroller_collabo,3,3,0,5,4,824,a-,65,nzap85,11,6,5,5,4,1278,a,68
2018-05-04T14:00:00+00:00,3.0.0,gachi,squad_4,hoko,kombu,63,bravo,TRUE,longblaster_custom,1,0,1,3,0,189,x,143,bottlegeyser_foil,2,2,0,3,0,285,s+,82,quadhopper_black,1,0,1,4,0,165,a+,29,52gal_deco,2,2,0,4,0,261,x,69,sputtery,5,4,1,2,0,228,s+,106,sshooter_collabo,2,1,1,2,0,203,s+,98,hotblaster_custom,6,4,2,0,1,415,x,124,nzap85,6,5,1,0,1,296,s+,85
2018-05-04T14:00:00+00:00,3.0.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,hokusai,9,7,2,8,2,1127,s+,119,96gal_deco,6,5,1,5,3,1048,s+,79,sputtery_hue,13,8,5,10,2,1080,s,63,splatroller,16,14,2,4,4,1297,a+,80,nzap85,10,6,4,9,2,1445,a,106,dynamo_tesla,16,12,4,9,4,1399,s+,87,kelvin525,4,4,0,8,2,907,s+,115,clashblaster_neo,10,5,5,9,3,819,a+,97
2018-05-04T14:00:00+00:00,3.0.0,gachi,standard,area,battera,183,bravo,TRUE,dualsweeper,7,4,3,4,3,759,x,162,liter4k_scope,3,3,0,2,4,868,x,186,sshooter,6,3,3,7,1,598,x,51,maneuver_collabo,7,5,2,4,3,652,x,93,longblaster,5,4,1,3,3,989,x,109,barrelspinner,4,4,0,3,3,674,x,133,heroroller_replica,5,4,1,5,1,712,x,175,heroblaster_replica,5,5,0,4,2,742,x,153
2018-05-04T14:00:00+00:00,3.0.0,gachi,standard,area,battera,206,bravo,TRUE,promodeler_mg,3,2,1,3,6,1534,s+,125,prime_collabo,2,2,0,4,3,828,s+,68,heroshooter_replica,2,2,0,4,3,991,s+,79,heroshooter_replica,5,4,1,8,2,706,s+,108,nzap85,4,2,2,3,3,950,s+,43,dualsweeper,3,1,2,1,6,1191,s+,52,rapid,10,4,6,1,4,1037,s+,63,heroroller_replica,14,12,2,5,3,805,s+,48
2018-05-04T14:00:00+00:00,3.0.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,jetsweeper_custom,3,2,1,5,2,884,,77,barrelspinner_deco,4,4,0,3,3,888,,44,dynamo,6,4,2,5,1,730,,111,dualsweeper,0,0,0,5,3,962,,45,quadhopper_black,4,3,1,4,1,903,,96,longblaster_custom,6,4,2,2,3,676,,95,sputtery_hue,6,5,1,3,2,813,,103,bamboo14mk1,5,5,0,1,5,1217,,74
2018-05-04T14:00:00+00:00,3.0.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,splatroller,3,2,1,4,1,593,,27,quadhopper_black,5,4,1,4,3,915,,137,splatroller,1,1,0,3,0,402,,8,promodeler_mg,3,3,0,4,4,1345,,78,h3reelgun,4,2,2,1,4,1012,,75,squiclean_a,5,4,1,6,1,459,,71,bold_neo,3,3,0,2,4,1070,,48,splatcharger,6,6,0,1,2,740,,87
2018-05-04T14:00:00+00:00,3.0.0,gachi,standard,area,ajifry,203,alpha,TRUE,prime_collabo,6,6,0,2,3,813,s+,105,nzap85,6,5,1,3,4,1081,s+,61,sshooter_collabo,6,4,2,3,1,615,s+,125,sharp_neo,3,2,1,2,5,1412,s+,127,bucketslosher_deco,2,2,0,6,2,643,s+,57,wakaba,5,5,0,4,6,1258,s+,93,96gal_deco,2,2,0,5,0,790,s+,64,sshooter_collabo,1,1,0,2,6,1151,s+,138
2018-05-04T14:00:00+00:00,3.0.0,gachi,standard,area,battera,133,alpha,TRUE,prime_collabo,3,3,0,1,2,510,s+,77,dynamo_tesla,4,3,1,0,2,600,s+,77,wakaba,6,3,3,1,3,740,s+,61,sshooter_collabo,9,7,2,1,2,653,s+,96,rapid,1,1,0,4,2,501,s+,110,wakaba,2,0,2,5,2,616,s+,151,wakaba,2,1,1,4,3,602,s+,114,heromaneuver_replica,2,1,1,3,3,672,s+,107
2018-05-04T14:00:00+00:00,3.0.0,gachi,standard,area,ajifry,243,bravo,TRUE,momiji,3,1,2,6,5,1187,s+,97,maneuver,3,3,0,6,4,1060,s+,89,sharp_neo,1,1,0,7,7,1632,s+,46,rapid,6,5,1,5,4,1132,s+,112,bottlegeyser_foil,9,6,3,4,5,1092,s+,104,dynamo_tesla,7,4,3,3,5,1234,s+,91,wakaba,2,2,0,1,6,1234,s+,121,wakaba,13,12,1,2,6,1430,s+,149
2018-05-04T14:00:00+00:00,3.0.0,gachi,standard,area,ajifry,251,alpha,TRUE,heroshooter_replica,15,13,2,3,4,1106,a-,24,splatroller,7,6,1,8,1,498,a+,41,maneuver_collabo,5,3,2,4,3,819,a,24,sharp_neo,10,6,4,3,4,1112,a+,41,sharp_neo,4,3,1,8,3,982,a+,29,spygadget,6,6,0,6,3,926,a+,29,maneuver,7,5,2,8,3,836,a-,20,hissen_hue,5,4,1,6,4,854,a+,31
2018-05-04T14:00:00+00:00,3.0.0,regular,standard,nawabari,zatou,180,alpha,,maneuver,6,6,0,2,3,961,,23,nzap85,8,4,4,1,2,863,,23,sputtery,6,5,1,5,1,684,,48,nzap89,7,4,3,6,1,619,,24,52gal_deco,4,3,1,5,1,895,,32,dualsweeper,9,6,3,7,1,791,,12,splatroller,3,1,2,4,1,716,,5,variableroller_foil,4,4,0,3,0,429,,54
2018-05-04T14:00:00+00:00,3.0.0,gachi,squad_4,hoko,kombu,42,bravo,TRUE,squiclean_b,3,3,0,0,0,233,x,143,bottlegeyser_foil,1,1,0,2,0,228,s+,82,quadhopper_black,2,1,1,2,0,144,a+,29,splatscope,0,0,0,2,0,163,x,69,heroblaster_replica,5,3,2,0,1,250,s+,104,sshooter_collabo,2,2,0,1,1,334,s+,109,sshooter,1,1,0,3,0,243,x,66,herocharger_replica,0,0,0,1,0,113,x,69
2018-05-04T14:00:00+00:00,3.0.0,regular,standard,nawabari,zatou,180,alpha,FALSE,campingshelter,2,1,1,0,4,953,,48,herocharger_replica,7,6,1,3,1,558,,142,sharp_neo,3,1,2,2,3,1157,,71,nzap89,7,6,1,2,3,667,,54,herocharger_replica,4,4,0,3,1,571,,107,rapid,1,1,0,4,2,1007,,104,maneuver_collabo,2,2,0,4,2,0,,22,squiclean_a,3,0,3,3,2,686,,55
2018-05-04T14:00:00+00:00,3.0.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,wakaba,6,5,1,4,3,995,,77,sshooter_collabo,5,5,0,5,1,877,,50,wakaba,5,4,1,3,3,876,,85,l3reelgun,1,1,0,2,2,1262,,68,sharp_neo,4,3,1,4,1,791,,52,bold,2,1,1,6,1,891,,90,nzap85,6,4,2,1,4,1371,,92,sharp_neo,6,6,0,4,2,1051,,40
2018-05-04T14:00:00+00:00,3.0.0,gachi,standard,area,battera,300,bravo,FALSE,dualsweeper,10,7,3,5,5,1434,s+,84,kelvin525_deco,6,5,1,7,4,1144,s+,105,sputtery_hue,13,8,5,9,3,1166,s+,71,bucketslosher_deco,10,7,3,7,5,1368,s+,107,nzap85,10,5,5,4,5,1519,s+,105,hotblaster,6,5,1,9,3,776,s+,107,sputtery_hue,9,9,0,9,4,1132,s+,90,quadhopper_black,9,9,0,5,8,1736,s+,80
2018-05-04T14:00:00+00:00,3.0.0,gachi,squad_4,hoko,devon,300,bravo,FALSE,squiclean_b,10,9,1,6,5,1067,x,143,bamboo14mk1,7,5,2,7,4,878,s+,82,liter4k_custom,2,2,0,8,3,444,a+,29,splatscope,14,10,4,5,4,774,x,69,52gal,7,5,2,6,2,888,s,45,hokusai_hue,4,4,0,8,1,647,s+,45,rapid,13,12,1,7,2,705,s,37,prime,6,5,1,5,3,1268,s+,60
2018-05-04T14:00:00+00:00,3.0.0,gachi,squad_2,hoko,devon,300,bravo,FALSE,sputtery,7,6,1,10,1,933,s+,133,dualsweeper,7,5,2,9,4,840,s+,131,prime_collabo,9,7,2,7,1,805,a+,42,wakaba,7,3,4,11,1,908,a,98,rapid_deco,14,9,5,4,3,944,s+,102,nzap85,11,9,2,6,2,895,s+,84,sshooter,18,14,4,5,3,870,s+,79,liter4k_scope,7,5,2,6,2,783,s+,60
2018-05-04T14:00:00+00:00,3.0.0,gachi,standard,area,ajifry,101,alpha,TRUE,dualsweeper,5,2,3,3,1,378,x,162,bucketslosher_deco,9,5,4,1,2,494,x,62,bottlegeyser_foil,6,5,1,0,1,521,x,131,bucketslosher,4,3,1,3,0,321,x,47,h3reelgun_d,2,1,1,4,2,503,x,70,bucketslosher,4,4,0,4,1,440,x,115,hissen,2,2,0,4,1,369,x,97,rapid,0,0,0,3,1,365,x,125
