# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-10T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,89,alpha,TRUE,screwslosher_becchu,4,4,0,3,2,446,a-,306,ochiba,7,5,2,2,2,338,a-,65,dualsweeper,6,2,4,1,1,337,a-,177,nzap85,4,3,1,1,1,212,a-,61,heroshooter_replica,2,2,0,4,0,258,a-,324,bold_7,4,3,1,4,1,447,a-,79,rapid_deco,1,1,0,4,0,285,a-,42,prime_becchu,2,1,1,3,0,201,a-,142
2020-12-10T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,sumeshi,300,bravo,FALSE,screwslosher_becchu,11,8,3,7,0,885,x,631,pablo_hue,11,9,2,10,3,945,x,578,h3reelgun_d,9,3,6,7,4,1620,x,738,momiji,7,6,1,8,4,1468,x,322,heroroller_replica,16,14,2,7,3,1101,x,539,prime_becchu,13,10,3,7,3,875,x,380,sharp,10,7,3,5,3,1098,x,591,furo,6,1,5,7,4,1731,x,544
2020-12-10T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,317,alpha,FALSE,kugelschreiber_hue,12,10,2,9,3,861,s+,56,sharp_neo,6,3,3,15,1,688,s+,68,prime_becchu,15,13,2,9,2,930,s+,41,bold_neo,12,10,2,8,10,1952,s+,286,bold,8,7,1,9,5,1238,s+,693,prime_becchu,17,17,0,4,4,1139,s+,235,splatroller,13,7,6,9,3,779,s+,352,hissen_hue,10,7,3,15,1,903,s+,99
2020-12-10T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,hokke,300,bravo,FALSE,hydra_custom,6,3,3,10,3,828,a+,166,heroroller_replica,19,17,2,9,3,1160,x,163,nautilus79,5,3,2,11,2,623,s+,194,nzap85,1,1,0,12,4,1005,b+,30,squiclean_b,19,19,0,7,4,1239,x,205,jetsweeper_custom,16,10,6,3,6,1186,s+,102,sshooter_collabo,10,7,3,8,1,978,s+,144,squiclean_b,8,6,2,6,3,919,a+,81
2020-12-10T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,sumeshi,94,alpha,TRUE,nzap85,3,1,2,1,1,441,a-,76,bold_neo,2,2,0,1,2,530,a+,287,clashblaster_neo,2,2,0,2,1,373,s+,259,splatcharger,1,1,0,1,1,269,s+,302,ochiba,3,3,0,1,0,581,a+,132,bold_7,2,1,1,1,2,566,b,55,splatscope,1,1,0,2,0,270,s+,71,promodeler_pg,0,0,0,2,1,397,b-,63
2020-12-10T14:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,kelvin525_becchu,6,6,0,5,1,609,,234,sshooter_collabo,2,1,1,3,2,793,,8,bold,2,1,1,4,1,679,,28,splatspinner,2,2,0,8,1,456,,58,bold_neo,10,9,1,4,4,1020,,23,herospinner_replica,7,5,2,1,3,743,,96,heroroller_replica,0,0,0,3,0,685,,203,hokusai_hue,6,6,0,2,1,310,,112
2020-12-10T14:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,herocharger_replica,10,7,3,1,2,770,,246,furo,8,5,3,4,2,917,,328,nzap85,6,5,1,3,2,830,,87,dynamo_becchu,3,3,0,2,2,788,,88,jetsweeper,4,1,3,4,3,928,,66,wakaba,2,1,1,5,2,917,,57,hissen_hue,3,3,0,5,2,714,,268,96gal,5,5,0,6,1,651,,72
2020-12-10T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,260,bravo,TRUE,furo,4,3,1,6,2,1103,x,510,dynamo_becchu,7,5,2,10,2,947,x,141,sputtery_clear,8,8,0,11,0,729,x,344,dualsweeper,8,7,1,8,1,658,x,364,hokusai_hue,12,12,0,7,5,837,x,532,liter4k,7,7,0,5,3,799,x,265,prime_becchu,8,8,0,6,1,787,x,276,dualsweeper_custom,10,8,2,5,4,1229,x,396
2020-12-10T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,hokke,116,bravo,TRUE,octoshooter_replica,8,7,1,3,2,499,x,171,sshooter,5,3,2,4,2,521,s+,144,squiclean_b,1,1,0,5,0,462,s+,114,barrelspinner_remix,3,1,2,4,0,217,a,112,sshooter_collabo,8,7,1,3,1,550,x,248,bold_neo,3,2,1,2,3,581,s,226,sharp,2,2,0,4,0,480,s+,401,sshooter_collabo,5,5,0,3,1,472,x,302
2020-12-10T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,162,bravo,TRUE,sshooter_collabo,6,5,1,8,0,409,s,102,promodeler_rg,6,5,1,4,3,935,s,216,clashblaster_neo,6,5,1,8,0,306,s,316,liter4k,2,2,0,3,1,411,s,213,nova,7,6,1,3,3,535,s,107,nzap89,8,3,5,3,5,858,s,66,clashblaster_neo,6,6,0,6,2,368,s,198,carbon_deco,8,7,1,5,2,391,s,396
2020-12-10T14:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,bottlegeyser_foil,6,2,4,1,2,831,,345,promodeler_mg,5,5,0,3,5,1552,,99,furo,3,2,1,1,4,1026,,178,bold_7,8,7,1,1,3,918,,296,sharp_neo,2,0,2,3,3,1383,,65,wakaba,2,1,1,4,2,916,,16,promodeler_mg,2,1,1,5,2,861,,57,heromaneuver_replica,4,4,0,4,3,843,,253
2020-12-10T14:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,prime_collabo,4,3,1,3,1,625,,272,jetsweeper,3,2,1,1,7,1214,,201,bold_7,0,0,0,5,1,942,,131,variableroller,3,3,0,4,1,718,,25,dualsweeper,6,5,1,2,5,1234,,250,dualsweeper,4,2,2,1,6,1133,,233,bottlegeyser_foil,4,3,1,3,1,738,,224,liter4k_custom,4,3,1,2,2,436,,272
2020-12-10T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,321,alpha,FALSE,nzap85,13,3,10,8,4,1032,a+,99,pablo_permanent,16,10,6,11,5,1192,a-,38,prime_becchu,11,10,1,11,2,923,a,162,dualsweeper_custom,18,17,1,7,2,1049,a+,132,sharp_neo,9,8,1,9,5,1235,a-,33,furo,12,9,3,11,3,911,a+,56,prime_becchu,17,14,3,10,3,868,a+,92,ochiba,10,6,4,12,5,1382,a+,216
2020-12-10T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,sumeshi,115,alpha,TRUE,nzap85,3,2,1,2,1,447,a-,76,bold_neo,6,5,1,2,3,856,a+,287,clashblaster_neo,5,5,0,2,1,416,s+,259,splatcharger,1,0,1,1,1,303,s+,302,hissen_hue,3,3,0,3,2,620,x,255,kugelschreiber_hue,3,3,0,2,0,0,a-,73,splatcharger,1,1,0,2,1,408,a-,70,bold,1,0,1,5,0,382,b+,73
2020-12-10T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,144,alpha,TRUE,prime_becchu,8,8,0,1,2,508,s+,49,rapid_becchu,4,2,2,3,2,317,s+,43,jetsweeper_custom,6,3,3,2,2,518,s+,163,spygadget,6,3,3,1,3,665,s+,208,prime_becchu,1,0,1,4,1,379,s+,299,liter4k,2,2,0,4,1,439,s+,44,nzap85,0,0,0,4,1,558,s+,207,heroroller_replica,4,4,0,6,1,414,s+,244
2020-12-10T14:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,herocharger_replica,4,3,1,1,2,637,,246,nzap85,6,3,3,0,4,1010,,87,96gal,8,5,3,2,4,996,,72,dualsweeper_custom,7,3,4,2,3,899,,195,furo,2,1,1,4,3,1217,,328,hissen_hue,3,3,0,5,2,898,,268,jetsweeper,1,1,0,5,2,888,,66,squiclean_b,0,0,0,1,0,0,,124
2020-12-10T14:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,kelvin525_becchu,6,6,0,3,3,752,,234,promodeler_pg,3,1,2,4,3,1094,,67,nzap89,3,1,2,1,4,953,,93,nzap89,0,0,0,2,3,934,,272,dualsweeper_custom,7,4,3,3,3,1156,,97,bold_7,1,1,0,2,3,1027,,181,hydra_custom,2,1,1,2,2,795,,96,hydra,3,3,0,1,2,753,,441
2020-12-10T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,sumeshi,331,bravo,FALSE,octoshooter_replica,13,12,1,10,5,1271,x,171,sshooter,13,9,4,10,4,1098,s+,144,barrelspinner_remix,10,6,4,8,4,937,a,112,squiclean_b,8,7,1,7,2,1200,s+,114,bold,12,9,3,6,4,2039,x,319,hotblaster,10,9,1,9,0,792,s,138,l3reelgun_d,9,4,5,9,2,1093,s,132,hokusai_becchu,14,12,2,10,2,814,a+,87
2020-12-10T14:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,309,alpha,FALSE,sshooter_collabo,10,8,2,9,2,909,s,102,jetsweeper_custom,6,3,3,6,4,1044,s,31,hydra_custom,10,9,1,7,2,892,s,56,nova,11,9,2,6,4,848,s,217,herocharger_replica,5,4,1,4,3,823,s,124,bold_7,11,10,1,8,6,1326,s,60,longblaster_necro,9,8,1,6,2,658,s,104,prime_becchu,8,6,2,11,2,852,s,298
2020-12-10T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,hokke,296,alpha,TRUE,hydra_custom,8,4,4,6,2,747,a+,166,hissen,12,10,2,2,5,1173,c-,33,nautilus79,11,10,1,6,3,735,s+,194,splatscope,10,9,1,2,4,1077,x,253,bold_7,7,6,1,11,2,1174,s+,440,kugelschreiber,4,4,0,8,1,726,s,82,dynamo_becchu,3,3,0,8,2,830,a,145,hydra_custom,3,3,0,6,2,806,c-,53
2020-12-10T14:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,315,alpha,FALSE,kugelschreiber_hue,9,7,2,5,3,1304,s+,56,sshooter_becchu,14,10,4,9,3,1147,s+,177,nzap89,7,7,0,8,6,1130,s+,99,clashblaster_neo,10,9,1,9,4,926,s+,348,bold,9,6,3,10,5,1331,s+,693,sshooter_collabo,9,8,1,9,2,1150,s+,151,hydra_custom,11,8,3,7,3,754,s+,135,dualsweeper,11,9,2,7,5,1305,s+,386
2020-12-10T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,hokke,300,alpha,FALSE,prime_becchu,13,11,2,7,2,1075,x,237,l3reelgun_d,17,12,5,6,4,1347,s+,196,sputtery_clear,10,9,1,7,2,1128,x,192,nzap85,8,6,2,11,2,995,s+,143,l3reelgun,17,15,2,9,3,1275,x,235,96gal,9,4,5,11,4,922,s+,351,sshooter_collabo,9,6,3,11,3,934,x,305,dynamo_becchu,7,6,1,7,4,1340,x,198
2020-12-10T14:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,222,alpha,TRUE,furo,7,4,3,4,4,1266,x,510,liter4k_scope,1,0,1,3,5,950,x,179,bottlegeyser_foil,9,5,4,3,3,940,x,149,dualsweeper_custom,11,11,0,3,4,1037,x,252,splatscope,2,2,0,4,3,786,x,256,hissen_hue,9,5,4,5,3,885,x,465,bamboo14mk1,3,3,0,5,4,1049,x,582,prime_becchu,4,3,1,7,1,784,x,104
2020-12-10T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,hokke,325,alpha,FALSE,nzap85,17,13,4,10,2,1218,a-,76,barrelspinner_remix,17,13,4,6,3,1166,s+,302,clashblaster_neo,15,11,4,11,2,988,s+,259,bold_neo,6,5,1,9,3,1030,a+,287,clashblaster_neo,14,12,2,9,5,1276,s+,87,longblaster_necro,13,10,3,9,3,1033,,25,sputtery_clear,11,7,4,12,2,1110,a+,95,quadhopper_black,10,7,3,12,1,1095,s+,90
2020-12-10T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,hokke,102,alpha,TRUE,screwslosher_becchu,6,6,0,0,1,529,x,631,campingshelter_sorella,4,2,2,1,0,383,x,738,pablo_hue,3,3,0,4,0,278,x,578,momiji,3,3,0,1,0,492,x,322,sharp,2,2,0,4,1,302,s,50,splatscope,2,0,2,4,1,300,x,177,prime_becchu,2,2,0,3,1,350,x,98,nzap85,2,2,0,3,1,413,x,134
2020-12-10T14:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,bottlegeyser_foil,5,4,1,2,1,846,,345,dualsweeper_custom,1,1,0,1,4,1345,,269,bold_7,8,7,1,3,4,1140,,296,wakaba,3,1,2,2,4,1138,,16,promodeler_mg,1,1,0,2,6,1665,,99,furo,4,2,2,3,3,979,,178,sharp_neo,1,1,0,5,2,883,,65,heromaneuver_replica,6,4,2,3,2,756,,253
2020-12-10T14:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,promodeler_rg,0,0,0,2,4,1033,,272,bold_7,4,3,1,6,1,693,,25,splatspinner_becchu,4,4,0,6,2,677,,233,liter4k_custom,1,1,0,3,1,587,,272,furo,6,2,4,3,3,1118,,250,jetsweeper,10,6,4,0,5,834,,201,bottlegeyser_foil,10,8,2,1,2,718,,224,sharp,4,1,3,4,1,670,,131
2020-12-10T14:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,304,alpha,FALSE,splatscope,8,6,2,4,2,694,s+,102,hokusai_becchu,16,12,4,8,3,907,s+,470,splatspinner,11,8,3,6,7,1380,s+,272,prime_collabo,15,13,2,7,3,1044,s+,99,liter4k,7,5,2,6,6,1342,s+,237,prime_becchu,6,5,1,11,3,880,s+,161,hissen_hue,8,6,2,11,3,999,s+,375,clashblaster_neo,10,9,1,11,3,689,s+,195
2020-12-10T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,321,bravo,FALSE,dualsweeper_custom,10,9,1,8,4,1239,s,216,parashelter_sorella,10,5,5,13,2,733,s,183,splatcharger,8,8,0,10,2,743,s,60,l3reelgun_d,10,8,2,10,3,1040,s,253,nzap89,15,14,1,6,8,1575,s,161,hotblaster,14,9,5,11,2,614,s,88,liter4k_scope,7,7,0,8,4,955,s,89,kugelschreiber_hue,14,8,6,7,2,796,s,79
2020-12-10T14:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,prime_becchu,10,9,1,6,2,993,s+,49,herocharger_replica,4,3,1,5,4,865,s+,108,nova,5,4,1,8,1,713,s+,57,campingshelter_camo,3,2,1,11,2,1025,s+,138,dynamo_becchu,7,6,1,3,5,1432,s+,131,bold_7,11,11,0,7,8,1222,s+,54,rapid_becchu,8,7,1,5,2,879,s+,265,hydra_custom,7,5,2,3,4,530,s+,191
2020-12-10T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,156,alpha,TRUE,dynamo_becchu,13,10,3,2,4,740,b,192,furo_deco,4,3,1,5,1,388,b-,26,kugelschreiber_hue,9,8,1,2,2,514,b+,89,sshooter_collabo,5,2,3,4,2,296,b-,11,barrelspinner_remix,5,4,1,5,1,479,b,34,dynamo_becchu,1,1,0,5,1,380,b+,35,sshooter,6,5,1,6,0,436,b+,34,pablo_permanent,3,2,1,9,0,307,b,34
2020-12-10T14:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,herocharger_replica,7,6,1,1,2,718,,246,96gal,7,6,1,2,3,996,,72,jetsweeper,2,2,0,3,2,722,,66,dualsweeper,7,5,2,3,2,671,,195,furo,4,3,1,6,2,906,,328,hissen_hue,1,1,0,4,2,745,,268,bold,4,3,1,5,1,722,,34,nzap85,3,2,1,4,2,702,,87
2020-12-10T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,255,bravo,TRUE,nzap85,10,9,1,5,2,969,a+,99,quadhopper_black,9,8,1,8,3,1080,a+,278,squiclean_a,5,4,1,9,2,556,a,84,dualsweeper_custom,0,0,0,0,0,0,a+,132,barrelspinner,5,2,3,6,2,487,a+,82,sputtery_clear,4,3,1,6,2,985,a,103,prime_becchu,12,11,1,4,4,952,a+,92,nzap85,5,4,1,7,2,651,a+,128
2020-12-10T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,hokke,300,alpha,FALSE,screwslosher_becchu,13,11,2,8,3,1527,x,631,pablo_hue,7,6,1,9,3,855,x,578,momiji,7,3,4,6,3,1532,x,322,campingshelter_sorella,4,2,2,8,5,1511,x,738,wakaba,16,6,10,5,8,1722,x,216,dualsweeper_custom,11,8,3,3,4,1544,x,564,prime_becchu,11,10,1,9,2,1051,s+,241,bamboo14mk1,10,7,3,5,4,1370,x,494
2020-12-10T14:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,kelvin525_becchu,9,6,3,2,3,881,,234,hydra_custom,10,7,3,1,3,958,,96,liter4k,5,4,1,2,2,935,,104,kugelschreiber,10,5,5,2,1,631,,181,promodeler_pg,3,2,1,6,3,1204,,67,furo_deco,3,3,0,4,3,996,,93,bold,2,1,1,5,3,765,,81,heroroller_replica,1,1,0,7,0,598,,97
2020-12-10T14:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,promodeler_rg,3,3,0,2,3,1180,,272,sharp_neo,5,3,2,2,3,991,,233,rapid,5,2,3,5,1,671,,201,liter4k_custom,4,4,0,2,2,563,,272,dynamo_tesla,4,3,1,3,3,1011,,250,bold_7,3,3,0,4,2,927,,25,bottlegeyser_foil,3,3,0,3,2,797,,224,sharp,3,2,1,2,2,761,,131
2020-12-10T14:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,bottlegeyser_foil,3,2,1,4,1,794,,345,sputtery_clear,1,1,0,3,3,1211,,75,wakaba,6,4,2,6,3,1050,,174,splatroller_becchu,0,0,0,0,0,0,,98,nzap85,4,3,1,1,3,925,,98,dualsweeper_custom,7,6,1,3,2,878,,284,dynamo,4,2,2,3,3,851,,168,sputtery_clear,3,2,1,0,3,831,,219
2020-12-10T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,hokke,147,bravo,TRUE,hydra_custom,3,2,1,5,2,351,a+,166,nautilus79,8,6,2,5,2,424,s+,194,wakaba,8,4,4,5,2,779,s+,72,splatroller,4,3,1,5,1,394,a,78,bold,8,8,0,3,3,1033,s,148,bold,5,5,0,4,1,581,x,148,barrelspinner,5,4,1,4,0,461,s,177,variableroller_foil,3,3,0,4,1,469,b,85
2020-12-10T14:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,306,bravo,FALSE,sshooter_collabo,10,10,0,6,2,1196,s,102,nzap85,3,1,2,6,4,1237,s,39,splatspinner,2,2,0,5,6,1407,s,70,dualsweeper_custom,3,2,1,7,3,1123,s,797,longblaster_necro,10,5,5,4,5,870,s,104,bold_7,15,10,5,6,5,1289,s,60,liter4k_scope,5,3,2,3,6,1179,s,58,nzap89,9,6,3,2,13,2037,s,364
2020-12-10T14:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,95,alpha,TRUE,kugelschreiber_hue,5,3,2,0,2,455,s+,56,splatroller,6,6,0,1,2,320,s+,63,prime_becchu,5,5,0,1,2,489,s+,82,nzap85,5,0,5,2,2,351,s+,91,variableroller_foil,1,0,1,3,2,518,s+,88,nzap89,2,2,0,4,0,341,s+,154,bold,1,1,0,4,1,413,s+,693,hydra_custom,1,1,0,3,0,256,s+,135
2020-12-10T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,sumeshi,331,alpha,FALSE,prime_becchu,19,15,4,5,4,1097,x,237,hissen_hue,16,8,8,12,2,1094,x,135,sputtery_clear,15,11,4,10,3,1038,x,192,furo_deco,12,6,6,11,3,1726,x,314,hotblaster_custom,16,13,3,12,2,870,x,250,l3reelgun_d,14,9,5,11,2,1184,s+,154,carbon_deco,14,7,7,9,2,912,x,200,nzap85,11,9,2,8,5,1732,s+,64
2020-12-10T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,sumeshi,324,alpha,FALSE,octoshooter_replica,9,7,2,7,6,1154,x,171,splatroller,10,10,0,8,4,1212,s+,144,barrelspinner_remix,8,4,4,7,4,982,a,112,splatcharger,14,10,4,3,4,1095,s+,114,splatroller,8,8,0,8,3,1326,s+,145,sshooter_collabo,7,5,2,10,2,886,a+,78,parashelter_sorella,4,3,1,7,3,961,b-,53,hydra_custom,10,9,1,6,4,1185,s+,126
2020-12-10T14:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,dynamo_becchu,13,9,4,8,5,1366,b,192,dualsweeper,9,7,2,6,5,1108,b-,13,nzap85,14,8,6,4,5,1129,b-,14,wakaba,11,6,5,8,5,946,b+,15,nzap85,15,14,1,7,6,1507,b,18,sharp_neo,4,4,0,10,3,1185,b,27,splatcharger_becchu,2,2,0,6,3,665,b,19,sshooter_becchu,8,6,2,7,5,1091,b,22
2020-12-10T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,hokke,283,bravo,TRUE,nzap85,6,6,0,11,1,1053,a-,76,clashblaster_neo,11,8,3,8,2,852,s+,259,bold_neo,7,6,1,9,4,1268,a+,287,barrelspinner_remix,6,4,2,8,2,894,s+,302,dynamo,17,13,4,6,5,1128,s+,107,heroroller_replica,15,8,7,7,3,1210,x,269,hissen_hue,10,9,1,4,4,892,b,43,bold_7,10,6,4,7,2,1211,a,121
2020-12-10T14:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,herocharger_replica,4,4,0,0,2,685,,246,96gal,8,5,3,1,4,1107,,72,nzap85,5,2,3,2,3,1071,,87,splatcharger_becchu,4,3,1,0,2,596,,195,furo,2,2,0,3,3,1240,,328,sputtery_hue,0,0,0,4,2,934,,46,nzap85,2,1,1,3,3,890,,38,bold,0,0,0,4,0,458,,34
2020-12-10T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,249,bravo,TRUE,prime_becchu,5,2,3,7,1,639,s+,49,barrelspinner_remix,8,8,0,9,1,603,s+,138,nzap85,8,5,3,6,3,849,s+,198,splatscope,6,5,1,1,4,821,s+,235,nzap89,11,9,2,5,5,1082,s+,83,nzap85,9,5,4,5,4,967,s+,220,liter4k,5,3,2,4,3,715,s+,221,hydra_custom,5,3,2,6,1,406,s+,191
2020-12-10T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,73,bravo,TRUE,nzap85,2,2,0,2,1,457,a+,99,splatroller,1,1,0,3,0,248,a+,99,splatcharger,2,0,2,3,0,158,a-,99,bold,1,0,1,4,0,289,a-,78,nzap85,7,5,2,1,3,521,a,113,splatroller_becchu,5,5,0,0,1,260,a,209,dualsweeper_custom,5,1,4,1,1,320,a+,85,52gal_becchu,2,1,1,1,2,411,a,125
2020-12-10T14:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,317,bravo,FALSE,kugelschreiber_hue,11,8,3,8,3,1103,s+,56,prime_becchu,5,4,1,9,2,917,s+,366,52gal_becchu,14,12,2,13,2,1129,s+,45,prime_becchu,5,5,0,9,3,990,s+,82,barrelspinner_remix,10,6,4,6,3,954,s+,147,prime_becchu,12,11,1,7,2,966,s+,128,dualsweeper_custom,13,10,3,9,3,1116,s+,167,sharp_neo,17,12,5,8,3,1209,s+,167
2020-12-10T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,sumeshi,84,bravo,TRUE,hydra_custom,4,2,2,2,1,305,a+,166,nautilus79,6,1,5,4,0,145,s+,194,campingshelter_camo,4,3,1,3,0,241,s+,124,nova_becchu,4,2,2,2,0,340,b,78,nova,7,5,2,2,1,340,a,87,bold,5,4,1,2,1,441,s,104,jetsweeper_custom,2,1,1,2,0,306,s+,69,dualsweeper_custom,1,1,0,2,1,330,a,99
2020-12-10T14:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,wakaba,2,1,1,2,3,995,,272,furo,6,2,4,4,3,1041,,147,quadhopper_black,5,4,1,5,1,657,,234,sharp_neo,2,2,0,4,1,652,,233,bottlegeyser_foil,7,6,1,3,2,915,,224,52gal,3,2,1,3,3,895,,201,liter4k_custom,6,4,2,0,3,757,,272,nova_neo,5,3,2,3,1,720,,131
2020-12-10T14:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,bottlegeyser_foil,7,4,3,1,2,611,,345,bold,6,3,3,2,3,992,,112,liter4k,0,0,0,3,2,644,,42,bold_7,8,7,1,6,2,613,,111,nzap85,7,5,2,4,2,878,,73,96gal_deco,3,2,1,4,1,693,,218,splatcharger,5,4,1,2,2,638,,176,clashblaster_neo,3,1,2,4,0,303,,69
2020-12-10T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,sumeshi,322,alpha,FALSE,screwslosher_becchu,14,10,4,8,3,1273,x,631,momiji,10,9,1,4,5,1722,x,322,pablo_hue,7,7,0,5,4,803,x,578,campingshelter_sorella,7,3,4,9,2,1183,x,738,hydra_custom,16,10,6,7,4,792,x,292,campingshelter_camo,11,8,3,10,3,1119,x,290,wakaba,8,3,5,6,6,1662,s+,137,bamboo14mk3,7,5,2,6,6,1334,x,149
2020-12-10T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,313,alpha,FALSE,nzap85,11,7,4,6,5,1181,a+,99,rapid_elite,10,3,7,7,2,884,a+,61,promodeler_mg,16,10,6,9,5,1327,a+,62,nzap85,9,7,2,10,1,856,a+,272,dualsweeper_custom,8,6,2,6,4,1226,a+,57,52gal_becchu,9,8,1,7,5,1284,a+,156,clashblaster_neo,9,8,1,7,3,721,a,184,nzap85,13,7,6,9,5,1107,a,92
2020-12-10T14:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,96gal,6,2,4,5,2,799,,246,furo,5,4,1,3,2,1083,,328,nzap85,4,2,2,2,3,897,,87,bold,4,3,1,3,2,762,,34,96gal,10,9,1,4,3,1017,,72,sputtery_hue,1,1,0,3,2,879,,46,nzap85,3,1,2,4,2,701,,38,splatcharger_becchu,2,2,0,0,2,691,,195
2020-12-10T14:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,sshooter_collabo,11,9,2,7,1,1057,s,102,kelvin525_deco,6,5,1,6,5,913,s,237,campingshelter_camo,5,4,1,10,1,793,s,92,hydra_custom,11,6,5,7,3,755,s,54,campingshelter,9,5,4,6,3,842,s,28,longblaster_necro,11,9,2,6,2,680,s,104,dynamo_becchu,7,6,1,5,7,1276,s,117,sputtery_clear,13,10,3,7,4,982,s,365
2020-12-10T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,86,alpha,TRUE,dynamo_becchu,7,6,1,0,3,546,b,192,dualsweeper_custom,7,2,5,1,2,442,b,21,prime,5,3,2,0,2,312,b-,14,pablo,3,2,1,2,2,343,b,114,dualsweeper,0,0,0,4,0,307,b-,14,dynamo_becchu,1,0,1,3,0,249,b-,44,nzap89,2,2,0,5,0,272,b,26,wakaba,0,0,0,2,1,394,b+,66
2020-12-10T14:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,312,bravo,FALSE,prime_becchu,16,15,1,5,3,1102,s+,49,barrelspinner_remix,14,10,4,10,0,809,s+,165,clashblaster_neo,4,3,1,7,4,914,s+,215,herocharger_replica,3,3,0,8,0,681,s+,90,nzap89,11,8,3,6,6,1229,s+,359,wakaba,10,7,3,10,3,1063,s+,208,liter4k,8,8,0,9,3,903,s+,44,hydra_custom,8,6,2,6,2,623,s+,191
