# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-19T14:00:00+00:00,5.3.1,gachi,standard,hoko,ama,162,bravo,TRUE,l3reelgun_d,3,2,1,4,1,665,s,99,bold,4,3,1,5,1,615,s,83,liter4k,5,4,1,3,2,770,s,59,kelvin525_deco,4,3,1,5,2,551,s,87,furo,6,3,3,2,3,694,s,25,prime_becchu,6,3,3,2,4,1057,s,49,96gal_deco,9,7,2,3,3,887,s,41,sharp_neo,6,4,2,5,0,442,s,189
2020-12-19T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,193,bravo,TRUE,jetsweeper_custom,9,5,4,5,2,796,x,254,kelvin525_becchu,6,5,1,4,1,518,x,122,spygadget_sorella,3,1,2,7,2,855,x,352,clashblaster_neo,4,4,0,7,2,584,x,396,sputtery_clear,11,6,5,5,1,609,x,290,nautilus47,13,5,8,2,3,593,x,235,prime_becchu,11,9,2,3,2,760,x,198,wakaba,8,3,5,5,4,1088,x,296
2020-12-19T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,tachiuo,119,bravo,TRUE,prime_becchu,1,0,1,5,0,306,x,245,sharp,5,4,1,5,0,340,x,333,nzap85,2,1,1,3,1,504,s+,122,dualsweeper_custom,2,2,0,5,0,443,s,172,sharp_neo,9,9,0,1,2,707,x,182,barrelspinner_remix,7,3,4,2,2,345,x,98,quadhopper_black,6,3,3,3,1,360,c-,34,nzap89,2,2,0,2,3,452,c,74
2020-12-19T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,alpha,FALSE,wakaba,13,6,7,7,6,1558,b+,49,splatroller,7,7,0,8,1,599,b-,55,prime_becchu,3,3,0,10,1,834,b+,97,dualsweeper_custom,11,10,1,3,4,1094,b+,87,sshooter_becchu,9,9,0,9,2,1070,b-,22,splatscope,5,5,0,5,3,842,b+,19,campingshelter_camo,12,10,2,6,1,903,b+,81,bold,8,4,4,7,0,1229,b,107
2020-12-19T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,tachiuo,107,alpha,TRUE,variableroller,4,4,0,1,2,540,x,166,hissen,4,2,2,0,3,468,a,122,nzap85,4,4,0,3,2,470,b-,67,campingshelter_camo,0,0,0,0,0,217,b+,90,herocharger_replica,2,1,1,1,1,278,a+,63,longblaster_necro,2,2,0,5,0,226,a+,99,nzap85,1,0,1,3,1,307,b-,18,furo,1,1,0,2,1,540,a-,102
2020-12-19T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,bravo,FALSE,sshooter_collabo,7,4,3,9,2,808,b-,12,barrelspinner_remix,8,4,4,8,3,831,b,20,carbon,12,10,2,7,4,1001,b,15,52gal,12,10,2,4,4,993,b+,30,barrelspinner_remix,6,5,1,6,1,882,b+,60,dualsweeper,10,8,2,12,0,832,b,15,nzap83,6,4,2,8,0,0,b+,35,sshooter_becchu,14,11,3,2,6,1394,b-,10
2020-12-19T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,tachiuo,300,bravo,FALSE,dualsweeper_custom,17,14,3,8,2,922,x,348,nzap85,11,6,5,7,4,904,s,144,jetsweeper,8,4,4,6,5,903,x,219,barrelspinner_remix,6,4,2,5,4,763,x,363,sshooter,12,10,2,9,4,1103,x,290,sshooter_collabo,8,8,0,9,3,873,x,335,octoshooter_replica,4,2,2,4,4,1067,a,117,clashblaster,3,3,0,7,3,700,x,239
2020-12-19T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,mongara,206,alpha,TRUE,dualsweeper_custom,10,7,3,5,3,874,x,166,hissen,18,14,4,5,4,871,x,291,liter4k,8,7,1,5,2,486,x,134,sshooter_collabo,8,3,5,5,2,611,s,99,liter4k,11,8,3,5,3,737,x,196,carbon_deco,7,7,0,8,1,731,s+,259,hissen,6,3,3,9,1,576,s,167,sharp,6,0,6,9,1,534,s,102
2020-12-19T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,bravo,FALSE,furo,3,3,0,5,4,1306,x,181,heroroller_replica,5,5,0,10,1,667,x,189,52gal_becchu,10,7,3,4,5,1129,x,230,wakaba,6,1,5,9,4,1070,x,240,kugelschreiber,12,8,4,4,4,1055,x,432,screwslosher_neo,15,11,4,0,5,1444,x,510,bold,4,4,0,8,1,1093,x,252,sharp,6,5,1,4,6,1180,x,473
2020-12-19T14:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,dualsweeper_custom,2,1,1,5,3,1129,,107,hydra_custom,5,2,3,3,2,912,,163,52gal,4,3,1,3,2,836,,122,hydra_custom,4,3,1,3,2,626,,287,promodeler_mg,2,1,1,4,5,1297,,58,dynamo_becchu,3,3,0,1,5,1212,,458,splatcharger,3,3,0,0,3,848,,213,hotblaster_custom,10,7,3,4,1,534,,170
2020-12-19T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,243,bravo,TRUE,sputtery_clear,8,4,4,6,3,780,s+,363,jetsweeper,10,9,1,3,5,1176,s+,207,96gal,8,4,4,2,4,1007,s+,179,wakaba,5,1,4,6,4,877,s+,220,bold,7,6,1,6,1,713,s+,201,sshooter_becchu,6,6,0,2,6,1552,s+,189,nzap85,6,4,2,7,2,873,s+,176,liter4k,2,1,1,3,4,847,s+,198
2020-12-19T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,mongara,300,alpha,FALSE,screwslosher_becchu,13,5,8,6,2,865,x,258,prime_becchu,28,25,3,8,3,1035,s+,67,sputtery_clear,9,5,4,9,1,978,a-,70,nzap89,7,7,0,5,6,1260,s,122,nzap85,15,12,3,12,0,864,s+,273,hissen_hue,10,6,4,10,4,1167,a+,99,dualsweeper_custom,5,4,1,12,1,732,s+,161,screwslosher_becchu,5,5,0,9,1,828,b-,58
2020-12-19T14:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,bold_7,6,3,3,7,2,1306,x,450,nzap85,7,2,5,9,4,1193,x,229,jetsweeper_custom,9,9,0,6,7,1269,x,97,sputtery_hue,12,9,3,8,4,1206,x,44,nzap85,5,2,3,7,5,1402,x,197,sputtery_clear,7,5,2,8,3,885,x,339,jetsweeper_custom,17,11,6,4,5,1408,x,213,96gal_deco,13,12,1,5,3,1400,x,148
2020-12-19T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,mongara,266,bravo,TRUE,hokusai_hue,8,3,5,11,2,610,x,287,hydra_custom,11,5,6,4,3,622,b+,55,hokusai_becchu,9,7,2,7,5,1078,x,152,dualsweeper_custom,6,5,1,9,2,1021,s+,104,nzap85,16,11,5,4,5,1088,s+,120,hokusai_hue,12,9,3,9,3,664,s+,146,spygadget_sorella,9,4,5,7,6,935,s+,156,bold_neo,8,6,2,2,9,1274,x,428
2020-12-19T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap85,5,4,1,6,4,1224,s+,474,hydra_custom,12,10,2,2,4,773,s+,690,kelvin525_becchu,9,4,5,2,4,821,s+,126,barrelspinner_remix,5,3,2,6,4,928,s+,137,heroroller_replica,8,8,0,5,2,1023,s+,90,barrelspinner_remix,3,2,1,6,2,664,s+,121,jetsweeper_custom,4,3,1,4,3,942,s+,86,nzap89,4,2,2,7,4,1159,s+,188
2020-12-19T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,mongara,279,bravo,TRUE,dynamo_becchu,10,10,0,7,4,906,s+,159,dualsweeper_custom,2,1,1,11,0,593,c+,39,nzap89,10,9,1,7,5,1194,a,60,sshooter_becchu,5,3,2,7,4,962,b-,61,prime_becchu,19,16,3,6,4,1052,s+,288,liter4k,3,2,1,4,3,818,a+,125,variableroller_foil,7,7,0,5,4,1010,a,103,clashblaster,9,7,2,8,1,718,s,197
2020-12-19T14:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,longblaster_necro,1,0,1,5,0,380,,309,splatroller,6,6,0,2,3,1053,,112,sputtery_clear,5,3,2,4,2,1010,,57,prime_becchu,5,4,1,4,2,789,,52,liter4k,3,3,0,1,4,1047,,215,squiclean_a,4,2,2,1,3,902,,47,splatroller,2,2,0,6,2,767,,110,sputtery_clear,10,8,2,5,2,740,,38
2020-12-19T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,tachiuo,317,alpha,FALSE,prime_becchu,21,18,3,7,4,998,x,245,sharp,20,13,7,10,2,891,x,333,nzap85,10,5,5,11,3,953,s+,122,dualsweeper_custom,7,2,5,10,2,883,s,172,nzap85,17,11,6,8,4,1132,x,112,hissen,16,13,3,12,1,851,s+,108,prime_becchu,10,7,3,9,2,767,x,82,dynamo_becchu,8,7,1,9,4,845,,46
2020-12-19T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,tachiuo,300,alpha,FALSE,variableroller,10,8,2,3,6,1290,x,166,splatroller,12,10,2,6,4,740,b+,51,sshooter_collabo,8,4,4,5,6,1154,b,37,hissen,3,2,1,7,4,927,a,122,prime_becchu,10,7,3,6,3,993,a+,82,nzap85,9,5,4,6,5,1251,s+,150,jetsweeper,8,5,3,6,6,1200,a+,91,screwslosher_becchu,5,4,1,7,1,761,b,63
2020-12-19T14:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,96gal,5,3,2,2,3,886,,68,sharp_neo,3,2,1,2,3,1124,,150,hokusai_becchu,8,5,3,2,2,877,,50,pablo,4,4,0,4,1,865,,8,sputtery_clear,0,0,0,5,4,1167,,44,bold_7,5,5,0,2,3,1067,,88,rapid_becchu,3,2,1,3,1,735,,72,longblaster,4,3,1,4,1,638,,22
2020-12-19T14:00:00+00:00,5.3.1,gachi,standard,hoko,ama,274,alpha,TRUE,l3reelgun_d,6,4,2,4,3,1183,s,99,splatcharger,9,6,3,1,5,1162,s,35,sputtery,12,10,2,10,1,967,s,139,hydra_custom,15,11,4,7,2,941,s,171,furo,8,6,2,7,4,1221,s,286,hydra_custom,10,8,2,7,2,846,s,98,dualsweeper,6,3,3,9,3,1051,s,94,bold,6,4,2,8,2,1130,s,194
2020-12-19T14:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,octoshooter_replica,8,7,1,3,3,735,,279,sputtery_clear,6,6,0,4,2,998,,32,nzap89,1,1,0,3,3,914,,52,promodeler_mg,3,2,1,4,4,910,,31,promodeler_mg,5,4,1,3,3,1028,,118,maneuver,5,5,0,3,3,737,,7,variableroller_foil,3,3,0,6,1,673,,30,sshooter_becchu,2,2,0,5,2,673,,26
2020-12-19T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,tachiuo,202,alpha,TRUE,screwslosher_becchu,11,9,2,4,2,659,x,640,dualsweeper_custom,11,9,2,2,3,848,x,487,nzap85,6,4,2,5,4,784,s+,96,liter4k_custom,2,1,1,2,4,370,x,111,kelvin525_deco,7,5,2,6,2,531,x,331,nzap85,6,4,2,6,2,800,x,217,sshooter_collabo,2,2,0,5,2,730,s+,180,hydra_custom,2,1,1,6,0,413,x,166
2020-12-19T14:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,rapid,6,5,1,4,2,1117,s+,325,nzap85,8,4,4,5,6,1493,s+,73,nautilus47,7,4,3,9,2,1027,s+,160,squiclean_g,8,6,2,8,2,1097,s+,67,furo,11,6,5,5,7,1521,s+,216,l3reelgun_becchu,9,7,2,6,2,1072,s+,222,dualsweeper_custom,12,8,4,4,5,1633,s+,418,herocharger_replica,5,4,1,5,2,651,s+,368
2020-12-19T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,313,bravo,FALSE,bold_7,7,7,0,7,6,1486,x,248,jetsweeper_custom,6,4,2,7,6,1000,x,182,prime_becchu,7,6,1,7,4,946,x,147,furo,6,3,3,9,5,1423,x,286,wakaba,16,8,8,6,6,1492,x,134,screwslosher_becchu,12,8,4,7,3,1199,x,276,jetsweeper_custom,8,5,3,4,5,1062,x,233,nautilus79,13,9,4,4,3,1123,x,90
2020-12-19T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,41,alpha,TRUE,liter4k,2,2,0,0,0,217,x,250,dualsweeper_custom,1,1,0,1,0,200,x,143,nzap89,1,1,0,0,1,274,x,145,96gal,2,1,1,1,0,150,x,404,herocharger_replica,0,0,0,1,0,151,x,113,sshooter_becchu,0,0,0,2,0,134,x,429,nzap85,1,1,0,1,0,243,x,192,hydra_custom,1,1,0,1,0,142,x,344
2020-12-19T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,310,bravo,FALSE,sputtery_hue,8,5,3,13,1,806,a-,78,furo,7,5,2,8,4,1192,a-,122,jetsweeper_custom,4,4,0,7,5,1205,a-,120,bold_7,7,6,1,6,5,1210,a,134,bold_neo,14,13,1,5,6,1431,a,74,52gal_becchu,10,7,3,5,3,1104,a-,118,liter4k_scope,7,5,2,3,2,886,a-,116,nzap85,12,8,4,7,4,1201,a+,202
2020-12-19T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,mongara,206,alpha,TRUE,dualsweeper_custom,15,12,3,6,3,884,x,166,hissen,16,9,7,5,4,729,x,291,sshooter_collabo,16,11,5,5,3,752,s,99,liter4k,7,5,2,4,3,462,x,134,longblaster_necro,11,8,3,10,0,508,s+,383,bucketslosher_soda,8,4,4,9,1,766,x,267,screwslosher_becchu,5,3,2,8,1,620,s,169,sputtery_clear,5,5,0,10,0,518,x,288
2020-12-19T14:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,7,4,3,3,3,1081,,107,dualsweeper,6,2,4,4,3,914,,75,liter4k,8,5,3,2,3,897,,292,dynamo_becchu,4,4,0,4,2,859,,107,promodeler_mg,2,2,0,5,4,1500,,58,liter4k,6,4,2,0,3,1060,,287,52gal,3,3,0,5,1,710,,122,heroroller_replica,5,4,1,5,1,687,,158
2020-12-19T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,alpha,FALSE,sputtery_clear,2,1,1,9,3,877,s+,363,hydra_custom,7,6,1,3,4,1017,s+,357,heroroller_replica,8,8,0,7,2,728,s+,162,bottlegeyser_foil,5,5,0,6,2,782,s+,46,squiclean_g,3,2,1,4,3,959,s+,297,hydra_custom,8,4,4,6,3,732,s+,225,dualsweeper_custom,10,8,2,3,3,969,s+,273,wakaba,13,11,2,7,3,996,s+,198
2020-12-19T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,tachiuo,313,bravo,FALSE,dualsweeper_custom,11,10,1,4,4,1104,x,348,barrelspinner_remix,11,8,3,3,5,854,x,363,nzap85,7,4,3,6,4,833,s,144,jetsweeper,3,2,1,7,5,886,x,219,sshooter_collabo,7,6,1,6,5,1150,a-,78,hydra_custom,6,4,2,7,3,736,s+,86,splatroller,5,5,0,6,4,928,a,53,heroroller_replica,5,4,1,5,3,794,x,230
2020-12-19T14:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,liter4k,13,10,3,4,4,1170,x,250,sharp_neo,13,9,4,10,1,1328,x,280,bucketslosher_soda,10,6,4,9,3,1059,x,479,carbon,11,7,4,6,4,1023,x,312,herocharger_replica,13,12,1,4,3,1102,x,113,sputtery_hue,6,2,4,11,3,1196,x,304,nzap85,9,7,2,13,2,1023,x,417,heroroller_replica,9,8,1,6,2,1100,x,249
2020-12-19T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,305,alpha,FALSE,bold_neo,15,14,1,6,7,1487,b+,49,herocharger_replica,6,4,2,6,2,840,b+,99,dualsweeper_custom,8,3,5,5,3,1023,b,85,heroroller_replica,8,7,1,9,2,812,b+,181,96gal,8,3,5,7,2,670,b-,21,dualsweeper,6,5,1,10,3,1064,b-,156,prime_becchu,10,7,3,6,2,909,b+,85,pablo,14,10,4,6,3,1191,b+,78
2020-12-19T14:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,furo,7,4,3,6,3,1021,x,181,sharp_neo,11,6,5,7,1,1373,x,99,kugelschreiber_hue,14,12,2,3,4,1358,x,466,nzap85,7,6,1,5,4,997,x,142,hydra_custom,11,5,6,5,5,1085,x,236,heroroller_replica,4,3,1,8,2,1004,x,107,nzap85,8,5,3,8,4,1302,x,287,52gal_becchu,10,8,2,7,3,1128,x,237
2020-12-19T14:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,longblaster_necro,3,3,0,3,1,604,,309,prime_becchu,4,4,0,4,1,728,,52,liter4k,0,0,0,3,2,705,,215,splatroller,1,1,0,6,1,589,,110,sputtery_clear,6,4,2,2,2,811,,57,nzap89,7,3,4,1,3,792,,74,sputtery_clear,9,8,1,4,2,654,,38,squiclean_a,4,1,3,2,2,602,,47
2020-12-19T14:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,96gal,7,6,1,4,3,1123,,68,wakaba,0,0,0,7,1,1053,,8,longblaster,2,2,0,6,0,572,,22,hokusai_hue,0,0,0,0,0,0,,26,bold_7,6,5,1,2,3,889,,88,nzap89,8,3,5,1,3,866,,150,nzap89,7,5,2,3,3,787,,50,hotblaster,4,4,0,2,1,561,,72
2020-12-19T14:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,sshooter_collabo,10,7,3,8,2,905,b-,12,wakaba,18,10,8,3,4,1223,b,17,barrelspinner,15,12,3,2,5,1612,b-,11,nzap89,15,11,4,8,4,1219,b+,18,nzap89,11,7,4,10,6,1431,b+,21,jetsweeper,2,0,2,8,4,1065,b-,17,bold,5,4,1,12,0,578,b-,15,promodeler_mg,10,10,0,10,5,1655,b+,35
2020-12-19T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,tachiuo,300,alpha,FALSE,screwslosher_becchu,10,7,3,8,1,820,x,258,bottlegeyser_foil,9,8,1,8,1,803,a-,42,sputtery_clear,8,7,1,6,2,936,a-,70,variableroller,5,4,1,7,3,922,b,25,liter4k_scope,10,8,2,5,4,1138,c+,68,splatroller_collabo,10,10,0,8,1,625,s+,217,herocharger_replica,8,6,2,6,3,670,s+,147,sharp_neo,6,5,1,8,1,881,a-,57
2020-12-19T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,tachiuo,291,bravo,TRUE,screwslosher_becchu,13,8,5,7,3,1031,x,640,nzap85,12,8,4,8,4,986,s+,96,dualsweeper_custom,11,9,2,8,1,919,x,487,liter4k_custom,4,4,0,8,2,552,x,111,hissen,15,12,3,9,4,796,x,425,rapid_elite_deco,13,5,8,6,4,775,x,174,squiclean_b,9,9,0,6,4,968,x,280,heroshelter_replica,8,5,3,8,3,1178,x,409
2020-12-19T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,301,bravo,FALSE,bold_7,7,3,4,9,2,914,x,450,nzap85,12,6,6,5,4,1150,x,99,bold,8,8,0,8,4,1039,x,194,jetsweeper_custom,10,7,3,0,7,1392,x,283,bold_7,8,4,4,7,1,998,x,359,jetsweeper_custom,9,6,3,4,6,1132,x,161,nzap85,7,5,2,7,4,1108,x,297,nzap89,6,6,0,6,5,1033,x,423
2020-12-19T14:00:00+00:00,5.3.1,gachi,standard,hoko,ama,147,bravo,TRUE,nzap85,2,1,1,5,1,772,s+,474,prime_becchu,2,1,1,3,2,578,s+,396,wakaba,3,2,1,4,2,721,s+,537,barrelspinner_remix,4,3,1,4,1,504,s+,152,longblaster,8,6,2,2,2,648,s+,156,nzap85,3,2,1,2,2,601,s+,86,liter4k,2,1,1,2,2,632,s+,72,prime_becchu,8,7,1,1,3,752,s+,297
2020-12-19T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,316,alpha,FALSE,l3reelgun_d,6,5,1,4,2,810,s,99,sshooter_becchu,8,8,0,7,6,1447,s,132,bamboo14mk1,5,4,1,6,3,859,s,199,sputtery_clear,7,4,3,10,2,738,s,125,nzap85,9,5,4,6,4,1155,s,100,momiji,5,3,2,4,4,1202,s,244,heroroller_replica,17,15,2,7,2,758,s,64,bamboo14mk1,4,4,0,5,1,643,s,113
2020-12-19T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,mongara,300,alpha,FALSE,rapid,8,4,4,6,3,901,s+,159,nzap89,10,7,3,4,7,1411,a,60,dualsweeper_custom,5,5,0,10,0,777,c+,39,sshooter_becchu,12,9,3,5,6,1108,b-,61,52gal_becchu,9,8,1,7,5,927,b-,71,furo,10,5,5,7,5,1248,b-,40,prime_becchu,9,7,2,6,3,1074,b+,80,splatscope,5,4,1,6,3,705,s,65
2020-12-19T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,tachiuo,313,bravo,FALSE,hokusai_hue,7,7,0,6,7,1012,x,287,promodeler_pg,11,10,1,5,7,1421,x,152,96gal,6,4,2,3,7,1246,s+,104,hydra_custom,5,0,5,4,4,710,b+,55,prime_becchu,9,8,1,4,4,1085,x,166,bottlegeyser_foil,7,5,2,8,3,953,s+,98,jetsweeper,4,2,2,2,5,965,s+,154,96gal,3,2,1,7,5,1319,x,238
2020-12-19T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,mongara,303,alpha,FALSE,variableroller,10,9,1,8,4,968,x,166,sshooter_collabo,11,8,3,10,2,935,a,83,barrelspinner_remix,8,7,1,5,5,841,a+,231,hissen,7,2,5,10,3,860,a,122,dualsweeper_custom,20,15,5,6,5,1347,s+,111,sputtery_clear,9,6,3,9,3,969,a,63,sputtery_clear,7,6,1,10,3,1091,a-,65,kelvin525,2,2,0,2,0,0,c+,80
2020-12-19T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,tachiuo,320,alpha,FALSE,prime_becchu,12,10,2,7,4,1016,x,245,sharp,13,7,6,7,4,1029,x,333,nzap85,12,7,5,6,5,1292,s+,122,dualsweeper_custom,4,2,2,7,4,1170,s,172,96gal,16,11,5,7,5,1274,x,123,dualsweeper,11,5,6,3,6,1085,c-,15,nzap85,11,5,6,9,3,987,x,175,rapid_becchu,7,6,1,8,3,845,x,294
2020-12-19T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,328,bravo,FALSE,jetsweeper_custom,7,2,5,7,4,1139,x,254,screwslosher_becchu,8,8,0,6,3,1015,x,54,splatspinner_becchu,15,12,3,9,3,926,x,197,sshooter_becchu,6,5,1,9,4,1271,x,198,quadhopper_black,12,8,4,11,4,1216,x,56,ochiba,11,7,4,6,4,1295,x,441,bamboo14mk1,10,9,1,8,3,991,x,159,hydra_custom,18,7,11,2,5,1050,x,207
2020-12-19T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,alpha,FALSE,rapid,7,4,3,6,1,638,s+,325,prime_becchu,14,14,0,4,2,966,s+,57,bold,4,2,2,4,2,895,s+,104,furo,5,4,1,3,4,1048,s+,63,sshooter_collabo,4,2,2,6,3,894,s+,297,sharp,6,5,1,3,1,721,s+,128,rapid_deco,5,4,1,10,2,818,s+,59,squiclean_g,6,6,0,8,1,752,s+,67
2020-12-19T14:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,ochiba,2,2,0,4,2,884,,22,nzap89,3,3,0,4,3,921,,22,ochiba,1,0,1,5,3,903,,73,splatcharger_collabo,0,0,0,4,0,293,,109,dualsweeper,3,3,0,1,4,1062,,95,jetsweeper,6,2,4,1,5,1058,,248,hokusai_becchu,4,4,0,1,2,754,,127,hotblaster,11,8,3,2,2,652,,236
2020-12-19T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,tachiuo,124,alpha,TRUE,dualsweeper_custom,3,2,1,3,2,504,x,166,hissen,9,6,3,4,1,375,x,291,sshooter_collabo,6,5,1,2,2,470,s,99,liter4k,4,3,1,1,2,342,x,134,nzap89,5,3,2,4,2,572,x,421,l3reelgun_d,5,3,2,4,1,492,x,215,variableroller_foil,2,2,0,4,1,425,x,273,rapid_elite_deco,2,2,0,5,0,278,s+,247
2020-12-19T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,131,bravo,TRUE,bold_7,3,3,0,4,2,550,x,248,bold,3,3,0,5,2,493,x,42,furo_deco,3,1,2,3,1,726,x,99,heroroller_replica,1,1,0,5,0,370,x,410,screwslosher_becchu,7,5,2,2,1,523,x,696,bold,5,4,1,5,1,490,x,288,nova_neo,8,5,3,0,2,686,x,458,jetsweeper_custom,5,3,2,1,1,536,x,233
2020-12-19T14:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,dualsweeper_custom,4,4,0,0,3,978,,107,momiji,2,0,2,4,2,934,,94,dualsweeper_custom,4,4,0,4,2,911,,248,dynamo_becchu,5,5,0,3,2,905,,107,promodeler_rg,4,3,1,2,4,1150,,190,bold,1,1,0,5,1,918,,140,liter4k,1,1,0,1,3,835,,287,52gal_deco,5,5,0,5,2,629,,122
2020-12-19T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,alpha,FALSE,sputtery_hue,9,9,0,9,1,872,a-,78,nzap85,10,3,7,4,5,1359,a,283,quadhopper_black,9,8,1,7,2,912,a-,75,sshooter_becchu,10,7,3,4,7,1560,a,101,longblaster_necro,7,5,2,9,2,694,a-,54,nzap89,9,9,0,7,4,1155,a-,211,nzap85,8,4,4,5,6,1467,a,168,sputtery_clear,7,5,2,6,4,1049,a-,166
2020-12-19T14:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,nzap85,10,6,4,8,4,1160,s+,474,sharp,13,10,3,9,3,994,s+,382,sshooter_collabo,12,10,2,6,4,1032,s+,202,liter4k,10,6,4,6,4,1266,s+,72,nzap85,9,6,3,10,2,1449,s+,183,herospinner_replica,6,4,2,3,2,0,s+,38,prime_becchu,16,12,4,9,2,1246,s+,224,splatroller,8,7,1,10,1,949,s+,359
2020-12-19T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,alpha,FALSE,sputtery_clear,10,6,4,8,3,1031,s+,363,screwslosher_becchu,10,7,3,6,2,1109,s+,192,nzap89,10,8,2,7,7,1343,s+,86,liter4k,7,5,2,5,4,857,s+,44,bold,10,9,1,8,3,1572,s+,67,dualsweeper_custom,6,5,1,6,1,675,s+,85,variableroller_foil,7,5,2,8,3,1124,s+,355,barrelspinner_remix,8,6,2,5,4,1085,s+,137
2020-12-19T14:00:00+00:00,5.3.1,gachi,standard,hoko,ama,314,bravo,FALSE,longblaster_necro,9,6,3,6,3,753,a,309,prime_becchu,15,12,3,3,5,1440,a+,229,wakaba,7,4,3,8,3,1237,a+,80,nzap85,13,5,8,5,7,1990,a+,77,prime,12,12,0,8,4,1143,a,47,sshooter_becchu,7,6,1,2,8,1564,a-,27,carbon,4,1,3,9,3,926,a-,223,nzap89,6,3,3,9,5,1211,a+,189
2020-12-19T14:00:00+00:00,5.3.1,gachi,standard,hoko,ama,92,alpha,TRUE,liter4k,4,2,2,2,1,432,x,250,screwslosher_becchu,4,4,0,1,0,427,x,94,wakaba,4,1,3,2,2,522,x,186,prime_becchu,7,5,2,1,1,367,x,349,sshooter_collabo,3,1,2,4,0,236,x,80,bottlegeyser_foil,2,1,1,3,0,245,x,331,explosher_custom,2,1,1,2,1,574,x,264,nzap85,5,3,2,3,2,483,x,138
