# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-21T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,185,bravo,TRUE,bold_7,2,1,1,3,4,982,x,249,quadhopper_black,6,6,0,10,0,538,x,173,hydra_custom,8,4,4,3,2,620,x,290,nzap85,5,4,1,4,4,967,x,138,maneuver_collabo,9,4,5,5,2,733,x,93,longblaster_necro,8,6,2,3,3,647,x,198,dualsweeper_custom,8,4,4,2,3,969,x,297,nzap85,10,6,4,5,3,966,x,373
2020-12-21T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,300,bravo,FALSE,96gal,10,8,2,8,4,1127,s+,113,furo,8,4,4,6,5,1441,s+,299,splatspinner,4,1,3,2,7,1490,s+,116,liter4k_scope,10,8,2,1,7,1416,s+,285,52gal_becchu,8,7,1,7,4,1248,s+,231,prime,5,5,0,5,6,1549,s+,113,nautilus47,3,2,1,5,5,1006,s+,41,furo,3,3,0,4,6,1573,s+,105
2020-12-21T14:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,variableroller,6,5,1,5,2,952,,166,screwslosher_becchu,2,2,0,4,2,730,,172,pablo,2,2,0,4,3,704,,122,liter4k,6,6,0,3,2,698,,77,furo_deco,2,2,0,4,3,978,,91,96gal,6,5,1,3,3,885,,74,splatcharger,2,2,0,3,0,569,,73,carbon_deco,8,7,1,5,1,543,,154
2020-12-21T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,87,bravo,TRUE,wakaba,1,1,0,2,1,435,s+,170,furo_deco,3,3,0,1,1,609,s+,119,prime,3,1,2,4,0,180,s+,289,nzap89,2,2,0,3,2,469,s+,137,jetsweeper,3,2,1,1,1,461,s+,449,nzap85,4,3,1,2,1,332,s+,172,momiji,2,2,0,2,2,462,s+,82,l3reelgun_becchu,5,3,2,2,1,298,s+,67
2020-12-21T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,92,alpha,TRUE,l3reelgun_d,5,5,0,0,2,653,a,99,kugelschreiber,2,1,1,1,1,307,a+,35,promodeler_pg,2,0,2,0,2,557,a+,145,dualsweeper_custom,6,4,2,1,1,491,a+,64,variableroller,1,0,1,4,0,239,a-,39,jetsweeper,2,2,0,1,4,707,a,351,sputtery_hue,1,0,1,1,2,519,a,41,nzap85,0,0,0,4,1,380,a-,123
2020-12-21T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,286,alpha,TRUE,splatspinner_becchu,7,5,2,9,5,900,s+,175,hydra_custom,9,6,3,3,3,890,s+,111,bold,7,5,2,6,6,1454,s+,431,dualsweeper_custom,7,4,3,3,6,1521,s+,328,nzap85,7,5,2,6,5,1317,s+,239,hydra_custom,10,7,3,5,3,785,s+,102,splatroller,7,5,2,7,4,1132,s+,69,bamboo14mk1,6,4,2,2,5,1297,s+,102
2020-12-21T14:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,jetsweeper,3,2,1,1,5,1133,,250,sharp_neo,5,4,1,4,3,1454,,70,bold,2,2,0,3,3,1194,,44,rapid_elite,1,1,0,3,3,828,,125,wakaba,6,4,2,2,5,1415,,79,furo,2,1,1,3,3,1203,,336,hissen,3,3,0,2,3,989,,64,hydra_custom,6,3,3,2,2,866,,33
2020-12-21T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,110,alpha,TRUE,kelvin525_becchu,9,8,1,1,2,552,x,177,hydra_custom,4,3,1,0,1,385,x,302,spygadget,1,1,0,0,2,726,x,220,jetsweeper,2,1,1,2,3,635,x,110,campingshelter_camo,0,0,0,6,1,419,x,198,nautilus47,0,0,0,4,1,290,x,57,liter4k,0,0,0,1,2,615,x,80,quadhopper_black,3,3,0,2,1,589,x,173
2020-12-21T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,91,alpha,TRUE,jetsweeper,4,4,0,0,2,557,s+,255,sshooter_collabo,4,4,0,1,1,447,s+,45,kelvin525_becchu,3,0,3,1,2,450,s+,210,prime_becchu,3,2,1,0,1,469,s+,71,prime_becchu,0,0,0,3,1,350,s+,297,nzap89,0,0,0,3,3,585,s+,107,dualsweeper_custom,0,0,0,2,1,487,s+,151,sshooter,2,2,0,2,1,373,s+,118
2020-12-21T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,136,bravo,TRUE,wakaba,5,4,1,4,1,733,s+,170,nzap85,3,1,2,3,3,741,s+,125,squiclean_b,4,4,0,3,2,645,s+,37,sputtery,3,3,0,5,2,535,s+,82,96gal,6,4,2,3,3,655,s+,28,octoshooter_replica,4,3,1,3,1,616,s+,84,pablo,3,2,1,2,1,594,s+,99,52gal_becchu,8,6,2,4,2,646,s+,174
2020-12-21T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,307,bravo,FALSE,l3reelgun_d,9,8,1,6,6,1558,a,99,liter4k,2,2,0,5,3,849,a-,128,jetsweeper,6,4,2,5,6,1323,a-,116,sharp_neo,11,8,3,11,3,1176,a,155,jetsweeper,6,4,2,2,9,1810,a,351,furo,6,1,5,5,4,1255,a-,82,prime_becchu,12,12,0,8,2,789,a-,37,sputtery_clear,11,10,1,7,3,1116,a,181
2020-12-21T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,174,alpha,TRUE,bold_7,8,7,1,2,4,967,x,249,clashblaster_neo,5,3,2,4,3,753,x,169,96gal,8,6,2,2,4,1022,x,105,sshooter_becchu,1,1,0,5,2,752,x,118,nzap89,6,5,1,4,4,1000,x,190,rapid_becchu,3,1,2,5,2,648,x,146,wakaba,1,1,0,5,3,873,x,332,kelvin525_becchu,7,6,1,3,3,714,x,291
2020-12-21T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,245,alpha,TRUE,hydra_custom,11,3,8,4,3,788,a+,171,clashblaster_neo,14,13,1,4,4,1008,a+,423,furo_deco,4,2,2,4,5,1098,a,97,splatroller,10,8,2,3,3,924,a,104,furo_deco,6,4,2,6,3,1217,a,310,splatcharger,4,3,1,4,4,824,a-,94,splatroller,6,3,3,7,3,856,a+,102,splatroller,5,5,0,9,1,701,a,281
2020-12-21T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,201,bravo,TRUE,h3reelgun_d,5,3,2,3,4,983,x,664,sshooter_collabo,6,5,1,7,3,804,x,213,jetsweeper_custom,8,4,4,4,3,653,x,290,bold,3,3,0,7,2,779,x,193,hydra_custom,10,7,3,3,2,653,x,419,sshooter_becchu,5,4,1,4,3,794,x,145,prime_becchu,6,4,2,3,3,897,x,178,bold_7,9,6,3,5,4,929,x,202
2020-12-21T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,devon,303,alpha,FALSE,hydra_custom,18,11,7,4,4,948,s+,256,dualsweeper_custom,16,13,3,7,2,1070,x,264,dualsweeper,9,6,3,4,6,1194,a-,29,splatcharger,7,4,3,4,2,956,b-,16,screwslosher_becchu,11,8,3,9,3,1279,s+,165,nzap85,9,6,3,10,5,1058,a-,91,prime_becchu,3,3,0,8,3,939,s,162,splatcharger,1,1,0,7,1,783,s+,145
2020-12-21T14:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,splatcharger_collabo,5,5,0,4,2,819,,166,furo_deco,2,2,0,4,3,1048,,91,screwslosher_becchu,5,4,1,3,3,819,,172,liter4k,2,2,0,4,1,482,,77,nzap83,1,1,0,3,4,1028,,70,carbon_deco,10,10,0,4,2,892,,154,hissen,1,1,0,3,2,882,,122,splatcharger,3,3,0,3,2,647,,73
2020-12-21T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,229,alpha,TRUE,furo,2,1,1,5,4,1312,x,513,prime_collabo,7,6,1,5,4,956,x,196,sputtery_clear,8,5,3,4,4,965,x,340,dynamo_becchu,13,10,3,6,6,900,x,51,liter4k,10,9,1,4,4,1125,x,267,kelvin525_deco,7,6,1,7,2,538,x,139,sputtery_clear,6,4,2,8,3,823,x,231,wakaba,6,1,5,3,6,1414,x,149
2020-12-21T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,222,alpha,TRUE,jetsweeper,4,2,2,4,4,1065,s+,255,hissen_hue,11,9,2,5,3,934,s+,317,hydra_custom,8,4,4,5,2,523,s+,234,prime_becchu,9,9,0,2,4,958,s+,146,dualsweeper,5,5,0,7,3,762,s+,129,sshooter_collabo,4,3,1,8,3,866,s+,145,hydra_custom,9,5,4,4,3,679,s+,171,barrelspinner_remix,3,3,0,5,5,942,s+,60
2020-12-21T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,145,bravo,TRUE,kelvin525_becchu,5,3,2,5,1,419,x,177,screwslosher_becchu,3,0,3,3,2,567,x,376,96gal,3,1,2,3,2,612,x,416,wakaba,9,9,0,3,2,786,x,212,splatspinner,4,0,4,3,2,814,x,162,sshooter_collabo,9,7,2,4,2,698,x,266,rapid_becchu,6,4,2,1,2,584,x,272,variableroller_foil,3,3,0,5,1,470,x,229
2020-12-21T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,338,alpha,FALSE,wakaba,9,8,1,12,4,1450,s+,170,nzap85,13,9,4,9,7,1487,s+,61,nzap85,13,8,5,11,5,1443,s+,153,dynamo_becchu,6,5,1,9,7,1721,s+,144,screwslosher_neo,24,8,16,4,4,1038,s+,178,nzap85,19,13,6,8,5,1598,s+,125,octoshooter_replica,15,8,7,7,4,1396,s+,124,bold_neo,14,12,2,11,7,1722,s+,177
2020-12-21T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,300,bravo,FALSE,bottlegeyser_foil,5,5,0,5,6,1501,x,349,hydra_custom,13,8,5,4,5,1132,x,224,carbon_deco,12,8,4,6,4,1113,x,91,dualsweeper_custom,7,4,3,7,5,1524,x,174,nzap85,5,3,2,9,3,1072,x,329,splatspinner,6,6,0,6,6,1554,x,318,barrelspinner_remix,10,5,5,3,5,1236,x,188,dynamo_becchu,8,8,0,7,4,1388,x,137
2020-12-21T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,89,bravo,TRUE,96gal,3,2,1,4,1,484,s+,113,nzap85,2,1,1,4,1,371,s+,78,wakaba,5,2,3,2,2,478,s+,180,wakaba,1,0,1,1,1,466,s+,77,wakaba,8,5,3,0,2,616,s+,230,l3reelgun_d,3,3,0,2,2,509,s+,67,heroblaster_replica,1,0,1,1,1,374,s+,118,sharp_neo,4,3,1,2,1,507,s+,86
2020-12-21T14:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,splatspinner,6,5,1,3,3,876,,250,bold,3,3,0,1,3,1097,,44,hissen,3,1,2,2,3,969,,64,rapid_elite,7,5,2,3,3,846,,125,wakaba,4,1,3,3,3,1049,,79,sharp_neo,2,1,1,5,2,1040,,70,sputtery_clear,7,5,2,3,2,720,,336,hydra_custom,3,2,1,3,2,599,,33
2020-12-21T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,300,alpha,FALSE,bold_7,10,9,1,8,6,1221,x,249,momiji,7,4,3,5,8,1971,x,236,furo,7,6,1,5,6,2176,x,160,splatscope_collabo,3,1,2,5,5,1193,x,164,variableroller_foil,7,6,1,8,6,1467,x,125,splatspinner,10,7,3,4,9,1855,x,101,wakaba,12,6,6,4,8,1666,x,182,explosher_custom,5,4,1,4,6,1527,x,108
2020-12-21T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,114,bravo,TRUE,splatspinner_becchu,4,4,0,3,2,424,s+,175,nzap85,3,0,3,3,2,567,s+,239,furo_deco,1,0,1,3,2,612,s+,123,carbon_deco,1,1,0,2,2,431,s+,114,hydra_custom,5,2,3,0,2,339,s+,61,wakaba,3,0,3,2,2,608,s+,265,splatroller,5,5,0,2,1,430,s+,124,nzap89,4,4,0,1,3,813,s+,145
2020-12-21T14:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,screwslosher,4,4,0,3,3,776,,166,kugelschreiber_hue,3,2,1,1,3,1153,,164,carbon_deco,10,10,0,4,2,849,,154,screwslosher_becchu,1,0,1,3,2,716,,172,nzap83,1,0,1,4,4,1144,,70,hissen,3,2,1,3,3,879,,122,liter4k,6,5,1,4,2,607,,77,splatcharger,5,4,1,5,1,478,,73
2020-12-21T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,164,alpha,TRUE,hydra_custom,6,3,3,3,2,480,a+,171,wakaba,6,3,3,2,4,848,a,125,splatroller,7,6,1,3,2,638,a,87,nzap89,5,4,1,2,4,838,a+,60,dynamo_tesla,2,2,0,4,2,697,a+,97,clashblaster_neo,4,3,1,3,3,730,a+,423,prime_becchu,4,3,1,3,2,643,a-,96,splatroller,2,2,0,6,1,465,a,281
2020-12-21T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,265,bravo,TRUE,96gal,9,8,1,9,3,1114,s+,113,nzap83,6,5,1,5,6,1295,s+,196,dynamo_becchu,3,3,0,5,5,1023,s+,136,furo,4,3,1,6,6,1423,s+,233,variableroller_foil,11,10,1,4,6,1470,s+,84,l3reelgun_d,4,4,0,7,4,1026,s+,67,hydra_custom,13,9,4,4,4,988,s+,79,furo_deco,4,2,2,4,3,1491,s+,165
2020-12-21T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,283,bravo,TRUE,h3reelgun_d,9,3,6,6,6,1368,x,664,nzap85,9,4,5,3,7,1592,x,133,barrelspinner_remix,9,8,1,3,8,1426,x,341,hissen,12,8,4,6,6,1126,x,198,nzap83,6,2,4,6,5,1117,x,459,barrelspinner_remix,9,8,1,3,7,1617,x,270,nzap85,6,5,1,7,3,1312,x,281,bold,5,3,2,7,6,1383,x,367
2020-12-21T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,302,alpha,FALSE,kelvin525_becchu,12,10,2,8,4,1097,x,177,barrelspinner_remix,12,11,1,8,3,1018,x,216,wakaba,8,1,7,5,7,1809,x,184,h3reelgun_d,12,3,9,6,6,1606,x,358,wakaba,8,5,3,6,7,1653,x,72,squiclean_b,4,4,0,8,3,1212,x,126,jetsweeper_custom,15,12,3,3,6,1373,x,189,splatspinner,9,6,3,8,5,1499,x,167
2020-12-21T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,94,alpha,TRUE,l3reelgun_d,4,1,3,1,2,523,a,99,sputtery_clear,8,7,1,0,1,408,a-,32,furo,5,0,5,0,2,533,a,28,heroroller_replica,6,5,1,1,1,421,a,255,splatspinner,2,2,0,3,1,387,a+,30,splatroller,0,0,0,3,1,389,a-,116,prime_becchu,1,0,1,4,1,296,a+,64,wakaba,0,0,0,3,2,581,a+,20
2020-12-21T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,169,bravo,TRUE,jetsweeper,4,3,1,5,3,762,s+,255,sharp_neo,6,3,3,5,2,850,s+,117,bold,3,2,1,8,3,728,s+,44,splatspinner_collabo,5,4,1,4,3,908,s+,297,splatspinner,8,5,3,1,4,960,s+,47,bold,8,5,3,5,3,861,s+,167,sputtery_clear,5,4,1,4,2,747,s+,74,sshooter_collabo,9,8,1,2,3,762,s+,145
2020-12-21T14:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,splatspinner,6,5,1,8,1,743,,250,bold,2,1,1,3,1,1204,,45,kugelschreiber_hue,4,4,0,3,1,930,,33,rapid_elite,4,1,3,4,1,779,,125,wakaba,8,7,1,2,4,1281,,79,sharp_neo,6,4,2,4,3,1276,,70,hissen,4,2,2,1,3,888,,64,sputtery_clear,6,5,1,4,1,809,,336
2020-12-21T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,engawa,300,bravo,FALSE,hydra_custom,8,5,3,7,3,1040,s+,256,dualsweeper_custom,12,11,1,9,3,1143,x,264,splatcharger,3,2,1,7,3,709,b-,16,dualsweeper,2,2,0,8,5,1016,a-,29,hydra_custom,13,7,6,3,4,1010,s+,268,wakaba,11,7,4,6,5,1393,s,132,screwslosher,11,7,4,7,4,1029,s+,177,rapid_becchu,11,10,1,5,2,844,b+,45
2020-12-21T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,87,alpha,TRUE,l3reelgun_d,5,3,2,0,2,541,a,99,sputtery_clear,3,3,0,1,1,364,a-,32,rapid_becchu,4,1,3,1,0,294,a-,258,maneuver,8,7,1,2,2,535,a+,97,sputtery_clear,1,1,0,4,1,366,a+,160,variableroller_foil,1,0,1,4,0,245,a,87,nzap85,1,1,0,3,1,539,a,127,dualsweeper_custom,3,2,1,3,1,449,a-,80
2020-12-21T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,300,alpha,FALSE,wakaba,12,7,5,6,6,1522,s+,170,hydra_custom,8,6,2,6,3,852,s+,123,furo,11,3,8,3,7,1913,s+,75,sharp_neo,16,13,3,8,4,1522,s+,73,splatspinner_collabo,9,9,0,5,8,1940,s+,224,prime_becchu,4,4,0,8,3,926,s+,233,wakaba,7,4,3,5,8,1908,s+,147,splatroller,7,6,1,11,1,800,s+,126
2020-12-21T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,149,bravo,TRUE,hydra_custom,5,2,3,2,3,548,a+,171,dynamo_tesla,3,2,1,3,2,565,a+,97,wakaba,3,1,2,2,4,815,a,125,nzap89,4,3,1,3,4,1034,a+,128,jetsweeper,4,3,1,1,4,844,a,104,hydra_custom,2,1,1,2,1,370,a+,81,clashblaster_neo,6,5,1,3,2,632,a+,423,sharp_neo,1,1,0,2,2,925,a+,243
2020-12-21T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,166,alpha,TRUE,splatspinner_becchu,8,8,0,5,3,653,s+,175,wakaba,7,3,4,3,4,906,s+,63,quadhopper_black,6,6,0,4,1,769,s+,105,splatroller,8,4,4,5,2,535,s+,89,52gal_becchu,7,7,0,5,4,738,s+,141,spygadget,4,2,2,5,3,927,s+,80,splatspinner,8,7,1,4,3,807,s+,153,dualsweeper_custom,3,1,2,7,1,528,s+,53
2020-12-21T14:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,soytuber_custom,2,2,0,4,2,710,,166,bold_neo,3,3,0,3,5,977,,70,kugelschreiber_hue,4,4,0,1,2,884,,164,carbon,1,1,0,4,3,787,,58,hissen,2,1,1,2,4,1016,,122,screwslosher_becchu,4,4,0,3,3,813,,172,liter4k,4,2,2,2,2,754,,77,splatcharger,5,5,0,3,1,613,,73
2020-12-21T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,154,bravo,TRUE,bottlegeyser_foil,5,5,0,4,2,545,x,349,sharp_neo,2,0,2,6,1,680,x,170,kugelschreiber_hue,3,2,1,2,3,917,x,287,kelvin525_deco,4,4,0,4,2,546,x,351,jetsweeper,4,3,1,1,5,920,x,275,heroroller_replica,5,5,0,5,1,487,x,297,wakaba,5,1,4,3,3,825,x,191,96gal_deco,8,7,1,2,2,686,x,396
2020-12-21T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,300,alpha,FALSE,bold_7,13,11,2,7,7,1355,x,249,maneuver,5,5,0,10,4,1252,x,159,bamboo14mk2,12,4,8,5,8,1488,x,227,explosher_custom,11,8,3,4,4,1307,x,228,wakaba,14,6,8,9,6,1417,x,148,sshooter_collabo,13,12,1,8,4,1176,x,352,bucketslosher,6,5,1,7,5,1324,x,99,liter4k,7,3,4,4,7,1480,x,418
2020-12-21T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,237,alpha,TRUE,prime_becchu,10,9,1,3,4,1087,s+,255,variableroller_foil,11,9,2,5,5,1294,s+,145,wakaba,5,1,4,4,6,1339,s+,296,liter4k,6,3,3,3,3,827,s+,92,heroroller_replica,6,4,2,7,1,715,s+,458,jetsweeper,3,3,0,6,7,1365,s+,135,bold,7,5,2,8,4,1087,s+,198,liter4k_scope,4,3,1,1,7,1383,s+,285
2020-12-21T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,246,alpha,TRUE,96gal,7,6,1,5,2,1104,s+,113,pablo_hue,5,4,1,1,3,596,s+,146,furo_deco,6,4,2,3,4,1344,s+,397,screwslosher_becchu,9,9,0,4,5,1147,s+,132,nzap85,5,1,4,5,3,1079,s+,396,splatcharger_becchu,5,5,0,7,3,664,s+,148,96gal,7,4,3,5,4,1133,s+,220,furo,3,3,0,6,4,1262,s+,233
2020-12-21T14:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,liter4k_custom,2,2,0,1,2,573,,250,sharp_neo,4,4,0,3,3,1174,,70,hissen,5,2,3,2,3,903,,64,barrelspinner_remix,5,5,0,1,3,889,,186,wakaba,2,1,1,3,3,1025,,79,rapid_elite,3,3,0,3,2,850,,125,nzap85,2,1,1,4,2,789,,33,sputtery_clear,2,2,0,3,1,721,,336
2020-12-21T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,136,bravo,TRUE,l3reelgun_d,0,0,0,3,2,578,a,99,furo,4,4,0,3,2,696,a+,118,dualsweeper_custom,4,3,1,3,2,740,a-,42,nzap89,2,2,0,3,2,547,a,239,prime_becchu,6,6,0,2,1,484,a-,37,variableroller_foil,2,0,2,1,4,904,a,157,bold,4,4,0,4,1,556,a-,60,nzap89,2,2,0,2,4,888,a+,47
2020-12-21T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,128,bravo,TRUE,nzap85,4,3,1,3,2,735,s,118,quadhopper_black,4,2,2,5,1,489,s,82,bottlegeyser_foil,1,1,0,3,2,530,s,51,screwslosher_becchu,3,1,2,4,1,520,s,101,l3reelgun,2,0,2,3,1,566,s,86,hydra_custom,5,5,0,0,2,491,s,76,dualsweeper,7,6,1,1,2,633,s,119,sharp_neo,5,4,1,3,1,602,s,60
2020-12-21T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,216,alpha,TRUE,hydra_custom,9,4,5,1,3,750,a+,171,prime_becchu,6,4,2,5,1,591,a+,70,nova,6,5,1,4,3,741,a,203,nzap85,15,12,3,5,3,1284,a-,155,nzap85,6,6,0,6,3,854,a,382,liter4k,5,5,0,5,3,732,a+,72,furo,1,1,0,6,3,766,a-,30,nzap85,8,3,5,8,3,971,a+,140
2020-12-21T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,300,alpha,FALSE,kelvin525_becchu,11,6,5,8,5,1161,x,177,wakaba,12,4,8,4,7,1563,x,137,dynamo,12,9,3,4,7,1179,x,584,dualsweeper_custom,15,10,5,7,4,1248,x,256,sshooter_collabo,10,8,2,9,4,1155,x,327,96gal,12,9,3,5,7,1668,x,263,longblaster_necro,7,5,2,10,4,1038,x,512,kelvin525_deco,3,1,2,5,4,1041,x,102
2020-12-21T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,123,bravo,TRUE,splatspinner_becchu,4,3,1,5,1,352,s+,175,nzap89,5,3,2,4,3,677,s+,377,splatroller,2,2,0,4,1,427,s+,122,prime,5,3,2,3,2,471,s+,284,splatroller,7,4,3,2,1,436,s+,133,herocharger_replica,5,5,0,2,0,393,s+,100,nzap85,7,5,2,3,3,799,s+,131,quadhopper_black,2,2,0,4,0,428,s+,105
2020-12-21T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,178,alpha,TRUE,h3reelgun_d,7,2,5,2,3,848,x,664,nzap85,12,9,3,3,1,643,x,75,52gal,6,5,1,3,2,515,x,264,pablo_permanent,7,5,2,1,5,1176,x,203,nzap85,4,2,2,6,3,876,x,213,hydra_custom,4,1,3,5,3,581,x,186,sshooter_collabo,4,2,2,4,4,740,x,228,bold,4,4,0,6,3,934,x,198
2020-12-21T14:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,variableroller,5,5,0,4,3,1000,,166,bold_neo,0,0,0,4,5,1101,,70,52gal_becchu,3,3,0,4,3,1100,,172,splatcharger,1,1,0,3,2,538,,73,carbon,6,5,1,1,4,1236,,58,kugelschreiber_hue,4,3,1,3,2,995,,164,hissen,3,3,0,3,2,877,,122,herocharger_replica,4,4,0,2,0,531,,77
2020-12-21T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,300,bravo,FALSE,nzap85,9,7,2,9,5,1312,x,349,dualsweeper_custom,4,4,0,6,4,1381,x,374,screwslosher_becchu,3,2,1,6,2,1208,x,221,variableroller_foil,10,10,0,6,7,1752,x,199,hydra_custom,10,6,4,3,4,923,x,124,furo,8,4,4,8,6,1703,x,184,sshooter_becchu,11,9,2,5,6,1275,x,151,promodeler_rg,8,8,0,7,8,1694,x,143
2020-12-21T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,engawa,274,bravo,TRUE,hydra_custom,8,5,3,6,2,1041,s+,256,dualsweeper_custom,8,8,0,6,3,1121,x,264,splatroller,6,5,1,7,2,683,b-,16,dualsweeper,2,2,0,7,2,689,a-,29,barrelspinner_remix,19,15,4,5,3,900,s+,246,bamboo14mk1,6,3,3,3,3,867,s+,133,nzap85,5,3,2,8,3,843,a+,160,momiji,5,4,1,5,3,1086,x,205
2020-12-21T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,299,bravo,TRUE,l3reelgun_d,6,5,1,5,6,1096,a,99,52gal_deco,4,3,1,8,3,930,a+,569,barrelspinner_remix,3,2,1,4,8,1811,a-,322,splatroller,6,6,0,7,5,1201,a+,142,bucketslosher,4,2,2,2,5,1105,a,63,sshooter_becchu,7,6,1,5,6,1483,a-,58,maneuver_collabo,15,14,1,5,5,1323,a+,289,barrelspinner_remix,6,2,4,4,4,1056,a-,45
2020-12-21T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,173,bravo,TRUE,wakaba,4,1,3,4,3,895,s+,170,h3reelgun_d,5,1,4,4,3,847,s+,121,hydra_custom,2,1,1,5,1,413,s+,71,octoshooter_replica,9,8,1,4,2,652,s+,84,jetsweeper_custom,7,3,4,0,4,803,s+,218,sshooter_becchu,7,6,1,5,3,735,s+,189,sshooter_collabo,8,7,1,3,1,855,s+,97,barrelspinner_remix,1,1,0,3,3,809,s+,124
2020-12-21T14:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,liter4k_custom,4,4,0,4,2,670,,250,wakaba,6,1,5,4,3,1263,,79,barrelspinner_remix,10,8,2,2,4,1245,,186,rapid_elite,4,1,3,2,3,926,,125,sharp_neo,3,2,1,5,3,1212,,70,sputtery_clear,8,7,1,3,2,945,,336,nzap85,4,2,2,3,3,928,,33,hissen,1,0,1,3,2,891,,64
2020-12-21T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,237,alpha,TRUE,nzap85,4,3,1,5,3,1101,s,118,jetsweeper,4,3,1,1,6,1219,s,98,hissen_hue,6,5,1,4,4,1069,s,156,prime_becchu,1,1,0,4,2,762,s,70,52gal,4,2,2,1,7,1175,s,180,parashelter,6,3,3,3,4,1036,s,116,wakaba,9,7,2,6,5,1115,s,78,herocharger_replica,2,2,0,2,4,799,s,198
