# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-06T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,hokke,174,alpha,TRUE,prime_collabo,5,5,0,4,2,727,x,453,parashelter_sorella,8,6,2,6,1,655,x,380,promodeler_mg,4,3,1,4,5,1272,x,212,sshooter_becchu,4,3,1,6,1,660,x,279,bottlegeyser_foil,14,11,3,4,2,766,x,337,l3reelgun_d,6,4,2,3,3,852,s+,139,bold_7,5,5,0,6,1,614,s,66,wakaba,4,0,4,4,2,657,a+,112
2020-12-06T14:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,75,alpha,TRUE,prime_becchu,1,1,0,3,1,251,s+,123,sharp_neo,3,2,1,1,1,459,s+,176,bamboo14mk1,4,3,1,1,1,378,s+,36,longblaster,4,3,1,1,1,295,s+,150,furo_deco,2,1,1,4,1,542,s+,547,jetsweeper_custom,3,2,1,1,2,395,s+,203,52gal_becchu,2,2,0,2,1,302,s+,130,prime_becchu,2,1,1,2,0,217,s+,102
2020-12-06T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,300,alpha,FALSE,jetsweeper_custom,7,3,4,4,4,1050,s,160,splatroller,11,11,0,7,3,936,s,135,clashblaster_neo,10,9,1,7,3,841,s,129,dualsweeper_custom,12,9,3,10,2,931,s,100,liter4k,6,6,0,6,3,753,s,287,kelvin525_deco,15,13,2,10,3,894,s,81,sshooter_becchu,6,4,2,9,3,1181,s,141,sputtery_hue,6,4,2,9,3,786,s,339
2020-12-06T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,312,bravo,FALSE,wakaba,14,8,6,10,5,1294,s+,227,clashblaster_neo,11,10,1,9,3,929,s+,241,dynamo_tesla,14,12,2,6,5,1268,s+,221,nzap85,9,2,7,8,4,966,s+,225,quadhopper_black,12,7,5,8,3,1141,s+,105,nzap85,5,3,2,9,3,1272,s+,99,prime_becchu,11,4,7,7,3,1031,s+,123,hokusai_becchu,15,12,3,10,3,859,s+,123
2020-12-06T14:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,323,alpha,FALSE,hydra_custom,13,6,7,6,4,989,s,165,nzap89,10,7,3,5,9,1965,s,82,nzap85,13,12,1,9,3,1335,s,204,sshooter_becchu,10,7,3,10,5,1229,s,371,kelvin525,13,12,1,7,5,1408,s,117,hissen_hue,11,6,5,11,4,1121,s,104,nzap89,7,6,1,8,7,1406,s,126,jetsweeper,10,6,4,6,9,1596,s,196
2020-12-06T14:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,310,alpha,FALSE,bold_7,17,14,3,8,4,1072,s+,47,variableroller_foil,12,7,5,2,12,2111,s+,162,dualsweeper_custom,12,9,3,7,4,1388,s+,45,splatcharger,5,4,1,4,4,825,s+,254,momiji,8,5,3,9,6,1877,s+,214,dualsweeper_custom,8,7,1,9,3,1107,s+,154,sshooter_becchu,3,3,0,7,5,1401,s+,373,barrelspinner_deco,7,6,1,9,4,1022,s+,297
2020-12-06T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,liter4k_scope_custom,6,6,0,0,3,800,,313,liter4k_scope,6,3,3,1,3,807,,210,heroshooter_replica,9,9,0,2,3,804,,166,kelvin525_becchu,9,6,3,3,3,675,,128,bold,2,2,0,7,3,951,,32,quadhopper_black,2,1,1,7,0,768,,15,screwslosher_becchu,4,3,1,6,1,672,,129,variableroller_foil,1,0,1,6,1,492,,81
2020-12-06T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,mozuku,81,alpha,TRUE,screwslosher_becchu,3,2,1,1,0,408,x,629,pablo_hue,4,4,0,3,1,394,x,575,jetsweeper_custom,4,4,0,0,1,440,x,483,l3reelgun,3,1,2,3,0,414,x,735,jetsweeper_custom,3,2,1,2,2,383,x,492,prime_collabo,3,2,1,2,1,359,x,572,hissen,2,2,0,4,0,170,x,497,maneuver_collabo,2,1,1,3,0,316,x,399
2020-12-06T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,318,bravo,FALSE,bold_neo,9,7,2,6,10,1571,a+,87,herocharger_replica,9,8,1,8,2,725,a,99,prime_becchu,9,8,1,10,3,1073,a,47,nzap89,3,3,0,9,5,1140,a-,43,wakaba,12,10,2,7,4,1353,a+,155,nova,10,8,2,6,1,836,a+,203,nzap85,7,4,3,6,4,1010,a-,47,prime_becchu,10,9,1,8,2,811,a+,109
2020-12-06T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,mozuku,310,alpha,FALSE,52gal_becchu,19,17,2,6,4,1175,x,172,furo_deco,13,10,3,5,3,1538,x,238,nautilus79,10,6,4,6,2,962,x,268,hydra_custom,9,7,2,6,0,604,b+,34,clashblaster,10,5,5,7,3,906,s+,351,sshooter_collabo,10,9,1,11,2,1017,x,368,wakaba,9,4,5,11,4,1257,s+,289,nzap85,8,5,3,11,3,966,b+,80
2020-12-06T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,306,alpha,FALSE,sshooter_becchu,14,13,1,7,6,1409,s+,91,barrelspinner_remix,10,4,6,6,4,811,s+,67,momiji,10,7,3,5,5,1056,s+,186,dualsweeper_custom,8,5,3,9,2,897,s+,91,clashblaster_neo,15,12,3,9,4,862,s+,86,splatspinner,3,3,0,7,3,1009,s+,199,splatcharger,8,5,3,8,2,876,s+,92,nzap85,7,4,3,8,4,995,s+,59
2020-12-06T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,300,bravo,FALSE,prime_becchu,10,10,0,8,3,1016,s+,123,splatroller,10,7,3,8,5,1273,s+,255,prime_becchu,6,5,1,12,1,832,s+,236,nova,7,5,2,2,0,0,s+,87,squiclean_g,8,6,2,6,2,922,s+,109,momiji,8,6,2,4,6,1183,s+,162,sharp_neo,10,6,4,11,2,772,s+,276,prime_becchu,9,9,0,7,4,880,s+,133
2020-12-06T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,nzap85,10,8,2,9,2,1140,x,169,splatroller,14,13,1,9,0,967,s,121,prime_becchu,10,9,1,11,0,657,x,101,dualsweeper_custom,6,3,3,9,0,923,x,243,nautilus79,17,11,6,10,1,666,s+,52,herocharger_replica,15,12,3,4,1,982,x,164,bold_neo,12,9,3,7,7,1142,a,86,bold,9,6,3,12,4,919,b-,68
2020-12-06T14:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,bottlegeyser_foil,5,3,2,4,2,822,,345,nzap83,1,1,0,7,2,924,,99,splatroller,4,3,1,7,0,552,,175,screwslosher,3,3,0,7,1,533,,99,nzap85,10,8,2,3,3,944,,400,wakaba,6,2,4,3,3,829,,130,rapid_elite,13,8,5,1,2,784,,76,longblaster,9,7,2,3,1,599,,83
2020-12-06T14:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,ochiba,6,6,0,5,2,964,,21,sputtery_hue,3,3,0,6,2,870,,50,bold_7,2,2,0,5,0,753,,37,sshooter,0,0,0,5,1,470,,2,promodeler_mg,3,3,0,2,4,1317,,28,sshooter_becchu,2,0,2,2,3,899,,25,clashblaster_neo,14,14,0,5,2,691,,73,squiclean_b,4,4,0,2,1,461,,56
2020-12-06T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,bottlegeyser_foil,9,6,3,9,2,805,x,453,sshooter_becchu,11,9,2,11,3,1272,x,279,parashelter_sorella,9,8,1,12,2,1031,x,380,promodeler_mg,7,2,5,7,7,1571,x,212,pablo_hue,15,11,4,10,2,1081,x,317,prime_becchu,15,14,1,6,2,1124,x,223,sshooter_becchu,11,10,1,5,5,1374,x,144,jetsweeper_custom,9,4,5,4,2,1156,s+,121
2020-12-06T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,nzap85,5,2,3,3,3,1132,,236,jetsweeper,12,9,3,3,2,752,,496,sputtery,7,5,2,7,1,529,,418,longblaster_necro,10,8,2,6,0,437,,82,quadhopper_white,2,2,0,5,3,1017,,393,heroroller_replica,7,6,1,5,1,624,,768,splatroller,8,8,0,7,1,575,,369,longblaster_necro,6,3,3,7,0,387,,154
2020-12-06T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,mozuku,306,alpha,FALSE,screwslosher_becchu,8,5,3,7,1,1192,x,629,pablo_hue,14,11,3,8,2,899,x,575,l3reelgun,11,9,2,7,4,1441,x,735,jetsweeper_custom,8,4,4,7,4,1019,x,483,pablo_hue,16,14,2,9,3,1188,x,272,nzap85,13,8,5,9,5,1317,x,331,herospinner_replica,10,5,5,4,4,930,x,277,barrelspinner_remix,4,2,2,7,1,963,s,215
2020-12-06T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,hokke,117,alpha,TRUE,bold,7,5,2,3,1,662,x,455,clashblaster,9,4,5,0,1,376,x,223,nautilus79,7,4,3,3,1,391,x,459,parashelter_sorella,5,3,2,1,0,434,x,364,bottlegeyser_foil,4,3,1,3,2,367,x,337,jetsweeper_custom,3,2,1,4,0,402,a+,112,l3reelgun_d,1,1,0,4,1,421,s+,139,dualsweeper_custom,1,1,0,5,0,253,s,66
2020-12-06T14:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,202,alpha,TRUE,nzap85,12,5,7,1,5,994,a+,99,nzap83,6,4,2,4,5,1190,a-,156,longblaster_necro,7,7,0,4,3,602,a,197,dualsweeper,6,6,0,3,4,731,a-,65,squiclean_b,1,1,0,6,1,467,a,204,sshooter_becchu,8,7,1,4,4,1045,a+,152,nzap89,1,0,1,6,4,1284,a,166,clashblaster_neo,6,4,2,6,3,650,a,198
2020-12-06T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,hokke,271,bravo,TRUE,hydra_custom,16,13,3,9,1,1012,x,407,52gal_becchu,13,10,3,8,3,874,x,325,furo_deco,7,2,5,7,2,966,s+,273,herocharger_replica,4,2,2,6,2,684,x,219,carbon_deco,13,12,1,7,3,942,x,225,variableroller_foil,9,8,1,7,5,1257,a+,256,sshooter_becchu,7,5,2,6,2,1087,x,105,splatroller_collabo,5,5,0,7,2,494,x,204
2020-12-06T14:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,bravo,FALSE,sshooter_becchu,7,5,2,12,2,907,s+,126,furo_deco,8,6,2,11,4,1171,s+,256,bamboo14mk1,11,9,2,10,3,1096,s+,66,dualsweeper,9,8,1,4,5,1161,s+,171,kelvin525_deco,13,12,1,10,3,809,s+,97,hydra_custom,17,12,5,3,6,1128,s+,186,nova,12,9,3,8,4,1023,s+,27,prime_becchu,8,4,4,7,3,1043,s+,264
2020-12-06T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,liter4k_scope_custom,3,2,1,0,4,1170,,313,promodeler_pg,4,4,0,1,4,1021,,43,splatroller_collabo,5,4,1,2,3,705,,12,maneuver_collabo,5,4,1,3,1,588,,81,promodeler_pg,3,3,0,3,4,1048,,53,bold,0,0,0,4,3,1038,,32,liter4k_scope,3,3,0,3,3,922,,210,nzap89,0,0,0,5,0,306,,15
2020-12-06T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,mozuku,310,alpha,FALSE,clashblaster_neo,9,9,0,8,3,868,x,121,splatspinner,13,11,2,7,2,1013,s+,182,sputtery_clear,11,10,1,8,4,1274,x,306,splatscope,10,6,4,9,1,1108,x,140,bold_7,16,15,1,10,2,1167,x,231,prime_becchu,10,9,1,7,2,945,s,138,furo,7,5,2,10,2,1249,s+,132,barrelspinner_remix,6,3,3,9,2,940,s+,85
2020-12-06T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,hokke,86,bravo,TRUE,heroroller_replica,2,2,0,4,0,270,x,244,prime_becchu,3,2,1,4,0,287,s+,104,96gal,2,2,0,3,1,364,s,68,dualsweeper_custom,1,0,1,3,1,411,x,61,rapid_elite_deco,9,5,4,0,2,498,x,250,variableroller_foil,7,6,1,2,1,410,s+,410,prime_collabo,4,2,2,2,0,208,x,345,l3reelgun_d,2,1,1,2,0,344,s+,321
2020-12-06T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,114,alpha,TRUE,jetsweeper_custom,3,1,2,0,2,424,s,160,furo,3,3,0,4,2,430,s,134,hissen,5,3,2,3,1,279,s,140,nova,5,4,1,2,2,423,s,168,bold_7,3,3,0,3,0,431,s,54,prime_becchu,2,2,0,4,0,264,s,198,rapid_becchu,2,2,0,3,1,296,s,229,hissen_hue,2,1,1,2,1,350,s,169
2020-12-06T14:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,88,bravo,TRUE,wakaba,3,2,1,1,2,642,s+,227,nova_becchu,0,0,0,4,0,272,s+,119,jetsweeper,1,1,0,4,0,253,s+,194,prime,4,2,2,2,1,391,s+,185,promodeler_mg,3,2,1,1,3,630,s+,134,hydra_custom,6,6,0,0,1,342,s+,99,bold_neo,1,1,0,3,2,320,s+,117,rapid_becchu,4,2,2,1,2,492,s+,212
2020-12-06T14:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,268,bravo,TRUE,bold_7,10,7,3,6,4,1048,s+,47,variableroller_foil,6,4,2,7,5,994,s+,99,nzap85,5,3,2,9,2,1253,s+,250,sshooter_collabo,7,6,1,6,5,1158,s+,218,nzap85,16,10,6,6,5,1377,s+,95,sshooter_collabo,7,3,4,5,3,887,s+,97,nzap89,11,6,5,3,6,1366,s+,53,spygadget,11,9,2,6,5,1292,s+,277
2020-12-06T14:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,312,alpha,FALSE,hydra_custom,15,11,4,5,5,1120,s,165,jetsweeper_custom,6,6,0,7,5,1106,s,200,clashblaster_neo,6,4,2,10,4,786,s,40,barrelspinner_remix,12,8,4,5,5,1441,s,133,prime_collabo,7,6,1,10,3,1113,s,369,nzap85,16,13,3,7,5,1409,s,107,splatcharger,5,4,1,8,3,861,s,128,hydra_custom,8,4,4,4,4,825,s,74
2020-12-06T14:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,bottlegeyser_foil,3,1,2,4,0,558,,345,ochiba,3,2,1,7,1,782,,99,longblaster,5,4,1,6,2,768,,83,screwslosher,3,3,0,7,0,526,,99,wakaba,8,3,5,2,4,984,,130,nzap85,5,4,1,3,3,932,,400,rapid_elite,8,5,3,2,2,754,,76,splatroller,13,12,1,4,2,679,,175
2020-12-06T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,306,bravo,FALSE,bold_neo,4,3,1,9,9,2000,a+,87,bucketslosher,12,11,1,7,2,1010,a+,181,splatroller,13,11,2,11,1,885,a,71,clashblaster_neo,7,5,2,13,1,732,a+,121,wakaba,11,6,5,6,5,1139,a+,155,hissen_hue,16,14,2,13,3,1002,a,68,parashelter,7,3,4,8,4,1198,a+,172,splatroller,15,14,1,4,2,990,a+,113
2020-12-06T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,hokke,306,alpha,FALSE,52gal_becchu,18,16,2,7,4,1094,x,172,prime_becchu,7,5,2,8,1,874,s+,55,prime_becchu,5,3,2,9,1,723,s+,87,furo_deco,4,3,1,5,2,1322,x,238,wakaba,13,10,3,9,4,1485,s+,289,nautilus79,11,8,3,6,3,1119,x,268,clashblaster,10,5,5,8,3,796,s+,351,hydra_custom,9,6,3,4,4,779,b+,34
2020-12-06T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,300,bravo,FALSE,sshooter_becchu,9,6,3,7,4,976,s+,91,hokusai_hue,8,8,0,7,4,876,s+,39,liter4k,10,10,0,3,3,583,s+,98,dynamo_becchu,8,7,1,8,2,596,s+,71,heroroller_replica,9,7,2,11,2,639,s+,82,herospinner_replica,11,7,4,5,3,917,s+,85,hotblaster_custom,7,6,1,11,1,557,s+,66,nzap89,6,4,2,5,5,796,s+,93
2020-12-06T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,bold,17,15,2,9,3,1306,x,455,clashblaster,12,11,1,3,2,623,x,223,nautilus79,8,3,5,8,3,1106,x,459,parashelter_sorella,8,6,2,8,1,867,x,364,parashelter,14,8,6,9,3,1060,x,304,kugelschreiber,14,11,3,7,3,852,x,240,nzap85,6,3,3,9,4,1084,s+,301,dualsweeper_custom,6,6,0,10,3,1150,x,542
2020-12-06T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,herospinner_replica,17,13,4,5,2,1167,s+,114,nzap89,14,11,3,8,3,916,s,67,dualsweeper,14,11,3,8,2,805,a+,160,kelvin525_deco,2,2,0,9,2,853,b,55,barrelspinner,11,10,1,8,3,1033,s+,47,barrelspinner_remix,10,9,1,9,4,858,a+,51,splatspinner_becchu,9,7,2,11,4,1231,x,130,barrelspinner_deco,5,4,1,9,2,598,b,21
2020-12-06T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,300,alpha,FALSE,prime_becchu,7,5,2,8,2,786,s+,123,variableroller_foil,9,7,2,4,6,1140,s+,131,splatroller,12,11,1,9,1,888,s+,253,jetsweeper,13,7,6,3,10,1741,s+,45,prime_becchu,9,7,2,5,2,912,s+,79,variableroller_foil,6,4,2,9,6,1305,s+,45,sshooter_collabo,8,6,2,11,3,970,s+,122,barrelspinner_remix,9,6,3,6,5,1439,s+,156
2020-12-06T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,mozuku,48,bravo,TRUE,heroroller_replica,1,1,0,2,0,142,x,244,dualsweeper_custom,3,1,2,2,0,199,x,61,prime_becchu,1,1,0,2,0,185,s+,104,96gal,0,0,0,3,0,173,s,68,nzap85,5,4,1,1,0,291,x,243,kugelschreiber_hue,3,2,1,0,0,162,s+,172,kelvin525_becchu,2,2,0,2,1,269,x,319,nautilus47,1,1,0,0,1,233,s+,203
2020-12-06T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,nzap85,9,3,6,2,3,1013,,236,campingshelter_sorella,3,2,1,4,2,756,,421,jetsweeper,9,2,7,3,1,647,,496,longblaster_necro,11,11,0,6,1,387,,82,screwslosher_becchu,2,2,0,3,3,1005,,334,quadhopper_white,4,2,2,6,1,775,,393,splatroller,4,4,0,4,1,583,,369,dynamo_tesla,8,7,1,5,1,557,,418
2020-12-06T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,mozuku,315,alpha,FALSE,nzap85,13,8,5,8,4,1212,x,169,prime_becchu,13,10,3,6,2,935,x,102,liter4k,8,6,2,3,7,1798,x,282,nzap85,13,8,5,7,4,1352,x,182,bucketslosher,7,7,0,7,4,1133,s+,191,wakaba,9,7,2,13,3,1166,s+,275,nzap85,6,3,3,6,6,1523,x,370,prime_collabo,9,7,2,6,4,1177,x,407
2020-12-06T14:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,ochiba,6,4,2,3,2,837,,21,promodeler_mg,5,4,1,4,2,948,,28,bold_7,0,0,0,2,0,917,,37,hissen,6,4,2,6,1,600,,73,sshooter_becchu,6,4,2,2,3,974,,25,sputtery_hue,6,5,1,7,2,949,,50,pablo_hue,6,5,1,3,2,703,,45,squiclean_b,0,0,0,0,0,0,,56
2020-12-06T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,300,alpha,FALSE,wakaba,12,7,5,9,4,1077,s+,227,nzap85,18,11,7,2,6,1291,s+,141,furo,9,6,3,6,4,1192,s+,90,nzap85,15,10,5,5,4,1049,s+,225,sputtery_clear,5,3,2,11,2,792,s+,90,nzap85,7,6,1,7,5,1470,s+,437,rapid_becchu,6,4,2,6,4,976,s+,212,nzap85,12,8,4,11,2,1088,s+,114
2020-12-06T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,83,bravo,TRUE,nzap85,1,0,1,2,1,456,a+,99,dualsweeper_custom,0,0,0,4,0,247,a-,68,jetsweeper,1,0,1,0,2,422,a-,422,hokusai,0,0,0,4,0,246,a,95,barrelspinner_remix,6,4,2,0,2,475,a+,67,rapid,1,0,1,1,1,161,a-,39,prime_becchu,4,4,0,0,1,236,a-,116,wakaba,3,1,2,1,2,360,a,89
2020-12-06T14:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,liter4k_scope_custom,6,4,2,1,2,763,,313,liter4k_scope,7,6,1,1,3,975,,210,promodeler_pg,7,6,1,5,3,912,,53,nzap89,0,0,0,4,0,394,,15,bold,1,1,0,6,3,924,,32,promodeler_pg,2,2,0,4,3,894,,43,hissen,8,5,3,2,3,747,,81,splatroller_collabo,2,2,0,5,0,423,,13
2020-12-06T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,300,alpha,FALSE,jetsweeper_custom,5,3,2,2,6,1050,s,160,prime_becchu,7,5,2,8,2,710,s,76,sputtery_clear,13,12,1,8,3,1005,s,297,variableroller_foil,11,8,3,7,6,1192,s,152,bold,6,5,1,7,2,1090,s,54,clashblaster_neo,13,5,8,7,4,732,s,51,hydra_custom,6,5,1,7,4,798,s,390,96gal_deco,9,8,1,9,3,707,s,309
2020-12-06T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,mozuku,321,alpha,FALSE,jetsweeper_custom,13,12,1,3,5,1125,x,453,nzap85,20,12,8,8,3,1189,x,380,sshooter_becchu,14,12,2,7,4,1174,x,279,splatspinner,7,7,0,9,4,1279,x,212,sshooter_collabo,11,8,3,13,4,1133,x,228,bold,10,10,0,12,5,1518,x,191,prime_becchu,9,6,3,7,4,1186,x,531,nzap89,4,3,1,11,3,940,x,297
2020-12-06T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,hydra_custom,16,12,4,4,3,989,x,407,prime_becchu,9,6,3,6,2,974,s+,273,sputtery_hue,6,4,2,9,4,1209,s,76,prime_collabo,6,3,3,11,0,943,x,149,hissen,15,15,0,3,5,1140,b+,50,furo,11,6,5,6,5,1181,x,172,jetsweeper_custom,10,7,3,6,6,1151,a,74,variableroller_foil,2,2,0,10,3,961,x,443
2020-12-06T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,mozuku,304,alpha,FALSE,octoshooter_replica,18,11,7,6,3,1073,x,244,96gal,19,12,7,7,5,1355,s,68,dualsweeper_custom,19,13,6,7,3,1269,x,61,bold,7,7,0,10,2,1243,s+,104,bold_neo,12,10,2,10,8,1560,x,303,sputtery_clear,11,7,4,12,1,846,a,80,nzap85,9,9,0,12,2,1285,s,101,nautilus47,6,4,2,9,2,971,a+,145
2020-12-06T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,hokke,46,alpha,TRUE,screwslosher_becchu,6,5,1,0,1,306,x,629,pablo_hue,3,2,1,1,1,209,x,575,l3reelgun,2,2,0,1,1,263,x,735,jetsweeper_custom,2,1,1,0,0,224,x,483,dualsweeper_custom,2,0,2,2,0,168,x,286,sputtery_hue,1,1,0,3,0,189,x,367,nzap85,1,0,1,3,0,171,x,392,hydra_custom,1,1,0,2,0,158,x,342
2020-12-06T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,bottlegeyser_foil,1,1,0,2,2,653,,345,wakaba,4,2,2,0,5,1237,,130,splatroller,4,4,0,6,0,559,,175,longblaster,2,2,0,7,0,497,,83,nzap85,7,6,1,2,3,1116,,400,rapid_elite,6,3,3,1,2,752,,76,52gal_becchu,3,2,1,4,2,639,,99,liter4k,6,4,2,2,2,604,,99
2020-12-06T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,250,alpha,TRUE,sshooter_becchu,3,2,1,4,6,1194,s+,126,clashblaster_neo,8,7,1,11,1,575,s+,36,hydra_custom,4,4,0,8,1,448,s+,271,squiclean_g,8,8,0,6,4,1063,s+,145,jetsweeper_custom,8,6,2,6,2,856,s+,130,dualsweeper_custom,12,9,3,7,2,979,s+,270,splatcharger,4,4,0,4,2,596,s+,216,nzap85,15,8,7,6,4,1104,s+,186
2020-12-06T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,300,bravo,FALSE,nzap85,14,11,3,6,5,1068,a+,99,momiji,5,2,3,6,5,1131,a,59,screwslosher_becchu,11,9,2,8,5,1432,a,93,sshooter_becchu,11,6,5,9,3,609,a-,64,ochiba,10,5,5,7,4,1214,a+,113,splatroller,18,18,0,9,3,867,a-,197,nzap89,10,4,6,5,7,1481,a,130,sshooter,2,1,1,9,3,1033,a-,106
2020-12-06T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,300,bravo,FALSE,bold_7,7,7,0,8,5,865,s+,47,sshooter_collabo,9,5,4,8,3,854,s+,97,barrelspinner_remix,6,6,0,7,1,782,s+,128,clashblaster_neo,7,6,1,10,3,737,s+,148,sshooter,9,9,0,6,4,1230,s+,172,nzap85,7,7,0,11,2,797,s+,519,carbon_deco,13,12,1,6,0,916,s+,66,rapid_becchu,4,2,2,4,3,724,s+,54
2020-12-06T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,hokke,300,bravo,FALSE,clashblaster_neo,15,9,6,10,3,873,x,121,splatscope,12,9,3,4,2,1623,x,140,splatspinner,6,4,2,9,3,1057,s+,182,sputtery_clear,5,5,0,10,1,754,x,306,sputtery_hue,16,12,4,7,5,1264,s+,168,nzap85,13,11,2,7,6,1465,x,198,h3reelgun_d,11,6,5,6,2,890,x,223,nautilus79,6,4,2,7,2,729,x,274
2020-12-06T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,hokke,313,alpha,FALSE,screwslosher_becchu,10,6,4,5,3,1236,x,629,pablo_hue,17,15,2,5,4,996,x,575,l3reelgun,8,5,3,8,3,1259,x,735,barrelspinner,3,3,0,6,2,1135,x,483,sharp,15,10,5,6,4,1034,x,373,nzap85,14,7,7,6,6,1539,x,363,campingshelter_camo,8,3,5,8,4,963,x,271,liter4k,7,3,4,9,4,986,s+,146
2020-12-06T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,nzap85,6,6,0,5,3,972,,236,quadhopper_white,7,6,1,3,2,928,,393,campingshelter_sorella,6,4,2,5,1,622,,421,bucketslosher_deco,2,1,1,7,0,537,,298,wakaba,6,2,4,2,5,1471,,275,prime,9,7,2,5,1,583,,496,dynamo_tesla,7,7,0,4,1,537,,418,longblaster_necro,6,4,2,6,0,366,,82
2020-12-06T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,308,bravo,FALSE,bold_neo,8,8,0,5,10,1700,a+,87,furo,5,3,2,11,3,952,a-,105,dualsweeper_custom,7,6,1,11,2,968,a,124,barrelspinner_remix,8,7,1,10,2,834,a+,148,wakaba,9,7,2,11,2,860,a+,155,splatspinner,8,7,1,8,3,846,a-,71,parashelter,17,14,3,4,5,1472,a+,172,jetsweeper,12,8,4,4,5,796,a-,213
