# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-25T14:00:00+00:00,5.3.1,gachi,squad_2,asari,arowana,236,bravo,TRUE,kugelschreiber_hue,5,5,0,8,1,647,x,334,momiji,4,3,1,7,3,861,x,396,hissen,8,8,0,9,2,744,b,84,hissen,1,1,0,4,0,0,b-,37,sshooter_collabo,11,8,3,5,3,805,x,471,sshooter,9,6,3,2,2,736,x,248,sshooter_collabo,4,3,1,5,2,666,s,134,clashblaster,14,11,3,5,0,557,x,264
2020-12-25T14:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,barrelspinner_deco,3,3,0,4,1,662,,250,nzap83,4,4,0,3,4,1266,,69,liter4k,1,1,0,2,2,774,,367,hydra_custom,5,4,1,1,2,629,,234,furo,1,1,0,1,3,983,,101,promodeler_pg,3,2,1,5,2,826,,39,liter4k_scope,5,5,0,3,2,814,,337,pablo,2,2,0,3,1,722,,55
2020-12-25T14:00:00+00:00,5.3.1,gachi,squad_4,asari,arowana,122,alpha,TRUE,barrelspinner_remix,6,6,0,1,0,320,x,462,ochiba,4,3,1,3,1,504,s,308,96gal_deco,2,2,0,2,1,356,x,285,longblaster_necro,4,3,1,2,1,293,x,387,prime_becchu,1,1,0,3,1,360,s,115,heroshooter_replica,5,5,0,4,0,358,s+,350,dualsweeper_custom,1,0,1,4,1,341,a,89,hydra_custom,4,2,2,3,1,189,a,104
2020-12-25T14:00:00+00:00,5.3.1,gachi,squad_2,asari,arowana,320,bravo,FALSE,screwslosher_becchu,8,6,2,8,1,1071,s+,154,sharp_neo,6,5,1,9,2,1105,s+,198,hissen_hue,3,3,0,7,2,782,b,58,sputtery_hue,8,7,1,4,2,755,s+,387,jetsweeper_custom,14,8,6,3,3,1155,s,304,screwslosher_becchu,9,9,0,7,2,1123,a-,44,prime_becchu,8,7,1,3,3,984,s+,69,splatroller,6,4,2,8,2,634,s,51
2020-12-25T14:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,177,bravo,TRUE,nzap89,2,2,0,8,1,450,a+,140,dualsweeper_custom,2,2,0,3,2,688,a,52,hotblaster_custom,7,6,1,4,2,655,a,97,96gal,5,3,2,7,1,563,a-,115,clashblaster_neo,11,9,2,2,4,774,a+,211,prime_becchu,9,7,2,2,3,572,a,197,kelvin525_becchu,4,1,3,5,3,540,a,78,nzap85,9,5,4,4,2,442,a-,109
2020-12-25T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,300,alpha,FALSE,nzap85,7,3,4,9,3,848,a-,99,bold_neo,7,4,3,5,9,1752,a,138,dualsweeper_custom,12,9,3,4,4,1017,a+,31,hydra_custom,12,11,1,5,3,742,a,193,bold,5,5,0,6,3,1726,a+,217,dualsweeper_custom,6,5,1,9,2,883,a,249,splatscope,8,7,1,7,3,806,a,202,variableroller_foil,4,4,0,11,4,750,a,85
2020-12-25T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,282,alpha,TRUE,wakaba,14,9,5,3,6,1334,b-,118,96gal_deco,17,16,1,7,7,1344,b+,223,furo,13,9,4,8,3,952,b+,58,nova,5,3,2,7,3,563,b+,188,nzap89,9,7,2,11,3,1048,b,39,splatcharger,5,4,1,6,0,889,b+,51,splatroller,10,10,0,8,2,864,b+,107,bold,4,2,2,14,0,677,b-,28
2020-12-25T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,300,alpha,FALSE,prime_becchu,15,13,2,10,2,868,s+,573,clashblaster_neo,11,8,3,4,7,1219,s+,288,splatcharger,5,3,2,2,4,898,s+,169,splatroller,9,7,2,7,2,879,s+,169,sshooter_becchu,5,4,1,8,6,1174,s+,279,dualsweeper,11,5,6,8,4,1100,s+,53,jetsweeper_custom,8,7,1,6,4,935,s+,261,hokusai_hue,7,7,0,10,2,646,s+,223
2020-12-25T14:00:00+00:00,5.3.1,gachi,squad_2,asari,arowana,320,bravo,FALSE,dualsweeper_custom,5,2,3,7,2,863,x,209,l3reelgun_d,8,7,1,6,4,1181,x,288,squiclean_b,5,5,0,8,3,831,x,302,heroroller_replica,10,10,0,6,2,748,x,128,sshooter_becchu,11,7,4,5,5,1212,x,351,longblaster,14,11,3,8,3,1034,x,366,pablo,6,3,3,6,3,889,x,218,prime_becchu,11,6,5,6,2,819,x,254
2020-12-25T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,302,bravo,FALSE,96gal,7,5,2,12,2,1031,s+,160,jetsweeper_custom,9,4,5,6,5,1167,s+,279,screwslosher_neo,10,6,4,10,2,922,s+,129,hydra_custom,15,12,3,4,4,742,s+,81,dynamo_becchu,9,4,5,6,5,1228,s+,41,kelvin525_deco,14,13,1,7,4,1087,s+,66,52gal,13,10,3,8,4,777,s+,53,hydra_custom,9,5,4,7,3,595,s+,96
2020-12-25T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,dualsweeper_custom,1,1,0,5,3,1095,,313,pablo,0,0,0,5,3,1097,,246,splatcharger_becchu,1,1,0,5,1,554,,146,splatcharger,0,0,0,4,0,372,,74,heroshooter_replica,4,2,2,1,3,937,,176,heroshooter_replica,12,11,1,1,2,872,,470,promodeler_pg,5,4,1,0,3,760,,355,sshooter_becchu,4,2,2,0,3,706,,88
2020-12-25T14:00:00+00:00,5.3.1,gachi,squad_2,asari,arowana,140,alpha,TRUE,nzap85,3,1,2,1,3,676,x,437,heroslosher_replica,5,3,2,1,2,535,x,472,bucketslosher_deco,4,3,1,4,1,498,x,521,sshooter_collabo,7,5,2,3,2,453,x,452,variableroller_foil,2,2,0,3,3,748,x,225,momiji,0,0,0,3,2,559,s,136,barrelspinner_remix,4,4,0,2,1,519,x,420,heroroller_replica,3,3,0,4,0,244,x,424
2020-12-25T14:00:00+00:00,5.3.1,gachi,squad_4,asari,arowana,308,bravo,FALSE,jetsweeper_custom,7,6,1,8,2,797,x,252,variableroller_foil,5,5,0,10,4,1003,s,83,96gal_deco,5,4,1,8,3,994,x,127,carbon_deco,3,2,1,12,0,550,x,167,splatspinner_becchu,19,13,6,2,4,1176,x,439,jetsweeper_custom,12,10,2,4,4,1122,x,83,hissen_hue,13,12,1,6,1,746,x,323,kelvin525_deco,3,2,1,5,2,693,s,77
2020-12-25T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,320,alpha,FALSE,96gal,13,6,7,9,4,1343,s+,114,hissen,19,14,5,11,4,1071,s+,128,pablo,11,9,2,7,4,1054,s+,230,longblaster_necro,15,13,2,7,4,921,s+,194,explosher,5,3,2,9,4,1314,s+,70,sputtery_clear,8,5,3,12,4,1209,s+,131,96gal,17,14,3,10,4,965,s+,122,hokusai_hue,8,8,0,11,2,699,s+,70
2020-12-25T14:00:00+00:00,5.3.1,gachi,squad_4,asari,hakofugu,312,bravo,FALSE,barrelspinner_remix,10,10,0,5,3,1093,x,463,ochiba,7,5,2,9,3,1278,s,308,heroshooter_replica,10,7,3,8,1,1069,x,387,96gal_deco,7,3,4,10,2,727,x,285,nova_becchu,13,9,4,4,4,1184,s+,104,dynamo_becchu,10,6,4,5,4,1104,s+,345,bold_7,5,4,1,9,1,1063,s+,122,sshooter,15,13,2,7,3,1024,x,154
2020-12-25T14:00:00+00:00,5.3.1,gachi,squad_2,asari,arowana,303,bravo,FALSE,momiji,4,3,1,7,4,1037,x,396,wakaba,1,1,0,6,5,902,a,44,kugelschreiber_hue,9,8,1,7,2,782,x,334,kelvin525_deco,8,8,0,10,3,760,x,161,hokusai_hue,14,11,3,4,4,929,x,171,rapid_elite,14,9,5,1,3,890,x,494,octoshooter_replica,8,5,3,7,1,762,s+,225,furo,7,4,3,8,1,708,x,281
2020-12-25T14:00:00+00:00,5.3.1,gachi,squad_2,asari,arowana,303,bravo,FALSE,kugelschreiber_hue,9,8,1,7,2,782,x,334,momiji,4,3,1,7,4,1037,x,396,wakaba,1,1,0,6,5,902,a,44,kelvin525_deco,8,8,0,10,3,760,x,161,hokusai_hue,14,11,3,4,4,929,x,171,rapid_elite,14,9,5,1,3,890,x,494,octoshooter_replica,8,5,3,7,1,762,s+,225,furo,7,4,3,8,1,708,x,281
2020-12-25T14:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,barrelspinner_deco,6,3,3,1,3,784,,250,pablo,5,4,1,2,3,904,,93,liter4k_scope,4,3,1,1,3,822,,337,squiclean_b,4,4,0,1,1,657,,129,furo,0,0,0,2,3,960,,101,bold,4,2,2,5,1,912,,303,ochiba,1,1,0,2,2,764,,69,pablo,2,2,0,5,2,742,,55
2020-12-25T14:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,alpha,FALSE,nzap89,18,15,3,6,5,1093,a+,140,nzap89,6,2,4,7,6,1126,a-,190,jetsweeper_custom,8,6,2,6,2,940,a,162,hissen,11,9,2,9,3,728,a,68,nzap89,10,6,4,7,5,1228,a+,230,splatroller,8,7,1,8,3,925,a,165,sshooter_collabo,8,5,3,12,1,802,a,73,splatscope,10,9,1,5,2,680,a,151
2020-12-25T14:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,111,bravo,TRUE,furo,3,1,2,2,2,690,s+,277,sputtery_clear,3,2,1,3,1,451,s+,261,hydra_custom,3,2,1,2,1,332,s+,129,prime_becchu,2,2,0,4,0,314,s+,134,barrelspinner_remix,4,2,2,1,4,692,s+,105,nzap85,3,1,2,2,2,449,s+,138,splatroller,7,6,1,3,2,421,s+,104,prime_becchu,2,2,0,1,2,374,s+,60
2020-12-25T14:00:00+00:00,5.3.1,gachi,squad_4,asari,arowana,304,alpha,FALSE,screwslosher_becchu,19,16,3,4,3,1108,x,641,dualsweeper,9,2,7,3,5,1050,x,489,jetsweeper_custom,10,6,4,1,4,1003,s+,115,nzap85,12,7,5,6,4,975,x,331,momiji,7,6,1,8,5,1161,x,285,momiji,2,1,1,8,5,1155,x,303,rapid_elite,6,5,1,8,4,870,x,282,nzap89,3,2,1,8,3,835,s,99
2020-12-25T14:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,heroshooter_replica,5,4,1,6,2,836,,313,heroshooter_replica,5,4,1,2,3,1036,,176,heroshooter_replica,8,6,2,4,2,689,,470,splatcharger_becchu,2,2,0,3,2,483,,146,pablo,3,3,0,4,4,1144,,246,sshooter_becchu,7,6,1,4,3,833,,88,promodeler_pg,6,4,2,4,2,777,,355,variableroller,3,2,1,4,1,524,,74
2020-12-25T14:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,305,bravo,FALSE,wakaba,8,6,2,4,5,1366,b-,118,kugelschreiber_hue,8,5,3,5,4,936,b+,177,52gal,9,6,3,6,3,865,b,15,splatroller,4,4,0,8,2,723,b-,17,hissen_hue,10,8,2,5,6,1412,b+,72,prime_becchu,7,5,2,4,3,1025,b+,48,barrelspinner_remix,12,9,3,2,5,1007,b+,146,nzap85,4,1,3,10,0,670,b+,184
2020-12-25T14:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,271,bravo,TRUE,nzap85,9,8,1,4,4,982,a-,99,bold,3,3,0,9,2,1321,a+,217,dynamo_becchu,5,4,1,9,3,1007,a-,120,bucketslosher_soda,6,4,2,8,1,569,a-,98,bold_neo,6,3,3,4,10,1653,a+,331,prime_becchu,13,8,5,5,4,1026,a+,179,pablo,15,13,2,4,3,1014,a,224,hydra_custom,9,6,3,6,3,555,a,58
2020-12-25T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,312,alpha,FALSE,prime_becchu,15,14,1,8,2,856,s+,573,barrelspinner_deco,12,8,4,5,4,882,s+,249,promodeler_mg,13,9,4,9,0,762,s+,337,nzap85,6,5,1,9,1,687,s+,202,jetsweeper_custom,5,2,3,4,8,1361,s+,240,prime_becchu,10,8,2,11,1,829,s+,312,clashblaster_neo,15,11,4,13,2,722,s+,100,splatroller,9,8,1,10,1,500,s+,286
2020-12-25T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,hotblaster,6,3,3,3,1,587,,92,furo_deco,4,4,0,3,3,1002,,23,carbon_deco,2,1,1,4,2,714,,20,splatscope,9,8,1,2,1,547,,105,wakaba,4,1,3,4,3,900,,4,96gal,3,3,0,3,3,863,,21,splatroller,5,5,0,6,2,684,,21,herocharger_replica,3,3,0,3,1,551,,114
2020-12-25T14:00:00+00:00,5.3.1,gachi,squad_2,asari,arowana,270,alpha,TRUE,nzap85,13,9,4,5,3,1230,x,437,squiclean_a,10,5,5,7,3,753,x,340,hissen,13,10,3,11,2,692,x,158,sshooter_collabo,9,7,2,7,1,653,x,453,kugelschreiber_hue,5,2,3,8,2,755,x,358,sshooter_collabo,17,13,4,8,3,720,x,242,hydra_custom,15,8,7,7,1,677,x,206,hydra_custom,13,7,6,8,2,551,x,449
2020-12-25T14:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,301,bravo,FALSE,96gal,8,6,2,10,4,1268,s+,160,carbon,7,4,3,10,5,1062,s+,287,prime_becchu,13,10,3,8,3,1007,s+,80,hydra_custom,11,6,5,10,2,620,s+,81,barrelspinner_remix,7,3,4,5,7,1329,s+,227,prime_becchu,21,19,2,6,5,1169,s+,97,sharp_neo,11,9,2,9,3,909,s+,59,liter4k,10,7,3,6,2,725,s+,239
2020-12-25T14:00:00+00:00,5.3.1,gachi,squad_2,asari,hakofugu,307,bravo,FALSE,screwslosher_becchu,10,5,5,6,3,1092,s+,154,dualsweeper_custom,12,9,3,2,4,1052,x,479,bamboo14mk1,7,6,1,7,3,854,s+,198,hissen,13,9,4,6,4,746,b+,57,pablo_permanent,11,8,3,5,4,1021,x,130,bold,10,8,2,8,2,906,a,97,clashblaster_neo,11,4,7,8,2,877,x,157,spygadget_becchu,4,1,3,8,3,818,b+,105
2020-12-25T14:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,303,alpha,FALSE,furo,13,8,5,8,3,1379,s+,277,bold,18,16,2,7,4,1302,s+,149,wakaba,6,2,4,6,4,1129,s+,170,clashblaster_neo,12,12,0,8,2,732,s+,159,sputtery_clear,11,10,1,5,4,1081,s+,78,sshooter_becchu,10,9,1,11,0,978,s+,124,hissen_hue,11,8,3,11,3,943,s+,48,prime_becchu,2,1,1,11,3,934,s+,88
2020-12-25T14:00:00+00:00,5.3.1,gachi,squad_2,asari,arowana,309,alpha,FALSE,prime_becchu,14,13,1,7,1,848,x,209,l3reelgun_d,6,3,3,5,3,1010,x,288,screwslosher_becchu,11,8,3,5,1,991,s,179,nautilus47,7,4,3,5,2,797,x,193,jetsweeper_custom,8,5,3,5,4,1115,x,407,wakaba,1,1,0,11,2,949,s,151,bottlegeyser_foil,14,11,3,6,3,925,x,599,nova,7,4,3,6,1,814,s,83
2020-12-25T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,barrelspinner_deco,4,4,0,2,3,810,,250,nzap89,3,2,1,4,3,956,,67,liter4k_scope,2,0,2,1,3,780,,337,nova,4,4,0,4,1,525,,55,nzap89,2,1,1,2,3,935,,178,ochiba,4,3,1,2,3,930,,69,pablo,5,5,0,1,3,861,,93,squiclean_b,2,2,0,6,0,349,,129
2020-12-25T14:00:00+00:00,5.3.1,gachi,squad_4,asari,arowana,300,alpha,FALSE,jetsweeper_custom,9,5,4,4,3,851,x,252,barrelspinner_remix,14,12,2,5,2,919,x,127,h3reelgun,6,2,4,5,5,917,x,167,variableroller_foil,6,4,2,7,2,767,s,83,sshooter_collabo,9,6,3,6,3,873,s,114,explosher_custom,6,4,2,6,2,825,b+,68,splatroller,6,6,0,7,0,717,x,220,rapid_becchu,11,4,7,4,0,598,a-,90
2020-12-25T14:00:00+00:00,5.3.1,gachi,squad_2,asari,hakofugu,314,alpha,FALSE,momiji,7,4,3,8,4,1077,x,396,quadhopper_black,16,11,5,10,2,1122,x,138,heroshelter_replica,20,14,6,7,3,1112,x,424,kugelschreiber_hue,11,7,4,5,1,750,x,334,nzap83,13,10,3,11,4,1082,x,358,campingshelter,9,5,4,7,2,1064,x,137,sshooter_becchu,11,9,2,10,4,1047,x,404,wakaba,10,6,4,8,5,978,x,489
2020-12-25T14:00:00+00:00,5.3.1,gachi,squad_2,asari,hakofugu,314,alpha,FALSE,kugelschreiber_hue,11,7,4,5,1,750,x,334,quadhopper_black,16,11,5,10,2,1122,x,138,heroshelter_replica,20,14,6,7,3,1112,x,424,momiji,7,4,3,8,4,1077,x,396,nzap83,13,10,3,11,4,1082,x,358,campingshelter,9,5,4,7,2,1064,x,137,sshooter_becchu,11,9,2,10,4,1047,x,404,wakaba,10,6,4,8,5,978,x,489
2020-12-25T14:00:00+00:00,5.3.1,gachi,squad_4,asari,arowana,300,bravo,FALSE,kelvin525_becchu,9,3,6,5,3,830,x,463,screwslosher_becchu,10,8,2,5,3,1105,x,387,sshooter_becchu,13,12,1,7,3,1013,x,285,screwslosher_becchu,6,1,5,7,1,849,s,308,jetsweeper_custom,8,6,2,5,3,1112,x,364,screwslosher_becchu,7,4,3,8,1,924,a+,100,nzap85,7,6,1,4,3,900,b-,80,pablo,8,6,2,7,1,824,x,407
2020-12-25T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,300,bravo,FALSE,nzap89,11,6,5,9,2,883,a+,140,nzap85,14,11,3,9,3,1043,a+,74,sshooter_becchu,9,6,3,10,4,971,a,106,longblaster,8,5,3,9,3,877,a+,155,bold_7,11,11,0,4,6,1518,a-,85,52gal,15,11,4,9,0,867,a+,86,nzap89,10,7,3,8,3,859,a,196,kelvin525_becchu,12,7,5,7,4,732,a,78
2020-12-25T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,heroshooter_replica,6,3,3,4,3,909,,313,explosher_custom,5,2,3,6,2,813,,74,heroshooter_replica,8,6,2,3,2,752,,355,heroshooter_replica,8,7,1,4,2,723,,470,pablo,5,5,0,6,2,941,,246,sshooter_becchu,8,8,0,3,3,749,,88,heroshooter_replica,4,2,2,6,1,745,,176,splatcharger_becchu,2,2,0,3,0,546,,146
2020-12-25T14:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,hotblaster,4,3,1,2,2,695,,92,wakaba,2,1,1,4,3,885,,4,nzap89,8,8,0,2,4,877,,23,carbon_deco,2,1,1,6,1,541,,20,dynamo_tesla,4,3,1,1,3,852,,75,96gal,5,4,1,4,3,793,,21,splatroller,5,5,0,5,2,741,,21,splatscope,3,2,1,3,1,444,,105
2020-12-25T14:00:00+00:00,5.3.1,gachi,squad_4,asari,arowana,320,alpha,FALSE,screwslosher_becchu,18,13,5,3,1,1160,x,641,jetsweeper_custom,13,9,4,5,4,971,s+,115,nzap85,15,11,4,5,3,911,x,331,dualsweeper,10,4,6,5,3,752,x,489,nzap85,6,4,2,11,3,1056,x,163,sshooter_collabo,8,8,0,7,3,994,s,121,bottlegeyser_foil,7,5,2,9,2,884,s+,238,barrelspinner_remix,4,1,3,10,1,635,x,259
2020-12-25T14:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,324,bravo,FALSE,splatscope,5,5,0,7,2,886,s+,107,prime_becchu,7,7,0,6,2,1351,s+,198,hydra_custom,12,9,3,5,4,1081,s+,151,sshooter,7,6,1,13,3,913,s+,285,bold_neo,10,9,1,7,9,1690,s+,157,dualsweeper_custom,11,6,5,8,3,1202,s+,85,prime_becchu,13,10,3,5,2,896,s+,69,hydra_custom,8,6,2,7,2,496,s+,117
2020-12-25T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,300,bravo,FALSE,nzap85,11,10,1,7,3,1026,a-,99,sshooter,8,6,2,7,4,1276,a-,64,hydra_custom,10,8,2,5,4,788,a,58,hissen_hue,4,4,0,13,1,753,a+,48,bold_neo,6,4,2,9,7,1437,a+,331,dualsweeper_custom,11,9,2,5,4,1086,a,214,hissen_hue,10,9,1,6,4,1044,a-,257,nzap85,7,7,0,8,2,771,a,217
2020-12-25T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,314,bravo,FALSE,jetsweeper_custom,6,2,4,8,4,821,s+,256,sshooter_collabo,13,12,1,8,7,1156,s+,105,squiclean_a,7,3,4,9,5,879,s+,141,hydra_custom,10,5,5,8,4,670,s+,312,jetsweeper_custom,7,6,1,5,5,1326,s+,163,prime_becchu,13,12,1,6,4,1098,s+,106,barrelspinner_remix,7,2,5,7,2,809,s+,110,hydra_custom,10,10,0,5,1,678,s+,96
2020-12-25T14:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,bravo,FALSE,96gal,12,8,4,8,5,1024,s,160,nzap85,8,3,5,6,5,1205,s,99,h3reelgun_d,8,5,3,7,4,1049,s,68,bold_7,10,9,1,9,1,880,s,59,nzap89,10,8,2,5,7,1318,s,380,sshooter,10,9,1,7,5,1183,s,115,prime_becchu,14,10,4,7,2,834,s,111,clashblaster,7,3,4,6,2,814,s,180
2020-12-25T14:00:00+00:00,5.3.1,gachi,squad_2,asari,arowana,333,alpha,FALSE,nzap85,16,12,4,7,4,1290,x,437,sshooter_collabo,11,8,3,9,3,1019,x,453,barrelspinner_remix,11,9,2,8,1,796,x,420,heroroller_replica,9,9,0,9,1,688,x,424,nzap85,15,7,8,7,5,1165,x,402,splatcharger,10,10,0,6,3,921,s+,158,quadhopper_white,10,9,1,14,1,831,s+,99,kelvin525_deco,11,7,4,12,1,633,x,703
2020-12-25T14:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,alpha,FALSE,furo,8,4,4,6,6,1481,s+,277,dynamo_becchu,10,9,1,6,6,1416,s+,55,wakaba,13,4,9,5,6,1297,s+,170,screwslosher_becchu,11,10,1,9,2,1107,s+,132,furo,10,7,3,8,5,1425,s+,133,dualsweeper_custom,13,11,2,6,3,1264,s+,180,bucketslosher,7,4,3,8,5,1184,s+,37,jetsweeper_custom,4,3,1,6,4,1163,s+,175
2020-12-25T14:00:00+00:00,5.3.1,gachi,squad_2,asari,hakofugu,303,alpha,FALSE,screwslosher_becchu,20,14,6,4,4,1243,s+,154,prime_becchu,21,15,6,6,3,1237,s+,198,splatroller,10,9,1,5,1,761,a+,100,liter4k_custom,6,4,2,7,2,579,x,177,nzap85,8,5,3,10,4,1156,x,165,promodeler_rg,7,6,1,11,3,1019,x,398,variableroller,9,6,3,10,3,862,b+,137,hissen,5,5,0,11,2,821,c,83
2020-12-25T14:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,heroshooter_replica,5,2,3,5,2,813,,313,furo_deco,1,1,0,5,2,928,,74,sshooter_becchu,4,4,0,4,2,812,,88,heroshooter_replica,7,7,0,3,3,717,,355,heroshooter_replica,6,4,2,3,3,1056,,176,heroshooter_replica,11,11,0,3,2,899,,470,bold_neo,1,0,1,4,3,815,,246,splatcharger_becchu,2,2,0,4,1,503,,146
2020-12-25T14:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,332,bravo,FALSE,prime_becchu,16,13,3,9,3,957,s+,573,nzap85,14,10,4,11,3,1213,s+,117,variableroller_foil,7,6,1,11,5,1066,s+,88,splatcharger,9,5,4,4,3,807,s+,114,sshooter_collabo,10,8,2,9,3,1114,s+,234,liter4k,8,7,1,6,4,1021,s+,104,nova,13,8,5,10,3,939,s+,82,prime_becchu,14,12,2,10,2,856,s+,315
2020-12-25T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,hotblaster,4,2,2,3,1,503,,92,nzap89,6,5,1,3,3,1009,,23,splatroller,5,4,1,5,3,816,,21,barrelspinner_remix,3,2,1,4,2,759,,21,wakaba,2,0,2,4,3,986,,4,carbon_deco,3,3,0,4,1,719,,20,dynamo_tesla,5,3,2,3,3,716,,75,splatscope,11,9,2,2,2,650,,105
2020-12-25T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,154,bravo,TRUE,prime_becchu,7,7,0,5,1,563,s+,59,dualsweeper,7,3,4,3,4,911,s+,269,sshooter,2,0,2,6,2,653,s+,142,clashblaster_neo,3,2,1,5,2,564,s+,349,ochiba,5,2,3,5,2,661,s+,396,explosher_custom,10,8,2,3,2,626,s+,144,nzap89,4,2,2,4,3,604,s+,74,prime_becchu,8,7,1,1,2,565,s+,134
2020-12-25T14:00:00+00:00,5.3.1,gachi,squad_2,asari,hakofugu,320,bravo,FALSE,prime_becchu,15,13,2,8,2,792,x,209,nzap85,9,5,4,9,4,1134,x,195,longblaster_necro,12,10,2,4,5,1052,x,288,octoshooter_replica,8,4,4,10,3,846,x,306,momiji,15,11,4,7,4,1245,x,267,maneuver,11,7,4,11,2,933,x,156,96gal_deco,7,5,2,9,1,826,a,78,hydra_custom,13,8,5,5,3,823,s+,218
2020-12-25T14:00:00+00:00,5.3.1,gachi,squad_4,asari,arowana,307,alpha,FALSE,jetsweeper_custom,14,10,4,2,4,943,x,252,furo_deco,13,11,2,3,5,1426,x,167,barrelspinner_remix,14,7,7,4,1,676,x,127,variableroller_foil,9,6,3,8,1,660,s,83,nzap85,7,5,2,9,5,1358,x,115,bucketslosher_soda,6,6,0,7,0,813,s+,193,dynamo_becchu,4,3,1,10,1,672,s+,351,prime_collabo,3,3,0,9,0,647,x,205
2020-12-25T14:00:00+00:00,5.3.1,gachi,squad_2,asari,arowana,304,bravo,FALSE,momiji,1,1,0,7,4,1137,x,396,hissen,18,14,4,5,4,1023,x,391,splatroller,10,10,0,6,2,830,s+,216,kugelschreiber_hue,4,2,2,6,3,761,x,334,sshooter_becchu,11,9,2,6,5,1201,x,280,bold_7,6,4,2,8,3,923,x,379,barrelspinner_remix,4,1,3,6,2,862,b,54,hokusai_becchu,11,10,1,8,2,811,x,216
2020-12-25T14:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,alpha,FALSE,nzap89,11,10,1,6,5,997,a+,140,nova_neo,15,7,8,10,3,1120,a+,241,prime,9,7,2,7,4,1068,a,30,pablo,7,5,2,12,4,915,a+,93,ochiba,10,5,5,5,5,1394,a,164,hissen,20,15,5,6,5,1371,a-,38,l3reelgun_becchu,10,6,4,9,3,933,a+,105,longblaster_necro,13,9,4,9,3,822,a,455
2020-12-25T14:00:00+00:00,5.3.1,gachi,squad_2,asari,arowana,304,bravo,FALSE,kugelschreiber_hue,4,2,2,6,3,761,x,334,momiji,1,1,0,7,4,1137,x,396,hissen,18,14,4,5,4,1023,x,391,splatroller,10,10,0,6,2,830,s+,216,sshooter_becchu,11,9,2,6,5,1201,x,280,bold_7,6,4,2,8,3,923,x,379,barrelspinner_remix,4,1,3,6,2,862,b,54,hokusai_becchu,11,10,1,8,2,811,x,216
2020-12-25T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,barrelspinner_deco,8,7,1,1,4,983,,250,jetsweeper_custom,1,1,0,1,3,902,,50,dynamo_becchu,3,2,1,3,2,686,,65,splatroller,2,2,0,3,1,432,,106,bold,1,1,0,1,4,1051,,104,nzap89,3,2,1,3,3,827,,99,bold_7,1,1,0,3,0,701,,99,octoshooter_replica,6,4,2,5,1,548,,129
