# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-13T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,zatou,300,alpha,FALSE,screwslosher_becchu,12,9,3,6,4,1415,x,634,pablo_hue,12,9,3,4,5,1118,x,580,nzap85,10,6,4,10,4,1098,x,325,hydra_custom,8,5,3,8,3,979,x,442,hokusai,13,11,2,11,3,943,x,573,screwslosher_becchu,12,7,5,7,3,1089,x,296,jetsweeper_custom,12,6,6,5,3,1241,x,275,h3reelgun,9,4,5,6,5,1417,x,407
2020-12-13T14:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap89,10,8,2,5,5,1074,a,132,jetsweeper,5,2,3,7,4,986,a,144,hissen_hue,7,6,1,6,4,1087,a,344,variableroller_foil,6,6,0,8,4,1303,a+,73,hydra_custom,12,8,4,4,4,754,a-,72,nzap85,3,2,1,10,3,880,a,95,ochiba,13,6,7,2,4,1200,a-,112,sshooter_becchu,12,9,3,6,7,1574,a,226
2020-12-13T14:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,238,alpha,TRUE,furo,8,6,2,3,4,1004,x,179,rapid_elite,12,8,4,2,5,948,x,140,sharp_neo,11,9,2,6,2,880,x,126,wakaba,12,3,9,6,5,1123,x,308,sharp_neo,8,6,2,7,1,967,x,329,h3reelgun_d,7,3,4,6,2,1026,x,303,splatcharger,5,4,1,6,2,707,x,275,clashblaster_neo,6,4,2,7,3,779,x,144
2020-12-13T14:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,4,2,2,3,3,1082,,217,96gal,6,4,2,4,3,1131,,189,bold,3,3,0,5,4,1080,,64,quadhopper_white,6,5,1,6,2,798,,349,nzap85,9,5,4,4,4,1078,,89,sshooter_collabo,7,6,1,3,3,1044,,282,wakaba,3,2,1,2,4,1038,,31,screwslosher_becchu,9,5,4,5,1,830,,207
2020-12-13T14:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,290,alpha,TRUE,sshooter_collabo,13,10,3,5,2,1083,a-,113,furo,13,9,4,7,5,1347,a-,83,liter4k,5,3,2,6,3,627,a-,110,nzap85,16,12,4,10,2,989,a-,70,nzap85,14,12,2,8,3,1054,a-,92,liter4k,6,5,1,7,3,879,a,109,prime_becchu,6,4,2,10,1,621,a-,66,heroshooter_replica,9,6,3,9,2,1210,a-,67
2020-12-13T14:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,304,alpha,FALSE,wakaba,13,3,10,8,5,1186,s+,252,carbon_deco,15,8,7,6,4,1106,s+,145,dualsweeper_custom,16,12,4,6,4,1522,s+,217,barrelspinner_remix,13,9,4,3,4,1251,s+,95,bold,6,5,1,9,5,1428,s+,377,dualsweeper_custom,6,5,1,9,2,732,s+,89,barrelspinner_remix,8,7,1,7,5,1354,s+,276,dualsweeper_custom,10,6,4,7,3,1408,s+,160
2020-12-13T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,zatou,53,bravo,TRUE,h3reelgun,5,2,3,2,1,224,x,309,prime_collabo,3,1,2,4,0,298,x,361,heroshooter_replica,2,2,0,3,0,186,s,221,prime_collabo,0,0,0,3,0,194,a,144,dynamo_becchu,7,4,3,1,1,400,x,342,screwslosher_becchu,7,6,1,2,0,239,x,470,rapid_elite_deco,4,0,4,1,0,159,x,254,l3reelgun_d,3,2,1,1,1,270,s+,324
2020-12-13T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,zatou,300,bravo,FALSE,nova_neo,10,7,3,10,5,1234,s+,159,clashblaster_neo,7,6,1,7,5,870,s,196,clashblaster_neo,9,5,4,12,2,918,a-,154,nzap89,4,4,0,6,8,1593,a+,59,kugelschreiber,10,8,2,5,4,1122,s+,70,dualsweeper,10,9,1,6,2,1202,a,175,nzap85,16,13,3,5,3,1346,s+,85,prime_becchu,8,5,3,6,2,944,b+,70
2020-12-13T14:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,herocharger_replica,8,7,1,3,2,739,,93,splatroller_collabo,3,3,0,4,3,928,,38,prime,7,6,1,4,2,732,,63,hydra_custom,3,2,1,0,1,718,,120,bold,4,4,0,7,2,1034,,29,maneuver_collabo,0,0,0,4,2,880,,58,carbon_deco,5,4,1,4,1,710,,82,maneuver_becchu,4,3,1,3,2,697,,35
2020-12-13T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,zatou,253,alpha,TRUE,bottlegeyser_foil,14,7,7,5,2,934,b,118,nzap85,12,10,2,8,3,836,b-,54,l3reelgun_d,9,7,2,4,4,973,b-,58,splatroller,7,6,1,11,2,775,s,94,hissen,16,14,2,9,1,973,b-,28,hydra,9,9,0,5,0,707,s+,178,longblaster_necro,7,3,4,8,0,626,b-,46,nzap83,4,2,2,8,0,874,b-,21
2020-12-13T14:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,302,alpha,FALSE,nova_neo,16,9,7,10,3,956,x,455,furo_deco,9,6,3,6,8,2272,x,428,bottlegeyser_foil,9,7,2,8,3,1099,x,85,quadhopper_black,16,13,3,11,1,997,x,334,bottlegeyser_foil,13,10,3,8,4,1281,x,174,prime_becchu,13,11,2,9,3,1115,x,450,hissen_hue,12,8,4,8,6,1588,x,678,longblaster,11,6,5,10,4,1157,x,440
2020-12-13T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,zatou,300,bravo,FALSE,screwslosher_becchu,9,6,3,5,4,1437,x,634,nzap85,12,8,4,9,4,1212,x,325,hydra_custom,10,8,2,10,3,1143,x,442,pablo_hue,7,5,2,9,4,967,x,580,nzap85,15,12,3,5,4,1371,x,509,hokusai_becchu,10,8,2,7,5,1168,x,364,bold_7,9,7,2,9,5,1114,x,349,dualsweeper_custom,7,6,1,7,3,1061,x,245
2020-12-13T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,zatou,33,alpha,TRUE,h3reelgun,5,0,5,1,0,52,x,309,prime_collabo,8,7,1,0,1,330,x,361,heroshooter_replica,3,2,1,1,0,75,s,221,jetsweeper_custom,1,0,1,0,0,129,a,144,clashblaster_neo,1,0,1,3,0,41,x,99,sshooter_becchu,1,1,0,2,0,126,a,132,nova,1,1,0,2,0,114,x,268,nzap85,0,0,0,2,0,84,s+,93
2020-12-13T14:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,furo,9,7,2,4,3,1367,x,179,liter4k_scope,6,4,2,5,6,1415,x,212,longblaster,11,8,3,4,5,1086,x,163,nzap85,13,7,6,6,4,915,x,267,prime_becchu,12,11,1,7,1,852,x,239,liter4k,0,0,0,7,5,1325,x,88,campingshelter_camo,4,3,1,6,3,1018,x,75,wakaba,6,5,1,7,5,1404,x,427
2020-12-13T14:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap89,10,5,5,7,3,888,a,132,momiji,2,2,0,10,2,1034,a,56,nzap89,6,5,1,8,6,1295,a+,97,splatroller,7,7,0,11,1,604,a-,42,liter4k,13,11,2,4,4,944,a+,52,nzap89,7,6,1,4,7,1307,a+,70,nzap85,13,6,7,3,6,1152,a+,208,hokusai_hue,13,12,1,8,3,789,a+,124
2020-12-13T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,battera,300,alpha,FALSE,h3reelgun,18,7,11,6,6,1207,x,309,prime_collabo,17,14,3,8,3,1196,x,361,heroshooter_replica,16,12,4,9,2,1287,s,221,jetsweeper_custom,6,3,3,7,6,1179,a,144,nzap85,11,8,3,7,5,1580,s+,93,variableroller_foil,9,9,0,9,4,1286,x,268,sshooter_becchu,8,8,0,10,4,1118,a,132,clashblaster_neo,7,5,2,10,2,765,x,99
2020-12-13T14:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,251,alpha,TRUE,hokusai_becchu,11,11,0,6,4,937,x,217,liter4k,7,4,3,3,6,1289,x,226,wakaba,5,3,2,6,5,1110,x,349,prime_becchu,6,6,0,4,3,1057,x,235,dynamo_becchu,6,5,1,5,5,1456,x,136,squiclean_g,6,6,0,10,2,723,x,435,nzap85,8,5,3,4,4,1011,x,310,wakaba,7,3,4,5,5,1196,x,446
2020-12-13T14:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,herocharger_replica,4,4,0,2,2,648,,93,bold,3,3,0,6,2,1092,,29,carbon_deco,5,4,1,2,3,919,,82,hydra_custom,1,0,1,2,2,767,,120,maneuver_collabo,2,2,0,1,1,1061,,58,splatroller_collabo,3,3,0,2,4,1012,,38,sharp_neo,6,6,0,3,2,968,,63,barrelspinner,1,1,0,5,1,492,,35
2020-12-13T14:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,266,alpha,TRUE,sshooter_collabo,5,4,1,3,3,1145,a-,113,bucketslosher_soda,5,4,1,3,4,1055,a-,45,herocharger_replica,5,3,2,3,3,806,a-,169,sputtery_clear,5,3,2,6,2,1017,a,331,maneuver,6,5,1,7,4,998,a-,381,explosher_custom,4,2,2,4,3,1178,a,90,sshooter_becchu,6,6,0,2,8,1575,a,173,splatroller,2,2,0,1,0,0,a-,97
2020-12-13T14:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,316,alpha,FALSE,wakaba,12,4,8,6,5,1245,s+,252,kelvin525_deco,13,10,3,13,1,723,s+,248,dynamo_becchu,9,8,1,9,3,897,s+,117,jetsweeper_custom,9,3,6,1,7,1299,s+,55,hydra_custom,11,10,1,6,3,746,s+,292,h3reelgun,8,6,2,9,6,1324,s+,246,sputtery_clear,8,4,4,9,3,1100,s+,44,longblaster_necro,11,9,2,2,5,1035,s+,164
2020-12-13T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,battera,300,bravo,FALSE,bottlegeyser_foil,6,5,1,7,2,1221,b,118,bold,11,9,2,11,5,1360,s,94,nzap85,9,6,3,14,1,823,b-,54,sharp_neo,8,6,2,11,5,1288,b-,58,sshooter,22,17,5,6,3,1157,,24,dynamo_tesla,15,10,5,7,3,1292,a,97,sharp_neo,15,10,5,8,1,1363,a+,114,hydra_custom,10,6,4,5,2,1043,b+,48
2020-12-13T14:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,screwslosher,6,5,1,2,2,790,,88,sshooter_becchu,1,1,0,3,3,836,,40,liter4k,6,4,2,1,3,803,,77,hotblaster,5,5,0,3,2,635,,12,nzap89,3,3,0,3,2,808,,49,furo_deco,2,2,0,4,1,792,,105,pablo,3,3,0,4,2,724,,83,squiclean_g,1,1,0,4,2,655,,75
2020-12-13T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,battera,194,alpha,TRUE,screwslosher_becchu,9,5,4,5,2,999,x,634,nzap85,10,5,5,3,4,960,x,325,pablo_hue,8,7,1,4,2,758,x,580,hydra_custom,8,3,5,4,2,624,x,442,quadhopper_black,9,6,3,7,1,755,x,530,wakaba,5,3,2,3,4,980,x,496,herocharger_replica,4,4,0,5,1,678,s+,73,prime_becchu,3,3,0,5,2,796,x,480
2020-12-13T14:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,77,bravo,TRUE,nova_neo,3,2,1,3,1,296,x,455,parashelter_sorella,1,1,0,2,1,366,x,160,96gal,1,0,1,2,1,375,x,313,nzap85,0,0,0,3,1,393,x,99,hissen_hue,7,6,1,1,2,523,x,678,hotblaster_custom,3,2,1,2,1,177,x,261,wakaba,6,2,4,0,3,532,x,448,variableroller_foil,2,0,2,0,4,686,x,322
2020-12-13T14:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,131,bravo,TRUE,hokusai_becchu,4,4,0,4,0,521,x,217,longblaster,2,2,0,5,1,470,x,138,wakaba,4,2,2,3,3,664,x,446,hissen_hue,1,0,1,4,2,693,x,750,liter4k,2,2,0,2,3,582,x,226,wakaba,7,5,2,3,4,529,x,349,nzap85,7,2,5,3,4,673,x,367,hokusai,8,7,1,0,3,635,x,99
2020-12-13T14:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,324,alpha,FALSE,furo,9,7,2,4,6,1584,x,179,dynamo_becchu,12,9,3,7,5,1696,x,341,bamboo14mk1,7,5,2,7,6,1395,x,276,wakaba,13,10,3,8,5,1521,x,427,liter4k_scope,6,3,3,6,6,1673,x,212,kelvin525_becchu,10,8,2,11,4,1062,x,271,hissen_hue,13,12,1,6,6,1757,x,133,campingshelter_camo,4,3,1,8,2,1332,x,75
2020-12-13T14:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,261,alpha,TRUE,nzap89,7,6,1,3,5,999,a,132,dualsweeper,13,9,4,3,6,1165,a,297,splatroller,18,17,1,4,4,788,a+,65,nzap85,12,3,9,5,5,1184,a+,208,dynamo_becchu,2,2,0,9,3,1073,a-,86,nzap89,1,1,0,6,4,1116,a-,79,nzap89,1,1,0,11,2,740,a-,151,prime_becchu,13,11,2,9,3,1036,a+,80
2020-12-13T14:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,herocharger_replica,2,1,1,4,0,534,,93,bold,6,6,0,5,3,1108,,55,heroshooter_replica,9,8,1,6,3,1103,,73,wakaba,5,4,1,2,4,1099,,48,wakaba,9,4,5,3,5,1413,,292,promodeler_rg,4,3,1,4,3,987,,35,dynamo_becchu,10,10,0,5,1,798,,82,squiclean_a,0,0,0,7,0,288,,47
2020-12-13T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,battera,39,bravo,TRUE,h3reelgun,0,0,0,1,0,169,x,309,prime_collabo,0,0,0,2,0,170,x,361,heroshooter_replica,0,0,0,2,0,120,s,221,jetsweeper_custom,0,0,0,1,0,181,a,144,nova,4,4,0,0,1,282,x,99,longblaster,4,2,2,0,1,380,x,192,h3reelgun_d,3,0,3,0,1,420,x,216,52gal,2,0,2,0,0,91,x,164
2020-12-13T14:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,sshooter_collabo,9,6,3,6,3,1055,a-,113,hissen_hue,8,6,2,7,3,914,a-,173,sharp_neo,4,3,1,6,4,1163,a-,96,dynamo_tesla,16,10,6,3,4,982,a-,162,clashblaster_neo,13,8,5,7,6,1151,a-,33,bucketslosher_soda,7,5,2,6,3,952,a-,45,splatcharger_collabo,2,2,0,7,1,589,a-,34,sharp_neo,7,7,0,5,1,1276,a,133
2020-12-13T14:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,302,bravo,FALSE,wakaba,10,4,6,9,4,1429,s+,252,kelvin525_deco,10,10,0,11,3,888,s+,130,hydra_custom,8,6,2,10,3,902,s+,97,rapid_becchu,7,7,0,8,5,1143,s+,292,screwslosher_becchu,12,9,3,10,3,1085,s+,158,kelvin525_deco,17,15,2,7,4,954,s+,248,longblaster_necro,12,6,6,3,6,1118,s+,164,sputtery_clear,11,8,3,7,4,1306,s+,44
2020-12-13T14:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,screwslosher,4,4,0,2,2,742,,88,variableroller_foil,3,2,1,1,3,878,,105,squiclean_b,6,6,0,0,3,854,,77,bottlegeyser_foil,1,1,0,4,1,474,,49,jetsweeper,4,4,0,3,3,974,,75,sshooter_becchu,2,1,1,2,3,862,,40,pablo,2,2,0,4,2,543,,83,hotblaster,0,0,0,4,0,471,,12
2020-12-13T14:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,308,alpha,FALSE,nova_neo,9,5,4,8,5,1340,x,455,furo_deco,6,5,1,6,9,2343,x,435,bottlegeyser_foil,12,7,5,4,7,1341,x,627,splatroller,13,12,1,8,4,1189,x,412,hissen_hue,10,10,0,10,4,1376,x,492,96gal,13,6,7,4,8,1666,x,132,nzap85,7,6,1,8,5,1374,x,419,dynamo_becchu,4,4,0,7,7,1598,x,426
2020-12-13T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,battera,300,bravo,FALSE,h3reelgun,16,8,8,5,6,1247,x,309,prime_collabo,16,13,3,8,2,1209,x,361,heroshooter_replica,13,8,5,11,2,1024,s,221,jetsweeper_custom,10,3,7,6,5,1191,a,144,sshooter_collabo,13,13,0,8,4,1283,x,247,variableroller_foil,12,10,2,9,3,1068,s,97,nzap85,7,4,3,8,4,1492,x,253,clashblaster_neo,6,3,3,7,3,863,s,112
2020-12-13T14:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,308,bravo,FALSE,hokusai_becchu,19,13,6,9,4,1172,x,217,clashblaster_neo,11,5,6,10,4,990,x,290,squiclean_a,10,9,1,9,3,906,x,167,sshooter_becchu,11,9,2,12,6,1686,x,192,sputtery_clear,15,13,2,10,2,1104,x,268,wakaba,14,7,7,11,6,1461,x,349,liter4k_scope,12,10,2,5,5,1377,x,399,clashblaster_neo,15,10,5,10,4,916,x,333
2020-12-13T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,zatou,300,alpha,FALSE,screwslosher_becchu,16,12,4,8,2,1522,x,634,hydra_custom,16,10,6,5,3,1025,x,442,nzap85,10,8,2,9,3,1135,x,325,pablo_hue,10,7,3,9,2,917,x,580,dynamo_becchu,14,13,1,9,6,1344,x,546,quadhopper_black,11,6,5,13,1,911,x,652,hotblaster_custom,9,6,3,7,5,1013,x,267,hissen_hue,8,5,3,9,4,1106,x,644
2020-12-13T14:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,94,bravo,TRUE,heroshooter_replica,3,3,0,4,0,395,s+,278,barrelspinner_remix,1,0,1,3,1,328,s+,87,splatcharger_becchu,3,3,0,3,0,407,s+,174,nzap85,0,0,0,0,0,0,s+,99,prime_becchu,6,6,0,1,1,369,s+,68,heromaneuver_replica,2,2,0,2,3,446,s+,107,carbon,1,0,1,2,1,228,s+,43,herocharger_replica,2,2,0,1,0,304,s+,111
2020-12-13T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,zatou,101,alpha,TRUE,bottlegeyser_foil,5,2,3,2,1,341,b,118,bold,11,7,4,2,2,752,s,94,nzap85,7,6,1,2,1,383,b-,54,sharp_neo,3,1,2,3,0,347,b-,58,bold_7,4,3,1,4,1,373,b-,57,prime_becchu,3,3,0,3,1,499,a+,155,bold,2,2,0,5,0,431,b+,46,sharp,1,0,1,4,1,360,b-,50
2020-12-13T14:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,310,bravo,FALSE,carbon_deco,16,14,2,7,5,1321,s+,25,prime_becchu,6,6,0,4,6,1251,s+,139,ochiba,7,3,4,7,5,1588,s+,147,hydra_custom,9,6,3,6,4,1143,s+,102,prime_becchu,7,6,1,8,5,1191,s+,109,nzap85,12,7,5,6,5,1413,s+,348,pablo,8,8,0,7,4,1265,s+,146,wakaba,6,3,3,8,6,1506,s+,363
2020-12-13T14:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,herocharger_replica,2,2,0,4,1,548,,93,promodeler_rg,2,2,0,6,3,994,,35,bold,2,1,1,8,1,723,,55,squiclean_b,2,2,0,7,1,663,,53,nzap89,15,12,3,0,4,1053,,53,nzap85,3,2,1,2,3,954,,18,screwslosher_becchu,9,7,2,1,3,901,,48,splatroller,6,4,2,5,1,531,,82
2020-12-13T14:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,310,bravo,FALSE,nzap89,15,12,3,10,3,1092,a,132,nautilus79,14,11,3,7,2,987,a,103,dualsweeper_custom,11,6,5,7,4,1436,a-,34,nova,12,11,1,9,3,893,a+,174,96gal,10,5,5,8,5,1207,a,151,splatroller,11,11,0,10,2,791,a,43,sputtery_hue,7,4,3,12,4,1062,a,117,prime_becchu,14,13,1,10,3,1194,a+,104
2020-12-13T14:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,screwslosher,4,0,4,2,3,978,,88,52gal_becchu,9,9,0,4,3,1167,,49,hotblaster,1,1,0,3,3,739,,12,longblaster,3,1,2,3,2,642,,77,furo_deco,5,5,0,2,3,1141,,105,promodeler_pg,4,2,2,2,2,1079,,117,explosher_custom,4,2,2,2,2,930,,75,promodeler_pg,3,3,0,6,2,906,,83
2020-12-13T14:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,149,alpha,TRUE,furo,6,6,0,1,4,865,x,179,dynamo_becchu,2,2,0,2,5,936,x,341,liter4k_scope,5,3,2,3,4,726,x,212,sshooter,4,4,0,4,2,487,x,217,nzap85,5,2,3,4,2,782,x,289,hissen_hue,3,2,1,4,2,735,x,133,nautilus79,5,4,1,3,1,553,x,373,jetsweeper,3,2,1,4,3,820,x,191
2020-12-13T14:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,166,alpha,TRUE,sshooter_collabo,7,5,2,6,2,674,a-,113,maneuver,6,4,2,3,2,610,a,164,hokusai_becchu,9,9,0,2,2,620,a-,58,dynamo_tesla,4,2,2,3,3,620,a+,114,splatroller,5,5,0,7,1,399,a-,60,variableroller_foil,5,5,0,4,3,605,a,76,herocharger_replica,1,1,0,5,0,402,a,56,clashblaster,6,3,3,4,2,609,a,134
2020-12-13T14:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,276,bravo,TRUE,heroshooter_replica,13,10,3,12,2,960,s+,278,heroroller_replica,15,15,0,10,2,713,s+,69,promodeler_mg,6,4,2,5,0,0,s+,66,herocharger_replica,6,6,0,6,0,630,s+,111,nzap89,14,13,1,6,6,1156,s+,83,96gal,8,5,3,13,2,699,s+,87,carbon,7,6,1,7,3,623,s+,43,nautilus79,11,9,2,9,2,572,s+,128
2020-12-13T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,battera,222,bravo,TRUE,bottlegeyser_foil,6,5,1,4,1,824,b,118,bold,9,8,1,5,4,1305,s,94,nzap85,6,6,0,7,1,675,b-,54,sharp_neo,3,2,1,5,2,1013,b-,58,hissen,11,6,5,5,3,1064,c+,40,dualsweeper_custom,8,5,3,4,4,1145,c,38,promodeler_pg,7,7,0,6,3,907,b-,37,prime_becchu,5,3,2,6,1,724,c,28
2020-12-13T14:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,307,bravo,FALSE,wakaba,14,9,5,6,4,1293,s+,252,barrelspinner_remix,8,6,2,6,5,1117,s+,155,hissen_hue,9,8,1,7,4,1116,s+,174,herocharger_replica,8,8,0,7,3,937,s+,59,hissen,5,4,1,12,2,743,s+,43,liter4k,11,7,4,6,5,1340,s+,55,splatroller,8,8,0,10,0,842,s+,106,96gal,9,7,2,3,6,1322,s+,140
2020-12-13T14:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,262,alpha,TRUE,nova_neo,10,5,5,10,3,818,x,455,longblaster_necro,14,7,7,8,3,819,x,235,dualsweeper_custom,19,15,4,5,6,1646,x,403,longblaster,5,5,0,10,3,892,x,193,dualsweeper_custom,8,7,1,6,3,1287,x,178,longblaster_necro,16,11,5,7,4,1024,x,597,hotblaster,12,6,6,11,1,716,x,310,splatroller,11,9,2,8,2,969,x,412
2020-12-13T14:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,hokusai_becchu,13,13,0,8,2,981,x,217,splatscope,6,2,4,3,3,804,x,336,jetsweeper,7,1,6,2,9,1398,x,119,ochiba,6,3,3,7,5,1309,x,549,clashblaster_neo,7,4,3,7,5,975,x,290,nzap85,9,6,3,5,4,693,x,433,furo,7,6,1,5,8,2080,x,225,splatcharger,4,4,0,3,3,754,x,307
2020-12-13T14:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,squiclean_b,4,4,0,3,2,728,,93,maneuver,8,6,2,1,4,1014,,9,splatscope_collabo,2,1,1,3,2,750,,48,squiclean_g,6,6,0,2,2,729,,82,nzap85,2,2,0,5,3,994,,18,bold,4,4,0,7,2,989,,55,sharp_neo,1,1,0,5,2,890,,35,sshooter,0,0,0,0,0,0,,15
2020-12-13T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,battera,30,alpha,TRUE,screwslosher_becchu,1,1,0,0,0,255,x,634,pablo_hue,2,2,0,0,1,236,x,580,nzap85,0,0,0,1,0,191,x,325,hydra_custom,0,0,0,0,0,67,x,442,dualsweeper_custom,1,1,0,0,0,113,x,174,bold_neo,0,0,0,1,1,365,x,135,jetsweeper_custom,0,0,0,1,0,237,x,255,squiclean_g,0,0,0,1,0,113,x,162
2020-12-13T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,zatou,300,bravo,FALSE,h3reelgun,9,6,3,8,6,1243,x,309,heroshooter_replica,10,8,2,11,3,900,s,221,prime_collabo,8,7,1,12,0,784,x,361,jetsweeper_custom,1,1,0,10,5,1005,a,144,splatcharger,15,13,2,1,4,1122,x,190,splatcharger,13,13,0,6,2,836,x,270,splatcharger,12,11,1,7,2,894,x,375,splatscope_collabo,4,4,0,8,2,1006,s,197
2020-12-13T14:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,screwslosher,6,4,2,1,2,699,,88,promodeler_pg,3,2,1,0,3,1024,,117,52gal_becchu,6,5,1,2,4,928,,49,dualsweeper_custom,4,3,1,4,2,749,,75,furo_deco,4,4,0,3,3,1039,,105,liter4k,2,2,0,1,3,818,,77,nzap85,1,1,0,4,2,719,,12,splatroller,0,0,0,6,0,461,,83
2020-12-13T14:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,323,bravo,FALSE,carbon_deco,12,10,2,11,2,1081,s+,25,ochiba,4,2,2,10,6,1789,s+,177,hydra,11,10,1,14,2,798,s+,197,rapid_becchu,7,5,2,9,5,1218,s+,217,sshooter,17,12,5,7,5,1260,s+,53,prime_becchu,11,10,1,5,6,1331,s+,109,pablo,16,11,5,7,4,1173,s+,146,kelvin525_deco,13,11,2,8,5,1029,s+,147
2020-12-13T14:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,300,alpha,FALSE,sshooter_collabo,14,11,3,3,6,1269,a-,113,spygadget,14,8,6,4,4,1060,a-,70,splatscope,12,12,0,4,5,997,a-,47,nzap85,19,12,7,3,8,1473,a-,75,maneuver,8,6,2,8,3,1259,a,164,variableroller_foil,4,4,0,10,3,1283,a,161,kugelschreiber_hue,2,2,0,13,0,707,a,50,wakaba,4,2,2,12,3,1371,a-,136
2020-12-13T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,zatou,314,alpha,FALSE,screwslosher_becchu,17,12,5,4,2,1697,x,634,pablo_hue,15,13,2,8,4,972,x,580,hydra_custom,14,7,7,8,2,1005,x,442,nzap85,10,4,6,8,4,1324,x,325,screwslosher_becchu,14,11,3,9,3,1220,x,433,h3reelgun_d,12,7,5,5,6,1848,x,436,splatroller,6,6,0,12,1,739,x,296,nzap89,5,4,1,10,3,1234,x,357
