# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,263,alpha,TRUE,dualsweeper,7,6,1,3,8,1372,x,651,nzap85,6,4,2,4,4,1354,x,123,prime_becchu,12,7,5,4,5,1206,x,233,dynamo_becchu,7,6,1,5,4,1056,x,241,96gal,11,7,4,3,7,1596,x,42,nzap85,9,4,5,7,5,1367,x,200,liter4k,3,3,0,3,4,1161,x,329,pablo,2,2,0,10,2,878,x,261
2020-12-02T16:00:00+00:00,5.3.1,gachi,squad_4,asari,sumeshi,85,alpha,TRUE,screwslosher_becchu,3,3,0,1,1,460,x,626,h3reelgun_d,4,0,4,1,2,539,x,732,parashelter_sorella,6,5,1,0,1,400,x,945,pablo_hue,2,2,0,1,0,314,x,321,dualsweeper,2,2,0,2,1,394,x,321,jetsweeper,1,0,1,3,0,299,s,327,prime_becchu,1,1,0,3,0,277,s,106,rapid_elite,0,0,0,2,0,269,x,315
2020-12-02T16:00:00+00:00,5.3.1,gachi,squad_4,asari,sumeshi,85,alpha,TRUE,pablo_hue,2,2,0,1,0,314,x,321,h3reelgun_d,4,0,4,1,2,539,x,732,screwslosher_becchu,3,3,0,1,1,460,x,626,parashelter_sorella,6,5,1,0,1,400,x,945,dualsweeper,2,2,0,2,1,394,x,321,jetsweeper,1,0,1,3,0,299,s,327,prime_becchu,1,1,0,3,0,277,s,106,rapid_elite,0,0,0,2,0,269,x,315
2020-12-02T16:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,furo,1,1,0,1,4,1393,,177,momiji,2,2,0,2,5,1329,,198,h3reelgun_d,1,1,0,2,3,815,,367,kugelschreiber_hue,0,0,0,0,0,0,,132,momiji,1,0,1,1,6,1377,,198,dynamo_becchu,0,0,0,2,4,1038,,84,h3reelgun_d,2,2,0,0,3,849,,463,96gal_deco,3,3,0,1,1,830,,276
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,85,alpha,TRUE,sshooter,4,4,0,0,1,530,s+,159,wakaba,5,2,3,1,2,616,s+,160,splatroller,5,4,1,0,1,346,s+,232,kugelschreiber_hue,2,1,1,2,1,327,s+,168,variableroller_foil,2,2,0,2,3,658,s+,142,jetsweeper,1,1,0,2,3,527,s+,108,sharp_neo,1,0,1,3,1,447,s+,425,carbon_deco,0,0,0,4,1,285,s+,145
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,99,bravo,TRUE,sshooter_becchu,1,1,0,2,3,693,x,235,furo,4,2,2,5,1,531,x,185,nautilus79,4,4,0,3,2,514,x,291,carbon_deco,4,2,2,3,2,437,x,244,promodeler_mg,4,4,0,3,3,819,x,381,barrelspinner_remix,4,4,0,1,2,660,x,353,sshooter_collabo,5,3,2,4,0,323,x,198,hissen,5,2,3,1,1,320,x,99
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,138,alpha,TRUE,h3reelgun_d,5,3,2,2,2,799,x,559,explosher_custom,6,5,1,1,2,914,x,554,sharp_neo,4,3,1,4,1,648,x,156,variableroller_foil,2,2,0,3,2,601,x,342,explosher_custom,5,5,0,2,2,816,x,404,nzap85,6,3,3,5,3,785,x,762,liter4k,2,1,1,3,2,625,x,103,sputtery_clear,2,1,1,3,2,512,x,180
2020-12-02T16:00:00+00:00,5.3.1,gachi,squad_2,asari,sumeshi,304,bravo,FALSE,ochiba,12,8,4,5,4,1240,s+,246,dynamo_tesla,11,8,3,7,5,1463,a,43,furo,3,2,1,7,4,1167,b-,55,nzap89,6,3,3,6,2,814,b,68,sharp_neo,13,13,0,6,2,1434,x,159,bold_7,4,4,0,6,5,1399,c+,39,nzap89,9,4,5,4,5,1116,a-,116,splatroller,5,4,1,5,1,737,a+,198
2020-12-02T16:00:00+00:00,5.3.1,gachi,squad_4,asari,ajifry,180,alpha,TRUE,screwslosher_becchu,10,10,0,4,2,964,x,626,h3reelgun_d,1,1,0,0,5,1318,x,732,pablo_hue,5,3,2,5,1,604,x,321,parashelter_sorella,4,3,1,5,1,440,x,945,variableroller_foil,4,3,1,2,5,1114,x,191,squiclean_a,4,3,1,5,3,778,s+,220,dualsweeper_custom,4,2,2,4,1,633,x,267,sharp_neo,8,6,2,6,0,558,x,179
2020-12-02T16:00:00+00:00,5.3.1,gachi,squad_4,asari,ajifry,180,alpha,TRUE,pablo_hue,5,3,2,5,1,604,x,321,h3reelgun_d,1,1,0,0,5,1318,x,732,screwslosher_becchu,10,10,0,4,2,964,x,626,parashelter_sorella,4,3,1,5,1,440,x,945,variableroller_foil,4,3,1,2,5,1114,x,191,squiclean_a,4,3,1,5,3,778,s+,220,dualsweeper_custom,4,2,2,4,1,633,x,267,sharp_neo,8,6,2,6,0,558,x,179
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,169,alpha,TRUE,sshooter,9,7,2,2,2,855,s+,159,furo,7,5,2,2,3,770,s+,147,barrelspinner_remix,7,4,3,4,3,750,s+,103,quadhopper_black,8,6,2,6,1,589,s+,128,dualsweeper_custom,2,1,1,5,2,942,s+,121,nzap85,8,6,2,4,3,735,s+,219,hissen,5,4,1,7,2,687,s+,216,screwslosher_becchu,3,2,1,6,2,673,s+,204
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,310,bravo,FALSE,momiji,8,5,3,5,7,1843,a-,71,dualsweeper_custom,12,9,3,7,5,1811,a,51,splatspinner,10,6,4,7,4,1346,a,53,clashblaster,12,9,3,5,1,1023,a-,46,variableroller_foil,4,4,0,3,11,2193,a,70,bold,9,9,0,13,3,1616,a-,41,dualsweeper_custom,13,10,3,10,3,1366,a+,99,kelvin525_deco,1,1,0,3,5,967,a+,86
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,195,alpha,TRUE,sshooter_collabo,10,7,3,5,3,828,x,235,dualsweeper_custom,11,7,4,6,2,922,x,254,octoshooter_replica,11,6,5,4,3,798,x,447,carbon_deco,10,9,1,3,3,760,x,244,nzap85,7,5,2,9,4,932,x,214,barrelspinner_remix,3,3,0,4,3,924,x,264,sshooter_collabo,8,7,1,9,2,668,x,198,sshooter_collabo,5,3,2,7,2,598,x,306
2020-12-02T16:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,furo,6,3,3,1,3,1002,,177,nzap83,4,3,1,4,3,985,,198,h3reelgun_d,11,8,3,4,2,865,,238,splatcharger_collabo,4,3,1,1,1,603,,170,splatscope_collabo,2,2,0,3,1,1055,,102,wakaba,3,3,0,4,3,959,,190,splatscope,3,2,1,3,2,705,,113,wakaba,3,3,0,7,0,638,,194
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,146,bravo,TRUE,screwslosher_becchu,5,5,0,4,1,700,x,227,nzap85,3,1,2,3,4,932,x,93,kelvin525_becchu,6,5,1,4,2,605,x,692,nautilus79,2,2,0,5,3,556,x,281,prime_becchu,6,4,2,4,3,734,x,208,splatspinner,8,4,4,2,2,709,x,154,sshooter_collabo,4,3,1,4,2,672,x,578,rapid_becchu,7,5,2,3,2,556,x,321
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,140,alpha,TRUE,h3reelgun_d,8,7,1,3,3,908,x,559,explosher_custom,6,2,4,2,2,729,x,554,splatspinner,3,2,1,1,2,680,x,381,96gal,4,4,0,2,2,640,x,323,dualsweeper_custom,1,1,0,4,3,879,x,251,explosher_custom,2,2,0,3,1,738,x,487,bottlegeyser_foil,4,4,0,3,3,617,x,265,bucketslosher_soda,2,1,1,5,1,511,x,66
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,300,alpha,FALSE,wakaba,12,8,4,4,7,1790,a,70,splatspinner,10,5,5,7,4,1277,a+,38,pablo_hue,10,9,1,7,4,1128,a-,96,hissen_hue,10,6,4,9,3,1005,a,122,hokusai_hue,10,10,0,6,7,1616,a+,127,hissen,13,6,7,6,5,1219,a+,212,splatroller,7,6,1,8,4,1218,a+,56,barrelspinner_deco,6,5,1,8,2,968,a,60
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,324,bravo,FALSE,dualsweeper,13,9,4,6,9,1922,x,651,h3reelgun_d,11,7,4,7,8,1971,x,140,liter4k,7,4,3,6,6,1545,x,329,splatroller_becchu,15,10,5,7,5,1325,x,262,promodeler_mg,3,1,2,5,10,2229,x,318,dynamo_becchu,5,3,2,8,6,1577,x,265,campingshelter_sorella,8,6,2,8,7,1438,x,281,dualsweeper_custom,16,14,2,9,4,1362,x,215
2020-12-02T16:00:00+00:00,5.3.1,gachi,squad_4,asari,sumeshi,341,alpha,FALSE,squiclean_g,9,6,3,8,4,1225,s,87,wakaba,12,7,5,6,7,1475,a-,129,sshooter_becchu,7,6,1,7,5,1314,a-,86,96gal,11,10,1,8,4,1196,s+,241,pablo_hue,14,11,3,7,5,1629,s+,94,furo,9,5,4,5,3,1199,b,75,clashblaster_neo,15,10,5,7,4,1082,s+,144,barrelspinner_deco,5,3,2,10,4,897,s+,76
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,250,alpha,TRUE,96gal,7,4,3,7,6,1418,x,406,dualsweeper_custom,6,5,1,6,4,1309,x,221,screwslosher_becchu,6,4,2,6,4,1208,x,484,splatroller,3,3,0,7,2,731,x,236,96gal,10,6,4,2,7,1585,x,215,splatscope_collabo,4,3,1,2,4,1225,x,99,l3reelgun_d,7,5,2,6,4,1101,x,297,heroblaster_replica,13,12,1,7,3,821,x,660
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,241,alpha,TRUE,sshooter_collabo,12,12,0,6,3,1128,b+,111,96gal,13,7,6,5,5,1240,b+,43,furo,7,2,5,7,2,1030,b+,179,quadhopper_black,9,5,4,4,2,926,b+,38,promodeler_mg,2,2,0,7,5,1106,b-,60,furo,9,7,2,8,3,1012,b,101,nzap85,10,4,6,6,4,934,b,30,dualsweeper_custom,12,9,3,6,3,903,b+,61
2020-12-02T16:00:00+00:00,5.3.1,gachi,squad_4,asari,ajifry,173,alpha,TRUE,screwslosher_becchu,10,9,1,2,1,842,x,626,h3reelgun_d,1,0,1,1,3,1003,x,732,pablo_hue,5,5,0,5,1,483,x,321,parashelter_sorella,5,3,2,5,0,378,x,945,wakaba,7,4,3,4,3,886,x,58,nzap89,3,3,0,3,2,613,x,241,bottlegeyser_foil,5,3,2,4,1,607,x,228,52gal_becchu,3,3,0,6,0,397,s+,231
2020-12-02T16:00:00+00:00,5.3.1,gachi,squad_4,asari,ajifry,173,alpha,TRUE,pablo_hue,5,5,0,5,1,483,x,321,h3reelgun_d,1,0,1,1,3,1003,x,732,screwslosher_becchu,10,9,1,2,1,842,x,626,parashelter_sorella,5,3,2,5,0,378,x,945,wakaba,7,4,3,4,3,886,x,58,nzap89,3,3,0,3,2,613,x,241,bottlegeyser_foil,5,3,2,4,1,607,x,228,52gal_becchu,3,3,0,6,0,397,s+,231
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,158,alpha,TRUE,sshooter,1,1,0,4,1,640,s+,159,barrelspinner_remix,6,3,3,1,4,913,s+,168,dualsweeper_custom,2,1,1,4,2,734,s+,126,prime,7,7,0,3,2,551,s+,32,furo,5,3,2,3,4,964,s+,147,dualsweeper_custom,6,2,4,4,3,953,s+,121,dualsweeper_custom,6,5,1,4,2,645,s+,66,96gal,1,0,1,2,1,0,s+,169
2020-12-02T16:00:00+00:00,5.3.1,gachi,squad_2,asari,sumeshi,320,alpha,FALSE,ochiba,11,7,4,6,1,1139,s+,246,nzap83,13,10,3,5,4,1085,c-,31,liter4k,13,11,2,4,3,1065,x,378,nzap89,4,1,3,4,2,945,b,68,hissen,4,3,1,4,4,1175,b-,57,nzap85,7,5,2,7,2,1159,b,53,hokusai_hue,10,10,0,9,0,834,c-,40,hokusai,4,1,3,9,2,777,b-,59
2020-12-02T16:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,dualsweeper_custom,4,3,1,2,3,1082,,130,heroshooter_replica,11,10,1,2,3,1060,,100,nzap89,2,1,1,3,2,651,,198,splatroller,8,6,2,4,1,592,,271,sputtery_hue,3,2,1,6,2,1040,,297,bold_7,2,1,1,5,3,774,,64,furo_deco,6,6,0,6,2,718,,50,nzap89,2,2,0,4,2,673,,64
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,206,alpha,TRUE,screwslosher_becchu,6,4,2,4,3,906,x,227,furo,0,0,0,4,4,983,x,198,dualsweeper_custom,10,8,2,5,3,791,x,251,sshooter,6,4,2,5,3,721,x,236,nautilus79,5,3,2,5,5,953,x,116,screwslosher,5,5,0,2,4,827,x,349,longblaster_necro,9,5,4,5,3,741,x,293,sshooter_collabo,7,5,2,5,2,713,x,241
2020-12-02T16:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,furo,7,3,4,1,3,1063,,177,h3reelgun_d,11,9,2,4,2,931,,238,heroroller_replica,6,6,0,2,2,740,,416,dualsweeper_custom,3,1,2,5,0,717,,47,furo,4,3,1,4,3,1197,,311,furo,4,3,1,4,2,1040,,222,splatcharger_becchu,3,3,0,6,1,543,,250,splatcharger_collabo,3,3,0,5,0,504,,170
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,245,bravo,TRUE,h3reelgun_d,11,7,4,7,3,1065,x,559,sharp_neo,6,4,2,7,4,1227,x,156,explosher_custom,15,8,7,5,3,1136,x,305,splatcharger_becchu,3,3,0,7,3,675,x,120,96gal,12,6,6,5,7,1478,x,287,liter4k,7,5,2,3,3,985,x,246,dynamo_becchu,3,3,0,6,4,948,x,261,bucketslosher_soda,11,11,0,8,2,753,x,25
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,280,bravo,TRUE,sshooter_collabo,6,3,3,8,4,1220,x,235,dynamo_becchu,7,6,1,9,7,1623,x,694,hydra_custom,13,9,4,5,5,1105,x,233,prime_becchu,7,4,3,8,3,886,x,198,dualsweeper_custom,15,14,1,5,4,1318,x,254,nzap85,13,7,6,7,5,1297,x,214,barrelspinner_remix,7,6,1,3,4,1276,x,264,sshooter_collabo,8,3,5,7,3,1040,x,306
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,306,alpha,FALSE,momiji,8,5,3,6,7,1628,a-,71,momiji,6,5,1,4,7,1690,a,51,sharp,21,19,2,7,3,1314,a,385,furo,8,4,4,7,5,0,a-,78,promodeler_pg,7,5,2,9,7,1623,a+,125,momiji,7,4,3,5,7,1591,a,194,nzap85,11,6,5,9,6,1530,a,94,dualsweeper_custom,9,9,0,10,3,1396,a+,99
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,171,bravo,TRUE,96gal,3,1,2,4,4,1025,x,406,l3reelgun_d,5,4,1,3,3,1003,x,297,dualsweeper_custom,5,3,2,7,1,545,x,221,hydra_custom,2,2,0,4,2,486,x,138,96gal,13,7,6,0,5,1066,x,101,splatscope_collabo,3,3,0,1,3,936,x,99,rapid_becchu,9,5,4,4,2,682,x,147,prime_becchu,4,3,1,5,0,411,x,293
2020-12-02T16:00:00+00:00,5.3.1,gachi,squad_4,asari,sumeshi,301,alpha,FALSE,screwslosher_becchu,8,6,2,8,2,1250,x,626,h3reelgun_d,9,6,3,6,6,1453,x,732,pablo_hue,5,2,3,7,4,960,x,321,parashelter_sorella,3,3,0,8,2,898,x,945,splatspinner,15,9,6,3,5,1302,x,271,sharp_neo,12,10,2,6,3,1178,x,557,rapid_elite_deco,11,4,7,6,5,1153,x,408,dualsweeper,10,6,4,2,4,1083,x,237
2020-12-02T16:00:00+00:00,5.3.1,gachi,squad_4,asari,sumeshi,301,alpha,FALSE,pablo_hue,5,2,3,7,4,960,x,321,h3reelgun_d,9,6,3,6,6,1453,x,732,screwslosher_becchu,8,6,2,8,2,1250,x,626,parashelter_sorella,3,3,0,8,2,898,x,945,splatspinner,15,9,6,3,5,1302,x,271,sharp_neo,12,10,2,6,3,1178,x,557,rapid_elite_deco,11,4,7,6,5,1153,x,408,dualsweeper,10,6,4,2,4,1083,x,237
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,310,bravo,FALSE,sshooter,8,8,0,9,5,1515,s+,159,dualsweeper_custom,14,9,5,5,6,1827,s+,121,furo,8,6,2,9,5,1643,s+,147,sharp_neo,10,7,3,7,5,1543,s+,287,dualsweeper_custom,12,7,5,3,7,2153,s+,126,splatspinner,11,6,5,6,6,1823,s+,151,nzap85,11,8,3,11,5,1595,s+,130,prime,13,9,4,10,4,1104,s+,32
2020-12-02T16:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,bold_7,3,3,0,4,3,1183,,157,prime_becchu,5,5,0,5,2,878,,123,promodeler_pg,2,1,1,3,2,716,,41,splatcharger_becchu,2,2,0,4,1,515,,262,promodeler_mg,1,0,1,3,3,1120,,44,52gal_becchu,7,7,0,2,0,832,,106,variableroller,6,4,2,2,2,755,,297,nova_neo,6,5,1,4,2,724,,376
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,178,alpha,TRUE,wakaba,8,4,4,1,4,1048,a,70,prime_becchu,11,8,3,1,3,963,a,75,sshooter_collabo,6,5,1,1,2,826,a,69,dualsweeper,9,6,3,2,2,825,a-,107,wakaba,2,0,2,4,4,1069,a+,80,nzap85,4,3,1,5,4,1053,a,84,h3reelgun_d,2,1,1,7,2,863,a-,75,rapid_becchu,1,1,0,7,2,642,a+,88
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,208,bravo,TRUE,dualsweeper,6,2,4,8,3,839,x,651,rapid_elite,6,3,3,5,4,978,x,377,screwslosher_becchu,6,5,1,3,4,948,x,584,liter4k,4,4,0,3,3,770,x,86,96gal,7,2,5,2,5,1066,x,215,explosher,4,3,1,3,3,992,x,429,longblaster,7,5,2,4,3,837,x,118,kelvin525_deco,9,9,0,5,2,662,x,374
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,302,bravo,FALSE,sshooter_collabo,7,6,1,8,6,1297,b+,112,momiji,7,3,4,9,6,1846,b+,35,splatroller,10,10,0,7,5,1212,b+,81,hydra_custom,12,7,5,8,4,757,b+,55,promodeler_mg,4,3,1,6,7,1474,b-,60,nzap85,17,14,3,5,5,1291,b,62,furo,9,5,4,10,3,1136,b+,179,barrelspinner_remix,9,7,2,5,5,1075,b+,48
2020-12-02T16:00:00+00:00,5.3.1,gachi,squad_4,asari,ajifry,309,bravo,FALSE,squiclean_g,7,6,1,5,3,1282,s,87,dualsweeper_custom,8,6,2,7,4,1396,s+,241,wakaba,7,4,3,7,5,1388,a-,129,sshooter_becchu,5,5,0,4,5,1045,a-,86,wakaba,14,10,4,6,5,1516,s+,74,bamboo14mk1,9,7,2,4,5,1498,a-,62,furo,6,2,4,6,3,1111,a,87,dualsweeper_custom,8,4,4,5,1,1059,c+,67
2020-12-02T16:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,furo,4,4,0,2,3,1061,,177,dualsweeper_custom,7,5,2,3,2,1025,,47,splatcharger_collabo,3,3,0,1,2,758,,170,sharp_neo,4,2,2,6,1,735,,43,furo,3,3,0,4,4,1184,,311,furo,4,2,2,4,3,1157,,222,splatscope_becchu,2,1,1,2,2,789,,152,heroroller_replica,7,6,1,4,2,652,,416
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,119,bravo,TRUE,screwslosher_becchu,2,2,0,4,0,524,x,227,nzap85,3,2,1,4,2,586,x,130,dualsweeper_custom,1,1,0,4,1,546,x,251,prime_becchu,1,1,0,3,2,511,x,223,nzap85,5,4,1,2,2,688,x,48,nzap89,3,2,1,2,2,592,x,226,screwslosher,6,5,1,1,1,574,x,349,squiclean_b,5,4,1,1,1,500,x,244
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,317,alpha,FALSE,h3reelgun_d,8,6,2,7,5,1636,x,559,furo_deco,8,4,4,5,6,2183,x,373,nzap85,14,10,4,4,7,1780,x,260,liter4k,5,4,1,3,5,1205,x,246,nzap85,7,3,4,6,7,1900,x,308,barrelspinner_remix,6,5,1,3,7,1872,x,131,dualsweeper_custom,8,5,3,6,4,1602,x,255,prime_collabo,7,6,1,9,5,1252,x,594
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,238,alpha,TRUE,sshooter_collabo,9,7,2,5,3,960,x,235,nzap85,14,12,2,6,5,1506,x,364,dualsweeper,8,3,5,5,3,950,x,111,hydra_custom,9,5,4,3,3,801,x,233,nzap85,12,8,4,5,6,1234,x,214,dualsweeper_custom,3,3,0,6,5,1139,x,206,52gal_becchu,6,6,0,8,5,1100,x,53,sshooter_becchu,5,2,3,8,3,906,x,180
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,300,alpha,FALSE,96gal,13,6,7,4,6,1593,x,406,hissen,15,11,4,7,5,1171,x,65,campingshelter,2,2,0,11,4,1064,x,320,longblaster,10,10,0,15,2,956,x,462,furo_deco,13,8,5,6,6,1768,x,425,splatscope_collabo,6,4,2,6,4,1151,x,99,52gal_becchu,9,9,0,7,4,953,x,63,carbon_deco,15,12,3,10,2,920,x,335
2020-12-02T16:00:00+00:00,5.3.1,gachi,squad_2,asari,ajifry,320,alpha,FALSE,ochiba,11,6,5,4,3,1316,s+,246,nzap89,8,6,2,5,4,1292,b,68,nzap89,12,8,4,4,5,1061,b+,71,sputtery,15,12,3,11,1,851,s,65,prime_becchu,11,7,4,7,4,1323,b+,103,maneuver,12,9,3,10,5,1177,a,66,nzap85,9,6,3,6,4,1112,b,59,dualsweeper_custom,4,2,2,9,3,991,c-,24
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,194,alpha,TRUE,wakaba,12,6,6,4,4,1063,a,70,bottlegeyser_foil,8,7,1,3,3,976,a+,65,furo_deco,5,2,3,4,3,902,a,204,kelvin525_becchu,10,7,3,4,2,659,a,64,barrelspinner_remix,4,3,1,4,5,1019,a,79,l3reelgun_d,4,2,2,5,4,855,a-,98,prime_becchu,3,3,0,7,2,763,a,98,kelvin525_deco,8,7,1,6,2,723,a+,109
2020-12-02T16:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,bold_7,3,3,0,7,3,916,,157,promodeler_pg,1,1,0,5,2,897,,41,prime_becchu,0,0,0,3,2,791,,123,promodeler_mg,2,2,0,7,2,0,,44,variableroller,5,3,2,0,4,1143,,297,hokusai_becchu,8,5,3,1,3,973,,262,52gal,11,9,2,2,3,959,,376,52gal_becchu,8,5,3,3,0,904,,106
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,109,alpha,TRUE,dualsweeper,5,4,1,1,3,676,x,651,bamboo14mk1,4,3,1,2,1,514,x,409,l3reelgun,1,0,1,1,1,447,x,391,nautilus47,8,4,4,1,1,307,x,175,dualsweeper_custom,3,2,1,1,2,659,x,152,barrelspinner_remix,0,0,0,3,3,563,x,52,kelvin525_deco,2,2,0,4,1,392,x,84,campingshelter_camo,2,1,1,5,0,240,x,170
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,300,alpha,FALSE,momiji,7,3,4,5,8,1756,a-,71,pablo,14,12,2,4,6,1508,a+,55,prime_becchu,16,13,3,7,2,1111,a,50,bamboo14mk1,1,0,1,12,0,534,a-,125,dualsweeper_custom,11,8,3,5,5,1606,a-,100,jetsweeper,7,5,2,6,7,1401,a-,62,nova,16,13,3,6,6,1303,a-,45,splatroller,2,2,0,11,1,681,a-,51
2020-12-02T16:00:00+00:00,5.3.1,gachi,squad_4,asari,sumeshi,146,bravo,TRUE,screwslosher_becchu,4,4,0,1,2,624,x,626,h3reelgun_d,6,4,2,1,3,814,x,732,pablo_hue,4,2,2,5,1,616,x,321,parashelter_sorella,1,0,1,3,1,426,x,945,bold_neo,2,2,0,2,4,910,x,495,nzap85,1,0,1,3,3,728,x,345,longblaster,5,5,0,2,2,690,x,442,hokusai_becchu,3,3,0,3,1,382,x,633
2020-12-02T16:00:00+00:00,5.3.1,gachi,squad_4,asari,sumeshi,146,bravo,TRUE,pablo_hue,4,2,2,5,1,616,x,321,h3reelgun_d,6,4,2,1,3,814,x,732,screwslosher_becchu,4,4,0,1,2,624,x,626,parashelter_sorella,1,0,1,3,1,426,x,945,bold_neo,2,2,0,2,4,910,x,495,nzap85,1,0,1,3,3,728,x,345,longblaster,5,5,0,2,2,690,x,442,hokusai_becchu,3,3,0,3,1,382,x,633
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,300,alpha,FALSE,barrelspinner_remix,14,9,5,6,6,1682,x,227,nzap85,10,6,4,5,6,1753,x,92,pablo,11,6,5,6,7,1431,x,95,sharp,13,11,2,7,7,1418,x,338,nzap85,13,7,6,8,5,1568,x,483,pablo,8,4,4,8,7,1541,x,261,dynamo_becchu,3,3,0,8,5,1541,x,344,bucketslosher_soda,12,10,2,8,5,1285,x,284
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,261,bravo,TRUE,sshooter,0,0,0,10,4,1366,s+,159,nzap85,7,4,3,4,6,1551,s+,183,barrelspinner_remix,6,4,2,4,6,1413,s+,351,prime,13,10,3,8,4,1127,s+,32,dualsweeper_custom,8,7,1,3,5,1575,s+,121,nzap85,11,8,3,5,5,1341,s+,500,96gal,9,5,4,6,4,1288,s+,173,nova_becchu,9,6,3,4,5,1227,s+,82
2020-12-02T16:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,furo,4,1,3,3,3,1127,,177,explosher_custom,4,3,1,6,1,815,,184,sshooter_collabo,1,1,0,3,2,786,,137,hydra_custom,5,5,0,4,0,406,,286,quadhopper_black,6,5,1,4,2,1012,,297,explosher_custom,5,2,3,2,2,816,,170,splatscope,4,4,0,0,2,655,,523,herocharger_replica,5,5,0,4,1,637,,90
2020-12-02T16:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,300,bravo,FALSE,sshooter_collabo,7,5,2,5,6,1326,b+,112,furo,6,5,1,10,4,1529,b+,59,bold_7,10,10,0,12,4,1351,b+,70,squiclean_b,6,4,2,8,4,1244,b+,93,furo_deco,4,3,1,4,6,1795,b+,203,bold_neo,16,11,5,10,4,1431,b+,42,splatroller,15,12,3,5,5,1211,b+,187,hydra_custom,13,9,4,5,4,1033,b+,55
