# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-15T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,mongara,238,alpha,TRUE,nzap85,11,5,6,4,4,818,x,244,longblaster,13,12,1,8,1,588,x,356,dualsweeper_custom,12,5,7,4,3,809,x,64,campingshelter_camo,11,7,4,6,3,883,x,447,dualsweeper_custom,13,11,2,6,2,947,x,324,splatcharger,7,7,0,5,2,594,x,141,longblaster_necro,6,4,2,8,2,675,s+,86,parashelter_sorella,3,0,3,10,0,513,s+,195
2020-12-15T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,longblaster,9,8,1,2,2,734,,68,bold,4,3,1,5,1,759,,32,variableroller_foil,3,3,0,2,2,724,,28,carbon,3,2,1,2,2,609,,9,96gal_deco,5,5,0,7,1,851,,35,sputtery_clear,5,5,0,5,1,818,,47,hokusai_hue,2,1,1,4,1,702,,21,bamboo14mk1,0,0,0,0,0,0,,27
2020-12-15T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,liter4k_custom,5,5,0,2,0,732,,317,kugelschreiber_hue,6,5,1,2,2,1056,,130,dualsweeper_custom,1,1,0,2,2,815,,76,carbon_deco,10,9,1,4,1,557,,105,dualsweeper,6,4,2,4,3,922,,42,clashblaster_neo,4,3,1,7,1,578,,95,dynamo_becchu,1,1,0,6,1,511,,97,nzap85,2,2,0,3,1,0,,60
2020-12-15T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,mongara,302,alpha,FALSE,dualsweeper,11,7,4,6,6,1294,x,658,furo_deco,10,8,2,7,4,1132,s+,205,rapid_becchu,14,10,4,3,4,1034,x,352,furo_deco,7,2,5,8,4,1260,s,173,bucketslosher_soda,5,5,0,10,3,938,x,293,nzap85,9,5,4,7,6,1398,s,142,dualsweeper_custom,12,8,4,3,5,1467,x,184,h3reelgun_d,8,5,3,7,3,1095,s,128
2020-12-15T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,dynamo_becchu,5,5,0,2,3,967,,194,hissen_hue,0,0,0,4,2,860,,43,96gal,2,0,2,3,3,723,,180,nautilus47,1,1,0,4,1,577,,176,96gal_deco,7,6,1,2,3,1001,,346,pablo_hue,5,5,0,2,3,999,,372,liter4k,2,2,0,2,2,720,,114,furo,0,0,0,0,0,0,,147
2020-12-15T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,96gal,2,0,2,3,3,723,,180,dynamo_becchu,5,5,0,2,3,967,,194,hissen_hue,0,0,0,4,2,860,,43,nautilus47,1,1,0,4,1,577,,176,96gal_deco,7,6,1,2,3,1001,,346,pablo_hue,5,5,0,2,3,999,,372,liter4k,2,2,0,2,2,720,,114,furo,0,0,0,0,0,0,,147
2020-12-15T14:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,146,alpha,TRUE,barrelspinner_remix,5,3,2,0,4,736,b+,47,sputtery_clear,5,5,0,1,2,614,b+,62,campingshelter_camo,3,2,1,6,1,347,b,36,heroshooter_replica,6,6,0,4,2,531,b+,31,hissen,4,4,0,3,3,601,b,19,bold,1,1,0,6,1,430,b,38,sshooter_becchu,6,5,1,6,1,434,b+,29,dynamo_becchu,3,1,2,1,1,0,b,58
2020-12-15T14:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,208,alpha,TRUE,prime_becchu,7,7,0,3,3,912,s+,126,nzap85,9,8,1,4,4,1033,s+,554,wakaba,12,3,9,4,3,782,s+,122,dualsweeper_custom,13,8,5,4,2,932,s+,270,nzap85,7,4,3,6,3,906,s+,98,sshooter_becchu,6,5,1,6,4,971,s+,355,dynamo_tesla,5,3,2,6,3,775,s+,221,prime_becchu,4,3,1,8,3,654,s+,297
2020-12-15T14:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,splatscope,6,6,0,5,0,587,,248,nzap89,5,4,1,4,4,1329,,301,sshooter_becchu,4,3,1,4,4,1161,,457,jetsweeper_custom,5,2,3,2,3,782,,421,h3reelgun,2,2,0,3,6,1343,,216,52gal_becchu,6,6,0,3,4,1067,,419,barrelspinner_remix,1,1,0,4,2,842,,314,splatroller,6,5,1,5,1,659,,181
2020-12-15T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,FALSE,momiji,0,0,0,1,3,902,,136,dualsweeper_custom,4,4,0,5,1,707,,110,liter4k_custom,5,4,1,0,2,687,,457,splatspinner,0,0,0,0,2,609,,273,kelvin525_becchu,5,3,2,4,2,731,,142,kelvin525_deco,1,1,0,1,3,859,,153,splatcharger,2,2,0,3,1,523,,145,wakaba,0,0,0,0,3,702,,148
2020-12-15T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,mongara,303,alpha,FALSE,kelvin525_becchu,15,12,3,7,6,1274,x,175,bold_7,7,6,1,10,5,1221,s+,270,rapid_elite_deco,6,2,4,5,4,876,x,241,clashblaster_neo,6,2,4,6,3,563,a-,62,l3reelgun_d,16,9,7,6,6,1203,x,216,nzap85,14,7,7,6,5,1276,s+,179,splatscope,8,7,1,5,3,707,x,164,momiji,6,3,3,6,7,1186,s,155
2020-12-15T14:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,254,bravo,TRUE,h3reelgun_d,6,3,3,5,6,1390,x,661,promodeler_mg,5,4,1,7,4,1185,x,358,hydra_custom,3,3,0,4,3,895,x,209,splatroller,5,4,1,7,2,721,x,240,sshooter_collabo,15,10,5,4,3,995,x,70,kelvin525_becchu,6,3,3,3,4,970,x,194,liter4k,8,6,2,3,5,1232,x,220,wakaba,8,4,4,4,5,1169,x,388
2020-12-15T14:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,300,bravo,FALSE,splatroller_collabo,5,4,1,6,5,960,x,456,screwslosher,4,4,0,8,2,1177,x,258,liter4k_scope,3,1,2,8,6,1338,x,329,prime_becchu,5,5,0,10,4,963,x,370,nzap85,9,7,2,4,6,1467,x,181,squiclean_a,11,9,2,2,7,1350,x,281,kelvin525_deco,9,8,1,6,2,740,x,463,campingshelter_camo,10,8,2,2,5,1162,x,293
2020-12-15T14:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,300,bravo,FALSE,52gal_becchu,7,6,1,6,6,1363,x,347,screwslosher_becchu,6,3,3,5,6,1462,x,198,sputtery_clear,8,6,2,10,5,1242,x,302,96gal,8,7,1,6,5,1330,x,169,dualsweeper_custom,14,11,3,7,3,1254,x,326,nzap85,9,4,5,5,5,1442,x,375,ochiba,8,5,3,7,7,1615,x,495,rapid_elite_deco,14,7,7,3,6,1132,x,258
2020-12-15T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,liter4k_custom,7,6,1,4,0,486,,317,dualsweeper,5,5,0,7,1,771,,42,kelvin525_becchu,3,2,1,5,2,707,,46,dynamo_becchu,1,1,0,6,1,519,,97,nzap85,12,6,6,3,4,1247,,213,bold,5,4,1,4,2,901,,30,52gal,11,11,0,3,2,586,,105,herocharger_replica,3,1,2,4,0,399,,39
2020-12-15T14:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,250,bravo,TRUE,nzap85,5,4,1,9,2,925,s+,111,momiji,5,2,3,5,6,1271,s+,155,jetsweeper,2,2,0,4,7,1264,s+,135,splatspinner,3,2,1,6,4,1129,s+,34,nzap85,11,9,2,5,3,1079,s+,293,sshooter_becchu,7,5,2,1,6,1388,s+,35,bucketslosher_soda,11,5,6,3,4,1082,s+,214,liter4k,6,5,1,1,4,1162,s+,259
2020-12-15T14:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,96gal,6,5,1,2,3,1039,,180,nzap89,7,5,2,6,3,1061,,219,sharp_neo,4,1,3,2,3,939,,87,carbon_deco,8,7,1,4,2,895,,104,bold_neo,4,3,1,3,7,1525,,99,nzap89,8,8,0,3,4,1231,,388,heroblaster_replica,3,0,3,4,2,618,,136,hotblaster_custom,3,3,0,8,0,510,,241
2020-12-15T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,clashblaster_neo,13,12,1,2,3,893,,68,dualsweeper_custom,6,5,1,3,2,802,,16,variableroller_foil,0,0,0,5,2,697,,28,bucketslosher,7,4,3,2,2,694,,21,sputtery_clear,4,4,0,3,0,948,,48,bold,4,4,0,7,1,784,,32,96gal_deco,1,1,0,8,0,756,,35,sshooter,5,3,2,3,1,688,,9
2020-12-15T14:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,dynamo_becchu,4,4,0,4,3,1361,,194,momiji,0,0,0,4,5,1202,,95,pablo_hue,5,4,1,4,2,952,,372,nautilus79,3,2,1,3,1,776,,176,promodeler_rg,1,1,0,3,5,1546,,112,hissen_hue,7,6,1,3,4,1248,,43,96gal_deco,7,6,1,2,2,988,,346,liter4k,2,2,0,3,1,587,,114
2020-12-15T14:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,288,bravo,TRUE,barrelspinner_remix,6,5,1,4,8,1465,b+,47,carbon,8,5,3,11,2,687,b,13,sshooter_becchu,9,8,1,11,3,925,b+,29,sharp_neo,11,8,3,13,0,878,b,27,dualsweeper,12,6,6,6,5,1239,b-,32,hokusai_becchu,15,11,4,7,3,904,b+,23,furo_deco,4,3,1,8,2,846,b+,27,nzap85,25,19,6,5,5,1226,b-,12
2020-12-15T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,battera,300,alpha,FALSE,sputtery,11,9,2,10,5,1303,x,737,96gal,14,10,4,7,5,1350,x,60,barrelspinner_remix,11,5,6,3,5,1316,a+,100,splatcharger,6,5,1,7,3,742,s,109,jetsweeper_custom,12,9,3,3,5,1409,x,78,nautilus79,9,8,1,8,3,816,x,294,promodeler_pg,8,6,2,8,7,1836,a,30,hokusai_hue,8,4,4,10,3,898,s+,76
2020-12-15T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,mongara,281,alpha,TRUE,screwslosher,12,10,2,6,1,903,x,635,hydra_custom,18,12,6,6,4,777,x,452,pablo_permanent,13,8,5,7,6,1061,x,581,sshooter,9,7,2,8,4,931,x,485,heroshooter_replica,16,13,3,9,1,760,x,362,nzap85,8,4,4,10,2,980,x,104,prime_becchu,8,4,4,12,0,598,x,408,liter4k_scope,6,5,1,6,3,807,x,190
2020-12-15T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,battera,312,bravo,FALSE,nzap85,10,6,4,10,5,1441,x,244,longblaster,15,11,4,7,4,1053,x,356,longblaster_necro,13,7,6,11,4,938,x,447,dualsweeper_custom,12,8,4,11,3,1295,x,64,96gal,20,16,4,9,3,1020,x,142,screwslosher_becchu,15,10,5,7,4,1243,x,240,heroshooter_replica,13,8,5,9,4,1468,s+,172,h3reelgun_d,10,5,5,7,4,1137,x,247
2020-12-15T14:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,203,alpha,TRUE,prime_becchu,5,4,1,3,3,867,s+,126,bold_neo,1,1,0,4,3,867,s+,93,splatroller,7,7,0,4,2,640,s+,79,dualsweeper_custom,7,6,1,3,3,1121,s+,95,furo,3,3,0,4,5,1082,s+,67,splatroller,3,1,2,4,3,744,s+,56,prime_becchu,3,3,0,4,4,815,s+,80,nova,9,7,2,7,3,742,s+,158
2020-12-15T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,barrelspinner_remix,7,3,4,0,2,665,,248,sshooter_becchu,3,3,0,2,4,1141,,457,96gal,8,3,5,1,4,1023,,419,jetsweeper_custom,10,8,2,2,3,912,,421,promodeler_mg,1,1,0,2,5,1733,,216,nzap89,2,2,0,4,4,1080,,301,barrelspinner_remix,2,1,1,4,3,695,,314,splatroller,1,1,0,7,0,413,,181
2020-12-15T14:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,167,alpha,TRUE,prime_becchu,4,2,2,3,1,477,a-,136,variableroller_foil,4,2,2,1,5,947,a-,74,nzap85,7,3,4,2,3,823,a-,82,wakaba,14,11,3,2,4,880,a-,75,sshooter_becchu,1,0,1,6,2,618,a-,54,bold,2,2,0,5,3,728,a,74,prime_becchu,3,3,0,4,2,727,a-,109,dualsweeper_custom,3,3,0,3,3,942,a-,333
2020-12-15T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,battera,313,bravo,FALSE,dualsweeper,13,9,4,4,7,1520,x,658,furo_deco,5,3,2,11,7,1434,s+,205,rapid_becchu,13,9,4,6,4,1050,x,352,furo_deco,2,2,0,9,7,1654,s,173,hissen,9,1,8,6,4,1103,s+,498,hokusai,15,13,2,10,2,958,x,189,variableroller_foil,9,8,1,2,10,1792,x,312,nzap85,12,8,4,5,7,1835,x,259
2020-12-15T14:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,133,alpha,TRUE,nzap85,6,4,2,2,2,642,s+,471,liter4k,7,7,0,0,1,395,s+,147,barrelspinner_remix,7,3,4,1,2,639,s+,296,bold_7,5,5,0,4,1,424,s+,160,prime_becchu,1,1,0,6,1,308,s+,95,hydra_custom,6,4,2,4,2,503,s+,135,sharp_neo,4,2,2,3,2,690,s+,160,screwslosher_becchu,2,0,2,6,0,348,s+,193
2020-12-15T14:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,307,alpha,FALSE,h3reelgun_d,5,3,2,5,5,1500,x,661,dynamo_tesla,8,5,3,6,4,1096,x,109,hydra_custom,8,4,4,5,5,1157,x,127,momiji,9,8,1,4,6,1726,x,264,quadhopper_black,7,5,2,9,5,1200,x,276,hydra_custom,9,6,3,6,4,1097,x,152,herocharger_replica,8,6,2,2,5,1029,x,195,wakaba,8,3,5,3,10,2078,x,302
2020-12-15T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,battera,300,bravo,FALSE,kelvin525_becchu,19,15,4,7,6,1355,x,175,rapid_elite_deco,10,5,5,7,2,1136,x,241,clashblaster_neo,6,3,3,5,4,543,a-,62,bold_7,5,4,1,9,5,1210,s+,270,octoshooter_replica,12,7,5,5,4,1168,s+,260,dualsweeper,11,6,5,7,4,985,s+,277,prime_becchu,11,9,2,9,1,1006,s+,328,nzap85,10,5,5,6,5,1325,s+,245
2020-12-15T14:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,liter4k_custom,8,7,1,0,2,843,,317,sshooter,8,7,1,1,6,1332,,213,carbon,5,3,2,2,2,708,,30,52gal,8,6,2,4,2,674,,105,dynamo_becchu,2,2,0,4,3,1006,,97,dualsweeper,3,3,0,8,0,740,,42,kelvin525_becchu,2,2,0,7,0,696,,46,herocharger_replica,0,0,0,4,0,262,,39
2020-12-15T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,96gal,4,2,2,3,2,797,,180,52gal_becchu,5,5,0,4,1,841,,367,dynamo_tesla,4,3,1,3,2,722,,136,squiclean_g,2,1,1,4,2,595,,388,nzap89,7,6,1,3,4,1117,,219,sharp_neo,0,0,0,1,2,759,,87,hokusai_hue,4,3,1,3,3,737,,104,hotblaster_custom,5,5,0,4,2,610,,241
2020-12-15T14:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,spygadget_becchu,9,6,3,2,4,1189,,68,sputtery_clear,3,3,0,2,2,1078,,48,dualsweeper_custom,3,2,1,4,3,920,,16,sshooter,5,4,1,3,3,804,,9,bold,2,2,0,5,3,1148,,32,nzap85,5,3,2,5,3,1101,,35,wakaba,1,1,0,4,0,992,,4,splatcharger,4,4,0,1,1,489,,21
2020-12-15T14:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,95,bravo,TRUE,splatroller_collabo,0,0,0,1,2,418,x,456,splatspinner,1,1,0,2,2,566,x,151,explosher_custom,1,1,0,4,1,371,x,295,liter4k,0,0,0,2,1,431,x,462,bamboo14mk1,1,1,0,2,1,346,x,136,screwslosher,6,6,0,0,1,437,x,258,wakaba,3,1,2,0,3,625,x,322,campingshelter_camo,1,1,0,0,1,438,x,387
2020-12-15T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,dynamo_becchu,2,2,0,2,2,900,,194,promodeler_rg,5,4,1,3,4,1129,,112,96gal_deco,3,2,1,3,1,867,,346,pablo_hue,6,5,1,1,2,808,,372,momiji,2,1,1,4,4,1069,,95,nautilus79,3,3,0,1,1,1009,,176,hissen_hue,3,3,0,5,1,852,,43,liter4k,2,2,0,4,2,699,,114
2020-12-15T14:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,297,bravo,TRUE,prime_becchu,13,12,1,6,3,1067,a-,136,momiji,3,2,1,4,8,1691,a-,99,nzap85,5,2,3,6,5,1215,a-,55,campingshelter,1,0,1,7,4,1172,a-,63,nzap83,4,2,2,6,5,1527,a-,90,wakaba,12,7,5,2,7,1563,a,37,liter4k_scope,9,6,3,3,5,1234,a-,211,nzap85,11,8,3,5,4,1121,a-,69
2020-12-15T14:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,88,alpha,TRUE,52gal_becchu,6,5,1,1,1,351,x,347,hydra_custom,5,2,3,0,1,315,x,184,furo,2,2,0,1,1,374,x,233,momiji,2,1,1,1,2,568,x,251,dualsweeper_custom,1,0,1,2,1,431,x,326,hokusai_becchu,1,1,0,4,1,275,x,125,screwslosher_becchu,3,2,1,2,2,448,x,387,96gal,0,0,0,2,1,357,x,169
2020-12-15T14:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,131,alpha,TRUE,nzap85,3,1,2,5,1,571,s+,111,prime_becchu,8,7,1,0,3,745,s+,102,liter4k,2,2,0,0,2,607,s+,259,sshooter_becchu,4,2,2,1,3,643,s+,35,momiji,2,2,0,2,4,870,s+,155,nzap85,3,3,0,4,1,637,s+,85,l3reelgun_d,2,1,1,5,0,423,s+,60,dualsweeper_custom,0,0,0,1,2,624,s+,88
2020-12-15T14:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,96gal,9,7,2,1,5,1351,,248,nzap83,2,1,1,3,5,1628,,407,barrelspinner_remix,6,6,0,4,2,740,,314,bottlegeyser_foil,5,3,2,3,1,639,,181,promodeler_mg,4,3,1,3,7,1954,,216,sshooter_becchu,4,2,2,5,3,996,,457,sputtery_hue,4,4,0,6,2,775,,53,sharp,2,2,0,3,2,729,,154
2020-12-15T14:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,122,bravo,TRUE,prime_becchu,0,0,0,2,2,476,s+,126,sputtery_hue,4,2,2,3,1,367,s+,43,wakaba,3,3,0,1,3,692,s+,191,furo_deco,0,0,0,3,2,631,s+,70,jetsweeper,3,3,0,1,3,695,s+,76,prime_becchu,2,1,1,1,1,358,s+,178,bold_neo,0,0,0,2,2,560,s+,93,splatroller,5,5,0,1,2,582,s+,151
2020-12-15T14:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,75,alpha,TRUE,barrelspinner_remix,2,2,0,0,1,383,b+,47,furo_deco,2,2,0,1,0,236,b+,27,spygadget,3,1,2,0,1,214,b+,26,nzap85,4,3,1,2,0,277,b-,12,liter4k,2,2,0,2,2,371,b+,42,hokusai_becchu,0,0,0,4,0,240,b+,23,barrelspinner_remix,1,1,0,3,1,270,b+,34,maneuver_collabo,0,0,0,0,0,0,b-,21
2020-12-15T14:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,327,alpha,FALSE,nzap85,16,12,4,6,5,1519,s+,471,variableroller_foil,11,10,1,7,5,1217,s+,123,l3reelgun_d,9,5,4,6,6,1394,s+,267,hydra_custom,7,5,2,6,4,932,s+,135,nautilus47,11,8,3,7,4,1236,s+,229,heromaneuver_replica,11,10,1,9,7,1390,s+,262,sharp_neo,6,4,2,11,3,1301,s+,152,barrelspinner_remix,8,3,5,6,4,1168,s+,173
2020-12-15T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,battera,295,alpha,TRUE,screwslosher,7,5,2,2,1,1182,x,635,hydra_custom,20,11,9,5,5,998,x,452,pablo_permanent,16,13,3,5,7,1085,x,581,sshooter,8,3,5,10,3,1103,x,485,hydra_custom,12,7,5,5,3,940,x,355,nzap85,9,7,2,10,3,1556,x,68,prime_becchu,6,3,3,8,3,966,x,160,dualsweeper_custom,6,5,1,9,1,804,x,236
2020-12-15T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,battera,262,alpha,TRUE,sputtery,14,13,1,5,5,1267,x,737,96gal,12,11,1,6,4,1177,x,60,barrelspinner_remix,9,3,6,3,4,932,a+,101,splatcharger,5,4,1,4,3,744,s,109,splatroller,9,9,0,7,3,1166,s,132,dualsweeper_custom,5,5,0,5,3,1042,a-,149,splatcharger_becchu,4,2,2,7,1,704,,38,campingshelter_camo,3,2,1,12,0,719,s,157
2020-12-15T14:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,83,bravo,TRUE,splatroller_collabo,1,1,0,3,1,235,x,456,splatspinner,2,1,1,3,1,552,x,299,sshooter_becchu,3,3,0,1,3,589,x,328,campingshelter_camo,3,2,1,3,1,305,x,263,quadhopper_black,6,1,5,2,0,329,x,391,wakaba,5,2,3,1,2,561,x,383,splatspinner_collabo,7,6,1,1,1,565,x,422,campingshelter_camo,1,1,0,3,0,270,x,445
2020-12-15T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,battera,288,alpha,TRUE,nzap85,9,3,6,7,5,1351,x,244,h3reelgun_d,13,8,5,4,7,1513,x,447,dualsweeper_custom,7,6,1,7,4,1113,x,64,longblaster,7,6,1,8,3,905,x,356,maneuver,10,8,2,6,7,1295,x,128,nzap85,10,7,3,7,5,1534,x,341,sshooter_collabo,7,7,0,6,1,0,x,292,splatscope,5,4,1,4,4,1162,x,290
2020-12-15T14:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,300,alpha,FALSE,52gal_becchu,6,5,1,6,5,1150,x,347,sharp_neo,9,6,3,4,6,1841,x,279,variableroller_foil,11,10,1,2,7,1545,x,329,kugelschreiber_hue,11,6,5,3,4,1071,x,391,jetsweeper,3,3,0,5,7,1348,x,187,splatroller,6,5,1,10,3,865,x,128,furo,7,4,3,8,6,1753,x,233,wakaba,4,3,1,4,8,1561,x,247
2020-12-15T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,battera,311,bravo,FALSE,dualsweeper,11,9,2,6,6,1339,x,658,furo_deco,3,1,2,9,5,1550,s+,205,rapid_becchu,11,11,0,9,2,992,x,352,furo_deco,6,4,2,9,5,1430,s,173,nova,16,14,2,4,4,1484,x,99,nzap85,10,4,6,6,7,1744,x,297,splatroller,4,4,0,8,2,929,a+,100,nautilus79,12,11,1,7,3,1037,x,110
2020-12-15T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,dynamo_becchu,2,2,0,2,4,1091,,194,pablo_hue,5,5,0,2,3,1202,,372,96gal_deco,10,9,1,2,3,1089,,346,liter4k,0,0,0,4,0,396,,114,momiji,2,1,1,2,5,1385,,95,promodeler_mg,2,2,0,4,4,1336,,112,hissen_hue,2,2,0,5,2,808,,43,nautilus47,3,3,0,5,1,499,,176
2020-12-15T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,splatcharger,2,2,0,2,2,677,,68,sputtery_clear,5,3,2,4,2,900,,48,dualsweeper_custom,1,0,1,7,1,775,,16,sshooter,1,1,0,4,2,760,,9,momiji,8,7,1,2,3,1126,,46,bold,3,2,1,2,3,1044,,33,nzap85,8,6,2,2,3,992,,35,splatcharger,1,1,0,1,1,422,,21
2020-12-15T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,96gal,7,6,1,2,4,1020,,180,kelvin525,3,2,1,3,2,819,,136,rapid_becchu,4,2,2,4,1,647,,219,carbon_deco,4,4,0,4,1,558,,104,52gal_becchu,3,2,1,3,0,873,,367,wakaba,3,1,2,3,3,803,,87,squiclean_g,5,5,0,2,2,686,,388,hotblaster_custom,5,5,0,6,0,537,,241
2020-12-15T14:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,172,alpha,TRUE,barrelspinner_remix,5,4,1,2,3,742,b+,47,96gal,2,1,1,3,3,739,b,29,prime_becchu,4,4,0,2,2,527,b-,28,sharp_neo,12,10,2,3,3,727,b+,65,bold,1,1,0,6,2,725,b+,40,furo_deco,8,8,0,5,2,746,b+,27,jetsweeper,1,0,1,3,3,493,b,32,dynamo_becchu,1,1,0,5,3,634,b+,117
2020-12-15T14:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,231,bravo,TRUE,nzap85,9,6,3,8,3,873,s+,111,dualsweeper_custom,7,5,2,5,4,1132,s+,88,liter4k_scope,5,3,2,1,6,1402,s+,178,momiji,6,2,4,9,3,851,s+,297,nzap85,7,4,3,4,5,1195,s+,85,nzap89,9,8,1,3,5,1057,s+,80,liter4k,8,7,1,2,5,1153,s+,545,sshooter_becchu,5,4,1,7,4,900,s+,129
2020-12-15T14:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,300,bravo,FALSE,prime_becchu,4,3,1,10,5,1163,s+,126,bold,10,9,1,12,6,1418,s+,134,sputtery_hue,6,4,2,7,5,1172,s+,43,furo_deco,4,4,0,10,5,1492,s+,70,jetsweeper,14,8,6,5,8,1523,s+,135,splatroller,21,19,2,4,4,1121,s+,151,sputtery_clear,9,7,2,5,4,1250,s+,118,furo,9,5,4,6,5,1406,s+,330
2020-12-15T14:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,229,alpha,TRUE,h3reelgun_d,10,4,6,3,5,1266,x,661,barrelspinner_remix,8,5,3,3,3,930,x,140,screwslosher_becchu,7,2,5,3,4,1067,x,138,maneuver_becchu,8,8,0,4,3,828,x,248,52gal_becchu,6,5,1,8,3,616,x,135,nzap85,6,3,3,3,5,1035,x,209,liter4k_scope,3,3,0,2,6,1300,x,377,furo_deco,5,2,3,6,4,1097,x,347
2020-12-15T14:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,303,alpha,FALSE,splatroller_collabo,8,8,0,8,3,658,x,456,furo_deco,6,2,4,7,7,1956,x,303,sshooter_collabo,8,6,2,7,4,977,x,215,nova_becchu,6,4,2,4,7,1772,x,98,sshooter_collabo,14,13,1,4,5,1373,x,393,dynamo_tesla,10,4,6,5,7,1598,x,261,nova_becchu,10,7,3,4,5,1626,x,299,sputtery_clear,3,2,1,7,3,861,x,249
2020-12-15T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,battera,307,alpha,FALSE,kelvin525_becchu,28,23,5,8,5,1365,x,175,bold_7,15,8,7,6,5,1199,s+,270,rapid_elite_deco,13,5,8,5,4,1089,x,241,clashblaster_neo,9,6,3,7,3,597,a-,62,splatroller,11,9,2,15,0,754,x,238,sharp,10,7,3,12,2,703,x,193,nzap85,9,3,6,8,6,1563,a+,243,variableroller_foil,8,7,1,7,6,1466,s+,221
