# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-12T16:00:00+00:00,5.3.1,gachi,squad_2,asari,mongara,319,alpha,FALSE,nzap85,13,7,6,6,6,1615,x,431,hissen,20,13,7,7,4,1232,x,294,hydra_custom,11,4,7,4,4,900,x,197,dynamo_tesla,14,8,6,3,4,925,x,198,sharp_neo,2,2,0,9,4,1588,x,346,screwslosher_becchu,6,5,1,11,2,926,x,267,splatroller,7,6,1,6,2,977,x,502,heroroller_replica,8,7,1,6,3,1020,x,304
2020-12-12T16:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,289,bravo,TRUE,barrelspinner_remix,7,5,2,3,5,1140,s+,177,nzap85,6,5,1,7,4,1069,s+,138,clashblaster_neo,10,8,2,7,4,1002,s+,266,squiclean_g,6,6,0,8,2,700,s+,296,wakaba,7,3,4,6,4,1060,s+,95,nzap83,6,5,1,9,4,1113,s+,271,splatroller,11,11,0,4,4,1209,s+,121,liter4k,6,6,0,5,2,720,s+,115
2020-12-12T16:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,splatspinner_becchu,3,2,1,2,4,1079,,88,sputtery,4,3,1,2,2,991,,27,kelvin525_becchu,6,5,1,2,3,903,,56,hotblaster_custom,7,7,0,3,1,633,,75,sputtery_hue,3,3,0,4,3,1103,,36,momiji,1,0,1,4,3,947,,39,bold_7,4,3,1,5,1,847,,43,sshooter,3,3,0,5,2,631,,3
2020-12-12T16:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,323,bravo,FALSE,bold,6,4,2,6,3,1218,a+,50,sputtery_clear,6,5,1,9,5,1311,a,287,96gal,7,7,0,8,2,1195,a+,39,heroroller_replica,11,11,0,6,5,1251,a+,148,bold_7,13,11,2,7,5,1335,a+,94,jetsweeper,6,6,0,5,9,1375,a,247,nzap85,8,2,6,6,6,1363,a+,114,hissen_hue,11,8,3,10,3,1024,a+,201
2020-12-12T16:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,79,bravo,TRUE,96gal,0,0,0,1,2,510,x,659,furo,0,0,0,3,2,500,x,279,dynamo_becchu,0,0,0,3,1,369,x,134,wakaba,1,1,0,2,2,480,x,254,barrelspinner_remix,1,0,1,0,1,402,x,101,momiji,5,3,2,0,2,530,x,239,nzap85,4,4,0,1,1,357,x,417,dualsweeper_custom,2,2,0,0,1,447,x,168
2020-12-12T16:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,301,bravo,FALSE,nzap85,8,5,3,2,6,1227,s,161,clashblaster_neo,11,9,2,4,4,738,s,71,variableroller_foil,6,5,1,4,8,1745,s,94,momiji,6,4,2,7,4,1405,s,105,furo,1,1,0,3,7,1902,s,109,sputtery_hue,6,4,2,10,4,1101,s,99,variableroller_foil,6,6,0,5,7,1309,s,50,heroshooter_replica,7,5,2,8,4,911,s,116
2020-12-12T16:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,212,alpha,TRUE,bucketslosher,7,6,1,4,2,818,x,315,liter4k_scope,13,11,2,1,3,932,x,121,campingshelter_camo,7,5,2,4,1,814,x,132,wakaba,8,1,7,3,4,892,x,453,hokusai_hue,4,4,0,7,2,0,x,234,screwslosher_becchu,4,4,0,3,2,0,x,286,dualsweeper_custom,4,2,2,8,1,717,x,170,promodeler_mg,1,1,0,7,5,1231,x,265
2020-12-12T16:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,245,bravo,TRUE,hydra_custom,6,4,2,7,2,595,a,168,sharp_neo,0,0,0,2,1,0,a-,90,liter4k,6,6,0,4,4,775,a+,72,nzap83,10,10,0,5,6,1373,a,163,maneuver,3,3,0,3,3,863,a+,130,hokusai,5,4,1,6,1,661,a+,201,nzap85,7,6,1,7,1,722,a+,82,kugelschreiber_hue,5,5,0,4,2,884,a+,104
2020-12-12T16:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,heroshooter_replica,7,7,0,7,2,766,,277,bold,4,4,0,4,4,1150,,18,promodeler_pg,1,1,0,4,3,910,,35,hokusai_hue,3,3,0,4,1,879,,24,splatroller,3,3,0,3,4,1061,,36,octoshooter_replica,7,7,0,3,3,1010,,21,promodeler_mg,3,2,1,5,2,950,,12,sshooter_collabo,7,6,1,4,2,887,,318
2020-12-12T16:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,306,bravo,FALSE,96gal,9,4,5,5,7,1505,x,659,variableroller_foil,5,5,0,4,10,1542,x,270,momiji,4,3,1,4,9,1896,x,239,furo_deco,6,4,2,7,5,1512,x,150,barrelspinner_remix,5,3,2,3,8,1757,x,101,campingshelter,3,3,0,4,5,1263,x,350,nzap85,7,6,1,6,5,1338,x,417,wakaba,9,8,1,3,8,1815,x,254
2020-12-12T16:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,187,alpha,TRUE,nzap85,3,3,0,1,3,881,x,187,liter4k,3,3,0,0,3,722,x,93,wakaba,6,3,3,5,2,773,x,313,hissen,8,7,1,3,2,716,x,468,hissen_hue,3,2,1,3,4,946,x,279,variableroller_foil,2,2,0,4,3,769,x,258,dualsweeper_custom,2,2,0,5,2,822,x,279,nzap85,5,3,2,5,3,627,x,180
2020-12-12T16:00:00+00:00,5.3.1,gachi,squad_4,asari,zatou,258,alpha,TRUE,longblaster_necro,14,9,5,6,2,814,x,346,sputtery_clear,13,10,3,4,1,861,x,387,h3reelgun_d,9,6,3,5,5,1172,x,209,dynamo_becchu,9,7,2,7,3,1034,x,251,nzap85,8,4,4,5,3,922,b-,125,bucketslosher_soda,8,7,1,8,2,970,x,244,screwslosher_becchu,7,7,0,8,2,1057,x,217,kelvin525_deco,6,4,2,11,0,641,x,428
2020-12-12T16:00:00+00:00,5.3.1,gachi,squad_4,asari,mongara,320,alpha,FALSE,dualsweeper_custom,9,7,2,9,2,1073,x,164,hydra_custom,16,11,5,5,3,1032,s+,99,splatspinner,12,11,1,8,2,1093,x,129,sshooter_becchu,8,7,1,9,2,989,s+,250,prime,16,12,4,10,4,1057,s+,169,hydra_custom,16,8,8,6,3,782,s+,256,quadhopper_black,9,7,2,12,1,1015,s+,106,splatroller_becchu,8,4,4,8,3,999,s,109
2020-12-12T16:00:00+00:00,5.3.1,gachi,squad_4,asari,zatou,79,bravo,TRUE,liter4k,0,0,0,2,0,239,x,249,splatspinner_collabo,3,2,1,3,1,514,x,166,dualsweeper_custom,2,2,0,4,0,230,x,126,heroroller_replica,2,1,1,2,0,251,s+,82,bucketslosher_soda,6,6,0,2,1,413,x,366,h3reelgun_d,5,2,3,0,2,512,x,423,wakaba,4,1,3,2,3,592,b,180,campingshelter_camo,4,2,2,1,1,295,b+,304
2020-12-12T16:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,splatspinner_becchu,4,3,1,3,2,1128,,88,momiji,5,4,1,3,4,1179,,39,kelvin525_becchu,9,7,2,1,3,818,,56,nova,6,3,3,4,1,601,,43,sputtery_hue,6,5,1,5,3,1187,,36,sputtery,1,1,0,4,3,956,,27,sshooter,1,0,1,5,2,671,,3,hotblaster_custom,4,4,0,3,1,502,,75
2020-12-12T16:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,80,alpha,TRUE,bold_neo,3,3,0,2,1,408,s+,167,dualsweeper_custom,3,1,2,1,1,369,s+,307,splatspinner_collabo,2,0,2,2,1,296,s+,154,sharp_neo,6,5,1,1,1,371,s+,431,sshooter_becchu,4,4,0,2,1,434,s+,107,bold,1,1,0,2,2,417,s+,257,nzap85,1,1,0,3,1,430,s+,116,liter4k,2,0,2,2,1,229,s+,272
2020-12-12T16:00:00+00:00,5.3.1,gachi,squad_2,asari,zatou,240,alpha,TRUE,52gal_becchu,13,9,4,4,2,952,s+,258,bucketslosher,13,8,5,3,3,932,a-,69,hydra_custom,13,12,1,5,0,564,a+,196,pablo,4,2,2,5,2,724,s+,306,bold_7,8,6,2,7,2,919,b-,54,hissen_hue,7,7,0,10,0,543,b-,132,bold_7,4,3,1,6,2,844,c,47,momiji,3,1,2,8,3,873,b-,120
2020-12-12T16:00:00+00:00,5.3.1,gachi,squad_2,asari,mongara,309,bravo,FALSE,dualsweeper,11,10,1,7,6,1289,x,655,prime_becchu,8,8,0,8,4,984,s+,222,campingshelter,7,3,4,7,3,1189,x,345,dualsweeper_custom,7,5,2,6,3,913,s+,51,splatspinner,12,11,1,5,5,1611,x,163,hissen,6,3,3,7,3,969,s+,118,jetsweeper_custom,13,7,6,7,3,1047,x,303,parashelter_sorella,9,7,2,8,3,1012,s+,170
2020-12-12T16:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,300,bravo,FALSE,barrelspinner_remix,5,5,0,5,4,1207,s+,177,screwslosher_becchu,9,8,1,5,3,1027,s+,379,bold_7,6,5,1,8,4,1139,s+,312,nzap89,5,4,1,8,3,1009,s+,129,explosher_custom,5,1,4,4,3,1258,s+,94,bottlegeyser_foil,6,4,2,6,4,1170,s+,51,nova_becchu,11,9,2,6,3,1010,s+,170,splatroller,9,9,0,6,3,1025,s+,121
2020-12-12T16:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,277,bravo,TRUE,sshooter_collabo,10,8,2,6,4,1130,b,113,splatroller_collabo,6,5,1,7,4,784,b-,30,wakaba,13,9,4,7,7,1556,b,48,nzap85,11,8,3,10,2,1087,b-,55,nzap89,7,4,3,6,4,1103,b,62,prime_becchu,13,13,0,7,1,963,b-,44,sharp_neo,7,5,2,7,4,1384,b,43,pablo_permanent,12,8,4,10,3,1206,b-,54
2020-12-12T16:00:00+00:00,5.3.1,gachi,squad_2,asari,mongara,233,alpha,TRUE,nzap85,13,8,5,3,4,1219,x,431,nzap89,4,3,1,2,4,960,x,146,96gal,12,8,4,3,4,976,x,201,hissen,11,6,5,8,1,715,x,294,hydra_custom,7,4,3,5,2,580,x,358,hydra_custom,9,8,1,6,2,636,x,380,sharp_neo,3,2,1,7,4,1168,s+,165,campingshelter_camo,7,2,5,7,3,862,s+,103
2020-12-12T16:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,300,alpha,FALSE,bold_neo,10,8,2,8,6,1403,s+,167,splatspinner_collabo,4,4,0,8,4,1166,s+,154,splatscope,9,9,0,6,3,780,s+,29,nzap85,8,6,2,6,4,1284,s+,112,sharp_neo,11,10,1,10,3,1084,s+,431,nzap85,12,7,5,8,6,1360,s+,116,liter4k,6,5,1,2,5,1171,s+,272,hokusai_becchu,7,6,1,8,2,869,s+,246
2020-12-12T16:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,300,bravo,FALSE,bold,7,7,0,6,3,1143,a+,50,sshooter_becchu,8,6,2,4,7,1484,a+,21,ochiba,3,1,2,4,5,1300,a+,22,splatscope_collabo,4,4,0,3,3,0,a+,74,sharp_neo,6,5,1,7,3,1151,a-,35,bold_neo,6,6,0,5,5,1222,a-,18,dualsweeper_custom,3,2,1,4,4,1127,a+,274,jetsweeper,4,4,0,3,6,1273,a+,21
2020-12-12T16:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,301,alpha,FALSE,bucketslosher,6,6,0,6,4,1260,x,315,liter4k_scope,6,6,0,5,6,1395,x,121,wakaba,5,3,2,3,10,1700,x,453,dualsweeper_custom,2,1,1,7,3,1007,x,170,campingshelter_camo,1,0,1,8,1,1000,x,132,jetsweeper_custom,12,10,2,5,5,1185,x,361,promodeler_mg,7,5,2,1,8,2077,x,265,barrelspinner_remix,8,5,3,3,5,1289,x,132
2020-12-12T16:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,heroshooter_replica,9,8,1,0,3,939,,277,octoshooter_replica,7,7,0,3,3,949,,21,sshooter_collabo,5,3,2,3,0,929,,318,splatroller,2,2,0,5,2,740,,36,hokusai_hue,3,3,0,5,3,1092,,24,promodeler_mg,5,4,1,7,3,926,,12,bold,4,4,0,8,3,926,,18,promodeler_pg,0,0,0,0,0,0,,35
2020-12-12T16:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,217,alpha,TRUE,nzap85,6,3,3,0,5,1023,s,161,hissen,5,5,0,5,2,600,s,354,jetsweeper,2,2,0,3,4,1040,s,44,quadhopper_black,5,5,0,7,2,663,s,176,96gal,7,3,4,3,4,899,s,124,nzap85,4,3,1,5,3,659,s,72,nzap89,6,6,0,3,4,822,s,105,screwslosher_becchu,6,3,3,4,2,782,s,126
2020-12-12T16:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,300,bravo,FALSE,nzap85,8,5,3,3,5,1308,x,187,nzap89,6,5,1,5,6,1248,x,192,promodeler_mg,9,6,3,10,5,1405,x,407,screwslosher_becchu,2,2,0,7,2,1096,x,415,hissen_hue,4,3,1,7,4,1326,x,279,wakaba,10,9,1,5,5,1412,x,313,prime_becchu,11,10,1,4,4,1056,x,281,nzap85,9,3,6,3,5,1302,x,180
2020-12-12T16:00:00+00:00,5.3.1,gachi,squad_4,asari,mongara,320,bravo,FALSE,liter4k,14,12,2,5,4,1189,x,249,nova,16,14,2,7,3,1066,x,166,nzap85,14,6,8,5,4,1110,x,126,heroroller_replica,4,3,1,9,1,803,s+,82,hotblaster_custom,14,13,1,12,1,791,x,222,hydra_custom,7,5,2,8,3,1038,x,251,campingshelter_camo,6,5,1,9,4,1319,,36,quadhopper_black,4,3,1,7,1,872,s+,144
2020-12-12T16:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,splatspinner_becchu,3,1,2,3,2,1011,,88,nova,5,4,1,3,3,818,,43,kelvin525_becchu,5,3,2,4,2,794,,56,hotblaster_custom,5,4,1,2,1,599,,75,sputtery_hue,10,9,1,2,3,1319,,36,sputtery,2,2,0,2,2,910,,27,sshooter,2,0,2,4,3,701,,3,nzap85,2,1,1,4,1,659,,54
2020-12-12T16:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,300,alpha,FALSE,hydra_custom,16,12,4,1,5,1098,a,168,rapid_elite,4,2,2,5,4,861,a-,314,hissen_hue,10,8,2,8,4,1202,a,175,bold,7,6,1,4,5,1241,a,444,sputtery_clear,5,4,1,9,5,1235,a-,637,liter4k_scope,3,2,1,4,5,1148,a-,83,barrelspinner_remix,6,4,2,6,5,1003,a+,86,sharp,10,8,2,9,4,975,a,791
2020-12-12T16:00:00+00:00,5.3.1,gachi,squad_4,asari,mongara,300,alpha,FALSE,longblaster_necro,12,9,3,8,2,872,x,346,h3reelgun_d,10,4,6,9,3,1260,x,209,dynamo_becchu,6,4,2,1,4,1462,x,251,sputtery_clear,4,4,0,6,1,1003,x,387,nautilus79,11,10,1,7,4,949,x,263,nzap85,9,9,0,5,5,1153,x,308,hissen_hue,8,3,5,7,4,1379,s+,203,nzap89,5,2,3,4,8,1204,x,262
2020-12-12T16:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,300,bravo,FALSE,96gal,7,3,4,7,6,1327,x,659,campingshelter,3,3,0,9,3,939,x,350,nzap85,4,4,0,9,3,1173,x,133,furo_deco,5,5,0,6,7,1928,x,150,h3reelgun_d,9,4,5,4,6,1456,x,177,momiji,6,4,2,2,7,1593,x,239,variableroller_foil,13,12,1,4,6,1366,x,261,prime_becchu,11,10,1,6,3,1026,x,257
2020-12-12T16:00:00+00:00,5.3.1,gachi,squad_2,asari,mongara,309,alpha,FALSE,52gal_becchu,13,9,4,7,3,973,s+,258,bucketslosher,11,4,7,6,3,721,a-,69,sputtery_clear,9,7,2,7,1,755,s+,119,heroshooter_replica,7,5,2,8,1,727,a-,94,52gal,18,11,7,6,5,1311,s+,66,splatroller,8,7,1,9,2,715,b+,57,liter4k_custom,7,7,0,6,2,626,s+,127,pablo_permanent,5,2,3,5,3,567,,32
2020-12-12T16:00:00+00:00,5.3.1,gachi,squad_4,asari,zatou,111,alpha,TRUE,dualsweeper_custom,5,3,2,2,1,548,x,164,hydra_custom,8,5,3,1,2,441,s+,99,splatspinner,6,5,1,1,2,579,x,130,sshooter_becchu,4,2,2,2,1,238,s+,251,splatroller,4,4,0,6,0,246,x,322,jetsweeper,2,1,1,2,2,494,s+,119,pablo_hue,2,1,1,3,1,420,x,481,dualsweeper_custom,1,0,1,4,0,448,s,104
2020-12-12T16:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,163,bravo,TRUE,barrelspinner_remix,5,5,0,2,3,828,s+,177,nzap85,4,1,3,2,4,863,s+,198,52gal_becchu,3,3,0,3,3,840,s+,326,maneuver_collabo,3,2,1,7,0,469,s+,82,hydra,3,3,0,2,2,628,s+,496,nzap85,5,2,3,4,3,829,s+,197,96gal,7,5,2,2,3,837,s+,131,nzap89,5,4,1,3,4,908,s+,225
2020-12-12T16:00:00+00:00,5.3.1,gachi,squad_2,asari,mongara,320,bravo,FALSE,dualsweeper,10,8,2,7,5,1346,x,655,dualsweeper_custom,4,2,2,7,3,991,s+,51,prime,3,1,2,10,3,843,b+,45,barrelspinner_remix,6,5,1,9,3,1197,s+,49,splatroller_becchu,8,8,0,4,3,980,s+,248,prime_becchu,14,12,2,4,3,1219,x,272,liter4k_scope,13,10,3,3,5,1050,s+,165,spygadget,14,3,11,5,3,1205,s+,103
2020-12-12T16:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,300,alpha,FALSE,sshooter_collabo,8,6,2,4,4,1222,b,113,nzap85,12,9,3,4,5,1387,b+,48,splatroller_collabo,3,2,1,5,4,885,b-,30,nzap89,7,7,0,3,4,859,b,95,sshooter,4,3,1,6,4,1104,b-,43,bottlegeyser_foil,4,2,2,6,2,933,b,35,nzap85,9,7,2,7,3,1021,b-,55,sharp_neo,3,3,0,6,2,965,b+,51
2020-12-12T16:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,heroshooter_replica,7,6,1,5,2,860,,277,splatroller,1,1,0,2,3,1041,,18,octoshooter_replica,11,10,1,4,3,903,,65,pablo,3,1,2,5,1,377,,5,sshooter_becchu,4,2,2,3,4,902,,19,sshooter,5,5,0,5,3,893,,35,sshooter_collabo,6,6,0,5,2,803,,318,maneuver,3,3,0,5,0,301,,7
2020-12-12T16:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,splatspinner_becchu,7,7,0,2,3,906,,88,furo,1,1,0,3,3,884,,50,splatroller_becchu,5,4,1,3,2,761,,43,kelvin525_becchu,3,1,2,3,2,673,,56,sputtery_hue,7,5,2,1,4,1347,,36,sputtery,2,2,0,3,1,788,,27,sshooter,1,1,0,6,1,548,,4,hotblaster_custom,3,3,0,3,1,498,,75
2020-12-12T16:00:00+00:00,5.3.1,gachi,squad_4,asari,zatou,300,alpha,FALSE,prime_becchu,17,15,2,11,1,986,x,348,octoshooter_replica,14,12,2,5,3,1247,x,153,sputtery_hue,6,5,1,8,3,765,x,136,bucketslosher_soda,7,6,1,10,3,1036,x,154,longblaster_necro,10,7,3,8,2,1086,x,206,sshooter_collabo,18,16,2,11,1,975,x,184,sshooter_collabo,4,2,2,12,1,780,a-,77,campingshelter_camo,10,8,2,8,2,1142,x,340
2020-12-12T16:00:00+00:00,5.3.1,gachi,squad_2,asari,mongara,320,bravo,FALSE,nzap85,13,9,4,5,6,1719,x,431,hissen,12,8,4,7,6,1250,x,294,hydra_custom,13,7,6,3,4,1015,x,197,dynamo_tesla,7,3,4,6,4,932,x,198,pablo,9,7,2,8,3,1119,x,686,campingshelter_sorella,3,0,3,7,4,1304,s+,345,maneuver,9,7,2,7,4,1298,,328,96gal,9,5,4,6,4,1032,a+,480
2020-12-12T16:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,300,alpha,FALSE,bucketslosher,8,8,0,5,5,1218,x,315,wakaba,7,2,5,6,7,1339,x,453,bottlegeyser_foil,15,13,2,6,4,989,x,55,dualsweeper_custom,6,4,2,9,2,844,x,170,campingshelter_camo,5,3,2,8,3,1053,x,132,barrelspinner_remix,8,8,0,6,3,919,x,103,octoshooter_replica,14,12,2,7,4,1059,x,238,96gal,6,2,4,6,5,1235,x,134
2020-12-12T16:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,175,bravo,TRUE,bold_neo,0,0,0,7,4,905,s+,167,nzap85,2,2,0,3,3,814,s+,105,hydra_custom,4,3,1,4,2,615,s+,104,liter4k,1,1,0,3,3,666,s+,138,barrelspinner_remix,5,4,1,1,3,787,s+,202,sharp_neo,4,3,1,1,3,956,s+,42,splatscope_becchu,5,4,1,2,2,727,s+,203,sputtery_clear,7,6,1,2,2,671,s+,87
2020-12-12T16:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,243,bravo,TRUE,nzap85,7,6,1,4,3,1019,x,187,kelvin525_deco,8,7,1,7,2,702,x,135,pablo_hue,4,2,2,7,3,974,x,275,96gal,9,6,3,5,5,1216,x,175,hissen_hue,6,3,3,5,3,1076,x,279,52gal_becchu,9,9,0,7,1,831,x,217,nzap85,8,3,5,5,5,1151,x,155,rapid_becchu,13,8,5,4,3,875,x,57
2020-12-12T16:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,213,alpha,TRUE,nzap85,3,0,3,3,3,841,s,161,liter4k,6,6,0,0,3,693,s,73,nzap85,8,7,1,4,2,837,s,54,hydra_custom,6,6,0,2,2,605,s,65,splatcharger_becchu,3,2,1,4,2,622,s,75,dynamo_tesla,4,2,2,5,3,666,s,212,nzap85,5,3,2,6,3,806,s,355,liter4k,0,0,0,4,2,552,s,140
2020-12-12T16:00:00+00:00,5.3.1,gachi,squad_4,asari,mongara,310,alpha,FALSE,dualsweeper_custom,13,10,3,7,2,1282,x,164,splatspinner,16,14,2,4,4,1195,x,130,hydra_custom,10,6,4,6,3,815,s+,99,sshooter_becchu,2,0,2,7,2,900,s+,251,wakaba,12,5,7,3,7,1514,x,211,clashblaster,9,8,1,6,5,854,s+,225,sshooter,5,5,0,8,2,944,s,264,bold,5,4,1,13,1,777,x,216
2020-12-12T16:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,320,alpha,FALSE,hydra_custom,13,10,3,4,6,1110,a,168,sshooter_becchu,7,7,0,6,7,1271,a+,196,pablo,4,2,2,8,6,1266,a-,100,96gal,6,3,3,8,6,1418,a,76,parashelter_sorella,6,4,2,5,3,1043,a+,110,wakaba,18,10,8,4,9,1837,a,99,barrelspinner_remix,9,5,4,8,4,1208,a+,74,prime_becchu,8,7,1,5,3,956,a+,355
2020-12-12T16:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,137,bravo,TRUE,bold,1,0,1,5,1,431,a+,50,furo,3,3,0,3,2,769,a,159,dualsweeper_custom,3,3,0,4,0,562,a+,237,promodeler_pg,4,3,1,4,2,649,a+,174,dualsweeper_custom,0,0,0,1,2,704,a+,41,nzap85,8,6,2,2,3,654,a+,265,clashblaster_neo,10,9,1,4,1,349,a+,64,wakaba,4,1,3,2,3,665,a+,41
2020-12-12T16:00:00+00:00,5.3.1,gachi,squad_4,asari,zatou,300,alpha,FALSE,longblaster_necro,19,10,9,6,3,933,x,346,dynamo_becchu,14,13,1,7,3,1254,x,251,sputtery_clear,12,10,2,7,2,1073,x,387,h3reelgun_d,7,3,4,8,3,1059,x,209,ochiba,15,10,5,8,4,1542,s,42,splatroller,9,8,1,10,3,852,s+,234,hokusai,9,7,2,7,2,666,s+,225,promodeler_pg,6,3,3,11,5,1339,x,275
2020-12-12T16:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,304,bravo,FALSE,96gal,4,2,2,5,8,1543,x,659,campingshelter,4,4,0,5,4,1185,x,350,sputtery_clear,7,6,1,7,6,1179,x,254,nzap85,6,1,5,5,5,1429,x,495,splatscope,10,9,1,1,5,1132,x,103,nzap85,8,4,4,5,5,1491,x,286,hissen_hue,6,5,1,5,6,1474,x,86,nzap89,5,4,1,2,8,1528,x,265
2020-12-12T16:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,270,alpha,TRUE,barrelspinner_remix,8,7,1,4,3,838,s+,177,nzap85,6,4,2,4,5,1203,s+,132,liter4k_custom,5,4,1,5,3,630,s+,99,promodeler_mg,3,3,0,6,5,1164,s+,253,96gal,4,2,2,6,5,974,s+,270,promodeler_pg,8,7,1,6,4,1113,s+,110,rapid_becchu,8,7,1,5,3,879,s+,250,liter4k,4,3,1,3,3,856,s+,262
2020-12-12T16:00:00+00:00,5.3.1,gachi,squad_4,asari,zatou,339,alpha,FALSE,liter4k,20,17,3,6,5,1374,x,249,nova,18,16,2,7,3,1123,x,166,prime_becchu,15,13,2,8,3,1104,x,126,carbon_deco,11,8,3,10,1,758,s+,82,nzap89,12,11,1,14,2,1060,x,251,nzap89,9,9,0,14,3,1157,a,146,nzap89,8,4,4,11,4,1057,a+,199,nzap89,8,7,1,15,1,979,s+,228
2020-12-12T16:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,splatspinner_becchu,3,3,0,3,1,1096,,88,sputtery,0,0,0,5,1,835,,27,sshooter,2,1,1,4,1,674,,4,hotblaster_custom,2,2,0,3,0,426,,75,sshooter_becchu,6,6,0,1,4,1080,,56,sputtery_hue,7,7,0,1,3,1062,,36,splatroller,1,1,0,1,2,750,,50,splatroller_becchu,1,1,0,3,1,421,,43
2020-12-12T16:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,119,bravo,TRUE,hydra_custom,3,1,2,4,1,441,x,217,sputtery_clear,1,0,1,5,1,405,x,431,bucketslosher_soda,1,1,0,5,1,457,x,93,heroshooter_replica,3,2,1,5,1,448,x,259,wakaba,5,4,1,1,2,700,x,280,liter4k_scope,5,3,2,0,2,571,x,252,h3reelgun_d,6,4,2,1,2,582,x,353,bucketslosher_soda,12,8,4,2,1,315,x,223
2020-12-12T16:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,heroshooter_replica,5,3,2,4,2,822,,277,momiji,3,2,1,2,3,1071,,11,splatroller,2,2,0,3,2,834,,18,hissen,6,6,0,5,2,611,,65,sshooter,9,8,1,4,4,1058,,35,splatcharger_becchu,6,6,0,3,3,981,,24,maneuver,0,0,0,4,0,379,,7,splatroller,1,0,1,2,1,0,,4
2020-12-12T16:00:00+00:00,5.3.1,gachi,squad_2,asari,zatou,309,alpha,FALSE,52gal_becchu,22,20,2,10,3,1101,s+,258,sshooter_collabo,12,9,3,10,1,1020,b,18,screwslosher_neo,11,7,4,6,2,876,a-,69,sharp_neo,5,3,2,9,0,1134,a,43,variableroller_foil,14,13,1,10,3,1127,a+,78,nzap89,10,9,1,9,3,1087,b-,43,splatcharger_becchu,9,6,3,9,2,877,s+,136,sshooter_collabo,8,7,1,11,3,1095,a+,76
