# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-30T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,manta,125,bravo,TRUE,nzap85,3,3,0,3,1,521,s+,144,promodeler_pg,1,1,0,6,0,448,b,40,campingshelter_camo,0,0,0,3,1,413,s,85,dualsweeper_custom,0,0,0,3,0,0,c+,34,splatroller,8,8,0,1,3,677,a-,55,jetsweeper_custom,7,4,3,0,3,535,s,122,nzap89,6,2,4,2,3,527,a-,110,96gal,6,1,5,1,3,490,a,61
2020-12-30T14:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,210,alpha,TRUE,liter4k_custom,3,3,0,3,2,686,s+,255,heroroller_replica,7,6,1,1,2,725,s+,195,bold,8,8,0,5,2,963,s+,122,heroroller_replica,9,7,2,4,2,570,s+,236,hissen_hue,5,4,1,7,3,638,s+,74,splatroller,6,5,1,6,2,674,s+,218,dualsweeper_custom,1,1,0,5,2,881,s+,120,nzap85,3,3,0,6,2,747,s+,229
2020-12-30T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,devon,301,alpha,FALSE,furo,13,8,5,8,3,1115,x,310,sharp_neo,20,16,4,7,3,942,x,364,prime,10,6,4,11,2,741,s,148,l3reelgun_d,7,6,1,9,2,977,s+,478,nova,18,15,3,9,3,1170,x,190,liter4k,10,9,1,8,3,856,x,175,sshooter,7,7,0,7,2,795,s+,121,quadhopper_black,7,4,3,12,1,824,s+,172
2020-12-30T14:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,248,bravo,TRUE,nzap85,9,7,2,6,4,969,a+,99,squiclean_b,2,2,0,7,2,624,a,52,promodeler_pg,6,6,0,6,5,1200,a+,68,l3reelgun_d,5,5,0,5,4,831,a,134,96gal,13,10,3,2,5,1150,a-,22,splatspinner,3,2,1,3,4,952,a,91,sharp_neo,8,5,3,8,1,811,a-,141,promodeler_pg,4,3,1,7,2,846,a,79
2020-12-30T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,devon,237,alpha,TRUE,wakaba,14,9,5,5,6,1158,s+,232,hokusai_hue,16,14,2,4,6,988,s,183,hissen_hue,8,6,2,6,3,756,s+,178,screwslosher_becchu,5,2,3,5,2,762,a-,81,herocharger_replica,11,10,1,6,1,714,s,111,96gal,7,3,4,8,2,766,b,55,promodeler_pg,6,5,1,10,3,1070,s+,163,sshooter_collabo,5,2,3,7,1,701,a+,130
2020-12-30T14:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,nzap85,4,3,1,2,3,768,,184,sshooter,3,3,0,6,2,829,,17,screwslosher_neo,5,2,3,4,2,748,,113,rapid,3,2,1,4,2,696,,102,sputtery,2,1,1,2,3,957,,47,sharp_neo,11,10,1,3,2,854,,49,dynamo,5,4,1,3,2,721,,216,splatcharger,1,0,1,2,1,526,,59
2020-12-30T14:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,splatcharger_collabo,3,3,0,3,1,519,,72,bold_7,2,2,0,6,1,788,,31,prime_becchu,1,1,0,7,0,594,,178,screwslosher_becchu,1,1,0,7,0,559,,47,variableroller_foil,9,7,2,3,2,766,,103,splatscope,5,4,1,0,2,761,,180,nzap89,7,7,0,1,3,745,,71,longblaster,6,5,1,4,1,574,,17
2020-12-30T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,manta,321,alpha,FALSE,sshooter_collabo,6,4,2,10,2,948,a+,104,screwslosher_becchu,20,16,4,11,1,1021,x,348,sshooter_becchu,15,9,6,9,4,1259,x,180,longblaster,6,4,2,9,2,827,x,112,splatroller_collabo,16,13,3,9,5,969,x,179,sshooter_collabo,13,11,2,9,4,1347,x,307,heroroller_replica,12,10,2,7,3,1008,x,437,herocharger_replica,8,5,3,8,3,790,x,297
2020-12-30T14:00:00+00:00,5.3.1,gachi,standard,area,kombu,314,alpha,FALSE,bottlegeyser_foil,11,11,0,4,6,1512,x,479,hissen,15,7,8,7,6,1411,x,608,dynamo_becchu,7,6,1,7,9,2094,x,550,hissen,9,6,3,8,6,1548,x,224,hissen,15,8,7,9,5,1155,x,400,sharp_neo,13,10,3,6,7,2136,x,408,splatscope_collabo,5,2,3,2,8,2125,x,442,hissen,13,6,7,13,4,1116,x,396
2020-12-30T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,devon,300,alpha,FALSE,nzap89,9,8,1,5,4,1045,x,285,pablo_permanent,7,4,3,6,6,1213,s+,189,pablo_hue,4,3,1,9,3,703,a+,114,liter4k_scope,2,2,0,7,5,842,s+,353,heroshelter_replica,13,12,1,4,4,1201,x,77,barrelspinner_remix,9,7,2,4,6,1131,x,173,nzap85,6,5,1,8,4,1187,s,55,clashblaster_neo,3,3,0,1,1,0,a-,55
2020-12-30T14:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,304,alpha,FALSE,hissen,13,8,5,5,6,1195,x,667,bold,12,11,1,6,6,1518,x,239,maneuver,5,3,2,10,2,892,x,100,splatroller,9,7,2,8,3,963,x,366,nzap85,12,9,3,8,3,1222,x,206,hokusai_hue,11,8,3,9,3,988,x,291,liter4k_scope,4,4,0,3,5,1133,x,109,bold,10,8,2,10,4,1204,x,73
2020-12-30T14:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,152,alpha,TRUE,jetsweeper_custom,9,5,4,2,3,566,s+,178,nova,6,4,2,2,2,486,s+,71,barrelspinner_remix,3,2,1,0,3,757,s+,143,kelvin525_deco,2,2,0,2,2,378,s+,152,hotblaster,2,1,1,2,2,458,s+,480,hydra_custom,3,3,0,1,3,523,s+,119,bottlegeyser_foil,2,1,1,5,0,450,s+,190,sputtery_clear,1,1,0,5,2,557,s+,107
2020-12-30T14:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,164,bravo,TRUE,96gal,1,0,1,5,2,597,s+,116,bottlegeyser_foil,1,1,0,3,3,570,s+,99,hydra_custom,0,0,0,3,1,493,s+,240,wakaba,2,2,0,5,3,743,s+,112,herocharger_replica,5,5,0,0,2,579,s+,231,explosher_custom,4,1,3,0,2,710,s+,195,bold_7,3,3,0,1,3,611,s+,149,nzap85,9,6,3,2,3,807,s+,100
2020-12-30T14:00:00+00:00,5.3.1,gachi,standard,area,kombu,254,alpha,TRUE,liter4k_custom,7,5,2,1,6,1110,s+,255,bold,7,6,1,5,4,1260,s+,218,heroroller_replica,4,3,1,1,4,957,s+,236,dynamo_becchu,10,10,0,3,4,1072,s+,92,jetsweeper,4,3,1,6,9,1642,s+,86,carbon,5,4,1,6,4,804,s+,242,dualsweeper_custom,1,0,1,6,4,1081,s+,62,splatroller,3,3,0,6,2,803,s+,191
2020-12-30T14:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,nzap85,2,2,0,3,2,655,,184,sharp_neo,1,0,1,6,1,775,,41,splatscope_collabo,3,3,0,3,2,670,,88,bucketslosher_soda,4,3,1,6,0,579,,99,maneuver_collabo,8,7,1,1,2,1115,,257,spygadget_becchu,6,2,4,4,2,735,,166,splatspinner,4,3,1,3,2,691,,61,liter4k,7,5,2,0,2,581,,40
2020-12-30T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,devon,314,bravo,FALSE,rapid_becchu,10,7,3,10,2,994,s,255,splatroller,13,12,1,12,3,1119,s+,128,heroroller_replica,10,8,2,9,3,1119,s,305,maneuver_becchu,0,0,0,0,0,0,s+,380,prime_becchu,15,12,3,4,4,1035,s,165,splatspinner,12,8,4,7,4,922,s+,101,96gal,10,7,3,6,5,921,a-,50,sshooter_becchu,4,4,0,11,2,529,b+,69
2020-12-30T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,manta,301,bravo,FALSE,hissen,11,9,2,7,4,1348,s+,259,barrelspinner_remix,9,9,0,8,2,789,a-,97,sshooter_collabo,4,0,4,8,6,872,a-,80,barrelspinner,4,2,2,7,2,817,c+,72,pablo,14,13,1,5,5,1506,a+,90,splatroller,9,7,2,8,0,623,b+,47,liter4k,7,6,1,2,4,1077,a+,157,dualsweeper_custom,7,4,3,5,3,889,a-,72
2020-12-30T14:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,300,bravo,FALSE,nzap85,6,4,2,5,4,1105,a+,99,sharp_neo,10,9,1,8,3,1204,a-,141,bamboo14mk2,2,2,0,5,7,1447,a,124,clashblaster_neo,8,7,1,6,6,988,a-,289,variableroller_foil,7,7,0,9,2,783,a,126,promodeler_mg,4,4,0,8,6,1263,a-,78,liter4k,6,4,2,1,5,1081,a,156,nzap89,9,6,3,4,5,1313,a+,98
2020-12-30T14:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,liter4k,5,3,2,5,2,591,,72,bold,2,2,0,7,1,977,,71,screwslosher_becchu,4,4,0,3,1,813,,47,variableroller_foil,5,5,0,6,2,752,,103,bold_7,2,2,0,3,3,1331,,31,splatscope,6,6,0,3,2,883,,180,splatroller,13,11,2,4,2,841,,178,liter4k,3,2,1,4,2,677,,178
2020-12-30T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,manta,75,alpha,TRUE,wakaba,4,1,3,0,3,587,s+,232,hokusai_hue,4,3,1,0,2,283,s,183,prime_becchu,4,3,1,1,1,263,s+,178,screwslosher_becchu,2,1,1,1,1,338,a-,82,splatscope,2,2,0,2,0,268,s+,76,splatroller,0,0,0,4,0,190,a-,36,dynamo_tesla,0,0,0,2,0,371,a-,56,promodeler_pg,0,0,0,0,0,0,s,78
2020-12-30T14:00:00+00:00,5.3.1,gachi,standard,area,kombu,292,alpha,TRUE,dualsweeper_custom,7,6,1,6,4,1364,s,65,sshooter_becchu,10,9,1,6,5,1300,s,106,nzap85,10,5,5,5,7,1725,s,105,momiji,5,3,2,6,6,1137,s,107,bold,10,9,1,6,5,1724,s,251,sshooter,9,7,2,4,7,1611,s,222,dualsweeper_custom,5,3,2,9,3,1089,s,61,sshooter_collabo,5,4,1,4,4,1124,s,106
2020-12-30T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,manta,300,alpha,FALSE,furo,12,10,2,8,3,1215,x,310,sharp_neo,15,13,2,7,3,1093,x,364,prime,11,7,4,10,2,734,s,148,l3reelgun_d,8,4,4,9,1,964,s+,478,bold_7,13,13,0,8,4,1387,s+,156,prime_becchu,11,10,1,8,3,963,s+,51,l3reelgun_d,7,6,1,10,1,740,s+,108,bold,6,5,1,9,3,887,s+,101
2020-12-30T14:00:00+00:00,5.3.1,gachi,standard,area,kombu,248,alpha,TRUE,jetsweeper_custom,4,3,1,4,4,976,s+,178,nzap89,8,5,3,2,5,1234,s+,135,prime_becchu,11,9,2,4,3,899,s+,71,maneuver,6,6,0,5,5,1194,s+,237,jetsweeper,5,4,1,3,8,1192,s+,87,splatroller,4,3,1,5,2,1038,s+,60,nzap85,5,5,0,9,4,1298,s+,176,kelvin525_deco,4,3,1,6,4,846,s+,152
2020-12-30T14:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,106,alpha,TRUE,96gal,4,2,2,0,2,538,s+,116,screwslosher_neo,5,3,2,2,1,371,s+,108,bold_7,3,2,1,2,1,422,s+,149,kelvin525_deco,6,5,1,1,1,403,s+,68,96gal,0,0,0,4,1,313,s+,63,hissen_hue,2,2,0,3,2,505,s+,44,liter4k_scope,1,1,0,2,1,406,s+,67,nzap89,3,2,1,3,2,460,s+,86
2020-12-30T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,devon,279,alpha,TRUE,wakaba,16,12,4,7,6,1262,s+,232,screwslosher_becchu,15,9,6,7,4,1004,a-,82,hokusai_hue,11,7,4,6,5,857,s,183,prime_becchu,9,6,3,5,4,927,s+,178,nzap89,14,14,0,3,5,1020,s+,109,nzap83,7,5,2,10,4,1204,s+,84,hissen,6,5,1,10,1,584,a-,35,nzap85,3,1,2,11,2,817,b,28
2020-12-30T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,manta,300,alpha,FALSE,nzap89,9,7,2,10,3,891,x,285,pablo_permanent,16,14,2,6,6,1433,s+,189,pablo_hue,12,11,1,10,2,940,a+,114,liter4k_scope,5,3,2,8,3,735,s+,353,nova,22,18,4,8,2,805,x,141,dualsweeper_custom,11,8,3,10,3,916,x,260,nzap85,10,6,4,9,3,1113,c-,20,bamboo14mk1,5,2,3,9,2,881,s,94
2020-12-30T14:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,nzap85,9,6,3,1,3,892,,184,momiji,4,3,1,0,4,1149,,41,maneuver_collabo,7,6,1,3,3,905,,257,spygadget_becchu,6,2,4,3,2,625,,166,nzap83,3,3,0,6,3,955,,61,promodeler_pg,0,0,0,5,2,759,,304,bucketslosher_soda,3,3,0,4,1,637,,99,squiclean_a,3,1,2,2,3,607,,88
2020-12-30T14:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,231,alpha,TRUE,hissen,7,6,1,5,3,792,x,667,wakaba,8,5,3,5,5,1253,x,123,furo,2,2,0,4,3,958,x,139,liter4k_scope,4,4,0,2,4,962,x,201,prime_becchu,3,2,1,4,2,783,x,184,splatroller,8,6,2,5,3,716,x,89,wakaba,4,2,2,3,6,1329,x,172,explosher_custom,5,4,1,5,2,977,x,100
2020-12-30T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,manta,300,bravo,FALSE,nzap85,8,7,1,7,3,707,s+,144,clashblaster_neo,14,12,2,4,5,921,b+,61,nzap89,5,2,3,4,5,835,c+,37,dualsweeper_custom,5,1,4,5,3,1094,c+,34,rapid_becchu,11,7,4,4,4,1209,s,52,hydra_custom,9,6,3,6,2,688,s,123,96gal,7,6,1,6,3,1137,a-,55,barrelspinner,1,1,0,6,2,603,c,20
2020-12-30T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,manta,323,bravo,FALSE,sshooter_collabo,9,5,4,10,2,828,a+,104,herobrush_replica,13,13,0,10,3,1153,s+,127,jetsweeper,10,6,4,12,3,1040,x,181,sputtery_hue,8,6,2,8,4,1115,s+,107,sharp,18,15,3,8,4,1159,x,208,jetsweeper,15,12,3,5,8,1270,s+,149,nzap85,12,7,5,7,4,963,a-,91,dualsweeper_custom,7,6,1,10,3,1025,a-,88
2020-12-30T14:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,302,alpha,FALSE,prime_becchu,6,6,0,8,1,705,s+,576,wakaba,7,3,4,1,7,1593,s+,173,furo,5,2,3,4,5,1529,s+,162,kelvin525_deco,8,7,1,7,4,833,s+,72,promodeler_pg,7,5,2,7,6,1467,s+,62,barrelspinner_remix,7,6,1,2,6,1203,s+,198,furo,7,6,1,4,5,1306,s+,174,dualsweeper_custom,3,2,1,6,3,976,s+,48
2020-12-30T14:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,182,bravo,TRUE,bottlegeyser_foil,3,2,1,2,4,927,x,479,hissen,5,4,1,4,3,675,x,118,splatroller_becchu,3,3,0,3,3,625,x,523,prime_collabo,2,1,1,5,2,637,x,210,hissen,7,5,2,4,3,771,x,274,bold,6,4,2,4,3,735,x,332,l3reelgun,1,0,1,3,3,935,x,393,hydra_custom,7,5,2,0,2,574,x,366
2020-12-30T14:00:00+00:00,5.3.1,gachi,standard,area,kombu,321,alpha,FALSE,liter4k_custom,9,8,1,5,7,1383,s+,255,wakaba,10,4,6,8,6,1489,s+,301,splatroller,14,14,0,8,5,1396,s+,78,96gal,8,7,1,5,6,1516,s+,35,nzap85,6,4,2,8,5,1281,s+,255,hissen,16,13,3,5,7,1588,s+,335,bold_7,7,5,2,11,5,1296,s+,125,96gal_deco,5,4,1,9,5,1381,s+,248
2020-12-30T14:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,bamboo14mk1,7,6,1,2,2,680,,72,splatroller,9,7,2,3,2,902,,178,variableroller_foil,6,3,3,2,3,829,,103,squiclean_a,5,3,2,3,2,709,,180,bold_7,1,1,0,5,4,1093,,31,splatroller,2,2,0,4,2,851,,38,splatroller,4,4,0,5,1,766,,47,parashelter,3,3,0,6,1,749,,178
2020-12-30T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,devon,159,alpha,TRUE,hissen,12,5,7,5,2,596,s+,259,furo,16,10,6,2,3,597,a-,53,hydra_custom,12,8,4,1,3,524,s+,108,barrelspinner,6,2,4,1,1,330,c+,72,dualsweeper_custom,5,4,1,8,1,417,s+,42,jetsweeper,3,2,1,5,2,567,a,127,sputtery_clear,2,2,0,6,1,342,c+,35,barrelspinner_remix,2,1,1,6,1,401,s+,85
2020-12-30T14:00:00+00:00,5.3.1,gachi,standard,area,kombu,300,alpha,FALSE,96gal,11,6,5,5,5,1516,s+,116,nzap89,11,8,3,4,7,1518,s+,222,hokusai_becchu,9,6,3,6,4,1248,s+,216,hydra,13,11,2,2,4,1227,s+,194,herocharger_replica,4,3,1,10,1,734,s+,53,sshooter_becchu,6,4,2,4,10,1778,s+,99,sputtery_clear,8,7,1,9,5,1024,s+,122,sharp_neo,3,3,0,8,5,1811,s+,436
2020-12-30T14:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,300,alpha,FALSE,nzap85,11,9,2,4,5,1217,a+,99,wakaba,12,9,3,7,5,1494,a,116,promodeler_mg,5,2,3,8,6,1427,a-,34,bucketslosher_soda,6,5,1,10,1,771,a,87,sshooter,10,10,0,6,4,922,a-,66,nzap85,10,5,5,8,4,1114,a-,194,ochiba,7,4,3,5,6,1351,a,54,sharp_neo,13,9,4,7,3,1254,a+,126
2020-12-30T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,manta,304,alpha,FALSE,rapid_becchu,15,7,8,5,3,867,s,255,liter4k,14,13,1,2,5,1136,s,126,maneuver_becchu,10,7,3,6,2,833,s+,380,promodeler_mg,9,9,0,9,4,894,a-,95,hydra_custom,13,9,4,7,3,784,a,74,52gal_becchu,8,5,3,8,4,1197,a-,37,sshooter,7,5,2,11,2,559,b,52,hissen,4,3,1,11,1,843,a-,38
2020-12-30T14:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,95,bravo,TRUE,jetsweeper_custom,1,1,0,3,1,306,s+,178,dynamo_becchu,1,1,0,3,2,411,s+,137,nzap89,0,0,0,2,2,507,s+,135,prime_becchu,0,0,0,3,0,223,s+,71,nzap83,2,2,0,1,2,584,s+,323,splatcharger_becchu,5,4,1,0,1,396,s+,116,promodeler_mg,3,2,1,0,2,465,s+,111,dynamo_becchu,4,3,1,1,1,292,s+,411
2020-12-30T14:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,nzap85,9,5,4,2,3,927,,184,bold_neo,5,4,1,2,6,1347,,79,screwslosher_becchu,10,10,0,2,2,1022,,352,sharp_neo,4,2,2,7,0,783,,62,hissen_hue,3,3,0,5,3,1172,,418,nzap89,2,2,0,5,2,936,,145,bottlegeyser_foil,7,6,1,4,3,768,,127,clashblaster_neo,4,2,2,7,1,655,,48
2020-12-30T14:00:00+00:00,5.3.1,gachi,standard,area,kombu,300,bravo,FALSE,wakaba,15,8,7,7,7,1770,s+,172,sshooter_collabo,7,5,2,7,5,1366,s+,132,splatroller,3,3,0,8,5,1217,s+,219,liter4k,8,7,1,3,7,1365,s+,36,hotblaster,9,7,2,8,3,1145,s+,60,variableroller_foil,8,7,1,5,7,1585,s+,81,splatroller,7,6,1,9,3,945,s+,341,jetsweeper,6,5,1,1,10,2165,s+,44
2020-12-30T14:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,207,alpha,TRUE,bottlegeyser_foil,12,11,1,2,3,827,x,479,liter4k,4,3,1,1,3,625,x,29,splatspinner,2,2,0,5,3,930,x,81,96gal,9,7,2,5,3,718,x,217,liter4k,5,3,2,5,3,721,x,178,sshooter,3,3,0,10,1,620,x,94,splatcharger_collabo,0,0,0,4,3,661,x,65,longblaster_necro,7,7,0,5,3,791,x,352
2020-12-30T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,manta,119,bravo,TRUE,wakaba,3,0,3,3,2,645,s+,232,prime_becchu,3,3,0,4,0,383,s+,179,hokusai_hue,2,1,1,4,1,453,s,183,screwslosher_becchu,2,2,0,5,0,342,a-,82,splatroller,6,5,1,3,2,464,a+,23,splatcharger,6,3,3,0,2,428,a,32,nzap85,5,5,0,1,3,685,s+,99,longblaster_necro,4,3,1,2,2,419,s+,206
2020-12-30T14:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,bold_neo,2,2,0,2,4,969,,72,barrelspinner,6,4,2,3,1,756,,180,sharp,8,7,1,4,2,699,,178,splatroller,3,3,0,5,0,588,,47,bold_7,0,0,0,6,2,811,,31,splatroller,12,12,0,5,2,727,,178,variableroller_foil,1,1,0,2,2,719,,103,splatroller,0,0,0,3,2,694,,38
2020-12-30T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,devon,85,alpha,TRUE,dualsweeper_custom,8,5,3,0,2,385,x,464,96gal,6,1,5,1,2,355,x,263,parashelter_sorella,6,5,1,0,2,397,x,391,splatroller,4,3,1,2,1,240,x,287,pablo_hue,2,2,0,3,1,299,x,203,nova,1,1,0,5,0,200,x,341,splatcharger,0,0,0,3,1,357,a-,165,dualsweeper_custom,0,0,0,3,0,255,x,532
2020-12-30T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,devon,300,alpha,FALSE,furo,9,7,2,7,4,1111,x,310,sharp_neo,19,17,2,6,3,1229,x,364,sharp_neo,8,3,5,8,4,1180,s+,478,prime,8,3,5,11,2,741,s,148,hotblaster_custom,15,14,1,8,3,955,x,306,h3reelgun_d,11,6,5,5,5,1484,x,288,sputtery,11,9,2,11,1,879,x,255,liter4k,3,3,0,7,2,847,x,265
2020-12-30T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,manta,88,alpha,TRUE,nzap89,8,6,2,0,2,514,x,285,pablo_hue,6,6,0,1,1,336,a+,114,pablo_permanent,4,1,3,2,2,448,s+,189,liter4k_scope,2,1,1,0,2,276,s+,353,hokusai_hue,2,2,0,4,0,171,s+,145,momiji,1,1,0,3,2,588,b+,70,longblaster_necro,1,0,1,3,0,288,a-,61,liter4k_scope,0,0,0,4,0,248,x,131
2020-12-30T14:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,136,alpha,TRUE,hissen,7,4,3,0,2,451,x,224,prime,5,4,1,3,1,448,x,186,squiclean_g,3,3,0,2,1,491,x,329,liter4k,3,3,0,2,1,402,x,186,liter4k_scope,1,1,0,4,2,489,x,179,nautilus79,5,4,1,4,1,419,x,229,nzap85,2,1,1,3,2,619,x,162,liter4k,1,1,0,4,2,436,x,283
2020-12-30T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,manta,300,bravo,FALSE,hissen,11,11,0,9,3,1059,s+,259,squiclean_a,10,6,4,8,4,1027,s,59,barrelspinner,3,2,1,5,3,757,c+,72,nova,3,2,1,13,2,552,b,20,wakaba,16,14,2,3,4,1165,b,52,prime,10,6,4,5,2,548,b-,190,nzap89,9,7,2,7,6,961,a+,51,promodeler_pg,9,8,1,6,6,1101,b-,41
2020-12-30T14:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,300,alpha,FALSE,prime_becchu,15,14,1,7,1,857,s+,576,nzap85,6,1,5,6,4,1091,s+,121,furo,5,2,3,5,5,1311,s+,174,bold,8,4,4,6,6,1389,s+,309,l3reelgun,2,1,1,6,4,1204,s+,369,splatroller,6,6,0,5,4,1029,s+,100,nzap85,13,7,6,8,5,1271,s+,294,barrelspinner_remix,9,8,1,4,6,1234,s+,198
2020-12-30T14:00:00+00:00,5.3.1,gachi,standard,area,tachiuo,259,bravo,TRUE,hydra_custom,3,1,2,5,3,687,s+,178,wakaba,6,5,1,9,4,1164,s+,181,splatroller,6,6,0,6,3,688,s+,273,wakaba,8,3,5,5,3,1079,s+,33,wakaba,4,2,2,2,5,1171,s+,218,bold,7,6,1,6,4,911,s+,158,nzap89,4,4,0,3,4,844,s+,153,hissen_hue,12,11,1,5,4,1037,s+,198
2020-12-30T14:00:00+00:00,5.3.1,gachi,standard,area,kombu,300,bravo,FALSE,liter4k_custom,4,4,0,4,7,1384,s+,255,wakaba,9,6,3,4,7,1601,s+,141,96gal,9,6,3,6,6,1460,s+,66,heroroller_replica,5,5,0,9,5,1105,s+,103,96gal,13,5,8,4,7,1515,s+,35,squiclean_a,9,5,4,5,5,1126,s+,34,sputtery,10,9,1,7,5,1388,s+,160,liter4k,5,4,1,5,6,1476,s+,227
2020-12-30T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,manta,100,alpha,TRUE,nzap85,8,6,2,1,2,511,s+,144,splatroller,7,6,1,1,2,309,a,127,dualsweeper_custom,4,2,2,1,2,580,c+,34,bold,0,0,0,1,1,152,c,48,sputtery_clear,3,2,1,4,1,462,b,53,momiji,2,2,0,2,1,384,c+,107,nzap89,0,0,0,4,0,203,b-,35,momiji,0,0,0,4,0,440,b-,72
2020-12-30T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,manta,300,bravo,FALSE,sshooter_collabo,14,12,2,9,2,1003,a+,104,herobrush_replica,14,13,1,11,3,925,s+,127,sshooter_becchu,9,6,3,8,4,1116,x,181,sputtery_hue,8,0,8,10,4,903,s+,107,sshooter_collabo,15,12,3,8,5,1146,c-,12,dualsweeper_custom,11,8,3,3,6,1479,x,193,splatroller,11,11,0,7,4,891,s,109,pablo_permanent,10,7,3,13,2,666,s,151
2020-12-30T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,devon,65,bravo,TRUE,dualsweeper_custom,1,0,1,3,0,174,x,464,96gal,2,2,0,2,1,358,x,263,splatroller,1,1,0,3,0,194,x,287,parashelter_sorella,1,0,1,2,0,273,x,392,wakaba,4,1,3,2,2,369,x,461,kelvin525_deco,4,4,0,0,2,278,x,291,barrelspinner_remix,3,2,1,1,2,450,x,272,longblaster,3,3,0,0,1,270,x,305
2020-12-30T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,manta,101,bravo,TRUE,nzap89,3,3,0,4,1,332,x,285,pablo_hue,4,4,0,4,1,437,a+,114,pablo_permanent,3,1,2,3,2,597,s+,189,liter4k_scope,1,0,1,4,1,285,s+,353,l3reelgun_d,11,11,0,1,3,688,x,444,sputtery_clear,3,2,1,2,1,274,s+,170,campingshelter_camo,1,1,0,3,2,361,s+,151,l3reelgun_becchu,1,1,0,2,1,311,s,158
2020-12-30T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,manta,305,bravo,FALSE,wakaba,13,7,6,7,5,1326,s+,232,prime_becchu,11,10,1,5,5,1072,s+,179,hokusai_hue,11,10,1,10,2,667,s,183,screwslosher_becchu,8,2,6,9,4,965,a-,82,nzap85,15,7,8,4,7,1319,a-,74,splatroller,11,8,3,10,1,697,s+,85,sshooter,9,9,0,10,1,744,a-,48,96gal_deco,8,7,1,5,4,1069,a-,48
