# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-17T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,bold_neo,4,4,0,0,7,1583,,89,nzap89,3,2,1,3,3,807,,25,herocharger_replica,9,9,0,0,1,464,,93,longblaster_necro,3,2,1,4,0,361,,23,dualsweeper_custom,2,1,1,1,3,1026,,55,nzap89,0,0,0,0,3,924,,73,hissen,2,1,1,8,0,397,,42,splatroller,5,5,0,8,0,396,,40
2020-12-17T14:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,214,bravo,TRUE,nzap89,7,4,3,5,3,828,x,140,dynamo_becchu,6,6,0,0,3,0,x,180,clashblaster_neo,9,8,1,4,4,828,x,66,prime_becchu,6,5,1,6,2,635,x,131,sputtery_clear,7,6,1,7,3,835,x,200,screwslosher,5,5,0,2,3,818,x,103,jetsweeper,3,2,1,7,3,743,x,126,clashblaster_neo,5,2,3,7,2,523,x,286
2020-12-17T14:00:00+00:00,5.3.1,gachi,squad_2,area,mongara,300,alpha,FALSE,sputtery_hue,5,4,1,10,3,778,x,196,jetsweeper_custom,12,10,2,3,4,1118,x,482,hissen_hue,10,8,2,4,4,1202,x,604,prime_becchu,7,3,4,7,3,1140,x,240,hydra_custom,12,8,4,4,3,830,x,273,l3reelgun_d,10,8,2,6,4,1067,x,339,dynamo_becchu,6,5,1,8,3,1049,s+,174,campingshelter_sorella,4,2,2,7,2,942,x,142
2020-12-17T14:00:00+00:00,5.3.1,gachi,squad_2,area,mongara,320,alpha,FALSE,wakaba,6,6,0,6,6,1309,s+,253,barrelspinner_remix,9,7,2,8,2,783,b-,70,dynamo_becchu,8,7,1,7,4,1258,x,101,jetsweeper,7,4,3,5,6,1128,s,120,hydra_custom,11,11,0,5,4,958,x,221,bold,10,9,1,10,3,1030,s+,97,96gal_deco,5,4,1,8,4,1027,x,85,promodeler_pg,3,1,2,2,9,1545,a,70
2020-12-17T14:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,12,8,4,12,3,1078,a+,111,sputtery_clear,10,10,0,11,5,1165,a,156,splatroller,5,5,0,11,3,945,a-,52,longblaster,8,4,4,7,4,953,a,198,clashblaster_neo,10,8,2,10,3,848,a+,129,prime,15,3,12,5,5,994,a,197,splatroller,13,13,0,5,5,1247,a+,130,bold_7,17,17,0,7,5,1273,a,174
2020-12-17T14:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,110,bravo,TRUE,sputtery_clear,1,1,0,4,2,492,b,78,dualsweeper_custom,3,3,0,5,0,362,a+,91,prime_becchu,2,1,1,3,1,541,a+,93,furo,1,0,1,4,1,420,b,47,prime_becchu,11,9,2,0,2,593,s,164,nzap85,7,5,2,1,2,561,a,45,wakaba,2,0,2,2,2,524,s+,61,sputtery_clear,2,2,0,2,0,358,b+,44
2020-12-17T14:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,110,bravo,TRUE,dualsweeper_custom,3,3,0,5,0,362,a+,91,prime_becchu,2,1,1,3,1,541,a+,93,sputtery_clear,1,1,0,4,2,492,b,78,furo,1,0,1,4,1,420,b,47,prime_becchu,11,9,2,0,2,593,s,164,nzap85,7,5,2,1,2,561,a,45,wakaba,2,0,2,2,2,524,s+,61,sputtery_clear,2,2,0,2,0,358,b+,44
2020-12-17T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,bottlegeyser_foil,6,6,0,2,3,769,,180,wakaba,2,1,1,3,3,985,,74,sshooter,1,1,0,3,2,728,,29,barrelspinner_remix,2,2,0,2,2,646,,504,barrelspinner_remix,4,4,0,1,3,912,,22,kelvin525_becchu,1,1,0,2,3,837,,87,campingshelter_camo,3,3,0,4,1,669,,124,splatroller,1,1,0,6,0,147,,35
2020-12-17T14:00:00+00:00,5.3.1,gachi,squad_2,area,mongara,226,alpha,TRUE,wakaba,5,3,2,4,3,943,a+,76,sputtery_clear,7,6,1,6,0,506,s,68,variableroller_foil,6,6,0,4,3,890,s,87,96gal,4,3,1,2,4,865,s+,108,bottlegeyser_foil,8,7,1,3,3,810,s,172,furo,6,3,3,6,3,733,b+,53,wakaba,4,2,2,7,5,962,s,125,liter4k,4,4,0,2,3,765,a+,128
2020-12-17T14:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,108,alpha,TRUE,nzap85,2,0,2,3,2,508,x,171,prime_becchu,6,6,0,1,1,441,x,227,jetsweeper_custom,7,4,3,2,2,430,x,374,liter4k,3,3,0,0,2,436,x,180,prime_becchu,2,2,0,3,1,345,x,312,jetsweeper_custom,1,0,1,4,2,539,x,431,l3reelgun_d,2,2,0,4,1,384,x,93,bucketslosher_deco,2,2,0,2,1,330,x,242
2020-12-17T14:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,bold_neo,2,2,0,4,5,1394,,89,liter4k_scope,3,3,0,2,3,940,,212,splatroller,4,4,0,5,0,482,,40,longblaster_necro,2,2,0,3,1,421,,23,nzap89,3,3,0,1,4,1110,,73,nzap89,4,2,2,2,3,888,,23,sputtery_clear,8,7,1,5,1,776,,42,sshooter_collabo,2,2,0,3,2,566,,93
2020-12-17T14:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,73,alpha,TRUE,dualsweeper_custom,1,1,0,1,1,315,s,218,nzap85,1,0,1,1,1,282,s,198,nzap89,2,2,0,0,2,375,s,146,splatroller,4,3,1,0,2,361,s,119,nzap85,1,0,1,2,1,416,s,203,clashblaster_neo,0,0,0,1,1,282,s,188,prime_becchu,1,1,0,1,0,228,s,44,splatcharger_becchu,0,0,0,2,1,314,s,212
2020-12-17T14:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,249,alpha,TRUE,h3reelgun_d,12,8,4,4,5,1361,x,458,nzap85,13,9,4,6,4,1266,x,383,furo,8,4,4,4,4,1085,x,166,sharp,7,3,4,6,4,792,x,282,wakaba,9,8,1,5,6,1463,x,140,kelvin525_deco,9,9,0,9,4,772,x,253,nzap85,5,2,3,4,5,1329,x,333,kugelschreiber,3,1,2,6,3,727,s+,290
2020-12-17T14:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap89,12,10,2,5,6,1286,x,140,nautilus79,14,9,5,12,6,933,x,187,screwslosher,11,7,4,8,3,992,x,103,prime_becchu,12,7,5,7,4,992,x,104,octoshooter_replica,18,13,5,9,3,1148,x,274,screwslosher,18,14,4,7,4,1062,x,95,prime_becchu,7,1,6,9,2,735,x,131,squiclean_b,5,4,1,8,3,1091,x,124
2020-12-17T14:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,347,alpha,FALSE,dualsweeper_custom,11,9,2,6,5,1356,s+,122,clashblaster_neo,14,10,4,5,5,941,s+,154,nzap85,10,6,4,9,4,868,c-,29,liter4k,10,6,4,6,4,1089,x,128,prime_becchu,14,12,2,8,2,944,s+,114,pablo,8,3,5,9,4,918,s+,93,bold_neo,7,6,1,4,11,1781,b,62,sshooter,6,4,2,11,3,915,c+,45
2020-12-17T14:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,181,bravo,TRUE,variableroller_foil,9,6,3,4,3,747,x,189,bucketslosher,4,3,1,5,3,719,x,332,96gal,7,2,5,3,4,901,x,231,dualsweeper,5,2,3,6,2,715,x,389,squiclean_b,7,5,2,3,4,975,x,514,rapid_becchu,8,6,2,3,2,659,x,665,campingshelter,5,3,2,4,1,602,x,512,l3reelgun_becchu,6,4,2,3,2,840,x,471
2020-12-17T14:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,181,bravo,TRUE,dualsweeper,5,2,3,6,2,715,x,389,bucketslosher,4,3,1,5,3,719,x,332,96gal,7,2,5,3,4,901,x,231,variableroller_foil,9,6,3,4,3,747,x,189,squiclean_b,7,5,2,3,4,975,x,514,rapid_becchu,8,6,2,3,2,659,x,665,campingshelter,5,3,2,4,1,602,x,512,l3reelgun_becchu,6,4,2,3,2,840,x,471
2020-12-17T14:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,301,bravo,FALSE,wakaba,8,5,3,6,6,1694,s+,229,longblaster_necro,12,8,4,5,5,1245,s+,161,bold_7,7,6,1,7,5,1312,s+,98,splatroller,10,9,1,10,3,890,s+,105,spygadget,12,11,1,8,6,1532,s+,226,momiji,4,2,2,2,7,1442,s+,189,variableroller_foil,10,9,1,6,6,1286,s+,157,dualsweeper_custom,7,6,1,12,1,956,s+,199
2020-12-17T14:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,bravo,FALSE,nzap85,10,8,2,9,4,1102,s+,473,hydra_custom,10,8,2,5,4,788,s+,140,rapid_becchu,8,6,2,6,3,946,s+,262,barrelspinner_remix,9,4,5,7,3,885,s+,227,nzap85,12,7,5,8,3,965,s+,192,barrelspinner,8,5,3,4,5,1165,s+,99,bold,8,7,1,8,5,1231,s+,244,hissen_hue,10,8,2,6,5,1042,s+,292
2020-12-17T14:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,138,bravo,TRUE,jetsweeper,5,3,2,7,0,314,a+,91,furo_deco,6,2,4,3,3,732,b,47,octoshooter_replica,4,3,1,4,1,601,a+,93,sputtery_hue,3,2,1,6,1,458,b,78,hissen,10,7,3,3,2,484,s+,85,nzap85,9,6,3,4,2,747,s+,77,wakaba,9,6,3,2,2,727,s+,99,splatroller_collabo,1,1,0,1,1,274,b,52
2020-12-17T14:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,138,bravo,TRUE,sputtery_hue,3,2,1,6,1,458,b,78,furo_deco,6,2,4,3,3,732,b,47,jetsweeper,5,3,2,7,0,314,a+,91,octoshooter_replica,4,3,1,4,1,601,a+,93,hissen,10,7,3,3,2,484,s+,85,nzap85,9,6,3,4,2,747,s+,77,wakaba,9,6,3,2,2,727,s+,99,splatroller_collabo,1,1,0,1,1,274,b,52
2020-12-17T14:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,300,alpha,FALSE,nzap85,6,3,3,8,3,1093,x,171,prime_becchu,11,6,5,5,3,917,x,227,jetsweeper_custom,14,12,2,4,4,1241,x,374,liter4k,4,3,1,4,3,846,x,180,bottlegeyser_foil,8,7,1,9,1,771,x,306,dynamo,5,5,0,5,4,1074,x,503,wakaba,6,2,4,8,5,1302,x,192,hokusai_hue,7,6,1,3,6,1059,x,315
2020-12-17T14:00:00+00:00,5.3.1,gachi,squad_2,area,mongara,194,alpha,TRUE,sputtery_hue,8,6,2,2,3,594,x,196,prime_becchu,11,9,2,4,2,632,x,240,kelvin525_deco,7,5,2,2,2,650,x,126,parashelter,7,4,3,3,1,577,s+,69,bucketslosher_soda,7,6,1,3,2,868,x,120,hydra_custom,4,2,2,4,2,460,x,217,nzap85,2,1,1,8,2,620,s+,89,sshooter,2,2,0,10,1,481,s+,97
2020-12-17T14:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,151,bravo,TRUE,dualsweeper_custom,6,2,4,4,0,504,s,218,nova,6,6,0,5,1,415,s,23,jetsweeper,1,0,1,4,2,557,s,94,hydra_custom,7,6,1,4,1,466,s,138,kelvin525_deco,7,7,0,4,2,502,s,112,liter4k_scope,6,4,2,3,3,633,s,131,barrelspinner_remix,3,2,1,3,3,730,s,91,sshooter_becchu,4,4,0,4,3,577,s,130
2020-12-17T14:00:00+00:00,5.3.1,gachi,squad_2,area,hokke,207,bravo,TRUE,wakaba,4,2,2,7,4,904,s+,253,herocharger_replica,5,4,1,2,4,834,x,361,barrelspinner_remix,4,4,0,3,4,733,b-,71,squiclean_a,2,2,0,8,2,452,s+,233,96gal_deco,11,11,0,4,3,994,x,85,hydra_custom,7,5,2,1,3,721,x,221,dynamo_becchu,4,3,1,3,3,806,s+,198,barrelspinner_deco,4,1,3,4,2,631,a,122
2020-12-17T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,bottlegeyser_foil,7,7,0,1,2,735,,180,promodeler_mg,3,2,1,1,5,1244,,243,promodeler_mg,2,2,0,3,5,1141,,83,wakaba,6,1,5,0,4,1008,,303,dynamo_becchu,2,2,0,2,4,1176,,70,bold,1,0,1,3,3,1122,,374,herocharger_replica,1,1,0,3,3,833,,123,screwslosher_neo,2,2,0,4,2,761,,590
2020-12-17T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,sshooter_collabo,3,3,0,5,2,839,,89,nzap89,6,4,2,2,4,818,,73,furo_deco,2,0,2,3,1,747,,23,quadhopper_black,5,3,2,4,0,462,,42,promodeler_pg,3,3,0,3,3,1206,,32,prime_becchu,7,5,2,1,2,603,,93,longblaster_necro,2,2,0,4,1,507,,23,splatroller,3,3,0,4,0,441,,40
2020-12-17T14:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,183,alpha,TRUE,nzap85,17,11,6,4,4,836,a+,111,dualsweeper_custom,9,6,3,4,2,620,a+,63,hokusai,12,8,4,2,2,556,a-,97,longblaster,6,4,2,5,2,448,a,198,clashblaster_neo,7,7,0,8,1,534,a,156,prime,2,1,1,8,1,386,a-,52,promodeler_pg,5,2,3,6,1,295,a-,79,quadhopper_black,8,5,3,8,3,892,a-,65
2020-12-17T14:00:00+00:00,5.3.1,gachi,squad_2,area,mongara,300,bravo,FALSE,wakaba,8,6,2,6,6,1336,a+,76,variableroller_foil,6,5,1,6,6,1191,s,87,quadhopper_black,5,5,0,11,0,654,b,22,campingshelter_sorella,2,0,2,8,3,960,s+,131,prime_becchu,13,11,2,6,4,1083,s,63,hokusai_hue,12,12,0,4,5,1274,a-,120,variableroller_foil,8,6,2,2,6,1294,b+,80,dualsweeper_custom,2,1,1,5,2,856,b,47
2020-12-17T14:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,90,bravo,TRUE,h3reelgun_d,4,2,2,3,1,440,x,459,nzap85,4,2,2,3,1,515,x,383,sharp,2,0,2,3,1,242,x,282,furo,1,1,0,1,1,495,x,166,heromaneuver_replica,5,2,3,0,1,469,x,320,nzap85,4,4,0,1,2,656,x,693,octoshooter_replica,4,3,1,2,1,356,x,466,splatscope,2,1,1,2,1,316,x,327
2020-12-17T14:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,307,bravo,FALSE,variableroller_foil,12,11,1,9,5,1217,x,189,bucketslosher,2,1,1,8,4,1245,x,332,96gal,5,3,2,6,5,1405,x,231,dualsweeper,13,13,0,9,5,1406,x,389,quadhopper_white,13,11,2,7,5,1310,x,345,furo_deco,9,8,1,8,4,1314,x,391,splatspinner,9,5,4,6,4,1436,x,198,sshooter_collabo,10,8,2,7,4,1198,x,144
2020-12-17T14:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,307,bravo,FALSE,dualsweeper,13,13,0,9,5,1406,x,389,variableroller_foil,12,11,1,9,5,1217,x,189,bucketslosher,2,1,1,8,4,1245,x,332,96gal,5,3,2,6,5,1405,x,231,quadhopper_white,13,11,2,7,5,1310,x,345,furo_deco,9,8,1,8,4,1314,x,391,splatspinner,9,5,4,6,4,1436,x,198,sshooter_collabo,10,8,2,7,4,1198,x,144
2020-12-17T14:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,292,bravo,TRUE,dualsweeper_custom,14,12,2,6,4,1242,s,218,prime_becchu,5,4,1,10,2,623,s,42,hissen,7,5,2,11,2,834,s,105,nzap89,8,7,1,4,8,1327,s,174,sharp,11,11,0,8,3,1048,s,180,hydra_custom,10,9,1,6,2,627,s,111,52gal,8,5,3,5,6,1016,s,362,heroroller_replica,6,5,1,9,4,1119,s,307
2020-12-17T14:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,alpha,FALSE,nzap89,6,4,2,8,5,1282,x,140,nautilus79,18,16,2,7,3,963,x,187,screwslosher,8,6,2,6,4,720,x,95,octoshooter_replica,8,7,1,7,1,916,x,274,splatroller_becchu,9,7,2,9,4,857,x,224,screwslosher,10,6,4,7,3,737,x,103,sshooter_becchu,8,7,1,9,4,1156,x,129,prime_becchu,7,7,0,8,3,914,x,104
2020-12-17T14:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,266,bravo,TRUE,octoshooter_replica,5,3,2,8,2,628,a+,91,furo_deco,7,6,1,4,5,1050,b,78,octoshooter_replica,5,5,0,5,4,963,a+,93,furo,0,0,0,7,2,589,b,47,barrelspinner,13,9,4,2,3,716,s,65,dualsweeper_custom,9,6,3,4,3,953,b+,70,nzap85,9,4,5,4,3,833,b,38,nzap89,9,5,4,6,2,763,b-,29
2020-12-17T14:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,266,bravo,TRUE,furo_deco,7,6,1,4,5,1050,b,78,octoshooter_replica,5,5,0,5,4,963,a+,93,octoshooter_replica,5,3,2,8,2,628,a+,91,furo,0,0,0,7,2,589,b,47,barrelspinner,13,9,4,2,3,716,s,65,dualsweeper_custom,9,6,3,4,3,953,b+,70,nzap85,9,4,5,4,3,833,b,38,nzap89,9,5,4,6,2,763,b-,29
2020-12-17T14:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,alpha,FALSE,wakaba,14,9,5,6,5,1346,s+,229,dualsweeper_custom,15,12,3,7,3,1191,s+,294,furo,9,5,4,8,3,1041,s+,203,hissen,10,5,5,7,4,862,s+,234,clashblaster_neo,9,9,0,11,3,769,s+,297,quadhopper_white,5,4,1,6,3,1009,s+,63,furo,10,8,2,7,6,1544,s+,183,sshooter_becchu,9,6,3,9,4,971,s+,106
2020-12-17T14:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,22,12,10,7,5,1334,s+,473,splatroller,17,15,2,5,5,1032,s+,240,hydra_custom,16,7,9,5,5,828,s+,67,sputtery_clear,17,10,7,6,4,1224,s+,289,kelvin525_deco,10,9,1,7,4,993,s+,172,nzap85,2,1,1,13,3,1043,s+,187,kugelschreiber_hue,7,5,2,11,2,1094,s+,179,clashblaster_neo,9,8,1,13,2,1003,s+,56
2020-12-17T14:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,192,bravo,TRUE,campingshelter_camo,4,2,2,9,0,501,s+,122,clashblaster_neo,5,5,0,8,1,496,s+,154,liter4k,4,4,0,6,2,731,x,128,nzap85,2,1,1,7,2,575,c-,29,hokusai,13,11,2,3,2,496,s,83,bold_7,10,9,1,3,3,788,a,122,splatspinner,9,6,3,2,4,971,x,181,barrelspinner_remix,8,4,4,4,0,495,x,175
2020-12-17T14:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,269,alpha,TRUE,h3reelgun_d,10,8,2,6,4,1275,x,459,nzap85,15,13,2,8,3,1149,x,383,furo,9,7,2,7,4,1139,x,166,sharp,5,2,3,11,1,586,x,282,bucketslosher_soda,16,13,3,8,4,933,x,322,hokusai_becchu,10,9,1,8,4,932,x,331,variableroller_foil,9,8,1,8,4,1188,s+,143,liter4k,3,2,1,6,4,1042,x,133
2020-12-17T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,spygadget,8,5,3,5,1,761,,89,nzap89,4,3,1,0,5,1026,,73,nzap85,4,3,1,4,1,691,,176,kelvin525_deco,7,7,0,5,1,653,,54,prime_becchu,3,3,0,2,2,779,,93,splatroller_collabo,8,5,3,6,2,725,,42,longblaster_necro,3,3,0,4,1,534,,23,splatroller,3,3,0,7,0,458,,41
2020-12-17T14:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,120,alpha,TRUE,variableroller_foil,8,8,0,3,2,422,s+,204,squiclean_a,9,5,4,2,3,543,s+,188,dualsweeper,4,2,2,1,5,776,s+,51,wakaba,4,1,3,1,3,591,s+,49,sputtery_clear,2,1,1,4,1,441,s+,292,nzap85,1,0,1,4,1,472,s+,228,nautilus47,3,1,2,5,0,210,s+,118,furo,5,5,0,3,2,788,s+,126
2020-12-17T14:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,111,alpha,TRUE,nzap85,8,6,2,4,1,430,a+,111,jetsweeper,6,4,2,4,1,358,a,60,nzap85,8,4,4,0,3,527,a+,161,herobrush_replica,6,3,3,2,2,410,a+,98,dualsweeper_custom,1,1,0,6,0,354,a+,63,sshooter,4,4,0,5,1,488,a,96,nzap85,0,0,0,0,0,0,a+,57,hotblaster,5,5,0,6,1,375,a,181
2020-12-17T14:00:00+00:00,5.3.1,gachi,squad_2,area,hokke,302,bravo,FALSE,furo,11,9,2,9,3,1159,s+,253,squiclean_a,11,8,3,7,5,1110,a-,19,barrelspinner_remix,8,7,1,7,4,972,b-,71,dualsweeper,3,0,3,9,6,1504,a-,107,bold_7,16,13,3,2,2,1634,a-,233,prime_becchu,10,6,4,5,3,1094,s+,321,sshooter_collabo,9,8,1,7,4,1001,s+,99,sharp,5,5,0,10,5,1026,s+,183
2020-12-17T16:00:00+00:00,5.3.1,gachi,standard,asari,engawa,219,alpha,TRUE,variableroller_foil,6,5,1,3,2,800,s+,204,pablo,4,4,0,2,2,708,s+,98,rapid_elite_deco,5,3,2,4,2,655,s+,239,furo_deco,5,4,1,1,3,1160,s+,390,prime_becchu,3,3,0,3,2,700,s+,45,barrelspinner_remix,4,2,2,4,3,773,s+,107,pablo,2,1,1,5,3,651,s+,396,bucketslosher_soda,4,4,0,4,4,915,s+,158
2020-12-17T16:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,284,alpha,TRUE,dualsweeper_custom,8,5,3,6,3,1207,s+,218,prime_becchu,11,8,3,3,3,1110,s+,219,sshooter,6,4,2,11,0,766,s+,271,nzap85,11,6,5,5,5,1284,s+,168,jetsweeper,8,3,5,4,7,1294,s+,293,sputtery_clear,6,6,0,9,2,707,s+,133,nzap85,15,10,5,6,4,1123,s+,161,furo,7,6,1,4,4,1291,s+,304
2020-12-17T16:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,320,alpha,FALSE,nzap89,10,7,3,4,6,1391,x,140,barrelspinner_deco,4,4,0,6,3,849,x,128,sshooter,16,13,3,6,2,1027,x,176,prime_becchu,6,4,2,5,4,1098,x,104,jetsweeper_custom,6,5,1,7,6,1128,x,215,sshooter_collabo,7,4,3,8,3,739,x,68,52gal_becchu,6,4,2,7,5,1109,x,158,hokusai,9,8,1,6,6,1284,x,112
2020-12-17T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,chozame,302,bravo,FALSE,bottlegeyser_foil,10,7,3,6,2,720,x,180,hokusai_hue,11,10,1,7,4,745,x,322,heroroller_replica,10,9,1,5,4,969,s+,154,l3reelgun_d,6,5,1,7,2,1068,x,440,liter4k,13,11,2,7,3,928,x,228,spygadget_sorella,9,6,3,7,5,1232,x,373,sputtery_clear,5,5,0,10,2,784,x,198,splatcharger_collabo,3,3,0,8,1,552,s+,125
2020-12-17T16:00:00+00:00,5.3.1,gachi,standard,asari,engawa,300,alpha,FALSE,hissen,4,4,0,4,3,1025,x,219,screwslosher_becchu,8,7,1,6,3,1234,x,297,hydra_custom,5,4,1,5,1,636,x,273,wakaba,7,1,6,4,7,1706,x,334,barrelspinner_remix,5,3,2,1,9,1516,x,159,hissen,8,5,3,10,3,1091,x,374,splatroller,4,2,2,3,1,0,x,79,sshooter_collabo,8,7,1,2,5,1121,x,370
2020-12-17T16:00:00+00:00,5.3.1,gachi,standard,asari,engawa,304,alpha,FALSE,octoshooter_replica,12,11,1,8,1,818,a+,91,l3reelgun,10,9,1,6,1,971,a+,71,nautilus79,13,11,2,6,3,959,a+,73,clashblaster_neo,8,3,5,8,1,464,a,74,nzap89,8,5,3,10,3,969,a+,156,96gal_deco,11,10,1,8,0,841,a-,33,herocharger_replica,6,4,2,4,3,745,a+,126,sshooter,9,8,1,12,2,891,a+,246
2020-12-17T16:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,rapid,4,3,1,3,2,761,,89,barrelspinner_remix,4,3,1,4,2,852,,136,nzap89,4,2,2,2,4,837,,100,sshooter,9,8,1,2,1,699,,15,splatspinner_collabo,6,6,0,5,2,998,,78,jetsweeper,5,4,1,4,2,792,,141,liter4k,0,0,0,2,2,708,,59,sshooter_collabo,2,1,1,5,0,563,,62
2020-12-17T16:00:00+00:00,5.3.1,gachi,standard,asari,engawa,314,bravo,FALSE,variableroller_foil,8,7,1,6,4,1195,s+,204,rapid_elite_deco,9,7,2,7,4,932,s+,239,splatscope,4,4,0,4,0,789,s+,160,bold_7,15,9,6,9,3,1159,s+,46,pablo_hue,7,7,0,6,2,785,s+,44,spygadget_becchu,3,0,3,10,3,985,s+,80,prime_becchu,15,15,0,7,2,1051,s+,112,jetsweeper,4,3,1,5,8,1698,s+,92
2020-12-17T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,otoro,107,alpha,TRUE,jetsweeper_custom,5,3,2,0,2,364,s+,253,maneuver,4,2,2,1,2,398,b,44,carbon_deco,3,2,1,2,1,238,b-,45,barrelspinner,3,2,1,0,1,217,c,71,dualsweeper,2,2,0,5,0,342,b-,40,hydra_custom,1,1,0,4,0,212,c-,41,liter4k_custom,0,0,0,2,1,311,b-,56,hissen,0,0,0,0,0,0,b-,51
2020-12-17T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,chozame,221,alpha,TRUE,96gal,5,3,2,2,4,781,x,180,jetsweeper_custom,6,6,0,4,5,771,x,231,heroroller_replica,6,5,1,4,3,696,s+,154,bucketslosher_soda,6,6,0,5,2,655,x,193,jetsweeper_custom,9,7,2,1,4,947,x,437,rapid_becchu,6,4,2,6,2,733,x,274,liter4k,3,2,1,7,1,493,a-,41,longblaster_necro,3,2,1,7,1,505,s,392
2020-12-17T16:00:00+00:00,5.3.1,gachi,standard,asari,engawa,314,alpha,FALSE,nzap89,9,6,3,5,3,1048,x,140,barrelspinner_deco,12,7,5,6,2,886,x,128,52gal_becchu,9,9,0,6,4,1122,x,158,sputtery_clear,8,7,1,9,3,1052,x,342,splatspinner,10,8,2,5,5,1357,x,191,prime_becchu,6,4,2,9,2,805,x,72,sshooter,14,11,3,8,2,1142,x,176,splatroller,5,3,2,7,5,1040,x,297
2020-12-17T16:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,rapid,7,2,5,5,0,591,,89,jetsweeper,4,3,1,5,3,807,,141,barrelspinner_remix,8,7,1,7,1,678,,136,sshooter,3,3,0,5,1,569,,15,splatspinner_collabo,8,5,3,4,2,966,,78,sshooter_becchu,9,7,2,5,3,744,,62,heroshooter_replica,2,2,0,4,1,638,,70,hotblaster_custom,9,7,2,4,1,621,,302
2020-12-17T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,otoro,148,alpha,TRUE,screwslosher_becchu,10,9,1,5,1,469,x,637,96gal,8,4,4,3,2,563,x,691,nzap89,6,5,1,4,4,769,x,795,liter4k,6,6,0,3,1,387,x,682,rapid_becchu,8,7,1,4,1,498,x,436,splatroller,4,3,1,7,1,417,x,272,barrelspinner_deco,4,4,0,6,1,408,x,368,bold_neo,2,1,1,7,0,349,a,49
