# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-04T16:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,6,4,2,8,1,1166,s+,161,52gal_becchu,13,12,1,9,3,1153,s+,205,variableroller_foil,9,5,4,10,4,1166,s+,330,sharp_neo,11,8,3,10,2,1064,s+,109,splatroller,16,14,2,8,3,939,s+,267,clashblaster_neo,16,10,6,8,4,1225,s+,205,jetsweeper_custom,13,4,9,2,3,1158,s+,372,sshooter_collabo,12,9,3,11,2,1033,s+,115
2020-12-04T16:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,313,alpha,FALSE,prime_becchu,17,14,3,10,3,1035,s+,154,nova,9,7,2,9,3,967,s+,262,prime_becchu,7,6,1,8,3,989,s+,112,furo,11,7,4,5,6,1675,s+,180,hissen_hue,11,8,3,9,3,1077,s+,99,barrelspinner_remix,11,7,4,5,4,1545,s+,231,prime_becchu,13,10,3,8,1,964,s+,98,sshooter,10,7,3,12,1,938,s+,198
2020-12-04T16:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,bamboo14mk1,10,10,0,1,3,881,,272,nzap85,3,2,1,1,3,862,,168,maneuver_becchu,4,3,1,3,2,746,,304,dualsweeper,4,2,2,2,3,619,,232,nzap85,4,3,1,4,3,922,,250,wakaba,2,0,2,2,3,904,,130,momiji,0,0,0,4,2,690,,106,nzap85,4,4,0,7,0,294,,99
2020-12-04T16:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner,5,2,3,1,4,1014,,86,prime_collabo,7,6,1,1,2,855,,57,clashblaster_neo,7,7,0,3,4,839,,57,kelvin525_deco,7,5,2,3,1,611,,161,variableroller_foil,4,4,0,3,3,1127,,84,sshooter_becchu,2,1,1,5,2,848,,61,furo_deco,0,0,0,5,2,835,,284,bold_7,3,3,0,7,2,823,,128
2020-12-04T16:00:00+00:00,5.3.1,gachi,squad_2,asari,mutsugoro,300,bravo,FALSE,hissen,6,3,3,13,0,801,,27,herocharger_replica,13,11,2,4,3,1071,s+,114,bottlegeyser,12,11,1,4,5,1272,x,224,hokusai_hue,10,5,5,12,1,706,s,50,maneuver_collabo,20,16,4,8,3,1099,x,404,hissen,11,6,5,11,2,999,s+,91,longblaster_necro,8,7,1,8,2,811,b,46,hissen,4,4,0,4,2,904,b+,69
2020-12-04T16:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,132,bravo,TRUE,dualsweeper_custom,3,2,1,3,0,434,s+,215,hydra_custom,7,6,1,3,1,497,s+,155,sputtery_clear,4,3,1,3,1,491,s+,250,nzap89,4,4,0,3,3,683,s+,96,96gal,4,4,0,3,3,636,s+,111,herocharger_replica,1,0,1,4,1,293,s+,246,sputtery_clear,5,5,0,3,2,673,s+,251,nzap85,4,3,1,5,2,561,s+,142
2020-12-04T16:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,52,bravo,TRUE,prime_becchu,0,0,0,2,0,174,x,163,bucketslosher_soda,0,0,0,2,1,337,x,188,wakaba,0,0,0,2,1,358,x,235,nzap85,0,0,0,3,0,255,x,242,nzap85,4,3,1,0,1,374,x,199,splatroller,2,2,0,0,1,215,x,252,prime_becchu,2,2,0,0,0,223,x,182,dualsweeper_custom,3,2,1,0,1,340,x,221
2020-12-04T16:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,l3reelgun_becchu,9,9,0,2,4,1363,,44,quadhopper_black,4,4,0,2,4,1253,,20,splatcharger_becchu,0,0,0,4,1,375,,22,heromaneuver_replica,0,0,0,0,0,0,,36,quadhopper_black,1,0,1,1,4,938,,37,promodeler_pg,2,1,1,5,2,934,,33,nzap89,2,2,0,4,3,861,,15,splatroller,4,4,0,3,0,705,,18
2020-12-04T16:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,300,bravo,FALSE,prime_becchu,8,7,1,6,2,1165,x,163,nzap89,12,9,3,8,5,1393,x,377,bottlegeyser,8,5,3,3,3,816,x,145,hokusai_hue,10,9,1,8,3,1148,x,198,sharp_neo,15,8,7,4,4,1536,x,222,prime_becchu,10,6,4,11,1,736,x,182,squiclean_g,5,4,1,8,3,1095,x,166,bucketslosher_soda,9,7,2,7,4,1057,x,188
2020-12-04T16:00:00+00:00,5.3.1,gachi,squad_2,asari,tachiuo,188,alpha,TRUE,ochiba,4,3,1,2,2,718,s+,247,hokusai_becchu,11,10,1,5,1,557,a+,62,hotblaster,5,2,3,4,1,507,a+,60,barrelspinner_remix,4,1,3,2,3,586,b+,69,dualsweeper_custom,7,4,3,2,2,748,a,102,pablo,6,5,1,4,1,442,a-,174,prime_becchu,4,3,1,5,0,421,s+,179,momiji,0,0,0,5,2,708,c,45
2020-12-04T16:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,heroshooter_replica,9,9,0,1,2,886,,272,promodeler_mg,6,5,1,2,4,1242,,22,splatroller_becchu,5,4,1,1,4,980,,80,splatroller_becchu,1,1,0,0,3,738,,15,bold,3,3,0,4,3,1220,,17,promodeler_pg,0,0,0,8,2,979,,315,wakaba,0,0,0,6,0,513,,2,sshooter_becchu,0,0,0,2,1,0,,7
2020-12-04T16:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,explosher,2,1,1,3,2,990,,272,wakaba,2,0,2,1,4,924,,130,nova_becchu,2,2,0,4,2,700,,106,sputtery_clear,5,5,0,6,1,395,,99,splatspinner,7,4,3,1,4,1075,,232,nzap85,1,1,0,1,2,913,,250,nzap85,4,1,3,3,2,712,,168,maneuver_becchu,8,8,0,3,2,633,,304
2020-12-04T16:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,barrelspinner,7,4,3,1,3,1071,,86,furo_deco,7,6,1,5,2,1234,,84,kelvin525_deco,4,3,1,5,1,748,,128,kelvin525_deco,4,3,1,6,1,584,,161,sshooter_becchu,5,5,0,4,3,977,,61,prime_collabo,6,5,1,3,2,928,,57,furo_deco,1,1,0,5,2,909,,284,variableroller_foil,5,5,0,4,3,887,,57
2020-12-04T16:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,300,bravo,FALSE,dualsweeper_custom,6,6,0,8,3,1056,s+,215,nzap85,12,10,2,2,5,1202,s+,208,prime_becchu,9,6,3,5,3,940,s+,166,hissen_hue,8,5,3,9,5,1303,s+,154,prime_becchu,11,8,3,6,3,846,s+,81,prime_becchu,8,5,3,7,2,1051,s+,181,dualsweeper_custom,6,4,2,6,2,1261,s+,147,nzap85,9,7,2,8,4,1154,s+,300
2020-12-04T16:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,164,alpha,TRUE,kugelschreiber_hue,6,1,5,4,2,691,x,243,52gal,4,2,2,5,2,562,x,252,prime_becchu,9,9,0,3,2,632,x,198,nzap85,3,2,1,3,2,778,x,285,l3reelgun_d,10,9,1,3,2,637,x,171,liter4k,0,0,0,4,2,585,x,301,barrelspinner_remix,5,4,1,5,1,592,x,195,bold,4,2,2,2,0,649,x,66
2020-12-04T16:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,270,alpha,TRUE,nzap85,11,5,6,6,3,1128,s+,161,sshooter,10,8,2,4,4,1254,s+,131,wakaba,11,6,5,4,5,1082,s+,67,hissen_hue,10,8,2,3,4,1101,s+,337,52gal_becchu,2,1,1,3,1,0,s+,153,nzap85,9,4,5,6,6,1466,s+,115,sshooter,8,5,3,10,4,1116,s+,478,pablo,9,7,2,8,4,1044,s+,95
2020-12-04T16:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,154,alpha,TRUE,prime_becchu,5,4,1,2,2,576,s+,154,barrelspinner_remix,6,5,1,0,3,686,s+,231,hissen_hue,8,5,3,1,3,772,s+,99,nova,5,5,0,2,2,480,s+,262,dualsweeper_custom,4,3,1,5,2,649,s+,122,sshooter,1,1,0,6,0,452,s+,198,pablo_hue,0,0,0,4,3,489,s+,228,l3reelgun_d,1,1,0,4,1,653,s+,316
2020-12-04T16:00:00+00:00,5.3.1,gachi,squad_4,asari,mutsugoro,300,bravo,FALSE,sshooter_collabo,11,7,4,7,3,1216,s+,100,hokusai,10,9,1,10,4,844,b-,11,wakaba,7,4,3,7,4,1144,b,56,52gal_becchu,7,4,3,9,1,1041,x,173,splatroller,18,15,3,8,3,1144,x,235,hydra_custom,14,4,10,4,2,839,s,131,nzap89,9,7,2,6,4,1180,a,52,maneuver,9,6,3,8,3,1047,a+,218
2020-12-04T16:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,82,bravo,TRUE,bold_neo,3,2,1,2,1,383,x,560,h3reelgun_d,4,3,1,3,1,377,x,351,screwslosher_becchu,2,2,0,2,1,346,x,120,maneuver,1,1,0,3,1,308,x,254,bold_7,4,3,1,2,1,336,x,248,jetsweeper_custom,2,2,0,2,1,417,x,358,sshooter_collabo,3,2,1,2,0,363,x,282,hokusai_becchu,5,3,2,2,2,437,x,68
2020-12-04T16:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,l3reelgun_becchu,11,10,1,3,3,980,,44,bold,3,3,0,1,1,808,,13,momiji,1,0,1,3,2,646,,22,splatroller,4,4,0,5,0,390,,18,nzap89,3,2,1,5,2,781,,15,hokusai_becchu,2,2,0,5,2,680,,20,liter4k,6,5,1,2,2,605,,46,quadhopper_black,4,3,1,6,1,598,,37
2020-12-04T16:00:00+00:00,5.3.1,gachi,squad_2,asari,mutsugoro,320,bravo,FALSE,hissen,2,2,0,11,1,901,,27,bottlegeyser,8,7,1,7,4,1019,x,224,splatcharger,6,6,0,3,0,910,x,132,nzap89,3,2,1,8,6,1388,a+,128,nova_becchu,13,10,3,2,5,1546,s+,157,bucketslosher_deco,12,10,2,6,3,1374,b+,61,hydra_custom,12,6,6,7,1,602,a+,153,prime_becchu,6,3,3,2,3,1134,s+,226
2020-12-04T16:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,heroshooter_replica,12,11,1,3,3,961,,272,promodeler_pg,6,4,2,4,3,1069,,315,dualsweeper,4,3,1,3,3,967,,17,squiclean_a,2,2,0,4,0,280,,24,promodeler_mg,6,4,2,5,4,1316,,22,momiji,4,3,1,5,3,1099,,5,splatroller_becchu,5,4,1,5,2,784,,15,splatscope_becchu,2,2,0,6,0,439,,81
2020-12-04T16:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,314,alpha,FALSE,bold_neo,8,7,1,8,6,1561,x,560,rapid_becchu,7,6,1,5,4,1109,x,361,splatscope,12,9,3,7,3,919,x,474,jetsweeper_custom,10,7,3,5,5,1323,x,351,52gal_deco,13,13,0,6,6,1270,x,391,hokusai_becchu,4,3,1,8,4,1075,x,69,kugelschreiber,5,3,2,9,2,1117,x,302,dualsweeper_custom,8,6,2,7,4,1314,x,375
2020-12-04T16:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,explosher,4,3,1,3,3,960,,272,furo,4,3,1,3,3,860,,106,herocharger_replica,0,0,0,3,1,540,,232,sputtery_clear,4,4,0,6,1,419,,99,wakaba,10,7,3,2,4,847,,304,nzap83,1,0,1,2,3,846,,33,nzap85,5,2,3,3,2,745,,168,nzap85,8,6,2,3,1,740,,250
2020-12-04T16:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,300,bravo,FALSE,kugelschreiber_hue,9,5,4,10,2,1063,x,243,maneuver_collabo,7,6,1,9,3,854,x,277,prime_becchu,13,11,2,8,3,1055,x,265,carbon,8,6,2,7,4,1082,x,336,heroroller_replica,13,11,2,9,3,874,x,105,52gal,8,2,6,6,2,943,x,252,bold,11,9,2,8,3,1658,x,439,herocharger_replica,14,12,2,5,3,871,x,63
2020-12-04T16:00:00+00:00,5.3.1,gachi,squad_2,asari,tachiuo,217,alpha,TRUE,ochiba,7,2,5,3,2,873,s+,247,pablo,9,9,0,7,0,635,x,290,nzap85,6,4,2,6,2,623,s,211,barrelspinner_remix,2,1,1,2,2,583,b+,69,hotblaster_custom,10,5,5,3,3,700,s+,159,nzap85,9,7,2,5,2,845,s,58,pablo_permanent,8,5,3,3,3,477,a+,110,prime_becchu,5,1,4,5,1,378,b+,65
2020-12-04T16:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,177,bravo,TRUE,prime_becchu,10,10,0,3,2,731,x,163,quadhopper_black,6,5,1,5,1,679,x,216,bamboo14mk1,2,2,0,7,0,572,x,213,bold,3,2,1,5,1,791,x,210,kelvin525_becchu,6,4,2,6,1,428,x,256,sharp_neo,7,6,1,3,1,737,x,222,96gal,11,7,4,6,2,777,x,166,momiji,6,3,3,4,4,977,x,315
2020-12-04T16:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,196,bravo,TRUE,prime_becchu,7,5,2,3,3,862,s+,154,pablo_hue,7,5,2,6,1,686,s+,228,kelvin525_deco,7,6,1,6,1,519,s+,187,momiji,4,3,1,3,4,1069,s+,70,sharp_neo,7,4,3,3,3,974,s+,116,heroshooter_replica,6,4,2,4,1,871,s+,309,dualsweeper_custom,8,4,4,6,2,669,s+,302,sputtery_hue,8,6,2,6,2,763,s+,178
2020-12-04T16:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,198,bravo,TRUE,nzap85,8,6,2,7,1,872,s+,161,dualsweeper_custom,4,3,1,5,2,949,s+,122,nzap85,3,1,2,0,1,0,s+,208,52gal_deco,6,4,2,4,2,779,s+,193,barrelspinner,3,0,3,3,2,684,s+,172,52gal_deco,7,4,3,2,3,881,s+,34,prime_becchu,6,4,2,7,1,670,s+,367,nzap85,10,8,2,4,4,1136,s+,167
2020-12-04T16:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,318,bravo,FALSE,dualsweeper_custom,12,8,4,8,2,1084,s+,215,hydra_custom,11,8,3,5,2,855,s+,155,sharp,12,6,6,11,3,1083,s+,36,prime_becchu,22,17,5,8,2,1095,s+,174,nzap85,12,7,5,12,4,1028,s+,93,h3reelgun_d,14,10,4,10,3,1074,s+,95,dualsweeper_custom,13,11,2,7,4,1560,s+,262,96gal,6,4,2,10,1,786,s+,177
2020-12-04T16:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,l3reelgun_becchu,7,7,0,2,4,1154,,44,bold,1,0,1,2,2,1116,,13,momiji,1,1,0,3,3,1042,,22,liter4k,7,5,2,0,2,571,,46,hokusai_becchu,5,4,1,4,3,1039,,22,hokusai_becchu,3,3,0,6,3,884,,20,quadhopper_black,2,0,2,4,2,844,,37,sshooter_becchu,0,0,0,0,0,0,,20
2020-12-04T16:00:00+00:00,5.3.1,gachi,squad_4,asari,mutsugoro,320,bravo,FALSE,sshooter_collabo,10,9,1,9,3,994,s+,100,52gal_becchu,14,11,3,8,1,1182,x,173,hokusai,10,9,1,10,2,882,b-,11,wakaba,6,2,4,7,5,1188,b,56,hydra_custom,16,10,6,5,3,866,s+,94,longblaster,15,10,5,6,4,1167,s+,136,hokusai_becchu,13,7,6,9,4,1134,s,85,hissen,11,7,4,11,3,1143,s+,119
2020-12-04T16:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,heroshooter_replica,5,5,0,4,1,624,,272,promodeler_pg,5,4,1,3,3,1199,,315,sharp,7,6,1,2,4,983,,81,splatroller_becchu,1,1,0,2,3,756,,15,promodeler_mg,4,4,0,6,4,1309,,22,promodeler_pg,3,3,0,3,3,959,,32,splatcharger,1,1,0,2,1,426,,46,barrelspinner_deco,4,3,1,6,1,416,,24
2020-12-04T16:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,rapid_elite_deco,3,1,2,5,2,752,,272,splatspinner_becchu,5,4,1,5,4,1181,,232,prime_becchu,0,0,0,3,2,772,,151,sputtery_clear,3,3,0,6,0,424,,99,nzap85,7,6,1,1,4,1331,,250,wakaba,12,11,1,2,4,911,,304,nzap85,7,2,5,2,3,888,,168,furo,1,0,1,3,2,785,,106
2020-12-04T16:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,157,bravo,TRUE,prime_becchu,7,6,1,4,2,741,x,163,nzap85,2,2,0,6,2,658,x,180,hydra_custom,2,1,1,3,2,545,x,211,sputtery_clear,5,4,1,5,1,499,x,334,nzap85,11,8,3,1,3,850,x,657,bold,2,1,1,5,1,839,x,685,bamboo14mk1,4,2,2,3,1,640,x,213,sharp_neo,9,7,2,4,1,772,x,222
2020-12-04T16:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,prime_becchu,13,11,2,6,5,1247,s+,154,sputtery_clear,11,9,2,5,2,1006,s+,303,heroshooter_replica,9,8,1,4,4,1253,s+,309,pablo_hue,10,6,4,4,3,1311,s+,228,furo,3,3,0,9,3,1336,s+,170,bold_neo,4,2,2,10,8,1386,s+,146,dualsweeper_custom,8,8,0,9,2,1039,s+,302,nzap85,7,6,1,6,4,1203,s+,221
2020-12-04T16:00:00+00:00,5.3.1,gachi,squad_2,asari,tachiuo,182,alpha,TRUE,ochiba,4,4,0,6,0,527,s+,247,hissen,15,13,2,0,3,887,s+,104,kugelschreiber_hue,7,5,2,3,1,571,x,170,barrelspinner_remix,2,1,1,4,0,346,b+,69,hissen,6,6,0,7,1,542,s+,93,barrelspinner_remix,4,4,0,5,2,467,a-,41,sputtery,3,2,1,5,2,573,c+,28,clashblaster_neo,2,1,1,6,0,344,b,34
2020-12-04T16:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,75,bravo,TRUE,bold_neo,1,1,0,2,1,337,x,560,longblaster,1,1,0,3,0,263,x,440,hokusai,2,1,1,4,0,228,x,416,prime_collabo,1,1,0,3,0,205,x,612,sshooter_collabo,2,2,0,1,1,375,x,318,nova,3,2,1,1,1,258,x,382,sputtery,3,3,0,2,0,288,x,294,kugelschreiber_hue,5,5,0,0,1,429,x,99
2020-12-04T16:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,56,alpha,TRUE,kugelschreiber_hue,4,3,1,0,1,398,x,243,kelvin525_deco,3,1,2,0,0,210,x,39,squiclean_g,3,3,0,1,1,331,x,202,furo,1,0,1,1,0,232,x,267,furo_deco,1,1,0,1,0,280,x,292,jetsweeper,1,0,1,2,0,206,x,144,herocharger_replica,1,1,0,2,0,123,x,63,splatspinner_becchu,1,0,1,2,0,308,x,297
2020-12-04T16:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,l3reelgun_becchu,4,4,0,3,3,691,,44,hokusai_becchu,4,3,1,8,0,519,,22,hotblaster,3,3,0,2,0,294,,13,splatcharger_becchu,0,0,0,6,0,244,,22,splatroller,1,1,0,2,1,737,,6,barrelspinner_remix,6,5,1,3,2,515,,20,liter4k,9,9,0,3,1,502,,46,quadhopper_black,6,4,2,2,2,494,,37
2020-12-04T16:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,7,6,1,12,0,1463,s+,161,barrelspinner,8,4,4,5,3,1202,s+,172,prime_becchu,8,5,3,10,0,874,s+,188,sputtery_hue,8,8,0,12,2,942,s+,251,52gal_deco,16,14,2,8,2,1040,s+,34,nzap85,14,12,2,6,4,1272,s+,189,kelvin525_deco,8,7,1,6,4,916,s+,123,liter4k,7,6,1,3,4,1377,s+,174
2020-12-04T16:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,300,bravo,FALSE,h3reelgun_d,9,6,3,11,2,1383,x,653,bucketslosher_soda,8,7,1,10,2,927,x,67,splatroller,8,5,3,7,3,1179,x,278,clashblaster_neo,9,5,4,10,3,866,x,305,explosher_custom,10,7,3,5,3,1245,x,284,maneuver_collabo,11,9,2,9,1,899,x,284,prime_becchu,14,8,6,4,4,1065,x,116,sharp,18,14,4,5,4,1324,x,232
2020-12-04T16:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,heroshooter_replica,7,6,1,7,1,671,,272,promodeler_pg,3,2,1,4,1,797,,32,hokusai_becchu,5,5,0,3,2,549,,46,maneuver,4,2,2,4,1,469,,5,carbon_deco,5,4,1,1,3,716,,291,promodeler_pg,6,5,1,7,1,652,,315,kelvin525_deco,7,4,3,3,2,623,,44,prime_becchu,5,5,0,4,1,457,,31
2020-12-04T16:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,305,alpha,FALSE,prime_becchu,13,12,1,4,3,1156,x,163,furo_deco,3,1,2,6,3,1630,x,329,nzap85,11,10,1,13,2,972,x,112,herocharger_replica,9,8,1,6,3,800,x,63,bold,5,5,0,9,2,1285,x,685,kelvin525_deco,9,9,0,10,2,842,x,39,squiclean_g,7,7,0,8,4,1213,x,202,jetsweeper,16,8,8,4,6,1121,x,144
2020-12-04T16:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,302,alpha,FALSE,kugelschreiber_hue,5,4,1,6,2,969,x,243,nzap85,10,6,4,8,3,961,x,180,bold_neo,12,6,6,6,12,2024,x,275,bamboo14mk1,9,9,0,1,5,1209,x,213,heroroller_replica,7,6,1,7,1,1140,x,224,nzap85,4,3,1,9,4,1355,x,174,nzap85,12,8,4,6,5,1357,x,657,hydra_custom,6,4,2,3,5,1058,x,211
2020-12-04T16:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,barrelspinner,9,7,2,1,3,1001,,272,bold,4,3,1,3,2,1143,,95,nzap85,6,2,4,1,4,1067,,168,jetsweeper_custom,9,7,2,3,3,799,,304,nzap83,2,1,1,3,4,1456,,184,nzap85,4,4,0,3,3,1200,,250,splatspinner_becchu,1,1,0,5,3,866,,232,sputtery_clear,3,2,1,8,0,399,,99
2020-12-04T16:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,300,alpha,FALSE,bold_neo,10,10,0,5,7,1527,x,560,kelvin525_deco,9,5,4,6,2,791,x,159,jetsweeper,9,6,3,3,5,1360,x,99,clashblaster_neo,9,6,3,9,2,990,x,526,nautilus79,5,3,2,6,3,792,x,325,bottlegeyser_foil,5,1,4,4,2,909,x,127,promodeler_mg,2,2,0,9,5,1490,x,142,maneuver_collabo,17,17,0,8,3,1203,x,236
2020-12-04T16:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,60,alpha,TRUE,dualsweeper_custom,1,1,0,3,0,183,s+,215,prime,2,2,0,1,0,346,s+,111,variableroller_foil,2,1,1,1,2,389,s+,166,nzap85,3,2,1,2,0,215,s+,99,variableroller_foil,2,1,1,3,1,288,s+,139,nzap85,1,1,0,2,0,208,s+,176,sputtery_hue,3,2,1,1,1,313,s+,191,prime_becchu,5,3,2,0,0,224,s+,174
2020-12-04T16:00:00+00:00,5.3.1,gachi,squad_4,asari,mutsugoro,327,bravo,FALSE,sshooter_collabo,14,11,3,4,2,1358,s+,100,52gal_becchu,11,8,3,6,2,1441,x,173,wakaba,7,4,3,9,5,1429,b,56,hokusai,5,1,4,10,3,928,b-,11,wakaba,18,12,6,5,7,1885,s+,176,hydra_custom,10,6,4,3,2,986,s+,215,sharp_neo,8,6,2,8,2,1271,s+,130,spygadget_becchu,7,4,3,8,3,1096,s+,133
2020-12-04T16:00:00+00:00,5.3.1,gachi,squad_2,asari,tachiuo,260,bravo,TRUE,ochiba,8,6,2,6,2,876,s+,247,dynamo,14,13,1,6,3,841,x,266,dynamo_tesla,5,4,1,8,2,652,c+,94,barrelspinner_remix,4,1,3,5,2,713,b+,69,sharp_neo,9,7,2,8,0,711,s+,179,variableroller,8,7,1,7,2,918,s+,170,splatroller_becchu,7,5,2,4,2,680,x,254,sshooter_becchu,5,4,1,5,3,755,b,132
2020-12-04T16:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,300,bravo,FALSE,dualsweeper_custom,8,7,1,10,1,1102,s+,215,sputtery,9,9,0,8,5,1432,s+,213,nzap85,12,8,4,9,2,1268,s+,442,sharp_neo,7,5,2,7,2,1167,s+,350,sputtery_clear,6,4,2,10,0,980,s+,159,dualsweeper_custom,15,14,1,7,4,1489,s+,84,sshooter,18,13,5,7,6,1458,s+,99,hydra_custom,10,3,7,5,3,791,s+,134
2020-12-04T16:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,205,alpha,TRUE,nzap85,4,2,2,6,1,792,s+,161,nzap89,4,3,1,5,4,1030,s+,176,nautilus47,5,4,1,3,2,718,s+,162,clashblaster_neo,4,3,1,2,2,988,s+,237,52gal_deco,3,3,0,2,2,787,s+,193,hydra_custom,3,2,1,5,2,519,s+,157,nzap85,7,7,0,4,3,960,s+,189,bold_neo,4,4,0,1,10,1494,s+,131
2020-12-04T16:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,sharp,3,2,1,2,3,948,,272,nzap83,3,3,0,3,4,1262,,184,barrelspinner_remix,2,2,0,4,3,1067,,59,nzap85,5,3,2,6,1,919,,250,momiji,2,2,0,2,5,1436,,562,nzap85,6,2,4,2,3,1070,,168,hydra,5,5,0,1,1,856,,232,prime_becchu,8,6,2,5,1,542,,99
2020-12-04T16:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,heroshooter_replica,12,10,2,1,2,705,,272,kelvin525_deco,5,4,1,0,3,751,,44,maneuver,2,0,2,1,3,670,,32,nzap89,1,1,0,5,1,551,,31,promodeler_pg,3,2,1,7,2,863,,315,carbon_deco,0,0,0,1,2,677,,291,dynamo_tesla,2,1,1,4,1,530,,45,hokusai_becchu,5,4,1,3,1,429,,46
2020-12-04T16:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,l3reelgun_becchu,9,9,0,3,4,1037,,44,furo_deco,6,5,1,2,2,724,,49,octoshooter_replica,5,5,0,0,1,465,,44,wakaba,2,1,1,6,0,209,,5,bold,1,0,1,4,1,728,,23,promodeler_mg,4,2,2,7,1,608,,21,dualsweeper,4,4,0,4,1,556,,59,clashblaster_neo,6,5,1,6,1,455,,31
2020-12-04T16:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,211,bravo,TRUE,h3reelgun_d,6,4,2,5,3,1064,x,653,sshooter,8,6,2,6,2,815,x,198,liter4k_scope,5,3,2,4,3,1000,x,364,carbon_deco,11,7,4,6,2,641,x,221,maneuver_collabo,6,5,1,6,3,845,x,284,splatroller,10,9,1,1,6,1286,x,278,dynamo_becchu,7,7,0,5,2,687,x,129,jetsweeper_custom,2,0,2,8,0,732,x,206
2020-12-04T16:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,300,alpha,FALSE,kugelschreiber_hue,8,7,1,4,2,1112,x,243,bold_neo,6,5,1,8,7,1469,x,275,dualsweeper_custom,13,9,4,5,3,1273,x,246,nzap85,11,6,5,8,5,968,x,174,hotblaster,11,8,3,4,4,1089,x,128,jetsweeper,10,6,4,8,3,1486,x,252,sputtery_clear,7,6,1,8,2,991,x,64,nzap85,9,5,4,8,4,1188,x,657
