# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-28T18:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,screwslosher_becchu,13,11,2,3,2,754,,283,bucketslosher_soda,9,7,2,3,1,814,,21,wakaba,2,1,1,5,0,718,,6,sputtery_clear,8,6,2,5,1,493,,40,hissen_hue,4,4,0,5,2,1008,,26,variableroller,3,3,0,7,1,664,,24,clashblaster_neo,8,7,1,6,1,629,,39,splatcharger,2,2,0,7,0,371,,10
2020-12-28T18:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,175,bravo,TRUE,splatscope_collabo,5,5,0,2,3,839,x,192,heroroller_replica,4,2,2,5,2,438,x,98,rapid,3,3,0,4,3,704,x,357,dynamo_becchu,6,5,1,6,1,501,x,187,dynamo_becchu,4,3,1,4,3,791,x,140,pablo_hue,9,6,3,3,3,721,x,246,screwslosher_becchu,4,4,0,4,2,633,x,198,bottlegeyser_foil,6,4,2,4,2,584,x,204
2020-12-28T18:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,143,bravo,TRUE,hydra_custom,5,5,0,3,2,442,b+,48,dualsweeper,1,0,1,5,3,564,b+,28,promodeler_mg,0,0,0,6,0,407,b-,13,bold,1,1,0,4,3,672,b-,16,jetsweeper,9,7,2,0,5,883,b,17,prime,15,11,4,1,2,594,b+,30,hokusai,0,0,0,3,0,344,b-,15,52gal,6,0,6,2,1,327,b-,15
2020-12-28T18:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,246,alpha,TRUE,sshooter_becchu,3,3,0,8,3,762,a-,31,hissen,8,5,3,6,0,790,a+,48,promodeler_pg,15,10,5,6,3,918,a,54,variableroller_foil,4,4,0,6,4,740,a,41,hokusai,11,9,2,9,4,870,a+,80,rapid_elite_deco,13,8,5,4,3,744,a-,24,sshooter_collabo,6,5,1,3,4,758,a-,50,hissen_hue,9,4,5,6,4,810,a+,47
2020-12-28T18:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,290,alpha,TRUE,sputtery_clear,13,7,6,7,5,1135,s+,364,wakaba,13,6,7,6,4,1320,s+,70,bold_7,13,13,0,6,5,1503,s+,188,nzap85,18,6,12,7,6,1644,s+,152,wakaba,13,9,4,6,7,1743,s+,54,bold_7,11,6,5,7,4,1315,s+,436,furo_deco,8,4,4,9,3,1374,s+,60,bold,8,7,1,12,5,1241,s+,198
2020-12-28T18:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,290,alpha,TRUE,barrelspinner_remix,3,2,1,5,4,893,s,72,sputtery_hue,8,4,4,4,4,908,s,62,nzap89,9,8,1,5,6,1465,s,61,liter4k,4,2,2,4,5,1052,s,178,hydra_custom,10,8,2,2,5,1000,s,101,jetsweeper,3,3,0,3,8,1486,s,160,hissen,11,3,8,6,4,978,s,43,kelvin525_deco,5,4,1,5,2,825,s,291
2020-12-28T18:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,137,alpha,TRUE,nzap85,4,2,2,3,3,902,s,143,carbon_deco,5,3,2,2,2,410,s,151,splatroller,3,2,1,3,1,420,s,49,barrelspinner_remix,5,5,0,3,2,676,s,122,96gal,6,3,3,2,3,747,s,70,sshooter_becchu,4,4,0,3,3,735,s,63,spygadget,4,2,2,4,1,689,s,99,splatroller,2,2,0,3,2,549,s,147
2020-12-28T18:00:00+00:00,5.3.1,gachi,squad_2,yagura,battera,80,alpha,TRUE,96gal,6,1,5,1,2,453,x,253,96gal,5,4,1,1,2,518,x,230,hokusai,5,3,2,1,1,289,s,319,variableroller_foil,4,4,0,2,2,379,x,309,52gal_becchu,4,3,1,4,0,298,x,174,bold_7,2,1,1,2,1,397,x,194,prime_becchu,1,1,0,2,0,322,a-,62,52gal_becchu,0,0,0,4,0,245,x,293
2020-12-28T18:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,171,bravo,TRUE,splatscope_collabo,3,2,1,4,2,606,x,192,wakaba,6,4,2,2,5,1198,x,279,nzap85,6,4,2,4,5,1146,x,168,prime_becchu,2,2,0,9,0,396,x,208,l3reelgun_d,11,8,3,1,4,1081,x,320,heroshooter_replica,6,3,3,6,2,534,x,98,bucketslosher_soda,6,5,1,2,4,837,x,334,prime_becchu,7,3,4,3,3,870,x,140
2020-12-28T18:00:00+00:00,5.3.1,gachi,squad_2,yagura,battera,77,bravo,TRUE,96gal,0,0,0,4,1,328,x,253,barrelspinner_remix,1,1,0,3,1,343,s+,161,hokusai,1,1,0,4,0,221,s,319,bucketslosher,1,1,0,3,0,363,x,185,prime_becchu,9,5,4,0,2,386,x,195,longblaster,8,6,2,2,1,342,x,269,dualsweeper_custom,4,2,2,1,1,359,x,472,kelvin525_deco,1,1,0,0,2,284,x,305
2020-12-28T18:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,237,bravo,TRUE,nzap85,4,1,3,5,4,935,s,143,dualsweeper_custom,8,7,1,8,3,1033,s,48,herocharger_replica,3,3,0,5,2,640,s,108,hotblaster,6,6,0,10,2,561,s,79,prime,16,12,4,4,4,938,s,86,dualsweeper_custom,11,9,2,5,3,936,s,70,splatroller,8,5,3,5,2,629,s,99,liter4k,4,2,2,3,3,795,s,87
2020-12-28T18:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,73,alpha,TRUE,barrelspinner_remix,3,3,0,2,1,250,b+,48,furo_deco,1,1,0,0,1,295,b-,29,nzap83,5,4,1,1,1,314,b+,21,sputtery_clear,4,4,0,2,0,232,b+,36,heroshooter_replica,1,0,1,4,0,174,b,34,hokusai,2,2,0,3,1,232,b+,37,splatscope,1,1,0,2,1,184,b-,16,longblaster,2,2,0,3,1,331,b+,17
2020-12-28T18:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,211,bravo,TRUE,sshooter_becchu,6,5,1,5,4,652,a-,31,liter4k_scope,2,1,1,4,1,509,a,50,hissen_hue,8,7,1,5,4,900,a+,47,variableroller_foil,4,4,0,3,3,699,a+,62,sshooter_collabo,3,3,0,4,2,439,a-,50,barrelspinner_remix,5,3,2,4,3,698,a-,36,sputtery_clear,6,5,1,3,5,1134,a+,72,splatroller,7,6,1,6,0,593,a,72
2020-12-28T18:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,262,alpha,TRUE,barrelspinner_remix,8,8,0,4,5,1093,s,72,nzap85,6,3,3,3,5,1197,s,172,nova_neo,4,4,0,7,2,687,s,217,liter4k_scope,4,3,1,4,5,1319,s,85,jetsweeper,8,4,4,2,6,1280,s,160,nzap89,6,5,1,6,6,1381,s,61,hydra_custom,6,6,0,4,2,662,s,101,bamboo14mk1,3,3,0,6,3,880,s,129
2020-12-28T18:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,128,bravo,TRUE,rapid,5,3,2,3,2,565,x,328,spygadget_becchu,3,2,1,1,0,0,x,52,explosher_custom,5,4,1,3,1,478,x,187,dualsweeper_custom,3,2,1,4,2,488,x,227,maneuver_becchu,3,3,0,3,0,368,x,268,carbon_deco,5,5,0,3,1,472,x,328,longblaster,2,1,1,3,1,441,x,193,prime,3,2,1,2,2,508,x,120
2020-12-28T18:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,142,alpha,TRUE,sputtery_clear,5,5,0,2,3,657,s+,364,wakaba,5,3,2,3,3,743,s+,54,hokusai_becchu,4,4,0,3,2,462,s+,129,96gal,2,1,1,2,3,816,s+,105,wakaba,5,4,1,4,2,709,s+,71,bold_7,4,4,0,4,4,556,s+,436,dualsweeper,5,1,4,3,2,572,s+,198,barrelspinner_remix,2,1,1,2,2,719,s+,157
2020-12-28T18:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,nzap85,7,7,0,1,4,1212,,45,promodeler_rg,1,1,0,1,4,1039,,28,herocharger_replica,11,10,1,1,1,552,,41,maneuver,0,0,0,1,0,338,,9,sharp,2,2,0,2,3,1247,,26,nzap89,1,1,0,4,2,937,,25,splatscope_becchu,1,1,0,5,1,466,,37,promodeler_pg,1,0,1,7,0,416,,31
2020-12-28T18:00:00+00:00,5.3.1,gachi,squad_2,yagura,battera,188,alpha,TRUE,96gal,6,3,3,3,4,887,x,253,dynamo,13,9,4,2,5,972,x,461,dynamo_tesla,12,8,4,4,4,819,x,299,hokusai,7,4,3,5,1,403,s,319,hydra_custom,9,6,3,6,0,483,s+,118,wakaba,6,3,3,5,4,1103,x,69,h3reelgun_d,4,3,1,5,3,1019,x,133,hokusai,3,2,1,8,0,404,s+,151
2020-12-28T18:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,127,alpha,TRUE,splatscope_collabo,5,4,1,2,1,496,x,192,clashblaster_neo,4,3,1,1,2,535,x,339,screwslosher_becchu,3,3,0,2,1,422,x,108,nzap83,10,6,4,2,3,742,x,53,96gal_deco,4,3,1,5,2,517,x,64,spygadget_becchu,1,1,0,1,2,481,x,52,quadhopper_black,0,0,0,6,0,340,x,120,barrelspinner_remix,3,3,0,4,3,687,x,24
2020-12-28T18:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,282,bravo,TRUE,nzap85,5,2,3,4,5,1244,s,143,jetsweeper,9,6,3,7,4,983,s,79,dynamo_becchu,7,6,1,6,6,1139,s,108,screwslosher_becchu,9,8,1,7,4,1250,s,50,dualsweeper_custom,9,6,3,8,3,1405,s,70,sshooter_becchu,8,6,2,7,5,1101,s,163,liter4k_scope,4,3,1,2,6,1256,s,108,splatroller,11,9,2,5,3,945,s,99
2020-12-28T18:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,127,bravo,TRUE,sputtery_clear,3,3,0,5,1,485,s+,364,wakaba,6,1,5,5,3,614,s+,53,bold_7,5,4,1,5,2,634,s+,436,splatroller,3,2,1,5,1,558,s+,767,hissen,4,4,0,4,1,462,s+,55,bold_7,7,6,1,3,2,661,s+,147,nzap85,9,7,2,3,1,629,s+,85,wakaba,10,3,7,1,2,637,s+,71
2020-12-28T18:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,314,bravo,FALSE,sshooter_becchu,5,5,0,8,5,1221,a-,31,wakaba,9,6,3,10,5,1107,a-,51,furo_deco,12,10,2,10,5,1428,a+,53,sputtery_clear,12,9,3,11,5,1200,a+,72,hokusai_becchu,14,11,3,7,4,1222,a-,41,herocharger_replica,9,6,3,6,4,805,a-,59,nzap89,12,9,3,10,3,1033,a-,52,promodeler_pg,17,12,5,8,7,1771,a,96
2020-12-28T18:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,265,alpha,TRUE,rapid,11,5,6,4,3,1134,x,328,explosher_custom,10,6,4,4,3,1041,x,187,dualsweeper_custom,8,8,0,8,2,975,x,227,sharp,8,4,4,3,3,900,x,271,maneuver_becchu,8,8,0,7,2,807,x,268,splatroller,3,2,1,3,3,1212,x,186,longblaster,8,7,1,7,4,1111,x,193,prime,7,2,5,6,4,1016,x,120
2020-12-28T18:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,h3reelgun_d,1,0,1,5,2,756,,666,h3reelgun_d,4,2,2,1,3,902,,232,squiclean_g,4,3,1,4,2,839,,97,maneuver,5,4,1,6,1,641,,99,jetsweeper,5,5,0,2,4,991,,61,liter4k,2,2,0,0,4,948,,200,hotblaster_custom,10,7,3,3,2,806,,221,squiclean_a,5,2,3,4,2,712,,490
2020-12-28T18:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,nzap85,6,2,4,2,3,939,,45,sharp,11,9,2,6,1,888,,26,promodeler_pg,8,5,3,4,1,780,,31,maneuver_collabo,5,5,0,6,2,678,,37,nzap83,4,3,1,4,3,1111,,25,promodeler_rg,4,3,1,5,3,904,,28,herocharger_replica,11,9,2,3,2,836,,41,maneuver,3,3,0,10,0,344,,9
2020-12-28T18:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,215,alpha,TRUE,splatscope_collabo,4,1,3,5,2,751,x,192,rapid_elite_deco,9,4,5,6,3,608,x,235,l3reelgun_d,8,5,3,4,1,889,x,362,dualsweeper,11,9,2,4,2,812,x,498,l3reelgun,13,10,3,5,3,1025,x,230,barrelspinner_remix,4,3,1,6,2,773,x,328,dualsweeper_custom,4,3,1,7,2,877,x,121,nzap83,3,3,0,1,1,0,x,53
2020-12-28T18:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,300,alpha,FALSE,barrelspinner_remix,12,8,4,4,6,1396,s,72,splatscope_collabo,3,2,1,6,4,1264,s,536,maneuver,9,6,3,6,6,1238,s,245,carbon_deco,9,7,2,8,4,1188,s,182,explosher_custom,7,5,2,4,5,1289,s,97,dualsweeper_custom,8,7,1,6,3,1352,s,49,nzap89,8,7,1,7,9,1952,s,130,hydra_custom,7,3,4,6,3,674,s,356
2020-12-28T18:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,302,bravo,FALSE,sputtery_clear,5,3,2,10,4,1140,s+,364,nzap85,13,11,2,8,5,1567,s+,85,barrelspinner_remix,6,4,2,3,7,1430,s+,86,bold,7,7,0,8,7,1669,s+,290,nzap83,12,9,3,3,8,1912,s+,102,bold_7,6,5,1,9,4,1376,s+,436,wakaba,9,5,4,7,6,1571,s+,149,splatroller,12,9,3,6,5,1112,s+,57
2020-12-28T18:00:00+00:00,5.3.1,gachi,squad_4,yagura,battera,175,bravo,TRUE,jetsweeper,7,4,3,4,2,747,x,253,splatspinner,8,6,2,3,4,972,x,397,sshooter_becchu,5,4,1,6,2,827,x,462,hokusai,5,4,1,6,1,414,s,319,heroblaster_replica,9,9,0,4,3,851,x,296,liter4k,5,3,2,3,4,917,x,237,hotblaster_custom,5,4,1,6,0,575,x,268,hissen,4,3,1,5,2,581,a+,216
2020-12-28T18:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,h3reelgun_d,3,1,2,7,1,735,,666,liter4k,4,4,0,1,3,900,,55,wakaba,2,1,1,5,2,857,,7,parashelter_sorella,4,3,1,6,1,524,,197,bold,7,5,2,3,3,998,,141,52gal,11,10,1,0,2,900,,119,liter4k,4,2,2,1,3,867,,200,bold_7,5,2,3,5,1,674,,221
2020-12-28T18:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,nzap85,9,4,5,1,3,796,,45,nzap89,9,9,0,1,4,840,,25,sharp,6,5,1,2,1,831,,26,herocharger_replica,5,4,1,1,1,285,,41,promodeler_pg,1,1,0,6,2,912,,31,dynamo,4,4,0,8,2,670,,37,maneuver,0,0,0,8,0,320,,9,promodeler_rg,0,0,0,0,0,0,,28
2020-12-28T18:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,86,alpha,TRUE,rapid,5,3,2,0,2,543,x,328,variableroller_foil,3,3,0,2,1,448,x,359,hissen,2,1,1,3,1,455,x,266,prime,6,4,2,1,1,386,x,120,maneuver_becchu,2,2,0,3,1,290,x,268,pablo,2,2,0,4,1,398,x,269,hydra_custom,2,1,1,1,2,381,x,187,prime_becchu,2,1,1,3,1,404,x,232
2020-12-28T18:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,182,alpha,TRUE,splatscope_collabo,6,4,2,5,2,538,x,192,hokusai_becchu,8,6,2,4,3,745,x,254,rapid_deco,9,9,0,6,1,646,x,110,splatroller_becchu,6,4,2,5,2,624,x,73,hokusai_becchu,4,2,2,6,3,671,x,157,quadhopper_black,7,7,0,6,1,612,x,160,prime_becchu,5,5,0,6,1,684,x,208,splatroller,6,6,0,5,2,674,x,164
2020-12-28T18:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,101,bravo,TRUE,sshooter_becchu,2,2,0,3,1,419,a-,31,pablo,1,1,0,4,3,629,a+,36,nzap89,3,3,0,5,1,288,a,49,splatroller,0,0,0,1,0,0,a-,52,heroshooter_replica,5,4,1,3,1,478,a-,34,maneuver_becchu,3,3,0,2,1,246,a-,33,carbon,4,3,1,1,2,476,a-,59,longblaster_necro,3,3,0,0,2,322,a-,37
2020-12-28T18:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,208,alpha,TRUE,barrelspinner_remix,3,2,1,5,2,544,s,72,splatscope_collabo,6,6,0,5,2,864,s,536,carbon_deco,6,2,4,5,1,580,s,80,nzap89,10,9,1,3,7,1387,s,130,nzap85,8,6,2,4,4,1158,s,99,carbon_deco,7,6,1,5,3,749,s,182,bold,2,2,0,7,3,828,s,116,hydra_custom,8,4,4,3,3,572,s,356
2020-12-28T18:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,h3reelgun_d,5,4,1,4,2,1129,,666,momiji,1,1,0,6,3,1482,,52,nzap83,2,1,1,7,3,958,,148,hydra_custom,3,3,0,4,1,649,,260,promodeler_mg,3,3,0,1,6,2140,,105,bucketslosher_soda,14,12,2,3,2,929,,181,squiclean_g,4,3,1,4,2,813,,121,hydra_custom,5,3,2,2,2,792,,278
2020-12-28T18:00:00+00:00,5.3.1,gachi,squad_4,yagura,battera,302,bravo,FALSE,96gal,9,4,5,8,4,1192,x,253,splatspinner,15,10,5,4,8,1638,x,397,hokusai_hue,10,9,1,11,2,836,s,319,sshooter_becchu,5,4,1,11,3,1058,x,462,splatroller,16,14,2,8,5,1307,x,178,rapid_becchu,12,8,4,5,3,1114,x,219,bucketslosher_deco,9,7,2,7,4,1478,x,178,prime_becchu,6,5,1,7,2,727,a-,87
2020-12-28T18:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,255,alpha,TRUE,rapid,9,3,6,2,4,1299,x,328,liter4k,4,3,1,4,3,880,x,118,sputtery_hue,11,7,4,8,3,814,x,203,nzap85,14,10,4,2,6,1281,x,196,kelvin525_deco,6,4,2,7,3,669,x,187,nzap83,3,1,2,6,5,1285,x,233,rapid_becchu,7,5,2,7,3,886,x,138,splatspinner,6,6,0,3,7,1357,x,164
2020-12-28T18:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,143,alpha,TRUE,sshooter_becchu,2,1,1,5,1,351,a-,31,52gal_becchu,2,2,0,3,3,659,a+,29,pablo_permanent,5,4,1,3,2,328,a-,106,sputtery_clear,6,4,2,4,2,514,a+,53,bold_7,2,2,0,5,2,529,a,133,parashelter_sorella,10,9,1,2,3,626,a+,82,dynamo_becchu,4,4,0,3,3,484,a,92,sshooter_becchu,1,0,1,1,0,0,a,110
2020-12-28T18:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,nzap85,9,5,4,1,4,1116,,45,bold,8,5,3,3,2,979,,18,sputtery_clear,8,7,1,5,2,932,,36,ochiba,10,7,3,5,1,786,,15,sharp,3,3,0,5,1,1127,,26,promodeler_pg,2,1,1,5,1,923,,31,variableroller_foil,7,7,0,7,2,727,,37,octoshooter_replica,5,3,2,7,0,613,,34
2020-12-28T18:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,246,alpha,TRUE,bold,9,9,0,5,6,1287,s+,364,jetsweeper,3,1,2,3,8,1340,s+,112,hydra_custom,7,5,2,6,3,581,s+,51,dynamo_becchu,10,6,4,6,4,1142,s+,160,herocharger_replica,2,2,0,5,2,447,s+,103,h3reelgun_d,9,5,4,6,5,1215,s+,327,ochiba,7,7,0,5,6,1334,s+,239,kugelschreiber,8,6,2,7,2,784,s+,168
2020-12-28T18:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,228,alpha,TRUE,splatscope_collabo,6,6,0,2,3,996,x,192,nautilus47,5,4,1,3,4,896,x,147,heromaneuver_replica,4,3,1,9,1,537,x,98,momiji,3,2,1,1,7,1823,x,136,sharp_neo,7,6,1,8,2,816,x,91,campingshelter_sorella,6,4,2,0,6,1481,x,320,sshooter_becchu,3,2,1,4,4,793,x,96,barrelspinner_deco,4,3,1,3,5,1110,x,121
2020-12-28T18:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,300,bravo,FALSE,nzap85,13,5,8,6,5,1303,s,143,hydra_custom,9,5,4,5,5,1124,s,248,pablo_hue,6,5,1,8,5,1317,s,86,dualsweeper_custom,11,9,2,6,4,1354,s,217,dualsweeper_custom,14,8,6,3,5,1606,s,102,nzap85,11,6,5,3,6,1339,s,105,sharp_neo,7,6,1,10,2,995,s,71,furo,8,5,3,8,4,1241,s,69
2020-12-28T18:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,207,bravo,TRUE,barrelspinner_remix,7,6,1,1,6,1107,s,72,nzap85,7,2,5,3,4,1114,s,41,bold_neo,1,1,0,2,11,1800,s,116,carbon_deco,5,4,1,1,4,933,s,80,nzap85,3,2,1,3,4,892,s,146,dualsweeper_custom,3,2,1,4,3,946,s,125,pablo,1,1,0,4,5,985,s,363,nzap89,4,2,2,2,8,1655,s,130
2020-12-28T18:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,182,alpha,TRUE,sshooter_becchu,6,3,3,5,1,532,a-,31,sputtery_clear,6,4,2,3,2,546,a-,33,splatroller,13,12,1,2,4,961,a+,53,bold_neo,7,6,1,4,3,672,a,49,bold_7,5,4,1,7,3,738,a,133,liter4k,4,3,1,3,3,460,a,92,sputtery_clear,6,4,2,7,3,629,a+,53,sputtery_clear,4,3,1,8,2,747,a+,72
2020-12-28T18:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,nzap85,4,3,1,5,4,1119,,45,sharp_neo,3,2,1,4,1,1071,,51,sharp,5,5,0,6,1,1034,,26,parashelter,0,0,0,7,0,372,,9,bold_7,7,7,0,3,2,1148,,34,dualsweeper,9,8,1,0,2,992,,12,quadhopper_white,6,5,1,3,2,859,,37,maneuver,2,2,0,4,0,434,,5
2020-12-28T18:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,h3reelgun_d,7,7,0,3,3,1032,,666,promodeler_mg,1,0,1,6,4,1369,,105,nzap85,4,2,2,4,2,838,,61,rapid_becchu,3,2,1,5,1,547,,148,bold,8,7,1,1,3,1194,,296,bold_neo,0,0,0,1,6,1186,,34,squiclean_g,4,3,1,2,3,771,,121,bucketslosher_soda,8,8,0,7,1,745,,181
2020-12-28T18:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,screwslosher_becchu,5,5,0,8,0,546,,283,bold,1,1,0,6,3,1255,,58,splatcharger,1,1,0,6,0,379,,118,maneuver_becchu,0,0,0,0,0,0,,45,momiji,5,2,3,1,3,1097,,138,52gal,10,7,3,2,2,808,,61,octoshooter_replica,11,9,2,2,2,613,,101,herocharger_replica,3,2,1,2,0,407,,62
2020-12-28T18:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,199,bravo,TRUE,rapid,3,1,2,4,3,915,x,328,dynamo_becchu,4,4,0,5,4,1003,x,145,kelvin525_deco,4,3,1,5,3,583,x,187,nzap83,3,2,1,6,3,916,x,233,kelvin525_becchu,6,5,1,2,3,632,x,301,splatcharger_collabo,5,5,0,2,2,763,x,155,nzap85,7,6,1,4,3,926,x,196,dualsweeper_custom,7,4,3,2,4,1086,x,207
2020-12-28T18:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,311,bravo,FALSE,bold,8,8,0,11,4,1323,s+,364,variableroller_foil,6,6,0,6,9,1976,s+,347,furo_deco,4,3,1,7,3,1288,s+,104,splatscope,5,5,0,8,2,1058,s+,471,liter4k,8,6,2,5,4,1189,s+,164,wakaba,13,7,6,7,7,1615,s+,174,variableroller_foil,10,9,1,5,10,2093,s+,195,herocharger_replica,11,9,2,6,3,1003,s+,140
2020-12-28T18:00:00+00:00,5.3.1,gachi,squad_4,yagura,battera,300,bravo,FALSE,barrelspinner_deco,6,4,2,11,3,1044,x,253,splatspinner,9,8,1,8,6,1674,x,397,kelvin525,8,7,1,11,2,889,x,462,hokusai,7,6,1,13,0,664,s,319,bamboo14mk1,18,15,3,4,6,1232,a,92,hotblaster_custom,14,9,5,7,3,894,x,186,bold_neo,10,9,1,6,9,1589,x,452,bucketslosher,10,10,0,8,3,921,s,98
2020-12-28T18:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,125,bravo,TRUE,splatscope_collabo,2,1,1,1,3,604,x,192,nzap85,3,2,1,5,2,601,x,97,explosher_custom,3,1,2,4,2,552,x,97,bold,1,1,0,6,2,529,x,291,nzap85,5,4,1,2,3,763,x,147,barrelspinner_remix,7,3,4,0,2,492,x,334,carbon_deco,10,6,4,1,1,497,x,98,sshooter_becchu,2,2,0,2,1,403,x,107
2020-12-28T18:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,257,bravo,TRUE,barrelspinner_remix,9,7,2,5,4,878,s,72,nzap85,6,3,3,8,4,985,s,143,prime_becchu,4,4,0,5,4,1093,s,122,carbon_deco,11,8,3,7,2,892,s,80,screwslosher_becchu,6,4,2,4,3,817,s,89,jetsweeper,6,4,2,8,3,716,s,251,sharp_neo,14,12,2,5,3,1196,s,71,nzap85,7,5,2,5,4,1163,s,130
2020-12-28T18:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,257,bravo,TRUE,nzap85,6,3,3,8,4,985,s,143,barrelspinner_remix,9,7,2,5,4,878,s,72,prime_becchu,4,4,0,5,4,1093,s,122,carbon_deco,11,8,3,7,2,892,s,80,screwslosher_becchu,6,4,2,4,3,817,s,89,jetsweeper,6,4,2,8,3,716,s,251,sharp_neo,14,12,2,5,3,1196,s,71,nzap85,7,5,2,5,4,1163,s,130
2020-12-28T18:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,171,alpha,TRUE,sshooter_becchu,8,3,5,6,1,523,a-,31,sputtery_clear,10,8,2,4,4,787,a-,33,dualsweeper,5,4,1,3,1,372,a-,49,maneuver_becchu,14,9,5,7,2,573,a-,40,octoshooter_replica,5,5,0,7,0,342,a-,38,dualsweeper,6,1,5,5,2,508,a-,41,bold_neo,11,11,0,8,1,505,a,49,sputtery_clear,6,3,3,4,4,841,a+,72
2020-12-28T18:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,300,bravo,FALSE,bottlegeyser_foil,9,6,3,5,5,1150,x,478,dualsweeper_custom,12,10,2,6,5,1484,x,599,l3reelgun,9,6,3,9,5,1455,x,230,hissen,8,3,5,9,4,814,x,287,nzap85,14,10,4,4,6,1436,x,444,variableroller,10,7,3,6,5,1380,x,895,hissen,11,5,6,8,4,949,x,302,h3reelgun_d,11,7,4,7,4,1349,x,249
2020-12-28T18:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,176,bravo,TRUE,h3reelgun_d,3,2,1,1,4,985,x,666,sshooter_collabo,6,5,1,6,2,649,x,260,bucketslosher_deco,3,1,2,3,2,850,x,229,barrelspinner_remix,6,5,1,4,2,546,x,309,h3reelgun_d,6,2,4,3,3,861,x,196,hokusai_hue,6,5,1,3,3,495,x,92,screwslosher_becchu,5,3,2,4,3,901,x,583,bottlegeyser_foil,6,4,2,3,2,797,x,184
