# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-27T14:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,101,bravo,TRUE,nova_neo,1,1,0,3,1,433,x,459,nzap85,5,5,0,3,2,500,x,352,explosher_custom,3,1,2,3,0,402,x,161,sshooter_becchu,1,0,1,4,1,438,s+,154,heroroller_replica,7,6,1,3,1,372,x,308,hissen,6,4,2,2,1,427,x,189,liter4k,4,2,2,1,2,472,x,380,hydra_custom,2,1,1,1,1,329,s+,99
2020-12-27T14:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,94,bravo,TRUE,bottlegeyser_foil,2,1,1,3,0,310,s,119,furo,2,2,0,3,1,501,s+,95,nzap85,1,1,0,4,0,278,b,56,l3reelgun_d,0,0,0,3,1,347,b+,59,bold,8,7,1,1,2,543,x,164,squiclean_a,7,2,5,2,1,222,x,192,nzap85,5,3,2,1,1,379,s+,203,jetsweeper,4,1,3,0,2,484,s,113
2020-12-27T14:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,bravo,FALSE,prime_becchu,5,5,0,7,1,1260,a+,131,dynamo,6,5,1,11,1,739,a,46,hissen_hue,5,3,2,9,2,1232,a,31,splatroller,8,7,1,13,1,828,a+,158,splatroller,12,10,2,4,3,1081,a,210,heroroller_replica,13,13,0,6,2,830,a+,281,sshooter_becchu,14,11,3,7,7,1478,a+,99,prime_becchu,10,6,4,3,5,1233,a+,153
2020-12-27T14:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,90,alpha,TRUE,dualsweeper,4,4,0,1,1,430,x,669,furo_deco,2,1,1,2,1,486,x,423,hissen_hue,4,4,0,1,1,455,s+,282,wakaba,3,2,1,0,3,733,x,512,kugelschreiber_hue,1,1,0,2,1,355,s+,80,jetsweeper,2,1,1,1,5,845,s+,126,prime_collabo,1,1,0,4,0,341,x,195,campingshelter,1,1,0,4,0,333,x,135
2020-12-27T14:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,82,alpha,TRUE,screwslosher_becchu,7,5,2,0,2,570,x,643,pablo_hue,4,2,2,0,1,335,x,588,campingshelter,3,1,2,2,1,287,x,201,nzap85,2,1,1,3,1,332,x,333,explosher,2,1,1,3,2,406,x,186,dualsweeper_custom,2,2,0,0,2,573,x,419,quadhopper_black,2,2,0,4,1,236,x,206,prime_becchu,0,0,0,2,1,269,s+,229
2020-12-27T14:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,bravo,FALSE,wakaba,12,6,6,6,7,1501,s+,231,dualsweeper_custom,9,7,2,7,3,1386,s+,200,ochiba,13,9,4,7,4,1240,s+,539,longblaster_necro,17,13,4,6,6,1278,s+,132,octoshooter_replica,11,9,2,12,3,1004,s+,388,dualsweeper_custom,9,6,3,8,3,1312,s+,82,momiji,3,3,0,6,8,1921,s+,238,hissen_hue,9,8,1,9,5,1363,s+,198
2020-12-27T14:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,jetsweeper_custom,4,2,2,9,3,791,s+,92,promodeler_pg,3,3,0,5,8,1640,s+,280,pablo,9,8,1,3,5,887,s+,59,sshooter_becchu,10,8,2,8,6,1419,s+,140,hokusai_becchu,9,8,1,4,5,883,s+,56,prime_collabo,9,8,1,6,5,1158,s+,196,sshooter_becchu,7,6,1,6,5,900,s+,39,promodeler_mg,4,3,1,5,10,1843,s+,144
2020-12-27T14:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,241,alpha,TRUE,splatspinner,7,4,3,4,4,1263,x,273,pablo_hue,9,7,2,7,2,882,x,192,sshooter,7,6,1,7,3,867,x,445,kugelschreiber_hue,2,2,0,3,3,884,s+,109,sharp,12,11,1,7,3,894,x,98,hydra_custom,9,7,2,1,4,902,a-,93,96gal,9,0,9,6,3,949,s,58,variableroller_foil,4,3,1,5,5,991,x,165
2020-12-27T14:00:00+00:00,5.3.1,gachi,standard,yagura,battera,136,bravo,TRUE,nzap85,6,5,1,4,1,689,a,253,sputtery_clear,7,6,1,3,2,666,a+,54,sshooter_becchu,4,2,2,3,2,651,a-,125,prime_becchu,0,0,0,0,0,0,a+,90,dualsweeper_custom,2,2,0,4,2,575,a+,99,bold,1,1,0,3,2,492,a-,101,nzap85,5,2,3,3,2,685,a+,113,hissen_hue,6,5,1,3,3,577,a+,276
2020-12-27T14:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,303,bravo,FALSE,jetsweeper,10,8,2,4,10,1723,s+,257,prime_becchu,11,9,2,5,6,1670,s,102,nzap85,8,4,4,9,4,1164,a,50,momiji,5,3,2,7,6,1241,b-,72,nzap89,11,8,3,4,7,1394,s+,109,dynamo_becchu,10,8,2,9,6,1480,s,235,dynamo_becchu,7,6,1,8,5,1446,a,196,furo,4,3,1,3,6,1548,c-,27
2020-12-27T14:00:00+00:00,5.3.1,gachi,standard,yagura,battera,309,alpha,FALSE,nzap85,11,10,1,5,5,1092,a-,99,sshooter_becchu,13,11,2,8,5,1319,a,144,sharp_neo,11,10,1,9,4,1207,a,148,dualsweeper_custom,7,3,4,7,4,1462,a,142,furo,8,6,2,10,6,1543,a,251,dualsweeper_custom,7,4,3,5,2,1329,a+,113,sshooter_becchu,14,12,2,9,3,1278,a,119,sshooter_collabo,7,6,1,10,1,880,a-,77
2020-12-27T14:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,211,alpha,TRUE,nova_neo,14,12,2,3,3,1058,x,459,nzap85,12,6,6,4,4,876,x,352,sshooter_becchu,8,6,2,2,5,982,s+,154,explosher_custom,3,0,3,5,1,715,x,161,prime_becchu,11,10,1,5,3,935,x,436,nzap85,5,1,4,7,2,865,s,103,explosher_custom,3,1,2,7,3,934,s+,95,liter4k_scope_custom,2,2,0,5,2,574,s+,148
2020-12-27T14:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,309,bravo,FALSE,96gal,16,10,6,5,8,1608,x,183,furo,8,5,3,6,8,2117,x,360,pablo,6,5,1,7,8,1850,s+,276,heroroller_replica,4,2,2,9,1,718,x,156,prime_becchu,13,11,2,5,4,1427,s+,125,prime_becchu,10,7,3,4,5,1518,s+,183,nzap85,8,2,6,5,6,1628,s+,283,sharp_neo,8,7,1,8,4,1591,x,75
2020-12-27T14:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,112,bravo,TRUE,bottlegeyser_foil,2,2,0,4,1,366,s,119,furo,4,3,1,4,2,639,s+,95,nzap85,2,1,1,5,0,393,b,56,l3reelgun_d,0,0,0,4,1,398,b+,59,hotblaster_custom,10,9,1,2,1,446,s+,300,clashblaster_neo,8,6,2,0,2,445,s,110,nzap85,3,2,1,2,1,445,s,79,promodeler_pg,0,0,0,2,0,564,a,64
2020-12-27T14:00:00+00:00,5.3.1,gachi,standard,yagura,battera,309,bravo,FALSE,h3reelgun_d,8,4,4,8,4,985,x,358,sshooter_becchu,6,5,1,4,10,1692,x,214,sharp_neo,9,9,0,6,5,1843,x,252,hokusai_hue,11,8,3,9,4,956,x,297,longblaster_necro,6,5,1,9,2,772,x,125,momiji,9,6,3,4,9,2274,x,240,octoshooter_replica,15,11,4,5,5,1333,x,127,hydra_custom,10,5,5,8,3,896,x,158
2020-12-27T14:00:00+00:00,5.3.1,gachi,standard,yagura,battera,326,bravo,FALSE,octoshooter_replica,19,15,4,9,3,1236,s+,282,squiclean_g,3,2,1,4,6,1265,s+,170,nzap85,19,11,8,7,4,1130,s+,101,96gal_deco,11,7,4,8,2,1240,s+,83,squiclean_g,6,6,0,11,4,795,s+,76,dualsweeper_custom,12,8,4,7,5,1356,s+,87,nzap89,9,8,1,8,6,1318,s+,42,bold,8,6,2,9,7,1698,s+,138
2020-12-27T14:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,260,bravo,TRUE,campingshelter_camo,10,4,6,10,3,802,x,438,pablo,11,9,2,7,6,1274,x,252,h3reelgun_d,9,4,5,6,4,1113,x,454,dualsweeper_custom,8,7,1,6,4,1102,x,281,hissen_hue,8,7,1,5,4,1287,x,495,heroshelter_replica,11,6,5,5,4,1135,x,226,52gal_becchu,12,11,1,8,3,953,x,51,splatcharger_collabo,6,5,1,6,3,895,x,478
2020-12-27T14:00:00+00:00,5.3.1,gachi,standard,yagura,battera,248,bravo,TRUE,nzap89,10,8,2,5,4,1107,s+,396,wakaba,9,5,4,7,6,1124,s+,88,furo,3,3,0,8,3,1218,s+,199,splatcharger,4,1,3,3,3,718,s+,74,sharp_neo,7,4,3,4,3,1245,s+,108,dynamo_becchu,1,1,0,3,8,1319,s+,83,nautilus79,7,7,0,5,3,791,s+,297,quadhopper_black,12,11,1,5,3,902,s+,53
2020-12-27T14:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,180,alpha,TRUE,dualsweeper,8,3,5,2,4,877,x,669,furo_deco,3,2,1,4,3,1165,x,424,wakaba,3,1,2,1,4,1146,x,512,hissen_hue,8,7,1,3,2,786,s+,282,promodeler_pg,2,2,0,4,7,1496,x,174,campingshelter,5,3,2,6,1,645,s+,117,liter4k_scope,2,1,1,1,3,863,s,100,jetsweeper_custom,5,4,1,2,3,935,x,157
2020-12-27T14:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,263,bravo,TRUE,nova,6,4,2,4,4,928,x,253,kelvin525_becchu,9,4,5,5,4,1211,x,193,octoshooter_replica,6,6,0,4,5,1195,x,128,hydra_custom,5,2,3,3,4,1141,x,390,sharp,12,9,3,5,6,1232,x,159,dualsweeper_custom,5,2,3,4,4,1135,x,238,96gal,3,2,1,5,5,1186,s+,200,liter4k,3,3,0,2,5,1337,s+,274
2020-12-27T14:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,300,alpha,FALSE,screwslosher_becchu,10,8,2,9,2,1222,x,643,pablo_hue,10,9,1,5,8,1388,x,588,nzap85,9,7,2,6,7,1660,x,333,campingshelter,4,2,2,8,4,1203,x,201,sshooter_collabo,16,13,3,5,5,1217,x,578,wakaba,10,4,6,7,8,1600,x,410,explosher_custom,9,6,3,5,5,1627,x,452,campingshelter,6,5,1,9,4,1068,x,99
2020-12-27T14:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,111,alpha,TRUE,prime_becchu,4,3,1,2,1,378,s+,204,dynamo_becchu,7,5,2,2,2,569,x,220,barrelspinner_remix,6,4,2,1,1,484,s+,96,hissen,4,3,1,2,2,392,a,110,h3reelgun_d,4,3,1,3,1,553,s+,111,hotblaster_custom,3,1,2,4,1,389,x,127,hissen,2,1,1,4,1,426,a-,74,sshooter,2,2,0,4,0,261,s,121
2020-12-27T14:00:00+00:00,5.3.1,gachi,standard,yagura,battera,303,bravo,FALSE,h3reelgun_d,5,3,2,5,7,2036,s+,666,hydra_custom,2,2,0,10,2,659,s+,107,sputtery_clear,7,6,1,7,5,1501,s+,227,kelvin525_deco,3,3,0,6,5,1026,s+,37,dualsweeper_custom,10,7,3,2,6,1549,s+,251,nzap85,13,9,4,4,6,1268,s+,82,barrelspinner_remix,10,6,4,4,5,1079,s+,233,wakaba,11,5,6,4,9,1579,s+,114
2020-12-27T14:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,284,alpha,TRUE,kelvin525_deco,16,14,2,6,4,953,x,179,furo_deco,5,4,1,5,4,1622,x,245,sputtery_clear,5,3,2,7,3,789,s,111,splatspinner,4,3,1,6,4,1392,x,271,dualsweeper_custom,12,10,2,6,4,1271,s+,187,sharp,10,7,3,6,6,917,x,183,hydra_custom,7,5,2,6,3,807,s+,128,furo_deco,5,2,3,6,6,1612,s+,175
2020-12-27T14:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,alpha,FALSE,furo,12,6,6,3,6,1986,s+,279,nova_becchu,7,7,0,6,3,893,s+,495,96gal_deco,10,7,3,7,2,1103,s+,168,nzap85,11,6,5,1,8,1416,s+,76,prime_becchu,8,7,1,3,5,1413,s+,305,momiji,7,2,5,9,6,1373,s+,129,nzap85,5,4,1,10,4,1143,s+,128,hydra_custom,7,4,3,4,4,1078,s+,97
2020-12-27T14:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,hydra_custom,6,4,2,4,3,861,x,284,wakaba,12,7,5,2,8,1634,x,68,wakaba,8,3,5,6,6,1226,x,187,prime_becchu,13,12,1,4,4,952,x,441,dualsweeper_custom,4,4,0,7,4,1357,x,105,wakaba,4,1,3,9,5,1412,x,360,carbon_deco,9,7,2,7,1,512,x,201,bottlegeyser_foil,6,4,2,5,3,956,x,93
2020-12-27T14:00:00+00:00,5.3.1,gachi,standard,yagura,battera,246,alpha,TRUE,nzap85,10,3,7,4,1,1037,a,253,sputtery_clear,11,10,1,4,4,1015,a,560,squiclean_a,9,6,3,5,2,660,a+,76,wakaba,12,7,5,4,8,1288,a,148,variableroller_foil,6,6,0,5,4,870,a+,110,bold,2,2,0,10,3,1074,a,39,nova,8,8,0,4,3,1102,a-,120,liter4k_scope,2,1,1,7,3,863,a,120
2020-12-27T14:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,303,alpha,FALSE,hissen,13,7,6,8,3,717,x,457,jetsweeper_custom,16,9,7,8,7,1258,x,196,splatroller,7,7,0,8,3,811,x,482,prime_becchu,12,11,1,6,5,1253,x,78,nova_becchu,17,15,2,8,4,987,x,115,momiji,6,3,3,11,5,1164,x,379,dynamo_tesla,8,6,2,9,3,1038,x,233,splatcharger,7,6,1,6,3,761,x,316
2020-12-27T14:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,alpha,FALSE,prime_becchu,5,5,0,7,3,1133,a+,131,dualsweeper_custom,7,6,1,6,3,1138,a+,108,nzap89,13,12,1,5,6,1288,a+,163,wakaba,6,0,6,8,6,1321,a,552,promodeler_mg,11,9,2,4,7,1921,a+,101,quadhopper_black,12,8,4,7,5,1377,a+,199,maneuver_becchu,1,1,0,3,1,0,a+,108,prime_becchu,10,8,2,9,4,885,a+,170
2020-12-27T14:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,300,alpha,FALSE,bottlegeyser_foil,9,6,3,6,4,1172,s,119,sharp_neo,10,8,2,6,5,1610,b+,59,furo,9,7,2,8,6,1679,s+,95,nzap85,9,7,2,9,2,1166,b,56,screwslosher_becchu,16,14,2,7,3,1366,x,236,nzap89,11,7,4,6,7,1631,s,411,dualsweeper_custom,8,7,1,8,4,1415,s,221,hydra_custom,5,1,4,7,4,1033,b,225
2020-12-27T14:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,alpha,FALSE,wakaba,9,4,5,5,6,1530,s+,231,dynamo_becchu,5,4,1,6,5,1169,s+,120,momiji,8,5,3,4,9,2043,s+,238,sshooter_becchu,10,10,0,6,6,1280,s+,234,pablo,5,4,1,4,5,1389,s+,198,ochiba,7,4,3,6,4,1370,s+,539,jetsweeper,6,5,1,5,9,1917,s+,123,sshooter_becchu,10,8,2,8,3,1127,s+,246
2020-12-27T14:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,300,alpha,FALSE,splatspinner,11,11,0,5,6,1717,x,274,sshooter,11,6,5,6,5,1203,x,445,pablo_hue,8,4,4,9,3,1135,x,192,kugelschreiber_hue,8,6,2,6,3,1080,s+,109,kelvin525_deco,12,10,2,11,1,794,x,285,dualsweeper_custom,9,6,3,6,5,1398,x,280,nzap85,8,4,4,5,7,1642,x,237,barrelspinner_remix,8,6,2,5,5,1263,b,36
2020-12-27T14:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,131,bravo,TRUE,prime_becchu,2,2,0,3,1,330,s+,204,hissen,1,0,1,5,1,389,a,110,dynamo_becchu,0,0,0,2,4,668,x,220,barrelspinner_remix,0,0,0,4,2,546,s+,96,liter4k,8,7,1,0,2,653,s+,158,campingshelter_camo,3,2,1,0,2,575,s+,67,barrelspinner_remix,3,2,1,0,2,450,x,202,splatroller,3,3,0,2,1,331,s+,173
2020-12-27T14:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,jetsweeper_custom,6,5,1,8,4,973,s+,92,prime_collabo,7,5,2,9,3,969,s+,196,sshooter_becchu,11,8,3,10,3,906,s+,39,wakaba,9,5,4,13,3,890,s+,65,herocharger_replica,9,7,2,2,4,634,s+,59,momiji,10,5,5,7,5,1379,s+,53,nzap85,18,15,3,8,4,910,s+,81,sshooter_becchu,16,13,3,6,8,1284,s+,140
2020-12-27T14:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,113,bravo,TRUE,dualsweeper,2,1,1,2,3,633,x,669,furo_deco,3,3,0,4,2,862,x,424,wakaba,1,0,1,4,3,737,x,512,hissen_hue,1,1,0,3,2,517,s+,282,nautilus79,4,2,2,1,2,556,x,275,kugelschreiber_hue,2,1,1,2,1,456,x,125,nzap85,6,5,1,1,2,781,x,160,dynamo_becchu,5,5,0,1,3,867,x,200
2020-12-27T14:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,312,alpha,FALSE,nova_neo,15,12,3,8,4,972,x,459,screwslosher_becchu,18,10,8,9,3,1242,x,404,herobrush_replica,18,14,4,6,4,949,x,337,liter4k,6,3,3,7,2,888,x,906,nautilus79,11,9,2,9,2,866,x,35,hissen,7,4,3,12,1,879,x,336,sshooter_becchu,13,11,2,10,3,1063,x,54,squiclean_a,11,6,5,9,6,1197,x,325
2020-12-27T14:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,alpha,FALSE,nzap85,22,16,6,5,4,1215,a-,99,splatroller,9,7,2,9,3,807,a-,41,nzap89,8,6,2,10,3,1154,a-,73,hissen_hue,8,5,3,9,3,1026,a-,74,nzap85,6,3,3,9,2,1017,a,125,dynamo_becchu,17,15,2,7,7,1492,a-,222,clashblaster,6,4,2,8,3,732,a-,101,sshooter_collabo,15,11,4,10,1,967,a-,77
2020-12-27T14:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,bravo,FALSE,bamboo14mk1,12,11,1,5,6,1573,s+,234,nzap85,5,4,1,4,1,780,s+,126,clashblaster,5,2,3,12,1,777,s+,34,sshooter_becchu,9,8,1,2,10,1867,s+,225,96gal,12,9,3,6,6,1282,s+,89,splatcharger_collabo,3,3,0,8,3,979,s+,137,splatroller,6,5,1,5,2,747,s+,213,sharp_neo,6,6,0,6,3,1613,s+,285
2020-12-27T14:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,122,alpha,TRUE,96gal,9,6,3,2,3,611,x,183,kugelschreiber_hue,7,3,4,1,2,696,x,159,variableroller_foil,5,3,2,2,3,755,s+,135,heroroller_replica,3,3,0,3,0,356,x,156,prime_becchu,6,4,2,3,1,541,s+,119,sputtery_clear,2,2,0,5,0,417,x,402,promodeler_mg,1,1,0,4,4,867,s+,177,nzap85,1,1,0,3,2,492,a-,613
2020-12-27T14:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,299,bravo,TRUE,jetsweeper,10,7,3,7,8,1749,s+,257,prime_becchu,8,7,1,8,4,1240,a+,77,prime_becchu,6,6,0,6,5,1178,b-,72,wakaba,4,1,3,9,5,1187,b+,44,nzap85,15,13,2,5,6,1599,b+,70,momiji,9,6,3,6,5,1337,a,130,jetsweeper,8,5,3,6,6,1320,a-,68,momiji,8,6,2,4,5,1348,s,171
2020-12-27T14:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,300,bravo,FALSE,campingshelter_camo,6,5,1,10,4,1056,x,438,pablo,5,3,2,4,13,2303,x,252,bottlegeyser_foil,4,4,0,6,5,1523,x,454,dualsweeper_custom,12,10,2,8,4,1323,x,281,hissen_hue,10,5,5,7,5,1321,s+,95,pablo_hue,10,6,4,4,7,1393,x,396,h3reelgun_d,8,3,5,7,6,1710,x,310,herospinner_replica,14,14,0,4,5,1749,x,357
2020-12-27T14:00:00+00:00,5.3.1,gachi,standard,yagura,battera,310,bravo,FALSE,nzap89,8,8,0,7,5,1428,s+,396,momiji,5,4,1,8,4,1740,s+,50,rapid_becchu,6,4,2,6,3,1023,s+,126,variableroller_foil,3,3,0,5,7,1611,s+,160,prime_becchu,9,7,2,2,4,1100,s+,107,sputtery_clear,9,6,3,6,6,1355,s+,101,sshooter_becchu,8,6,2,5,9,1603,s+,328,nzap89,8,7,1,6,8,1660,s+,109
2020-12-27T14:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,213,bravo,TRUE,screwslosher_becchu,3,2,1,6,2,800,x,643,pablo_hue,4,2,2,4,5,857,x,588,campingshelter,4,4,0,7,2,793,x,201,nzap85,3,2,1,5,3,955,x,333,wakaba,14,6,8,1,6,1223,x,410,explosher_custom,11,6,5,2,3,973,x,452,campingshelter,8,5,3,4,2,786,x,99,sshooter_collabo,8,5,3,3,2,651,x,578
2020-12-27T14:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,292,bravo,TRUE,wakaba,10,2,8,6,6,1375,x,253,octoshooter_replica,10,8,2,8,6,1188,x,128,hydra_custom,7,5,2,6,4,1047,x,390,bucketslosher_soda,4,3,1,7,5,1170,x,193,screwslosher_becchu,15,10,5,6,3,983,x,349,h3reelgun_d,14,8,6,3,5,1312,x,365,bamboo14mk1,8,5,3,6,5,1218,x,189,sharp_neo,6,4,2,3,6,1598,x,124
2020-12-27T14:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,263,alpha,TRUE,nzap85,7,6,1,9,1,1070,a,253,sputtery_clear,9,9,0,5,4,1111,a,560,nzap85,11,6,5,5,4,794,a-,42,sshooter,9,6,3,4,4,1319,a+,99,nzap83,8,4,4,7,4,1226,a,219,nzap85,9,6,3,6,3,1050,a,46,bold,3,2,1,9,5,1093,a,39,wakaba,11,10,1,5,5,1157,a,148
2020-12-27T14:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,267,alpha,TRUE,kelvin525_deco,13,10,3,5,2,806,x,179,splatspinner,9,5,4,5,4,1086,x,271,sputtery_clear,6,6,0,5,4,778,s,111,furo_deco,5,2,3,3,4,1489,x,245,hissen,9,5,4,5,4,1045,x,198,dualsweeper_custom,9,5,4,7,2,1070,x,218,prime_becchu,7,5,2,4,4,941,s+,142,hokusai,6,3,3,7,4,968,x,294
2020-12-27T14:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,99,alpha,TRUE,dualsweeper,4,3,1,2,1,476,x,669,furo_deco,5,4,1,1,2,736,x,424,wakaba,5,2,3,0,3,735,x,512,hissen_hue,1,1,0,1,1,368,s+,282,wakaba,1,1,0,3,3,545,s+,101,barrelspinner_remix,1,1,0,2,2,667,x,138,dynamo_becchu,0,0,0,2,2,546,x,154,sshooter_collabo,2,2,0,3,1,432,x,259
2020-12-27T14:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,144,bravo,TRUE,prime_becchu,5,4,1,3,3,590,s+,204,nautilus47,5,4,1,5,2,486,s+,96,nzap85,4,0,4,4,2,643,a,110,herocharger_replica,3,3,0,4,1,425,x,220,dualsweeper,11,9,2,3,2,679,x,533,spygadget_becchu,9,6,3,3,1,525,x,266,promodeler_pg,3,1,2,2,3,834,a+,148,nzap85,1,0,1,3,1,480,s+,166
2020-12-27T14:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,125,alpha,TRUE,hydra_custom,1,0,1,1,1,321,x,284,maneuver,6,3,3,2,2,481,x,189,dualsweeper_custom,6,4,2,1,3,597,x,137,carbon_deco,11,9,2,1,1,486,x,394,bamboo14mk1,1,1,0,5,1,572,x,233,kelvin525_becchu,0,0,0,7,0,257,x,376,heroroller_replica,1,1,0,3,0,217,x,210,dualsweeper,3,2,1,3,1,458,x,579
2020-12-27T14:00:00+00:00,5.3.1,gachi,standard,yagura,battera,279,bravo,TRUE,octoshooter_replica,9,8,1,9,2,656,s+,282,jetsweeper,9,5,4,6,6,1187,s+,125,furo,9,7,2,8,4,1238,s+,57,clashblaster_neo,8,6,2,10,3,810,s+,66,prime_becchu,12,9,3,7,3,1081,s+,197,screwslosher_becchu,17,11,6,7,5,1103,s+,74,splatspinner,7,4,3,7,2,710,s+,64,bold,10,9,1,5,5,1282,s+,97
2020-12-27T14:00:00+00:00,5.3.1,gachi,standard,yagura,battera,307,bravo,FALSE,furo,3,3,0,6,6,1841,s+,279,h3reelgun_d,8,7,1,6,4,1513,s+,421,sshooter_collabo,8,6,2,14,1,967,s+,105,clashblaster_neo,6,5,1,11,1,753,s+,165,heroroller_replica,14,13,1,5,4,1266,s+,121,nzap85,17,11,6,8,6,1249,s+,388,dualsweeper_custom,9,7,2,3,6,1528,s+,86,jetsweeper_custom,9,6,3,5,6,1185,s+,161
2020-12-27T14:00:00+00:00,5.3.1,gachi,standard,yagura,battera,315,bravo,FALSE,hissen,13,11,2,6,6,1294,x,457,hydra_custom,10,7,3,7,4,1065,x,281,rapid_becchu,6,4,2,8,4,1187,x,485,liter4k,6,3,3,7,5,1367,x,171,nova_becchu,16,12,4,10,4,1032,x,115,dynamo_tesla,14,8,6,6,5,1409,x,233,kugelschreiber_hue,6,4,2,3,6,1636,x,391,nzap85,7,4,3,6,4,1163,x,98
2020-12-27T14:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,318,alpha,FALSE,96gal,14,8,6,7,5,1351,x,183,heroroller_replica,16,14,2,7,3,995,x,156,nzap89,14,9,5,5,10,1845,s+,64,bold_neo,10,8,2,8,8,1548,a,72,splatroller,11,9,2,9,6,1519,s,73,longblaster,11,6,5,9,5,1541,a+,134,52gal_becchu,9,8,1,11,4,1179,s+,97,sputtery,6,4,2,10,3,1270,b+,83
2020-12-27T14:00:00+00:00,5.3.1,gachi,standard,yagura,battera,192,alpha,TRUE,prime_becchu,7,5,2,5,3,791,a+,131,hissen,11,6,5,4,3,653,a+,257,sharp,7,6,1,3,1,923,a+,46,dualsweeper,9,7,2,3,3,685,a+,198,momiji,5,5,0,6,2,688,a+,135,sharp_neo,5,3,2,6,1,671,a,108,furo,5,3,2,6,2,843,a+,181,prime_becchu,5,4,1,6,2,631,a+,170
2020-12-27T14:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,118,alpha,TRUE,splatspinner,6,4,2,2,3,704,x,274,kugelschreiber_hue,5,4,1,1,2,634,s+,109,sshooter,4,3,1,4,2,458,x,445,pablo_hue,0,0,0,4,1,381,x,192,96gal,6,4,2,3,2,556,x,407,quadhopper_black,5,4,1,4,1,459,x,276,h3reelgun_d,3,2,1,2,3,671,x,244,bottlegeyser_foil,1,1,0,2,2,499,a+,105
2020-12-27T14:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,alpha,FALSE,wakaba,6,2,4,6,5,1563,s+,231,pablo,7,5,2,1,6,1615,s+,198,splatroller,8,8,0,7,3,827,s+,171,maneuver,6,5,1,5,7,1310,s+,142,sputtery_hue,10,8,2,8,4,1020,s+,169,pablo_hue,5,3,2,1,3,1281,s+,255,liter4k,5,4,1,5,4,976,s+,375,momiji,5,4,1,6,7,2007,s+,238
