# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-20T14:00:00+00:00,5.3.1,gachi,squad_2,area,ama,295,alpha,TRUE,hydra_custom,6,4,2,5,3,720,x,205,nzap89,7,4,3,6,6,1384,a,169,promodeler_pg,9,8,1,7,5,1239,a-,32,promodeler_mg,9,8,1,5,8,1764,s+,113,splatscope,10,8,2,2,3,1108,x,168,h3reelgun,13,11,2,7,6,1506,x,188,squiclean_b,4,3,1,9,4,949,a-,51,splatspinner,4,1,3,6,5,1320,x,142
2020-12-20T14:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,301,alpha,FALSE,nzap89,12,12,0,4,6,1106,a+,137,bold_7,15,14,1,5,6,1303,a,236,barrelspinner,4,3,1,6,3,820,a,178,promodeler_pg,3,3,0,6,7,1295,a+,210,hokusai_hue,12,12,0,8,3,827,a,668,sshooter_becchu,8,6,2,7,5,1214,a+,85,nzap85,3,1,2,9,3,936,a+,197,ochiba,3,2,1,8,1,997,a,163
2020-12-20T14:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,jetsweeper,4,3,1,6,0,419,,280,promodeler_mg,3,3,0,3,4,1077,,30,promodeler_mg,2,1,1,2,2,930,,45,octoshooter_replica,6,5,1,5,1,685,,33,sharp_neo,6,6,0,1,3,939,,46,splatscope_becchu,6,6,0,2,1,771,,198,maneuver,3,3,0,4,1,537,,7,squiclean_g,1,1,0,5,0,448,,53
2020-12-20T14:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,alpha,FALSE,sshooter_collabo,11,10,1,11,1,795,a+,50,splatcharger_collabo,7,7,0,5,3,816,a-,242,dualsweeper_custom,8,4,4,8,4,1159,a-,32,nzap89,10,4,6,9,4,979,a-,125,nzap89,9,7,2,8,5,1220,a,73,kelvin525_deco,0,0,0,0,0,0,a-,95,promodeler_pg,13,10,3,7,2,1094,a,74,prime_becchu,18,15,3,10,2,834,a+,80
2020-12-20T14:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,alpha,FALSE,bottlegeyser_foil,10,10,0,3,4,1300,x,475,nzap85,6,2,4,3,7,1643,x,463,bucketslosher_soda,7,5,2,7,4,1248,x,264,hokusai_hue,14,11,3,6,6,1094,x,370,nzap85,6,3,3,9,3,1216,x,295,maneuver_collabo,11,11,0,6,4,1272,x,417,dynamo_becchu,3,2,1,6,7,1653,x,336,parashelter_sorella,7,3,4,9,3,963,x,317
2020-12-20T14:00:00+00:00,5.3.1,gachi,squad_2,area,ama,137,bravo,TRUE,dualsweeper,0,0,0,4,1,556,x,663,h3reelgun_d,6,4,2,4,2,874,x,297,dualsweeper,1,1,0,3,3,599,x,307,prime_becchu,2,1,1,5,0,468,x,244,dualsweeper_custom,9,7,2,3,1,533,x,60,wakaba,6,5,1,0,3,811,s,74,nzap85,6,1,5,1,2,603,s+,248,liter4k_scope,7,3,4,2,2,734,x,310
2020-12-20T14:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,furo,7,4,3,8,5,1727,s+,274,nova_becchu,9,8,1,11,2,959,s+,245,ochiba,6,4,2,8,4,1322,s+,210,promodeler_pg,13,12,1,10,4,1245,s+,99,dynamo_becchu,13,10,3,6,6,1330,s+,40,hotblaster,18,15,3,7,3,1162,s+,116,wakaba,11,7,4,5,7,1633,s+,116,hissen,8,5,3,11,4,1172,s+,157
2020-12-20T14:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,170,bravo,TRUE,nzap85,2,1,1,4,3,658,s,99,screwslosher_becchu,8,7,1,6,0,537,s,124,96gal_deco,1,1,0,7,2,582,s,184,sharp,6,3,3,5,3,475,s,241,prime_becchu,8,6,2,4,1,441,s,52,clashblaster_neo,12,11,1,3,1,540,s,59,sshooter_becchu,3,3,0,3,4,641,s,529,furo_deco,3,2,1,2,4,995,s,64
2020-12-20T14:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,alpha,FALSE,bottlegeyser,4,2,2,3,6,1078,x,349,hissen,17,11,6,5,6,1334,x,178,sharp_neo,13,6,7,4,4,1688,x,92,nzap85,14,8,6,2,7,1453,x,440,nzap85,6,6,0,8,5,1184,x,118,longblaster_necro,6,3,3,10,2,870,x,133,liter4k,5,5,0,5,5,1313,x,486,bold_neo,0,0,0,4,16,2692,x,69
2020-12-20T14:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,114,bravo,TRUE,96gal,1,1,0,5,1,406,s+,250,explosher_custom,3,2,1,2,2,535,x,306,barrelspinner_remix,2,2,0,4,2,464,x,316,kelvin525,1,1,0,5,1,341,x,458,liter4k,9,9,0,1,1,450,x,402,nzap85,5,3,2,1,2,612,x,219,hissen,4,3,1,2,1,368,x,429,rapid_becchu,3,1,2,3,0,308,x,248
2020-12-20T14:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,109,bravo,TRUE,splatspinner,3,1,2,5,1,478,a,90,splatroller,2,2,0,5,0,257,a-,109,dualsweeper_custom,2,2,0,3,1,473,a,99,nzap83,2,1,1,3,2,544,a-,124,variableroller_foil,3,3,0,2,2,473,a,52,nzap85,8,7,1,1,3,698,a-,147,hydra_custom,7,2,5,1,2,383,a+,65,splatroller,5,4,1,2,1,414,a+,92
2020-12-20T14:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,229,bravo,TRUE,sshooter_collabo,8,8,0,7,1,642,s+,104,herobrush_replica,10,9,1,6,2,709,x,123,spygadget_becchu,8,4,4,3,4,844,a-,61,liter4k_scope,6,6,0,4,3,800,x,179,96gal,8,7,1,8,3,811,a+,52,nautilus47,8,5,3,6,3,650,a+,123,prime_becchu,6,5,1,9,2,776,a-,35,prime_collabo,5,3,2,6,3,907,a-,64
2020-12-20T14:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,90,bravo,TRUE,sshooter_becchu,2,1,1,4,0,352,s,128,screwslosher_neo,2,0,2,5,0,0,s,323,clashblaster_neo,3,3,0,5,0,273,s,225,prime_becchu,2,2,0,4,0,254,s,65,rapid_becchu,7,6,1,1,1,318,s,110,52gal_deco,8,6,2,1,2,398,s,72,kugelschreiber_hue,4,1,3,2,1,274,s,401,sshooter,7,5,2,2,1,354,s,198
2020-12-20T14:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,300,bravo,FALSE,nova,10,7,3,10,3,826,b,78,kelvin525_deco,7,6,1,9,3,781,s,92,jetsweeper,6,4,2,4,7,1141,b,48,nzap83,4,2,2,8,6,1573,a,95,96gal,14,11,3,6,4,1121,s+,93,nzap89,10,9,1,6,5,1218,b,69,hydra_custom,10,3,7,2,4,921,b,54,prime_becchu,8,6,2,7,3,879,b+,96
2020-12-20T14:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,sshooter_becchu,13,12,1,11,3,1097,s+,95,prime_becchu,16,12,4,5,6,1487,s+,145,jetsweeper,10,2,8,7,5,1152,s+,43,heroblaster_replica,17,13,4,12,1,605,s+,79,jetsweeper,12,7,5,7,6,1234,s+,98,hissen,18,13,5,10,3,930,s+,65,52gal,13,7,6,13,1,797,s+,131,heroshooter_replica,10,8,2,9,3,1049,s+,90
2020-12-20T14:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,300,bravo,FALSE,sputtery_clear,10,8,2,6,5,1365,x,197,sharp,11,8,3,3,4,894,s+,145,prime_becchu,9,8,1,5,4,975,x,241,furo,6,3,3,8,4,1082,b,47,sshooter_collabo,10,8,2,8,6,1265,x,59,sharp_neo,7,6,1,7,5,1322,s+,184,liter4k,7,6,1,4,4,706,x,166,promodeler_pg,2,1,1,8,6,1210,a+,89
2020-12-20T14:00:00+00:00,5.3.1,gachi,squad_4,area,ama,95,bravo,TRUE,barrelspinner_remix,0,0,0,3,1,480,x,172,hydra_custom,1,0,1,1,1,351,x,202,jetsweeper,1,0,1,2,3,665,s+,118,sputtery_clear,1,1,0,4,1,461,x,236,nzap85,3,3,0,0,2,653,x,481,furo_deco,1,1,0,1,1,466,a+,335,sharp_neo,4,4,0,0,1,451,s+,183,barrelspinner_remix,4,2,2,0,2,504,x,99
2020-12-20T14:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,jetsweeper,7,4,3,5,1,681,,280,promodeler_mg,2,2,0,6,2,1011,,45,bucketslosher_soda,8,7,1,3,2,945,,198,maneuver,5,3,2,5,2,702,,7,promodeler_mg,3,3,0,3,4,1301,,30,octoshooter_replica,5,5,0,3,2,891,,33,sharp_neo,6,3,3,5,1,775,,46,squiclean_g,8,8,0,5,0,633,,53
2020-12-20T14:00:00+00:00,5.3.1,gachi,squad_2,area,ama,212,bravo,TRUE,dualsweeper,5,4,1,4,5,1177,x,663,quadhopper_black,7,6,1,6,3,712,x,198,nzap85,3,1,2,6,3,963,x,291,dualsweeper,5,4,1,5,5,1085,x,307,52gal_becchu,7,6,1,2,5,1231,s+,221,barrelspinner_remix,13,8,5,3,4,1244,x,276,dualsweeper_custom,7,4,3,5,1,666,s+,109,screwslosher_becchu,5,3,2,5,2,782,x,212
2020-12-20T14:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,301,alpha,FALSE,sshooter,11,10,1,8,4,1150,s+,170,hydra_custom,13,5,8,1,5,806,s+,82,rapid_deco,16,11,5,5,5,1057,s+,131,bottlegeyser_foil,12,8,4,2,4,1450,s+,401,rapid_becchu,4,2,2,9,3,930,s+,72,dualsweeper_custom,7,6,1,11,3,1091,s+,87,hydra_custom,6,4,2,8,4,860,s+,144,prime_becchu,4,4,0,6,5,1176,s+,280
2020-12-20T14:00:00+00:00,5.3.1,gachi,squad_4,area,ama,117,bravo,TRUE,jetsweeper,1,1,0,5,1,414,s+,250,kelvin525,2,2,0,5,1,308,x,458,explosher_custom,1,0,1,3,1,562,x,306,barrelspinner_remix,0,0,0,4,2,462,x,316,nzap85,11,6,5,0,2,526,x,327,kugelschreiber_hue,7,5,2,0,2,603,x,312,96gal_deco,6,5,1,2,1,455,x,277,splatscope,2,1,1,1,1,454,x,342
2020-12-20T14:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,310,alpha,FALSE,nzap85,10,1,9,6,4,968,s,99,prime_becchu,12,11,1,12,1,962,s,98,sharp,12,9,3,7,7,1309,s,241,sshooter_becchu,13,10,3,12,5,1205,s,55,nzap85,15,11,4,6,6,1337,s,198,hissen,17,14,3,11,2,1033,s,47,prime_becchu,12,8,4,9,3,868,s,134,sshooter_collabo,5,4,1,5,5,1261,s,112
2020-12-20T14:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,307,bravo,FALSE,nzap89,10,6,4,7,5,1230,a+,137,prime_becchu,13,9,4,7,3,889,a+,47,hissen_hue,6,6,0,11,3,1129,a+,163,liter4k_custom,3,3,0,7,1,485,a+,88,hissen,8,4,4,6,5,753,a,31,momiji,13,10,3,7,6,1587,a+,192,nzap89,11,9,2,6,7,1248,a+,60,hydra_custom,11,9,2,6,3,663,a+,121
2020-12-20T14:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,260,bravo,TRUE,hydra_custom,9,8,1,2,5,826,x,205,promodeler_mg,4,4,0,9,5,1275,s+,113,furo,3,1,2,6,5,1310,a,55,dynamo_becchu,6,4,2,7,4,980,s+,203,dynamo_becchu,8,5,3,4,6,1591,s+,198,barrelspinner_remix,9,7,2,1,5,1191,x,360,nzap89,7,7,0,5,5,1128,x,115,nzap89,6,5,1,7,4,823,s,103
2020-12-20T14:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,302,alpha,FALSE,splatspinner,8,5,3,6,6,1474,a,90,prime_becchu,11,9,2,8,2,857,a+,75,bold,10,9,1,6,7,1864,a+,62,splatroller,6,6,0,11,3,1097,a+,129,furo,9,6,3,9,4,1324,a+,155,jetsweeper,6,3,3,10,4,1214,a-,34,sputtery_clear,15,13,2,5,6,1272,a+,106,variableroller_foil,9,9,0,5,4,1122,a,416
2020-12-20T14:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,alpha,FALSE,sshooter_collabo,18,16,2,9,1,1023,a+,50,prime_becchu,13,10,3,3,5,1420,a+,107,nzap85,9,3,6,8,3,939,a+,122,bold_7,9,8,1,4,4,1194,a+,168,bold,7,7,0,12,5,1279,a,39,nzap89,7,6,1,9,5,1227,a+,330,nzap85,7,4,3,6,5,1269,a+,78,bottlegeyser_foil,7,7,0,10,2,898,a,158
2020-12-20T14:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,106,alpha,TRUE,barrelspinner_remix,1,0,1,2,1,368,x,172,hydra_custom,5,4,1,0,2,480,x,202,jetsweeper,4,3,1,1,2,443,s+,118,sputtery_clear,4,3,1,2,1,509,x,236,nzap89,1,0,1,3,3,565,c-,47,sputtery_clear,2,2,0,4,1,462,s,163,explosher_custom,2,2,0,0,2,609,x,132,hydra_custom,1,1,0,3,1,359,x,301
2020-12-20T14:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,297,alpha,TRUE,furo,4,1,3,6,6,1660,s+,274,96gal,6,3,3,9,4,904,s+,79,nzap89,17,17,0,5,4,998,s+,97,variableroller_foil,8,8,0,6,5,1122,s+,72,52gal_becchu,10,9,1,9,2,797,s+,44,hydra_custom,9,6,3,6,3,824,s+,34,96gal,6,5,1,10,5,1344,s+,69,wakaba,13,5,8,5,6,1487,s+,116
2020-12-20T14:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,156,bravo,TRUE,sshooter_collabo,7,6,1,5,0,535,s+,104,herobrush_replica,4,4,0,4,3,533,x,123,spygadget_becchu,3,1,2,4,2,661,a-,61,liter4k_scope,1,0,1,3,3,690,x,179,dualsweeper_custom,6,5,1,2,2,746,x,360,bold_7,6,4,2,5,0,541,s+,263,barrelspinner_remix,5,4,1,1,3,653,x,351,nzap85,3,3,0,3,2,548,a+,407
2020-12-20T14:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,bottlegeyser,8,5,3,5,4,1013,x,349,variableroller_foil,10,9,1,4,8,1677,x,268,prime_becchu,5,5,0,6,4,1151,x,375,hissen,6,2,4,4,7,1349,x,322,dualsweeper_custom,4,4,0,4,5,1356,x,195,longblaster,9,8,1,6,3,1044,x,156,wakaba,3,2,1,2,8,1754,x,271,hydra_custom,7,5,2,9,3,822,x,271
2020-12-20T14:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,jetsweeper,0,0,0,7,0,400,,280,jetsweeper,3,2,1,2,4,961,,58,promodeler_mg,4,4,0,4,4,949,,30,squiclean_g,2,2,0,7,0,363,,53,promodeler_mg,4,2,2,3,3,1059,,45,sharp_neo,11,9,2,3,2,819,,182,liter4k_custom,6,5,1,1,1,598,,198,nautilus47,2,2,0,2,1,504,,46
2020-12-20T14:00:00+00:00,5.3.1,gachi,squad_4,area,ama,303,bravo,FALSE,dynamo_becchu,7,4,3,7,6,1240,s+,250,kelvin525,11,10,1,7,6,1253,x,458,wakaba,6,3,3,1,8,1739,x,306,barrelspinner_remix,6,4,2,7,6,1235,x,316,nzap85,10,8,2,5,5,1414,x,495,ochiba,9,7,2,6,7,1523,x,297,jetsweeper_custom,9,4,5,4,5,1232,x,411,dualsweeper_custom,8,3,5,6,5,1520,s+,389
2020-12-20T14:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,alpha,FALSE,sshooter_becchu,10,8,2,7,4,1248,s+,95,barrelspinner,8,6,2,7,2,882,s+,84,clashblaster_neo,14,9,5,5,3,757,s+,45,dynamo_becchu,10,9,1,4,6,1435,s+,59,splatroller,11,11,0,10,2,737,s+,82,jetsweeper,7,3,4,5,7,1326,s+,43,prime_becchu,10,7,3,9,3,1115,s+,109,dualsweeper_custom,2,2,0,8,3,914,s+,63
2020-12-20T14:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,101,bravo,TRUE,dualsweeper,1,0,1,4,1,380,x,663,52gal_becchu,2,2,0,3,2,509,x,437,octoshooter_replica,0,0,0,3,0,126,x,68,dualsweeper,4,4,0,3,2,525,x,307,furo,3,2,1,3,1,423,x,156,rapid_becchu,7,3,4,1,1,405,x,694,nzap85,5,3,2,3,1,393,x,327,jetsweeper_custom,6,5,1,0,2,444,x,320
2020-12-20T14:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,188,alpha,TRUE,barrelspinner_remix,5,3,2,2,2,802,x,172,hydra_custom,3,2,1,1,3,636,x,202,jetsweeper,6,5,1,2,4,905,s+,119,sputtery_clear,7,6,1,3,4,864,x,236,sputtery_clear,3,3,0,3,4,924,s,163,momiji,1,0,1,5,5,1053,c-,47,jetsweeper_custom,4,4,0,4,4,754,x,132,hydra_custom,2,1,1,4,3,812,x,301
2020-12-20T14:00:00+00:00,5.3.1,gachi,squad_2,area,ama,73,alpha,TRUE,sputtery_clear,6,4,2,0,1,360,x,197,prime_becchu,6,3,3,1,1,314,x,241,rapid_elite_deco,6,2,4,1,1,348,x,177,dualsweeper_custom,3,3,0,0,1,385,s+,104,heromaneuver_replica,2,2,0,4,1,349,s+,272,momiji,0,0,0,2,2,368,a+,37,52gal_becchu,0,0,0,3,1,395,s+,100,splatroller,0,0,0,3,1,261,s+,148
2020-12-20T14:00:00+00:00,5.3.1,gachi,squad_4,area,ama,114,bravo,TRUE,kelvin525_deco,3,3,0,3,2,367,s,92,nzap89,4,2,2,3,2,556,b,48,nzap89,2,2,0,2,3,633,a,95,promodeler_mg,2,1,1,4,2,646,b,78,bold,4,4,0,3,2,652,s+,62,clashblaster_neo,4,3,1,1,2,493,s+,75,wakaba,4,3,1,3,1,545,b-,27,splatcharger,2,2,0,1,1,373,b+,32
2020-12-20T14:00:00+00:00,5.3.1,gachi,squad_4,area,ama,114,bravo,TRUE,promodeler_mg,2,1,1,4,2,646,b,78,nzap89,4,2,2,3,2,556,b,48,kelvin525_deco,3,3,0,3,2,367,s,92,nzap89,2,2,0,2,3,633,a,95,bold,4,4,0,3,2,652,s+,62,clashblaster_neo,4,3,1,1,2,493,s+,75,wakaba,4,3,1,3,1,545,b-,27,splatcharger,2,2,0,1,1,373,b+,32
2020-12-20T14:00:00+00:00,5.3.1,gachi,squad_2,area,ama,206,alpha,TRUE,hydra_custom,8,5,3,4,2,565,x,205,promodeler_mg,5,5,0,5,6,1241,s+,113,sshooter_becchu,11,7,4,3,4,774,x,193,nzap85,6,5,1,8,1,646,x,80,hokusai_becchu,6,6,0,6,2,798,a-,74,splatroller,3,2,1,6,3,761,a+,111,bottlegeyser_foil,8,6,2,5,3,747,x,208,prime_collabo,6,6,0,5,1,728,s+,220
2020-12-20T14:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,306,bravo,FALSE,nzap85,9,6,3,4,5,1225,s,99,rapid_becchu,10,5,5,6,4,1128,s,110,52gal_becchu,8,6,2,4,6,1143,s,109,bold,9,9,0,11,3,1281,s,300,prime_becchu,10,5,5,7,3,1118,s,98,nzap85,14,9,5,4,7,1430,s,140,sputtery_clear,8,4,4,6,4,1441,s,159,carbon_deco,11,7,4,9,2,823,s,298
2020-12-20T14:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap89,8,6,2,5,6,1192,a+,137,hydra_custom,8,5,3,9,3,806,a+,145,squiclean_g,2,2,0,8,5,920,a-,117,dualsweeper_custom,8,7,1,9,3,1038,a-,70,nautilus79,7,5,2,4,2,645,a+,87,liter4k,8,8,0,7,4,1059,a+,26,nzap89,11,9,2,1,9,1501,a+,60,furo,11,9,2,8,4,1320,a,141
2020-12-20T14:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,300,alpha,FALSE,dualsweeper,5,3,2,6,6,1167,x,663,nzap85,6,3,3,5,6,1287,s,19,nzap85,4,4,0,8,4,1110,a+,126,dualsweeper,7,5,2,6,6,1235,x,307,furo,5,2,3,3,4,1175,a,16,prime_becchu,12,11,1,5,4,1146,x,264,dynamo_becchu,7,5,2,3,6,1435,s,44,bottlegeyser_foil,10,7,3,4,5,1263,x,238
2020-12-20T14:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,256,alpha,TRUE,sshooter_collabo,13,12,1,6,4,1118,s+,104,herobrush_replica,9,7,2,7,3,909,x,123,spygadget_becchu,7,2,5,4,5,995,a-,61,kelvin525_deco,4,3,1,6,4,798,x,179,nzap85,10,6,4,5,4,1190,s,164,bold,8,8,0,8,4,1253,x,119,sshooter_collabo,8,6,2,6,1,804,s+,222,squiclean_a,6,3,3,5,4,686,a,74
2020-12-20T14:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,314,alpha,FALSE,splatspinner,10,7,3,6,7,1505,a,90,jetsweeper_custom,13,8,5,2,3,1174,a+,80,variableroller_foil,8,7,1,6,6,1295,a,549,nzap89,10,8,2,1,8,1257,a,285,splatroller,6,5,1,6,5,1154,a,78,nzap89,3,3,0,9,6,1497,a,114,variableroller_foil,3,2,1,5,5,1375,a,416,sputtery_hue,6,5,1,11,3,1110,a,117
2020-12-20T14:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,338,bravo,FALSE,sshooter_collabo,13,9,4,10,1,967,a+,50,dualsweeper_custom,12,5,7,6,4,1217,a,181,clashblaster_neo,16,12,4,8,6,1090,a+,128,nzap89,15,14,1,8,8,1638,a+,330,nzap89,5,3,2,10,4,1166,a,73,bold,15,15,0,11,5,1576,a,39,rapid_deco,8,4,4,9,4,973,a,288,nzap85,10,8,2,11,4,1135,a+,78
2020-12-20T14:00:00+00:00,5.3.1,gachi,squad_2,area,ama,133,bravo,TRUE,sputtery_clear,4,3,1,3,2,653,x,197,splatcharger_collabo,2,2,0,4,0,338,s+,126,prime_becchu,1,1,0,2,3,645,x,241,splatcharger,0,0,0,3,2,414,x,200,liter4k_scope,5,2,3,0,3,694,x,85,dynamo_becchu,5,4,1,2,2,529,x,139,barrelspinner_remix,4,3,1,2,2,590,x,155,splatroller,3,3,0,2,1,444,s+,102
2020-12-20T14:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,jetsweeper,5,2,3,6,0,441,,280,promodeler_mg,5,4,1,5,3,1028,,30,liter4k_custom,5,5,0,1,2,769,,198,promodeler_pg,1,0,1,2,1,0,,45,jetsweeper,2,1,1,0,5,1025,,58,jetsweeper,4,4,0,5,1,643,,53,sharp,2,1,1,3,1,558,,46,hokusai_becchu,8,8,0,4,1,507,,182
2020-12-20T14:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,315,alpha,FALSE,furo,5,3,2,6,5,1584,s+,274,carbon_deco,14,14,0,7,3,942,s+,49,52gal_becchu,10,9,1,5,6,1037,s+,196,jetsweeper,5,2,3,5,7,1166,s+,43,hissen,12,6,6,12,2,834,s+,160,jetsweeper,11,7,4,3,8,987,s+,138,sputtery_clear,7,5,2,10,3,990,s+,185,furo_deco,6,4,2,5,8,2064,s+,219
2020-12-20T14:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,305,alpha,FALSE,bottlegeyser,14,10,4,8,4,965,x,349,52gal_becchu,15,11,4,12,3,1042,x,254,sshooter_becchu,11,10,1,8,4,1222,x,154,hissen,17,9,8,8,5,1298,x,322,52gal_becchu,16,12,4,9,2,853,x,96,hokusai,11,11,0,10,3,1042,x,298,nzap85,11,6,5,9,3,1487,x,363,hotblaster_custom,10,7,3,12,2,827,x,309
2020-12-20T14:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,236,bravo,TRUE,promodeler_mg,4,2,2,7,5,1207,b,78,sharp,9,7,2,6,4,840,s,92,nzap89,7,5,2,6,5,1101,a,95,nzap89,2,2,0,7,3,887,b,48,nzap85,11,9,2,3,4,946,s+,191,variableroller_foil,11,7,4,3,4,935,s+,154,furo,8,5,3,4,4,1112,s,74,sharp_neo,5,3,2,6,3,1024,b+,105
2020-12-20T14:00:00+00:00,5.3.1,gachi,squad_4,area,ama,132,bravo,TRUE,barrelspinner_remix,2,1,1,3,1,583,x,172,hydra_custom,5,4,1,4,1,391,x,202,jetsweeper,1,1,0,2,2,671,s+,119,sputtery_clear,2,2,0,4,2,545,x,236,kelvin525,3,3,0,4,1,410,x,301,96gal,2,1,1,0,3,778,x,352,hydra_custom,8,7,1,2,2,495,x,296,prime_becchu,3,2,1,2,2,581,x,293
2020-12-20T14:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,123,bravo,TRUE,dynamo_becchu,2,2,0,5,1,412,s+,250,wakaba,5,4,1,3,3,724,x,306,barrelspinner_remix,3,1,2,4,1,360,x,316,kelvin525,1,0,1,5,2,330,x,459,maneuver_collabo,8,6,2,3,1,500,x,360,wakaba,5,5,0,2,1,541,x,144,kugelschreiber_hue,4,3,1,1,1,380,x,259,bottlegeyser_foil,3,3,0,1,1,478,x,417
2020-12-20T14:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,321,bravo,FALSE,sshooter_becchu,12,10,2,9,7,1397,s+,95,barrelspinner,16,13,3,7,6,1151,s+,84,bold,13,10,3,17,1,912,s+,80,screwslosher_becchu,18,10,8,10,2,976,s+,68,prime_becchu,14,8,6,12,2,1015,s+,78,clashblaster_neo,8,3,5,10,3,954,s+,45,splatroller,20,18,2,13,2,853,s+,25,barrelspinner_remix,17,14,3,8,4,1258,s+,107
2020-12-20T14:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,alpha,FALSE,sshooter,5,4,1,9,4,1385,s+,170,herocharger_replica,9,8,1,3,5,1100,s+,103,nzap85,6,3,3,9,5,1365,s+,190,splatroller,6,5,1,6,2,833,s+,118,furo,13,11,2,3,7,1743,s+,341,nzap89,8,5,3,7,3,952,s+,164,dynamo_becchu,8,6,2,4,6,1157,s+,434,bold_neo,6,5,1,6,5,923,s+,69
2020-12-20T14:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,134,bravo,TRUE,sputtery_clear,4,3,1,5,3,566,x,197,squiclean_g,2,2,0,2,2,533,x,254,dynamo_becchu,2,2,0,6,1,501,s+,140,prime_becchu,2,2,0,5,1,404,x,241,quadhopper_black,9,3,6,3,2,592,x,133,96gal_deco,7,7,0,4,1,460,s+,180,liter4k_scope,6,5,1,1,2,584,x,85,splatroller,2,1,1,2,2,389,s+,102
2020-12-20T14:00:00+00:00,5.3.1,gachi,squad_2,area,ama,190,alpha,TRUE,splatcharger,5,5,0,4,0,330,x,205,promodeler_mg,4,4,0,4,5,1166,s+,113,hissen,12,9,3,5,3,770,s+,71,kugelschreiber_hue,9,5,4,3,2,873,x,169,sshooter_collabo,3,3,0,8,1,650,s+,47,splatscope,2,1,1,2,1,637,a+,71,quadhopper_black,6,5,1,9,0,700,x,216,liter4k,7,7,0,4,3,816,s+,133
