# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-03T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,123,alpha,TRUE,sputtery_clear,7,4,3,1,2,614,a+,360,hissen,7,6,1,1,2,489,a+,339,prime_becchu,5,3,2,2,1,484,a-,28,nova,6,5,1,3,1,463,a+,238,carbon_deco,2,1,1,3,2,588,a,94,dualsweeper_custom,2,2,0,4,1,511,a+,72,hissen,2,2,0,5,2,460,a+,112,nzap85,3,2,1,6,1,376,a+,41
2020-12-03T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,320,bravo,FALSE,dualsweeper_custom,13,12,1,8,3,1299,s+,215,bold_7,12,11,1,11,3,1270,s+,114,96gal,10,5,5,8,5,1199,s+,158,nzap85,10,8,2,9,4,1171,s+,57,bottlegeyser_foil,15,13,2,5,4,1380,s+,37,prime_becchu,14,11,3,9,5,1214,s+,111,bold,6,4,2,12,3,1180,s+,96,hokusai_becchu,11,8,3,10,5,1144,s+,191
2020-12-03T14:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,102,bravo,TRUE,l3reelgun_d,0,0,0,2,1,559,a+,99,variableroller_foil,5,3,2,3,3,744,a+,57,heroroller_replica,2,2,0,3,1,470,a+,238,longblaster,2,2,0,2,0,0,a+,43,ochiba,3,2,1,0,3,733,a+,86,variableroller_foil,6,6,0,3,3,586,a+,323,furo_deco,1,1,0,2,2,527,a+,125,nzap89,1,1,0,2,2,460,a+,167
2020-12-03T14:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,239,bravo,TRUE,wakaba,8,4,4,8,5,1216,s+,137,liter4k,8,7,1,3,5,1186,s+,373,hydra_custom,8,4,4,3,3,816,s+,188,prime_collabo,4,2,2,7,2,702,s+,134,dualsweeper_custom,6,4,2,4,4,1365,s+,28,nzap89,5,5,0,5,6,1359,s+,95,hydra_custom,8,6,2,3,3,846,s+,211,hydra_custom,11,5,6,5,2,732,s+,187
2020-12-03T14:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,nzap85,3,2,1,6,2,925,,108,variableroller,3,3,0,4,2,836,,35,splatcharger_becchu,1,1,0,2,2,719,,46,carbon_deco,1,1,0,5,1,583,,286,bold,11,9,2,1,5,1149,,127,96gal,4,1,3,2,3,896,,32,dynamo_becchu,4,4,0,0,2,685,,50,nzap89,3,3,0,4,1,529,,26
2020-12-03T14:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,189,bravo,TRUE,sputtery_clear,5,4,1,5,4,988,a+,360,promodeler_mg,4,4,0,6,5,1178,a+,51,longblaster,5,2,3,5,2,685,a+,77,carbon_deco,5,4,1,7,0,554,a-,24,dynamo_becchu,7,6,1,3,5,1178,a,148,sputtery_clear,5,4,1,4,2,886,a+,255,hotblaster_custom,7,6,1,4,2,688,a+,204,carbon_deco,8,6,2,3,3,687,a+,36
2020-12-03T14:00:00+00:00,5.3.1,gachi,squad_4,asari,zatou,312,bravo,FALSE,sshooter_becchu,11,7,4,8,4,1267,x,388,96gal,6,3,3,6,5,1438,x,230,longblaster_necro,9,8,1,6,5,1144,x,330,carbon_deco,7,5,2,10,1,923,x,189,bamboo14mk1,9,9,0,3,6,1598,x,421,dualsweeper_custom,9,6,3,8,3,1181,x,179,splatcharger_becchu,11,10,1,3,4,1054,x,410,squiclean_b,7,5,2,9,3,978,x,443
2020-12-03T14:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,188,bravo,TRUE,wakaba,3,2,1,6,4,967,a,126,sshooter,3,3,0,7,2,797,a+,205,nzap85,3,2,1,5,3,786,a-,143,dualsweeper_custom,3,3,0,7,2,707,a-,45,nzap89,7,6,1,2,5,1182,a-,79,hokusai,12,11,1,1,1,747,a-,67,kelvin525_becchu,6,3,3,5,2,634,a-,80,96gal_deco,6,4,2,3,1,632,a-,145
2020-12-03T14:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,189,alpha,TRUE,herobrush_replica,1,1,0,5,2,569,x,458,nzap85,11,7,4,3,5,1295,x,445,dualsweeper_custom,6,5,1,3,4,1167,x,522,bucketslosher_soda,5,4,1,3,2,610,x,273,l3reelgun_d,2,2,0,5,3,1047,x,249,kelvin525_becchu,7,4,3,3,4,832,x,276,hydra_custom,8,6,2,3,3,712,x,216,parashelter_sorella,2,2,0,6,1,676,x,417
2020-12-03T14:00:00+00:00,5.3.1,gachi,squad_4,asari,zatou,50,alpha,TRUE,pablo_hue,0,0,0,0,0,224,x,322,screwslosher_becchu,4,4,0,0,1,347,x,888,hydra_custom,3,3,0,0,1,279,x,446,parashelter_sorella,1,1,0,1,0,164,x,946,nzap89,0,0,0,2,1,294,x,241,nzap85,1,1,0,2,0,214,s+,121,dualsweeper_custom,0,0,0,2,0,178,a+,192,dualsweeper_custom,0,0,0,2,0,164,x,265
2020-12-03T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,148,alpha,TRUE,dualsweeper_custom,3,2,1,0,3,830,s+,215,wakaba,4,2,2,2,3,750,s+,365,splatroller,13,11,2,1,2,733,s+,153,furo_deco,4,3,1,3,2,585,s+,94,sharp_neo,3,2,1,4,4,1050,s+,133,furo,1,1,0,4,3,719,s+,83,bold,1,1,0,5,3,649,s+,68,hydra_custom,2,2,0,5,2,447,s+,34
2020-12-03T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,179,bravo,TRUE,hydra_custom,4,4,0,6,1,432,x,253,nzap85,5,4,1,3,4,1019,x,159,furo,2,1,1,4,4,984,x,235,liter4k,3,1,2,3,4,854,x,78,bamboo14mk1,4,2,2,0,4,982,x,232,octoshooter_replica,4,3,1,2,3,758,x,364,bucketslosher_soda,7,7,0,6,1,738,x,153,liter4k,4,4,0,2,2,720,x,292
2020-12-03T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,82,bravo,TRUE,l3reelgun_d,3,3,0,2,2,488,a+,99,variableroller_foil,0,0,0,2,2,473,a+,120,sharp_neo,2,1,1,3,0,368,a+,282,furo_deco,0,0,0,0,0,0,a+,125,ochiba,2,2,0,0,1,561,a+,86,variableroller_foil,4,4,0,1,1,431,a+,57,sharp_neo,2,1,1,2,1,429,a+,226,quadhopper_white,0,0,0,1,1,345,a,26
2020-12-03T14:00:00+00:00,5.3.1,gachi,squad_4,asari,zatou,320,alpha,FALSE,pablo_hue,2,2,0,9,3,926,x,322,screwslosher_becchu,9,8,1,10,2,1196,x,888,parashelter_sorella,13,5,8,9,3,1083,x,946,hydra_custom,14,11,3,7,3,881,x,446,wakaba,9,4,5,7,4,1245,s+,257,splatscope_collabo,10,10,0,5,4,1142,x,526,dynamo_becchu,11,9,2,7,3,1097,s+,53,splatroller,13,12,1,7,3,952,x,376
2020-12-03T14:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,nzap85,4,3,1,4,3,918,,108,variableroller_foil,5,5,0,1,3,836,,161,sputtery_clear,5,4,1,3,2,801,,46,liter4k,2,2,0,1,2,795,,50,nzap89,4,3,1,3,2,923,,26,variableroller,4,4,0,2,2,913,,35,liter4k,0,0,0,4,2,817,,44,dualsweeper,2,2,0,5,2,637,,13
2020-12-03T14:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,159,bravo,TRUE,sputtery_clear,4,2,2,6,3,833,a+,360,nzap85,6,4,2,5,2,646,a,119,hydra,2,2,0,4,0,524,a,144,heroroller_replica,3,3,0,7,0,392,a,130,promodeler_mg,3,1,2,3,4,1040,a,175,furo,9,5,4,2,2,745,a,40,kelvin525,7,7,0,1,3,557,a,34,heroroller_replica,9,9,0,5,0,454,a+,65
2020-12-03T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,248,alpha,TRUE,l3reelgun_d,8,7,1,5,4,1162,a+,99,nzap83,11,7,4,5,6,1341,a,95,bold,8,5,3,7,3,815,a,76,splatroller,10,10,0,8,3,815,a,145,wakaba,14,7,7,7,5,1124,a+,112,sharp_neo,9,8,1,6,1,1061,a+,82,furo_deco,5,5,0,7,3,1018,a,118,splatroller,6,5,1,9,3,831,a+,51
2020-12-03T14:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,118,alpha,TRUE,wakaba,6,3,3,2,3,815,s+,137,barrelspinner_remix,3,3,0,0,2,564,s+,146,splatroller,4,4,0,1,1,440,s+,76,splatcharger_collabo,3,2,1,2,1,326,s+,117,jetsweeper,2,0,2,3,3,614,s+,43,hissen_hue,4,2,2,3,2,609,s+,412,longblaster_necro,3,3,0,3,2,423,s+,152,barrelspinner_remix,0,0,0,3,1,355,s+,137
2020-12-03T14:00:00+00:00,5.3.1,gachi,squad_4,asari,zatou,300,bravo,FALSE,nzap85,4,3,1,7,2,1096,b+,72,ochiba,4,4,0,8,3,1304,s,256,prime_collabo,7,7,0,9,3,1046,a+,109,hissen,8,3,5,8,4,980,s+,274,dualsweeper_custom,12,10,2,5,4,1349,s,157,wakaba,9,5,4,6,4,1227,b,243,nzap85,13,8,5,4,4,1121,s,294,nzap89,10,9,1,2,3,933,b,163
2020-12-03T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,115,bravo,TRUE,nzap85,2,1,1,4,2,450,a,126,dualsweeper_custom,4,3,1,2,3,795,a,145,furo,2,2,0,3,1,428,a,99,clashblaster_neo,1,0,1,3,2,322,a,34,bold,6,4,2,1,2,843,a+,402,dualsweeper_custom,1,0,1,1,1,500,a-,38,sshooter_becchu,4,4,0,3,1,448,a,60,hotblaster_custom,5,4,1,1,1,388,a+,109
2020-12-03T14:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,197,alpha,TRUE,herobrush_replica,9,7,2,4,3,662,x,458,parashelter_sorella,8,5,3,1,4,1079,x,496,h3reelgun_d,7,4,3,5,3,1058,x,247,screwslosher,11,8,3,3,3,865,x,291,promodeler_mg,3,0,3,5,4,1524,x,416,prime_collabo,7,7,0,6,3,931,x,487,herobrush_replica,4,3,1,6,3,619,x,257,bucketslosher_soda,3,2,1,7,2,592,x,273
2020-12-03T14:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,307,alpha,FALSE,campingshelter,4,3,1,8,3,921,a-,95,momiji,8,6,2,3,7,1782,a-,105,sshooter_becchu,8,7,1,6,4,1213,a,104,nzap85,11,6,5,11,3,991,a,59,bold,9,7,2,7,8,1887,a+,87,nzap85,21,18,3,7,6,1723,a,48,splatroller,6,3,3,8,5,1330,a,103,jetsweeper,0,0,0,1,0,0,a-,79
2020-12-03T14:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,268,bravo,TRUE,dualsweeper_custom,7,2,5,5,4,1184,s+,215,nzap85,12,6,6,7,5,1398,s+,202,wakaba,12,7,5,7,5,1322,s+,183,nzap85,13,9,4,6,4,1130,s+,82,wakaba,9,6,3,5,9,1716,s+,110,nzap83,7,5,2,5,5,1397,s+,298,nzap85,10,7,3,8,4,1385,s+,138,kelvin525_deco,11,7,4,7,3,845,s+,64
2020-12-03T14:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,262,alpha,TRUE,hydra_custom,11,7,4,4,3,890,x,253,wakaba,10,5,5,6,6,1368,x,95,nzap85,9,5,4,4,4,1277,x,269,quadhopper_white,4,3,1,7,3,1209,x,194,dualsweeper,11,7,4,5,5,1374,x,285,l3reelgun,6,3,3,4,4,1216,x,209,bucketslosher_soda,10,9,1,2,4,1145,x,382,sharp,4,1,3,9,3,836,x,341
2020-12-03T14:00:00+00:00,5.3.1,gachi,squad_4,asari,zatou,320,alpha,FALSE,sshooter_becchu,5,5,0,7,5,1453,x,388,96gal,4,3,1,7,5,1412,x,230,longblaster_necro,7,5,2,9,2,987,x,330,carbon_deco,7,7,0,8,1,973,x,189,dualsweeper_custom,16,11,5,4,6,1450,s,121,longblaster,12,10,2,8,4,1299,s+,361,splatscope_collabo,4,3,1,3,4,1097,x,149,pablo_hue,9,7,2,5,2,820,a-,99
2020-12-03T14:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,146,alpha,TRUE,wakaba,7,2,5,2,4,937,s+,137,nzap85,10,5,5,2,3,746,s+,268,sharp_neo,6,6,0,4,2,665,s+,37,splatscope_collabo,2,2,0,0,2,564,s+,32,sharp_neo,3,2,1,2,4,981,s+,105,nzap89,1,1,0,4,3,771,s+,140,variableroller_foil,4,3,1,5,3,742,s+,131,sputtery_clear,2,2,0,5,2,514,s+,140
2020-12-03T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,279,alpha,TRUE,sputtery_clear,12,9,3,6,4,1313,a+,360,sshooter_becchu,8,6,2,7,4,1286,a,249,jetsweeper,7,6,1,6,5,1169,a+,95,barrelspinner_remix,7,4,3,6,4,1036,a-,42,furo,4,3,1,7,4,1373,a+,198,nova,12,11,1,7,5,1078,a+,191,splatcharger,7,3,4,3,4,715,a,92,bold,8,8,0,8,6,0,a-,58
2020-12-03T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,300,alpha,FALSE,h3reelgun_d,11,7,4,5,6,1457,x,652,screwslosher_becchu,11,10,1,5,4,1335,x,310,jetsweeper,7,3,4,6,7,1229,x,254,sputtery_hue,11,8,3,11,3,1002,x,139,dynamo_becchu,10,7,3,4,7,1562,x,376,dualsweeper_custom,7,4,3,6,5,1420,x,149,nova_neo,8,7,1,10,3,981,x,207,prime_becchu,9,9,0,8,2,957,x,482
2020-12-03T14:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,255,bravo,TRUE,nzap85,8,5,3,5,5,1145,a,126,sshooter_becchu,7,7,0,4,7,1537,a,55,liter4k,4,3,1,4,6,1236,a+,171,sputtery_hue,7,5,2,11,3,1015,a+,92,nzap89,4,2,2,1,9,1537,a-,85,nzap85,18,10,8,4,5,1234,a+,77,hissen_hue,9,6,3,7,4,1162,a,62,splatspinner_collabo,7,6,1,8,2,962,a-,596
2020-12-03T14:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,300,bravo,FALSE,dualsweeper_custom,6,3,3,6,4,1284,s+,183,nzap85,11,5,6,3,7,1680,s+,94,nzap85,8,6,2,7,5,1357,s+,271,soytuber_custom,5,4,1,2,4,966,s+,87,nzap85,7,4,3,4,6,1463,s+,229,dualsweeper_custom,6,1,5,5,5,1449,s+,139,sharp_neo,7,4,3,7,4,1225,s+,156,prime_collabo,10,9,1,2,6,1216,s+,375
2020-12-03T14:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,183,bravo,TRUE,l3reelgun_d,3,2,1,5,3,934,a+,99,bold,6,6,0,5,4,1156,a+,164,nzap89,2,1,1,4,5,1024,a+,113,quadhopper_black,4,2,2,6,2,595,a,71,nzap83,5,3,2,3,5,1190,a+,42,furo_deco,2,2,0,2,3,1058,a,118,bold_7,11,11,0,2,3,854,a,33,sputtery_clear,5,4,1,5,1,530,a,70
2020-12-03T14:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,151,alpha,TRUE,pablo_hue,2,2,0,3,1,441,x,322,screwslosher_becchu,10,8,2,3,2,786,x,888,parashelter_sorella,6,4,2,3,1,526,x,946,hydra_custom,11,8,3,1,2,525,x,446,nzap83,4,3,1,5,2,605,s,138,splatspinner,6,6,0,6,1,523,s+,51,barrelspinner_remix,3,0,3,4,2,468,s+,168,carbon_deco,2,1,1,7,0,395,s+,117
2020-12-03T14:00:00+00:00,5.3.1,gachi,squad_4,asari,zatou,300,bravo,FALSE,nzap85,7,3,4,11,2,1009,b+,72,dualsweeper_custom,7,6,1,6,5,1451,s,256,splatroller,10,7,3,5,3,1009,s+,274,prime_collabo,3,3,0,9,3,899,a+,109,nzap85,9,7,2,2,4,1310,s+,285,dualsweeper_custom,12,8,4,6,2,1163,s+,228,hokusai_becchu,8,7,1,8,4,1045,s+,142,splatcharger_becchu,9,9,0,3,1,920,a-,371
2020-12-03T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,77,bravo,TRUE,herobrush_replica,0,0,0,3,1,343,x,458,rapid_elite_deco,1,1,0,2,1,225,x,268,nzap85,1,1,0,3,1,219,x,314,liter4k,0,0,0,3,0,134,x,302,pablo_permanent,5,2,3,0,2,505,x,196,jetsweeper_custom,3,2,1,0,2,492,x,361,bottlegeyser_foil,5,3,2,0,1,343,x,698,nova,4,4,0,2,0,224,x,137
2020-12-03T14:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,268,alpha,TRUE,campingshelter,5,3,2,5,4,910,a-,95,sharp_neo,16,16,0,8,2,1362,a-,60,sshooter_becchu,8,6,2,5,5,1262,a-,107,nzap85,8,6,2,8,4,1216,a,48,nzap89,10,9,1,8,7,1569,a,221,sshooter_becchu,4,4,0,4,7,1393,a+,104,furo_deco,10,8,2,9,2,1016,a,53,nzap85,6,5,1,10,3,974,a+,93
2020-12-03T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,309,alpha,FALSE,dualsweeper_custom,8,5,3,3,5,1422,s+,215,wakaba,10,5,5,3,8,1675,s+,285,momiji,3,3,0,7,7,1590,s+,308,splatroller,9,8,1,8,4,1211,s+,157,promodeler_mg,4,3,1,4,9,1876,s+,433,wakaba,11,8,3,4,5,1560,s+,199,variableroller_foil,7,6,1,7,7,1331,s+,117,hokusai_becchu,4,4,0,6,5,1170,s+,273
2020-12-03T14:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,336,bravo,TRUE,hydra_custom,16,11,5,5,5,1251,x,253,h3reelgun_d,6,2,4,8,5,1544,x,340,bucketslosher_soda,18,16,2,7,5,1403,x,125,explosher_custom,13,4,9,9,4,1242,x,351,explosher_custom,10,4,6,4,5,1721,x,179,quadhopper_white,9,7,2,10,6,1406,x,96,campingshelter_camo,8,6,2,14,2,1172,x,361,splatcharger_becchu,11,11,0,6,5,1126,x,353
2020-12-03T14:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,320,alpha,FALSE,wakaba,14,9,5,7,8,1826,s+,137,variableroller_foil,11,8,3,6,6,1617,s+,347,nzap85,11,8,3,6,5,1465,s+,159,dualsweeper_custom,12,11,1,8,5,1364,s+,582,dualsweeper,11,8,3,9,8,1827,s+,59,momiji,5,1,4,12,6,1817,s+,129,prime_becchu,11,10,1,5,5,1426,s+,143,splatroller,9,8,1,10,5,1140,s+,231
2020-12-03T14:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,301,alpha,FALSE,wakaba,13,9,4,4,7,1563,a-,126,bold,6,5,1,10,5,1467,a-,88,barrelspinner_remix,6,5,1,6,5,1389,a,42,hissen_hue,11,8,3,9,3,1030,a-,38,momiji,13,7,6,5,6,1725,a-,68,promodeler_pg,9,7,2,9,4,1573,a-,60,splatroller,14,11,3,5,6,1195,a-,149,bold_neo,5,4,1,10,5,1046,a-,206
2020-12-03T14:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,222,alpha,TRUE,herobrush_replica,5,4,1,5,3,796,x,458,kugelschreiber_hue,5,2,3,1,3,1062,x,298,rapid_elite_deco,12,8,4,3,4,954,x,304,splatroller_collabo,10,8,2,5,4,952,x,807,pablo_permanent,8,3,5,4,6,1208,x,196,nzap85,6,4,2,4,4,1039,x,314,explosher_custom,5,3,2,8,1,808,x,124,kelvin525_deco,4,4,0,7,2,587,x,235
2020-12-03T14:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,320,alpha,FALSE,sputtery_hue,18,12,6,7,5,1436,x,388,96gal,14,8,6,5,6,1812,x,230,rapid_becchu,10,3,7,2,4,1453,x,330,carbon_deco,10,8,2,9,2,983,x,189,dynamo_becchu,12,9,3,8,6,1614,x,187,wakaba,6,3,3,6,7,1561,s,97,nzap85,11,7,4,9,6,1494,x,138,pablo_permanent,5,3,2,8,3,1033,x,140
2020-12-03T14:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,222,bravo,TRUE,l3reelgun_d,8,6,2,2,4,1262,a+,99,wakaba,5,4,1,5,4,1198,a-,153,bucketslosher_soda,3,1,2,5,4,1058,a+,82,hokusai_becchu,5,5,0,6,2,862,a-,61,wakaba,7,3,4,3,6,1502,a,221,nzap85,10,6,4,5,5,1130,a+,90,jetsweeper,6,4,2,5,5,1114,a,272,hissen_hue,5,3,2,4,4,927,a+,262
2020-12-03T14:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,133,alpha,TRUE,h3reelgun_d,6,3,3,1,3,964,x,652,wakaba,4,1,3,2,3,809,x,216,nzap85,9,6,3,2,3,798,x,248,hydra_custom,5,4,1,3,1,542,x,350,h3reelgun_d,2,0,2,3,3,806,x,193,nzap85,6,3,3,3,3,802,x,126,variableroller_foil,3,1,2,4,3,749,x,144,dualsweeper_custom,5,4,1,4,2,710,x,268
2020-12-03T14:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,106,alpha,TRUE,pablo_hue,0,0,0,2,0,330,x,322,screwslosher_becchu,10,8,2,2,1,432,x,888,parashelter_sorella,8,3,5,1,1,426,x,946,hydra_custom,9,7,2,1,1,335,x,446,variableroller,2,2,0,5,1,503,x,273,dynamo_tesla,1,0,1,3,2,423,s+,233,carbon_deco,3,3,0,5,0,280,x,307,heroroller_replica,1,1,0,5,0,223,x,278
2020-12-03T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,285,bravo,TRUE,dualsweeper_custom,8,5,3,6,5,1345,s+,183,wakaba,11,3,8,5,7,1481,s+,181,sshooter_becchu,8,7,1,6,6,1272,s+,114,prime_becchu,9,7,2,10,2,773,s+,107,dualsweeper_custom,5,3,2,6,4,1322,s+,139,sharp_neo,7,6,1,4,4,1302,s+,156,prime_becchu,14,13,1,5,4,1194,s+,136,96gal_deco,7,5,2,7,3,1037,s+,316
2020-12-03T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,84,bravo,TRUE,campingshelter,0,0,0,2,1,281,a-,95,bold,1,1,0,3,2,429,a,72,prime_becchu,1,1,0,2,2,360,a-,108,hissen_hue,3,3,0,3,1,300,a,174,promodeler_mg,6,4,2,1,2,648,a,65,nzap85,3,2,1,2,0,301,a-,59,rapid_becchu,2,2,0,1,1,281,a-,76,hydra_custom,3,2,1,1,0,190,a,112
2020-12-03T14:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,92,alpha,TRUE,herocharger_replica,3,3,0,1,0,310,s+,243,nzap85,8,5,3,1,2,667,s+,43,screwslosher_becchu,4,1,3,2,1,528,s+,1046,prime,7,2,5,2,1,378,s+,147,nzap85,4,2,2,4,1,501,s+,131,dualsweeper_custom,2,0,2,4,1,496,s+,129,barrelspinner_remix,0,0,0,2,2,418,s+,40,nzap85,3,3,0,1,1,367,s+,142
2020-12-03T14:00:00+00:00,5.3.1,gachi,squad_4,asari,zatou,304,alpha,FALSE,nzap85,10,4,6,9,2,1059,b+,72,nzap89,12,8,4,10,3,1047,a+,109,kelvin525,14,13,1,6,3,1001,s+,274,clashblaster_neo,16,10,6,7,3,942,s,256,dualsweeper_custom,4,1,3,7,2,1147,c-,24,nzap85,17,12,5,8,2,1131,a-,103,sputtery_clear,14,9,5,12,3,1103,a-,78,variableroller_foil,10,10,0,8,1,729,a-,81
2020-12-03T14:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,312,bravo,FALSE,h3reelgun_d,11,5,6,9,5,1510,x,652,bold,6,6,0,5,4,1673,x,207,rapid_becchu,10,6,4,10,3,1103,x,458,hydra_custom,15,8,7,5,5,964,x,361,nzap85,10,7,3,7,6,1439,x,370,pablo,8,5,3,9,2,1428,x,252,prime_becchu,10,9,1,5,5,1414,x,309,herocharger_replica,10,8,2,4,2,969,x,126
2020-12-03T14:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,183,alpha,TRUE,hydra_custom,8,5,3,4,2,601,x,253,wakaba,4,1,3,3,5,1126,x,468,carbon_deco,6,6,0,4,2,623,x,266,prime_becchu,2,2,0,3,2,618,x,270,h3reelgun_d,5,2,3,4,4,1074,x,45,jetsweeper_custom,4,2,2,1,4,808,x,230,variableroller_foil,5,4,1,6,3,795,x,150,sputtery_clear,7,6,1,3,3,710,x,243
2020-12-03T14:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,158,alpha,TRUE,dualsweeper_custom,2,1,1,3,2,552,s+,215,splatroller,9,9,0,2,3,748,s+,153,liter4k,5,3,2,2,2,587,s+,81,prime_becchu,12,10,2,5,1,519,s+,218,h3reelgun_d,3,0,3,7,1,628,s+,147,dualsweeper_custom,6,5,1,5,1,626,s+,75,liter4k,3,3,0,4,1,523,s+,96,hissen,6,4,2,7,1,0,s+,101
2020-12-03T14:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,320,alpha,FALSE,pablo_hue,10,5,5,13,2,1023,x,322,screwslosher_becchu,12,10,2,9,3,1507,x,888,parashelter_sorella,17,9,8,9,3,1144,x,946,hydra_custom,11,8,3,6,5,1082,x,446,dualsweeper_custom,14,11,3,6,4,1584,x,443,hissen,12,9,3,8,3,1171,x,504,hissen,14,8,6,9,3,1131,x,648,hissen,11,9,2,9,2,1035,x,432
2020-12-03T14:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,115,bravo,TRUE,herobrush_replica,4,3,1,3,2,468,x,458,nautilus79,3,1,2,2,3,706,x,301,screwslosher_becchu,5,5,0,3,1,510,x,327,dualsweeper_custom,6,3,3,4,1,405,x,200,nzap85,8,4,4,1,3,783,x,60,dualsweeper_custom,6,3,3,3,1,589,x,223,liter4k,4,3,1,3,1,411,x,191,campingshelter_camo,4,2,2,5,0,355,x,205
2020-12-03T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,302,bravo,FALSE,l3reelgun_d,8,7,1,4,6,1204,a+,99,sharp_neo,13,9,4,6,4,1470,a,196,nzap85,11,7,4,6,5,1322,a+,90,wakaba,9,6,3,7,4,1288,a+,38,nzap89,6,5,1,5,7,1701,a+,71,wakaba,10,7,3,4,7,1533,a+,168,bucketslosher_soda,5,4,1,10,3,1092,a+,124,octoshooter_replica,9,7,2,10,3,988,a+,124
2020-12-03T14:00:00+00:00,5.3.1,gachi,standard,area,hokke,218,bravo,TRUE,wakaba,8,4,4,4,6,1459,s+,137,nzap89,5,5,0,6,4,1003,s+,140,promodeler_pg,5,2,3,7,3,878,s+,160,hydra_custom,8,6,2,5,2,638,s+,153,wakaba,8,2,6,4,5,1211,s+,171,sshooter,14,11,3,6,3,1046,s+,107,hissen,9,3,6,2,4,827,s+,146,prime_becchu,6,6,0,5,3,777,s+,140
2020-12-03T14:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,300,alpha,FALSE,campingshelter,8,4,4,6,4,1160,a-,95,momiji,9,2,7,5,7,1782,a,171,prime_becchu,21,17,4,4,5,1424,a-,108,quadhopper_black,15,10,5,8,3,1051,a,64,dynamo_becchu,6,5,1,7,6,1616,a-,56,bold,7,7,0,10,6,1471,a,72,momiji,5,3,2,7,6,1293,a+,472,dualsweeper,9,8,1,9,4,1179,a,78
