# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-16T14:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,306,bravo,FALSE,kelvin525_becchu,13,5,8,9,4,1247,s+,389,jetsweeper_custom,10,4,6,6,6,1204,s+,79,splatroller,16,16,0,10,2,866,s+,135,bold_neo,7,6,1,7,8,1554,s+,38,sputtery_clear,11,10,1,4,5,1101,s+,99,prime_becchu,12,8,4,9,3,1062,s+,67,sshooter_becchu,9,7,2,12,4,1007,s+,77,dynamo_becchu,10,7,3,6,8,1773,s+,112
2020-12-16T14:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,95,bravo,TRUE,prime_becchu,2,0,2,3,1,352,x,74,heroroller_replica,5,4,1,3,0,375,x,584,liter4k,0,0,0,2,1,437,x,82,kugelschreiber,1,1,0,5,0,291,x,333,hydra_custom,8,3,5,0,2,445,x,402,bucketslosher,6,4,2,2,2,511,x,206,splatscope,2,2,0,1,2,452,x,317,bottlegeyser_foil,5,4,1,2,2,406,x,99
2020-12-16T14:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,variableroller_foil,11,8,3,7,4,1014,s+,165,sputtery_clear,6,3,3,10,2,1124,s+,199,bamboo14mk1,12,10,2,5,6,1331,s+,61,prime_becchu,11,10,1,4,5,1077,s+,75,sshooter_becchu,14,11,3,7,7,1462,s+,176,hydra_custom,5,4,1,4,5,1157,s+,104,splatroller,7,7,0,12,2,770,s+,98,prime_becchu,8,3,5,8,3,950,s+,267
2020-12-16T14:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,sshooter_collabo,14,10,4,8,3,1162,s+,205,sharp_neo,13,10,3,11,0,1264,s+,229,nova,9,7,2,11,3,853,s+,129,liter4k,3,3,0,6,5,1177,s+,106,96gal,8,4,4,9,4,1192,s+,102,nzap85,10,7,3,5,6,1389,s+,518,hissen,20,13,7,8,3,852,s+,166,nova,15,12,3,8,4,996,s+,224
2020-12-16T14:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,kelvin525,8,6,2,1,3,782,,248,dualsweeper_custom,7,4,3,1,3,1082,,63,barrelspinner_remix,6,4,2,3,3,880,,136,sharp,7,7,0,1,2,483,,87,sputtery_hue,4,3,1,6,1,818,,333,splatroller_becchu,3,3,0,5,3,774,,62,sputtery_clear,0,0,0,6,1,679,,30,dualsweeper_custom,0,0,0,4,1,601,,75
2020-12-16T14:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,123,bravo,TRUE,nzap85,5,4,1,4,2,610,s+,472,hydra_custom,3,1,2,5,1,299,s+,235,bold,2,2,0,5,1,662,s+,220,prime_becchu,4,4,0,5,0,331,s+,414,h3reelgun_d,7,4,3,3,2,506,s+,87,momiji,5,3,2,4,2,473,s+,497,hissen,5,4,1,3,2,452,s+,160,hydra_custom,10,8,2,1,2,347,s+,135
2020-12-16T14:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,prime_becchu,9,7,2,7,5,1134,x,74,hydra_custom,15,8,7,4,3,965,x,225,hokusai_becchu,14,11,3,8,4,1047,x,226,splatroller,11,10,1,7,1,970,x,297,carbon_deco,11,11,0,11,2,818,x,227,52gal_becchu,8,6,2,10,2,1033,x,134,hissen,8,6,2,9,3,1056,x,488,h3reelgun_d,10,3,7,6,5,1330,x,238
2020-12-16T14:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,250,alpha,TRUE,barrelspinner_remix,11,7,4,5,4,878,x,347,octoshooter_replica,11,9,2,3,5,1081,x,105,prime,11,4,7,5,3,614,x,200,variableroller_foil,9,7,2,5,3,777,x,211,nzap85,8,3,5,6,4,1160,x,182,bottlegeyser_foil,3,2,1,3,1,685,x,458,bucketslosher_soda,10,8,2,10,1,847,x,153,hydra_custom,7,5,2,8,2,612,x,133
2020-12-16T14:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,313,alpha,FALSE,barrelspinner,19,12,7,3,4,1167,b,51,hokusai_hue,12,9,3,10,3,640,b-,28,promodeler_pg,12,7,5,10,3,666,b-,29,sputtery_clear,13,11,2,9,2,962,b-,57,hokusai_becchu,12,7,5,10,2,918,b-,23,dualsweeper,12,7,5,11,2,673,b-,58,bucketslosher_deco,12,11,1,6,4,1083,b-,22,promodeler_pg,8,7,1,12,1,891,b-,52
2020-12-16T14:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,hydra_custom,7,3,4,7,3,819,x,414,squiclean_g,6,6,0,7,6,1358,x,57,barrelspinner_remix,5,5,0,10,3,941,x,203,nzap89,8,8,0,8,6,1464,x,203,quadhopper_black,12,11,1,9,1,848,x,291,herospinner_replica,14,12,2,4,6,1411,x,328,squiclean_g,8,8,0,4,5,1130,x,440,splatspinner,3,1,2,5,8,1640,x,266
2020-12-16T14:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,kelvin525,7,6,1,5,1,592,,248,explosher_custom,3,1,2,1,2,828,,43,dynamo_becchu,3,3,0,5,1,690,,84,sharp,8,5,3,5,1,502,,87,sputtery_hue,6,6,0,4,2,737,,333,sharp_neo,4,2,2,5,1,707,,81,dualsweeper_custom,3,3,0,2,2,683,,63,barrelspinner_remix,5,5,0,5,1,608,,136
2020-12-16T14:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,315,alpha,FALSE,kelvin525_deco,9,9,0,12,2,730,s+,389,barrelspinner_deco,14,13,1,7,3,1264,s+,154,nzap85,15,10,5,6,7,1746,s+,320,jetsweeper,17,6,11,5,4,758,s+,163,dualsweeper,15,12,3,8,6,1576,s+,184,h3reelgun_d,5,2,3,10,3,1013,s+,40,clashblaster_neo,8,5,3,12,3,898,s+,175,hydra,11,11,0,8,4,922,s+,292
2020-12-16T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,chozame,325,alpha,FALSE,dualsweeper,14,11,3,7,5,1526,x,658,furo,7,4,3,11,0,1045,s+,215,wakaba,13,9,4,8,3,1008,x,185,nzap85,12,6,6,7,2,1265,x,162,dynamo_tesla,12,7,5,7,6,1290,a-,59,sharp,16,13,3,8,3,852,x,198,nzap85,15,9,6,9,5,1403,s+,145,barrelspinner_remix,6,3,3,7,0,964,s+,224
2020-12-16T14:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,sshooter_collabo,10,9,1,9,1,977,s+,205,wakaba,9,6,3,7,4,1239,s+,141,nzap85,11,8,3,8,5,1225,s+,237,dualsweeper_custom,8,4,4,9,3,1395,s+,275,sshooter_collabo,16,11,5,5,4,1261,s+,72,96gal,12,9,3,9,6,1249,s+,102,nzap85,10,6,4,7,5,1249,s+,518,nova,10,7,3,6,5,1188,s+,224
2020-12-16T14:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,68,bravo,TRUE,nzap85,1,1,0,3,0,297,s+,472,hydra_custom,2,2,0,2,0,206,s+,210,sshooter_becchu,0,0,0,4,0,293,s+,139,hissen,0,0,0,4,0,233,s+,196,dualsweeper_custom,9,7,2,0,2,416,s+,103,nzap85,4,1,3,1,1,223,s+,237,furo,3,1,2,1,2,485,s+,798,splatroller,6,4,2,1,1,233,s+,127
2020-12-16T14:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,317,bravo,FALSE,variableroller_foil,7,4,3,8,6,1339,s+,165,parashelter_sorella,15,12,3,7,4,1128,s+,90,jetsweeper_custom,17,13,4,5,4,1668,s+,190,heroroller_replica,9,6,3,10,2,858,s+,79,heroroller_replica,15,14,1,10,5,1221,s+,445,wakaba,10,3,7,6,9,1729,s+,233,dynamo_becchu,8,7,1,10,4,979,s+,50,prime_becchu,6,6,0,10,4,1245,s+,188
2020-12-16T14:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,177,bravo,TRUE,barrelspinner_remix,4,2,2,3,3,937,x,347,sshooter_collabo,2,1,1,9,0,562,x,512,nzap85,4,4,0,4,2,868,x,104,heroblaster_replica,1,1,0,8,0,424,x,274,octoshooter_replica,8,7,1,2,4,844,x,105,sputtery_clear,13,9,4,1,4,784,x,347,bottlegeyser_foil,7,4,3,2,4,716,x,308,bucketslosher_soda,8,4,4,3,4,669,x,217
2020-12-16T14:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,125,bravo,TRUE,prime_becchu,2,1,1,5,1,480,x,74,bucketslosher_soda,8,6,2,6,0,391,x,380,longblaster_necro,2,0,2,5,2,490,x,346,carbon_deco,6,5,1,6,0,414,x,259,nzap85,7,5,2,5,1,341,x,239,screwslosher_becchu,12,9,3,1,3,549,x,252,nova,11,4,7,4,2,404,x,439,liter4k_scope,6,4,2,2,3,642,x,301
2020-12-16T14:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,kelvin525,7,5,2,3,2,625,,248,sharp_neo,8,7,1,6,2,950,,81,explosher_custom,2,1,1,2,2,802,,43,dynamo,3,3,0,5,1,535,,87,sputtery_hue,9,6,3,2,3,833,,333,dualsweeper_custom,2,2,0,2,2,798,,75,barrelspinner_remix,8,6,2,7,1,663,,136,dualsweeper_custom,3,2,1,5,1,620,,63
2020-12-16T14:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,74,alpha,TRUE,hydra_custom,4,4,0,1,2,315,x,414,momiji,0,0,0,0,2,384,x,381,nzap85,6,4,2,0,3,507,x,169,squiclean_g,0,0,0,1,1,285,x,440,jetsweeper_custom,1,0,1,1,2,413,x,270,sshooter_collabo,0,0,0,2,0,234,x,223,prime_collabo,2,2,0,3,0,279,x,238,squiclean_g,0,0,0,2,1,315,x,57
2020-12-16T14:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,305,bravo,FALSE,barrelspinner,13,9,4,2,5,1105,b,51,dynamo_becchu,10,7,3,11,3,625,b,32,nzap85,14,9,5,10,4,1181,b-,24,hokusai_becchu,4,3,1,13,2,565,b,46,quadhopper_white,7,5,2,8,3,890,b,33,splatroller_collabo,20,19,1,7,6,932,b+,42,jetsweeper,8,6,2,6,5,1045,b+,43,bucketslosher_deco,7,6,1,7,2,712,b-,22
2020-12-16T14:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,nzap85,9,6,3,9,5,1518,s+,472,dualsweeper_custom,9,6,3,7,4,1556,s+,297,clashblaster,14,14,0,9,1,889,s+,213,sshooter,8,5,3,11,3,1076,s+,159,nzap85,9,6,3,5,6,1283,s+,163,carbon_deco,12,9,3,8,3,887,s+,49,quadhopper_white,14,11,3,10,4,1259,s+,92,nzap85,16,10,6,8,6,1631,s+,225
2020-12-16T14:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,264,bravo,TRUE,hydra_custom,15,10,5,5,3,768,x,414,momiji,8,4,4,8,4,1114,x,381,splatspinner,8,6,2,5,4,1239,x,160,herospinner_replica,9,8,1,8,3,883,x,368,barrelspinner_remix,7,5,2,6,5,1196,x,196,hissen,11,6,5,10,2,685,x,196,hydra_custom,12,7,5,4,3,919,x,211,kugelschreiber_hue,8,8,0,8,2,1166,x,281
2020-12-16T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,zatou,300,bravo,FALSE,dualsweeper,12,5,7,5,7,1459,x,658,prime_collabo,6,4,2,11,2,832,s+,116,furo,6,6,0,11,4,1424,s+,215,sshooter_becchu,12,10,2,12,3,1121,x,190,nzap89,8,3,5,7,5,1267,a+,52,splatroller,15,13,2,8,2,1036,x,282,sshooter_becchu,14,11,3,7,4,1361,x,258,carbon_deco,16,12,4,4,4,1114,x,117
2020-12-16T14:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,306,bravo,FALSE,prime_becchu,7,4,3,9,3,891,x,74,parashelter_sorella,11,7,4,6,5,1297,x,255,liter4k_scope,15,13,2,7,5,1320,x,301,variableroller_foil,9,9,0,10,6,1360,x,39,screwslosher_becchu,12,11,1,8,2,1327,x,252,variableroller,10,6,4,10,5,1487,x,420,carbon_deco,11,10,1,8,2,796,x,259,96gal,11,5,6,7,5,1411,x,307
2020-12-16T14:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,sshooter_collabo,14,13,1,6,2,1104,s+,205,variableroller_foil,6,5,1,8,6,1294,s+,115,jetsweeper,2,1,1,6,6,1232,s+,139,promodeler_rg,9,7,2,6,7,1937,s+,121,jetsweeper_custom,7,5,2,4,4,1223,s+,35,bold_neo,6,5,1,7,8,1489,s+,290,wakaba,15,10,5,6,6,1536,s+,210,96gal,10,6,4,9,6,1394,s+,67
2020-12-16T14:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,292,bravo,TRUE,kelvin525_deco,7,5,2,8,3,965,s+,389,52gal,8,8,0,8,4,1102,s+,46,nzap85,5,4,1,10,3,1081,s+,112,splatroller,6,6,0,13,0,432,s+,66,sputtery_clear,13,9,4,9,3,968,s+,206,jetsweeper_custom,19,11,8,3,6,1133,s+,190,nzap85,12,4,8,7,4,837,s+,384,l3reelgun_d,24,15,9,4,4,1141,s+,82
2020-12-16T14:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,variableroller_foil,17,14,3,7,5,845,s+,165,nova,16,11,5,8,4,932,s+,65,nzap89,12,6,6,7,7,1124,s+,72,bold,11,8,3,8,6,1637,s+,58,nzap85,11,3,8,7,5,1586,s+,187,sputtery_clear,9,5,4,11,3,1141,s+,228,clashblaster_neo,15,12,3,13,1,772,s+,146,rapid_becchu,13,10,3,8,1,845,s+,42
2020-12-16T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,chozame,40,alpha,TRUE,carbon_deco,3,3,0,0,1,278,s,26,h3reelgun_d,2,2,0,1,0,246,b+,102,nzap85,2,1,1,0,0,175,c,38,nzap85,0,0,0,1,0,201,a-,150,longblaster,1,1,0,2,0,146,s+,125,sshooter_collabo,1,0,1,2,0,129,a+,32,momiji,1,1,0,1,0,233,s,125,dualsweeper_custom,0,0,0,1,0,161,b-,52
2020-12-16T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,zatou,222,bravo,TRUE,carbon_deco,9,7,2,3,2,762,s,26,kelvin525_becchu,8,6,2,4,3,751,s,125,prime_becchu,7,4,3,6,1,729,b+,58,nzap85,5,2,3,6,1,677,c,38,bottlegeyser_foil,13,10,3,2,4,942,a,95,prime_becchu,7,4,3,3,1,746,a-,47,nzap85,5,2,3,6,3,772,c-,32,sshooter,3,3,0,8,3,707,s,100
2020-12-16T14:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,315,bravo,FALSE,barrelspinner,18,13,5,1,5,1179,b,51,sputtery_clear,17,15,2,8,4,886,b,34,splatroller_becchu,0,0,0,0,0,0,b,44,dynamo_becchu,8,7,1,7,6,1284,b-,44,furo_deco,9,7,2,9,5,1408,b,35,dynamo_becchu,4,3,1,7,2,619,b,32,quadhopper_white,3,3,0,9,4,1197,b,33,splatroller,3,3,0,10,3,368,b-,19
2020-12-16T14:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,318,alpha,FALSE,hydra_custom,10,5,5,7,2,904,x,414,dualsweeper_custom,15,11,4,5,4,1368,x,445,splatroller_becchu,12,12,0,7,2,983,x,533,herospinner_replica,10,7,3,2,3,1491,x,332,barrelspinner_remix,7,6,1,9,5,1408,x,196,jetsweeper_custom,9,7,2,5,5,1308,x,153,hissen,4,3,1,13,2,672,x,196,dualsweeper_custom,5,5,0,8,4,1305,x,175
2020-12-16T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,zatou,301,alpha,FALSE,dualsweeper,14,7,7,4,5,1336,x,658,furo,10,9,1,11,3,1313,s+,215,sputtery_hue,7,4,3,10,1,591,s+,95,momiji,15,14,1,10,4,1477,x,532,l3reelgun_d,11,8,3,8,2,1439,s+,255,nzap85,12,9,3,8,3,1297,x,146,splatroller,11,9,2,10,2,864,x,222,splatcharger_becchu,11,9,2,8,1,1097,s+,302
2020-12-16T14:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,sshooter_collabo,6,6,0,7,3,1093,s+,205,prime_becchu,9,8,1,5,0,900,s+,145,dualsweeper_custom,6,4,2,10,3,1115,s+,727,liter4k_scope,5,4,1,7,4,1218,s+,386,dualsweeper_custom,11,7,4,7,3,974,s+,124,jetsweeper,12,11,1,4,10,1505,s+,161,splatscope,10,9,1,4,5,941,s+,249,momiji,7,2,5,7,5,1125,s+,399
2020-12-16T14:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,305,bravo,FALSE,screwslosher_becchu,16,9,7,8,4,1234,x,347,splatscope_becchu,7,6,1,5,5,965,x,301,hydra_custom,19,10,9,8,3,745,x,148,sshooter_collabo,16,11,5,9,3,964,x,297,hotblaster,13,8,5,10,0,637,x,307,barrelspinner_remix,7,4,3,6,6,1274,x,186,splatscope_collabo,3,3,0,10,2,940,x,248,hissen,15,13,2,10,2,1082,x,114
2020-12-16T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,zatou,75,alpha,TRUE,screwslosher_becchu,6,4,2,1,1,397,x,636,parashelter_sorella,6,4,2,1,1,361,x,956,hydra_custom,4,2,2,0,1,243,x,452,sshooter_becchu,1,1,0,1,1,423,s+,94,bold_7,2,2,0,3,1,396,x,208,wakaba,1,1,0,3,1,287,x,348,hydra_custom,0,0,0,1,1,216,x,188,screwslosher_becchu,0,0,0,4,0,315,s+,164
2020-12-16T14:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,305,bravo,FALSE,variableroller_foil,10,9,1,8,6,1370,s+,165,pablo,7,6,1,8,5,1347,s+,181,kelvin525_deco,8,7,1,12,2,889,s+,98,nzap85,8,2,6,12,3,1125,s+,215,sshooter_collabo,12,5,7,9,3,1126,s+,255,52gal_becchu,19,18,1,6,7,1602,s+,38,splatroller,9,7,2,5,5,1150,s+,754,hydra_custom,19,10,9,4,6,1106,s+,265
2020-12-16T14:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,227,bravo,TRUE,prime_becchu,8,6,2,10,1,557,x,74,bottlegeyser_foil,4,2,2,6,1,770,x,297,longblaster_necro,7,7,0,7,2,810,x,231,hydra_custom,5,4,1,7,2,755,x,245,bottlegeyser_foil,9,8,1,4,3,895,x,430,squiclean_b,12,9,3,5,2,958,x,492,prime_becchu,7,5,2,6,3,756,x,382,hydra_custom,14,8,6,4,2,480,x,53
2020-12-16T14:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,hokusai_becchu,12,9,3,12,1,748,s+,389,96gal,13,10,3,4,8,1619,s+,74,dualsweeper_custom,12,7,5,7,3,851,s+,90,spygadget,10,7,3,6,5,1311,s+,236,splatroller,10,9,1,9,4,1204,s+,152,hydra_custom,11,6,5,9,2,803,s+,47,hotblaster,11,7,4,7,5,957,s+,147,dualsweeper_custom,12,7,5,8,4,1448,s+,164
2020-12-16T14:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nzap85,9,7,2,8,4,1238,s+,472,sputtery_clear,10,6,4,7,3,913,s+,224,variableroller_foil,11,10,1,8,6,1044,s+,396,prime_becchu,8,4,4,6,3,901,s+,155,52gal_becchu,7,6,1,12,3,1023,s+,124,hydra_custom,18,13,5,6,4,1008,s+,307,nzap89,13,9,4,7,5,1465,s+,103,dualsweeper,1,1,0,2,1,0,s+,44
2020-12-16T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,chozame,300,alpha,FALSE,screwslosher_becchu,16,8,8,4,4,1068,x,636,parashelter_sorella,18,16,2,6,3,1198,x,956,hydra_custom,17,8,9,5,3,768,x,452,sshooter_becchu,9,5,4,6,5,1100,s+,94,splatroller,7,7,0,9,2,827,s+,122,bold_7,7,6,1,11,1,1264,x,380,hissen,5,5,0,9,2,1079,s+,127,52gal_becchu,4,3,1,8,1,715,x,90
2020-12-16T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,zatou,300,alpha,FALSE,carbon_deco,16,15,1,8,0,892,s,26,nautilus47,14,7,7,3,3,1144,s,81,prime_becchu,12,11,1,7,2,1206,a,59,nzap85,3,3,0,11,1,795,c,38,hissen_hue,14,8,6,6,7,1453,b+,58,clashblaster_neo,10,5,5,11,3,796,b-,41,hydra_custom,10,7,3,7,3,609,b+,96,hissen_hue,9,9,0,12,2,1002,a-,104
2020-12-16T14:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,hydra_custom,11,5,6,3,4,912,x,414,nova,12,12,0,5,4,1000,x,332,bottlegeyser_foil,11,7,4,7,3,869,x,139,furo,13,8,5,7,5,1620,x,255,nova,9,8,1,12,2,739,x,283,dualsweeper_custom,7,6,1,8,4,1220,x,233,herospinner_replica,7,2,5,5,4,1369,x,332,hydra_custom,8,6,2,7,4,1029,x,272
2020-12-16T14:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,barrelspinner,10,9,1,3,6,1296,b,51,sputtery_clear,12,10,2,9,3,1090,b,34,spygadget_becchu,7,2,5,8,4,1054,b+,49,jetsweeper,5,4,1,10,1,446,b-,32,dynamo_becchu,11,10,1,9,2,695,b,32,sputtery_clear,14,10,4,9,3,678,b+,45,promodeler_pg,7,3,4,6,9,1911,b+,43,liter4k_scope_custom,7,7,0,1,5,646,b+,43
2020-12-16T14:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,prime_becchu,12,8,4,7,3,979,x,74,prime_becchu,14,14,0,8,1,1138,x,382,jetsweeper_custom,10,6,4,6,5,1035,x,477,sshooter_becchu,10,4,6,10,4,1382,x,373,prime_becchu,14,14,0,9,2,798,x,595,sharp_neo,5,4,1,10,2,1212,x,331,sshooter_collabo,12,9,3,7,2,1020,x,391,dynamo_becchu,4,4,0,6,5,1655,x,309
2020-12-16T14:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,sshooter_collabo,8,8,0,9,2,940,s+,205,pablo,6,3,3,12,3,1291,s+,198,nzap85,9,8,1,7,3,1285,s+,37,furo,6,4,2,8,5,1567,s+,169,heroshelter_replica,10,7,3,6,4,1128,s+,84,52gal_becchu,12,10,2,6,6,1441,s+,386,dualsweeper_custom,15,10,5,4,4,1149,s+,240,nzap85,14,9,5,7,6,1452,s+,85
2020-12-16T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,zatou,144,bravo,TRUE,dualsweeper,3,3,0,5,2,544,x,658,furo,1,0,1,6,1,665,s+,215,explosher_custom,1,1,0,6,1,610,x,261,squiclean_a,1,0,1,2,2,449,s+,303,sshooter_collabo,7,4,3,0,2,551,x,253,octoshooter_replica,4,4,0,1,2,890,s+,232,nzap85,6,2,4,1,3,811,a+,54,nova,9,8,1,2,2,620,x,327
2020-12-16T14:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,304,bravo,FALSE,screwslosher_becchu,5,5,0,7,3,1018,x,347,explosher,3,2,1,5,4,1465,x,99,bamboo14mk2,4,3,1,4,4,1256,x,237,nzap85,12,11,1,9,4,1197,x,274,screwslosher_becchu,5,3,2,5,4,1256,x,344,jetsweeper_custom,7,5,2,6,3,996,x,348,nova,15,13,2,7,4,859,x,312,dynamo_becchu,7,4,3,3,9,2069,x,198
2020-12-16T14:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,variableroller_foil,13,13,0,7,6,1290,s+,165,nzap85,14,4,10,9,4,1200,s+,229,52gal_becchu,13,11,2,10,4,1133,s+,38,clashblaster_neo,10,7,3,7,4,879,s+,86,pablo,10,6,4,10,4,1199,s+,181,hydra_custom,11,8,3,9,3,836,s+,110,sshooter_collabo,10,8,2,10,1,1091,s+,255,nzap83,14,11,3,6,7,1478,s+,98
2020-12-16T14:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,nzap85,10,3,7,9,4,1309,s+,472,variableroller_foil,9,7,2,4,7,1448,s+,153,bamboo14mk1,10,10,0,8,3,1018,s+,279,splatroller,7,5,2,11,2,751,s+,127,splatroller,4,4,0,7,2,792,s+,446,hissen,15,12,3,5,5,1003,s+,142,dualsweeper_custom,10,5,5,6,3,1284,s+,108,nzap85,14,11,3,7,6,1443,s+,152
2020-12-16T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,zatou,300,alpha,FALSE,carbon_deco,28,25,3,8,2,1113,s,27,prime_collabo,18,14,4,5,2,1301,a+,85,nzap85,12,6,6,9,3,1067,c,38,splatroller_collabo,4,4,0,7,1,575,c-,22,bold,12,11,1,12,2,1127,b+,84,nzap89,12,8,4,13,1,947,s+,240,nzap85,8,7,1,14,0,903,c-,55,bold,4,3,1,10,3,1301,s+,174
2020-12-16T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,chozame,300,alpha,FALSE,dualsweeper,13,10,3,8,4,1151,x,658,furo,4,1,3,8,3,1291,s+,215,sshooter_collabo,13,13,0,7,3,965,x,253,octoshooter_replica,9,7,2,10,2,1112,s+,232,wakaba,12,7,5,8,2,1119,x,127,rapid_becchu,9,7,2,10,0,954,x,89,hokusai_becchu,12,9,3,8,3,1046,x,431,promodeler_rg,12,10,2,6,4,1523,s+,65
2020-12-16T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,zatou,26,alpha,TRUE,screwslosher_becchu,2,2,0,0,0,186,x,636,parashelter_sorella,6,6,0,0,1,236,x,956,hydra_custom,2,0,2,1,0,24,x,452,sshooter_becchu,0,0,0,1,0,35,s+,94,bold_7,2,2,0,2,0,86,x,429,sputtery_hue,1,0,1,2,0,21,a,34,52gal_becchu,0,0,0,2,0,42,a-,87,sputtery,0,0,0,2,0,45,a-,42
2020-12-16T14:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,301,alpha,FALSE,hydra_custom,17,10,7,5,4,810,x,414,heroroller_replica,10,7,3,9,1,748,x,244,prime_collabo,8,7,1,7,4,1121,x,319,liter4k,14,10,4,2,8,1683,x,330,prime_becchu,3,3,0,9,3,933,x,396,hydra_custom,9,8,1,6,4,1010,x,239,splatroller,10,10,0,9,5,984,x,115,dynamo_becchu,4,2,2,10,5,1646,x,714
2020-12-16T14:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,141,alpha,TRUE,barrelspinner,13,11,2,1,3,636,b,51,sputtery_clear,10,9,1,0,2,576,b,34,jetsweeper,5,2,3,3,2,344,b-,47,hokusai_becchu,3,1,2,0,1,192,b-,22,splatroller,1,1,0,6,0,311,b-,30,52gal_becchu,1,1,0,6,0,305,b-,38,liter4k,2,2,0,6,1,526,b,42,hokusai_becchu,0,0,0,5,0,0,b+,41
