# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-07T18:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,150,bravo,TRUE,h3reelgun_d,3,2,1,4,2,731,x,562,screwslosher_becchu,4,2,2,6,1,566,x,254,bamboo14mk1,1,1,0,5,1,471,x,368,sputtery,6,6,0,5,1,441,x,406,hotblaster,10,7,3,2,2,661,x,236,bamboo14mk1,3,3,0,3,3,650,x,453,nzap85,9,7,2,3,2,576,x,412,carbon_deco,8,3,5,3,2,454,x,426
2020-12-07T18:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,99,bravo,TRUE,heroroller_replica,4,4,0,4,1,378,x,262,variableroller_foil,0,0,0,4,3,566,x,139,splatscope,2,2,0,2,1,437,x,127,sshooter_collabo,1,1,0,5,0,232,x,144,52gal_deco,7,4,3,1,2,542,x,97,barrelspinner_remix,5,4,1,0,2,416,x,181,dualsweeper_custom,3,2,1,3,1,343,x,124,heroroller_replica,6,5,1,3,0,323,x,260
2020-12-07T18:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,prime_becchu,10,9,1,4,1,678,,68,bold_neo,5,5,0,2,6,1402,,142,pablo,3,1,2,2,1,992,,94,nzap85,2,1,1,5,2,664,,13,bold_neo,4,2,2,3,4,1259,,31,variableroller_foil,3,3,0,6,2,885,,68,bottlegeyser_foil,4,4,0,3,3,697,,167,splatcharger_becchu,4,4,0,4,2,680,,188
2020-12-07T18:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,h3reelgun,6,4,2,3,5,1240,,453,quadhopper_white,11,7,4,4,3,1233,,72,prime_becchu,2,2,0,3,4,1120,,45,splatroller,9,8,1,5,1,721,,264,promodeler_mg,2,2,0,5,3,1424,,51,nzap83,9,7,2,4,3,1162,,98,nzap89,4,3,1,5,2,916,,330,momiji,3,3,0,8,1,698,,81
2020-12-07T18:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,kugelschreiber_hue,2,2,0,2,2,922,,46,wakaba,3,2,1,1,4,942,,62,sputtery,4,4,0,6,3,835,,206,nautilus79,5,5,0,5,2,684,,153,nzap89,6,5,1,3,4,1149,,64,sharp,4,4,0,3,3,884,,71,nova_neo,5,3,2,3,1,713,,175,kugelschreiber,5,2,3,4,1,624,,106
2020-12-07T18:00:00+00:00,5.3.1,gachi,squad_2,asari,anchovy,263,alpha,TRUE,nzap85,5,5,0,5,3,1010,b+,109,nzap89,8,7,1,7,3,931,s+,80,bold_neo,4,4,0,3,3,846,s+,122,splatcharger_becchu,4,3,1,3,2,723,a,51,furo,9,9,0,3,6,1344,x,217,nzap89,9,7,2,7,2,1191,s,55,bucketslosher_deco,3,2,1,9,0,625,b,39,96gal_deco,0,0,0,0,0,0,a+,71
2020-12-07T18:00:00+00:00,5.3.1,gachi,squad_2,asari,anchovy,315,alpha,FALSE,maneuver_collabo,8,8,0,6,3,1059,s+,80,nzap83,7,7,0,3,8,2116,a-,198,nzap85,16,13,3,5,5,1596,x,189,wakaba,5,3,2,11,0,680,b-,35,sputtery_clear,14,13,1,8,5,1643,s,96,wakaba,8,5,3,8,6,1257,b,65,prime_becchu,9,5,4,8,2,1196,a+,52,explosher,5,2,3,7,4,1075,b-,42
2020-12-07T18:00:00+00:00,5.3.1,gachi,squad_4,asari,anchovy,217,bravo,TRUE,sshooter_collabo,9,5,4,7,1,758,x,236,h3reelgun_d,8,5,3,5,3,976,x,198,jetsweeper_custom,5,3,2,3,4,933,x,364,splatspinner,6,5,1,5,2,767,x,214,prime_becchu,6,6,0,4,3,1046,x,306,bucketslosher_deco,10,8,2,7,2,901,x,544,octoshooter_replica,4,3,1,4,2,856,x,332,hydra_custom,8,3,5,3,3,656,x,446
2020-12-07T18:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,229,alpha,TRUE,heroroller_replica,11,11,0,7,2,576,x,262,liter4k,3,1,2,3,4,965,x,211,nzap85,9,2,7,5,5,902,x,273,52gal_deco,9,9,0,3,2,858,x,97,kelvin525_becchu,10,8,2,5,3,875,x,244,heroroller_replica,6,6,0,5,1,778,x,260,sshooter_collabo,4,4,0,8,1,708,x,355,nova,3,0,3,5,1,687,x,286
2020-12-07T18:00:00+00:00,5.3.1,gachi,squad_2,asari,anchovy,304,bravo,FALSE,barrelspinner_remix,8,6,2,6,2,829,x,215,nzap85,6,4,2,7,5,1481,s+,103,ochiba,5,3,2,7,2,1307,x,103,hissen,8,6,2,11,2,891,a,258,sshooter_becchu,15,11,4,5,6,1479,x,371,sshooter_collabo,10,10,0,7,3,1252,x,297,clashblaster_neo,15,7,8,7,4,1202,x,311,splatcharger_becchu,3,3,0,0,2,682,a+,179
2020-12-07T18:00:00+00:00,5.3.1,gachi,squad_2,asari,anchovy,304,bravo,FALSE,nzap85,6,4,2,7,5,1481,s+,103,ochiba,5,3,2,7,2,1307,x,103,hissen,8,6,2,11,2,891,a,258,barrelspinner_remix,8,6,2,6,2,829,x,215,sshooter_becchu,15,11,4,5,6,1479,x,371,sshooter_collabo,10,10,0,7,3,1252,x,297,clashblaster_neo,15,7,8,7,4,1202,x,311,splatcharger_becchu,3,3,0,0,2,682,a+,179
2020-12-07T18:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,prime_becchu,7,6,1,5,0,558,,68,variableroller_foil,12,9,3,1,4,1085,,68,nzap85,3,2,1,2,3,881,,41,splatcharger_becchu,3,3,0,2,0,570,,188,bottlegeyser_foil,8,8,0,2,3,856,,167,bold_neo,2,2,0,6,3,841,,142,pablo,1,0,1,6,1,721,,94,nzap85,1,0,1,6,1,635,,13
2020-12-07T18:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,154,alpha,TRUE,h3reelgun_d,9,6,3,3,3,765,x,562,barrelspinner_remix,6,3,3,1,3,739,x,353,liter4k,8,7,1,1,3,647,x,83,barrelspinner_deco,2,0,2,2,3,606,x,319,barrelspinner_remix,4,4,0,3,3,789,x,133,dynamo_becchu,1,1,0,5,3,783,x,142,nzap85,0,0,0,5,2,535,x,342,hydra_custom,3,2,1,3,2,413,x,210
2020-12-07T18:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,163,alpha,TRUE,spygadget,3,3,0,3,1,642,s+,656,momiji,3,3,0,2,3,717,s+,429,52gal_becchu,5,3,2,3,3,674,s+,63,hydra_custom,4,3,1,2,2,399,s+,131,campingshelter_camo,5,4,1,4,2,823,s+,96,sshooter_collabo,3,3,0,5,1,592,s+,37,hydra_custom,5,3,2,3,2,546,s+,291,dualsweeper_custom,0,0,0,0,0,0,s+,214
2020-12-07T18:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,179,alpha,TRUE,heroshooter_replica,12,11,1,2,4,785,s+,274,sputtery,9,8,1,1,3,854,s+,94,hissen,11,6,5,2,4,726,s+,57,liter4k,2,2,0,1,2,464,s+,49,promodeler_mg,2,2,0,6,3,1084,s+,327,nzap89,3,3,0,8,2,625,s+,65,barrelspinner_remix,0,0,0,7,2,595,s+,99,soytuber,1,1,0,6,1,484,s+,81
2020-12-07T18:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,h3reelgun,4,2,2,3,5,1042,,453,dynamo_becchu,8,6,2,4,3,1208,,569,prime_becchu,1,1,0,5,2,925,,45,momiji,1,1,0,7,2,918,,81,promodeler_mg,0,0,0,3,4,1429,,51,quadhopper_white,15,14,1,3,3,1047,,72,nzap83,4,4,0,3,3,1006,,98,nzap89,1,1,0,1,3,893,,330
2020-12-07T18:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,kugelschreiber_hue,7,6,1,2,2,777,,46,nzap89,3,3,0,2,4,1198,,64,prime,0,0,0,1,3,846,,56,nautilus79,6,5,1,5,1,533,,153,wakaba,6,4,2,3,4,1323,,62,kugelschreiber,4,4,0,2,3,898,,106,hissen_hue,2,2,0,5,2,824,,77,squiclean_g,0,0,0,4,0,189,,96
2020-12-07T18:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,314,alpha,FALSE,sputtery_clear,10,6,4,9,5,1157,s,361,jetsweeper_custom,17,11,6,4,6,1472,s,171,prime_becchu,15,14,1,5,6,1383,s,226,splatroller,4,4,0,12,3,836,s,269,furo_deco,10,7,3,10,5,1726,s,64,maneuver,11,11,0,11,3,1260,s,22,wakaba,10,5,5,7,4,1042,s,271,prime_becchu,11,7,4,7,1,860,s,256
2020-12-07T18:00:00+00:00,5.3.1,gachi,squad_4,asari,anchovy,320,bravo,FALSE,sshooter_collabo,11,7,4,9,4,977,x,236,jetsweeper_custom,7,3,4,5,4,1355,x,364,h3reelgun_d,9,6,3,9,4,1199,x,198,splatspinner,9,6,3,7,3,1110,x,214,bucketslosher_deco,16,13,3,8,3,1334,x,544,octoshooter_replica,8,5,3,3,2,1283,x,332,prime_becchu,10,10,0,7,2,1257,x,306,hydra_custom,9,2,7,6,2,759,x,447
2020-12-07T18:00:00+00:00,5.3.1,gachi,squad_2,asari,anchovy,300,alpha,FALSE,nzap85,13,10,3,9,1,856,b+,109,bold,12,10,2,7,3,1448,s+,127,bold,7,6,1,5,0,1076,a-,37,bold_neo,5,2,3,6,3,870,s+,122,sshooter_becchu,8,6,2,6,6,1241,a+,77,nautilus47,22,17,5,4,4,1207,x,169,campingshelter_camo,4,1,3,8,1,864,b-,38,promodeler_pg,6,3,3,10,1,686,b+,34
2020-12-07T18:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,295,bravo,TRUE,h3reelgun_d,10,7,3,8,3,1167,x,562,jetsweeper_custom,12,6,6,6,5,1085,x,276,spygadget,7,7,0,8,4,1073,x,104,nova_becchu,4,1,3,9,3,798,x,681,nzap85,12,5,7,5,5,1154,x,160,rapid_becchu,11,8,3,4,5,1107,x,386,barrelspinner_remix,12,8,4,5,6,888,x,319,carbon_deco,11,10,1,7,3,800,x,297
2020-12-07T18:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,bravo,FALSE,heroroller_replica,6,6,0,11,2,795,x,262,nzap85,8,4,4,7,5,1217,x,141,hissen_hue,15,13,2,7,5,1161,x,244,hydra_custom,14,7,7,5,4,811,x,159,momiji,10,8,2,7,5,1245,x,114,nzap89,12,7,5,9,4,1155,x,138,splatroller,9,7,2,7,2,829,x,174,hydra_custom,9,8,1,8,2,678,x,240
2020-12-07T18:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,spygadget,10,8,2,7,3,1320,s+,656,nzap89,8,5,3,9,5,1224,s+,286,longblaster,9,9,0,9,3,833,s+,138,hydra_custom,3,2,1,10,2,668,s+,131,nzap85,11,7,4,10,3,1163,s+,141,kelvin525_deco,10,10,0,6,3,1001,s+,186,hydra_custom,15,10,5,2,5,969,s+,291,splatroller,11,8,3,6,1,891,s+,63
2020-12-07T18:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,h3reelgun,6,3,3,2,5,1203,,453,prime_becchu,4,3,1,5,3,974,,45,dualsweeper_custom,4,2,2,6,2,937,,203,prime_becchu,9,9,0,5,1,763,,475,promodeler_mg,1,1,0,3,4,1380,,51,dynamo_becchu,6,6,0,4,3,845,,569,quadhopper_white,12,9,3,7,1,787,,73,l3reelgun_d,6,2,4,3,2,779,,330
2020-12-07T18:00:00+00:00,5.3.1,gachi,squad_2,asari,hokke,308,alpha,FALSE,sharp_neo,13,10,3,5,2,1018,x,215,dualsweeper_custom,19,11,8,7,3,1184,x,184,dualsweeper_custom,8,3,5,5,2,1042,s+,103,bamboo14mk1,7,7,0,6,3,932,s+,74,quadhopper_white,8,7,1,7,3,1203,s+,150,heroroller_replica,9,9,0,8,3,1099,s,190,sputtery_clear,3,3,0,8,2,918,s+,246,pablo_hue,7,4,3,8,2,787,b,83
2020-12-07T18:00:00+00:00,5.3.1,gachi,squad_2,asari,hokke,308,alpha,FALSE,dualsweeper_custom,8,3,5,5,2,1042,s+,103,dualsweeper_custom,19,11,8,7,3,1184,x,184,sharp_neo,13,10,3,5,2,1018,x,215,bamboo14mk1,7,7,0,6,3,932,s+,74,quadhopper_white,8,7,1,7,3,1203,s+,150,heroroller_replica,9,9,0,8,3,1099,s,190,sputtery_clear,3,3,0,8,2,918,s+,246,pablo_hue,7,4,3,8,2,787,b,83
2020-12-07T18:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,kugelschreiber_hue,5,4,1,2,3,875,,46,wakaba,8,4,4,3,4,1158,,62,heromaneuver_replica,5,5,0,1,4,1074,,64,kugelschreiber,10,7,3,1,2,790,,106,prime,2,1,1,2,3,1026,,56,hissen_hue,0,0,0,6,2,903,,77,sshooter,3,2,1,7,2,791,,53,nautilus79,4,4,0,5,2,760,,153
2020-12-07T18:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,sputtery_clear,9,7,2,9,5,1083,s,361,jetsweeper_custom,9,9,0,7,4,1476,s,171,nzap85,8,6,2,5,6,1456,s,145,96gal,7,6,1,9,3,836,s,137,wakaba,16,10,6,5,5,1474,s,173,barrelspinner_remix,11,6,5,9,4,1221,s,63,nzap89,10,6,4,7,6,1164,s,121,prime_becchu,9,8,1,7,2,953,s,256
2020-12-07T18:00:00+00:00,5.3.1,gachi,squad_2,asari,anchovy,305,bravo,FALSE,maneuver_collabo,11,7,4,6,4,1113,s+,80,nzap89,9,6,3,7,5,1169,c,41,nzap89,5,4,1,10,3,1007,a+,126,wakaba,6,2,4,7,1,964,b-,35,pablo,9,7,2,6,3,1469,a-,122,prime_becchu,9,8,1,7,2,1139,a-,76,wakaba,7,6,1,2,0,1021,b+,61,heroroller_replica,11,9,2,4,1,811,a+,71
2020-12-07T18:00:00+00:00,5.3.1,gachi,squad_2,asari,anchovy,96,bravo,TRUE,nzap85,0,0,0,5,0,360,b+,109,prime_becchu,3,3,0,5,0,416,s+,140,bold_neo,0,0,0,4,1,389,s+,122,52gal_deco,0,0,0,3,1,383,x,203,nzap85,9,6,3,1,2,538,x,189,nzap83,0,0,0,0,2,535,a-,198,soytuber_custom,7,7,0,1,1,464,x,147,nzap85,5,4,1,1,1,426,s,83
2020-12-07T18:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,163,bravo,TRUE,heroroller_replica,5,4,1,9,0,318,x,262,jetsweeper,6,3,3,6,4,844,x,232,nzap85,6,2,4,6,1,554,x,190,longblaster,6,5,1,8,0,478,x,143,nzap89,7,6,1,3,4,749,x,138,splatroller,15,13,2,2,3,723,x,174,kelvin525_deco,7,5,2,7,1,504,x,123,hydra_custom,14,5,9,2,3,433,x,240
2020-12-07T18:00:00+00:00,5.3.1,gachi,squad_4,asari,hokke,117,alpha,TRUE,sshooter_collabo,9,7,2,3,1,495,x,236,jetsweeper_custom,7,3,4,0,2,468,x,364,splatspinner,7,5,2,4,1,466,x,214,h3reelgun_d,8,5,3,1,2,405,x,198,bottlegeyser_foil,5,4,1,2,2,578,x,256,hissen_hue,3,3,0,6,1,476,s+,203,hissen,2,0,2,7,0,323,x,438,heromaneuver_replica,1,1,0,5,0,287,a+,222
2020-12-07T18:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,228,alpha,TRUE,spygadget,6,2,4,3,3,1114,s+,656,nzap89,3,3,0,6,4,1043,s+,207,prime_becchu,9,8,1,7,2,755,s+,138,hydra_custom,8,6,2,4,3,654,s+,117,nzap85,7,3,4,3,4,911,s+,230,splatroller,5,4,1,7,3,892,s+,96,sshooter_collabo,6,5,1,5,1,746,s+,298,hydra_custom,12,8,4,4,3,727,s+,129
2020-12-07T18:00:00+00:00,5.3.1,gachi,squad_2,asari,anchovy,320,alpha,FALSE,rapid_becchu,6,3,3,7,2,841,x,192,longblaster,22,16,6,8,4,1370,x,454,jetsweeper_custom,8,6,2,4,3,1287,x,75,dualsweeper_custom,14,9,5,6,2,1242,x,388,maneuver_becchu,8,6,2,8,3,1283,x,267,sshooter_becchu,11,8,3,11,4,1215,s+,77,barrelspinner_remix,11,7,4,4,6,1202,x,111,nzap85,9,4,5,11,4,1080,s+,236
2020-12-07T18:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,alpha,FALSE,h3reelgun_d,10,4,6,7,4,1126,x,562,prime_becchu,11,8,3,4,4,1044,x,252,kugelschreiber_hue,15,12,3,6,2,875,x,497,rapid_becchu,6,5,1,6,2,750,x,237,bottlegeyser_foil,6,4,2,6,4,997,x,219,octoshooter_replica,10,8,2,11,2,952,x,368,longblaster_necro,9,6,3,10,3,806,x,813,herocharger_replica,8,5,3,2,2,0,x,520
2020-12-07T18:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,h3reelgun,6,4,2,2,5,1249,,453,dynamo_becchu,1,1,0,4,4,1147,,569,quadhopper_white,6,6,0,7,2,1036,,73,prime,1,0,1,6,2,861,,45,promodeler_mg,3,2,1,1,5,1998,,51,dualsweeper_custom,11,10,1,3,3,1053,,203,l3reelgun_d,1,1,0,4,3,945,,330,prime_becchu,6,6,0,3,1,765,,475
2020-12-07T18:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,309,alpha,FALSE,heroshooter_replica,12,11,1,9,7,1624,s+,274,splatscope,11,9,2,4,3,905,s+,91,nzap89,3,2,1,4,5,859,s+,198,maneuver,10,9,1,9,3,783,s+,71,nzap89,8,7,1,5,6,1435,s+,69,hokusai_hue,12,11,1,10,4,989,s+,89,52gal,7,4,3,7,4,749,s+,215,sshooter,7,4,3,10,2,631,s+,56
2020-12-07T18:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,kugelschreiber_hue,6,4,2,2,2,904,,46,wakaba,6,3,3,3,5,1449,,62,prime,4,2,2,2,3,945,,56,splatcharger,5,4,1,2,0,510,,157,spygadget_sorella,4,3,1,2,4,1035,,195,sputtery_clear,1,1,0,2,3,994,,41,heromaneuver_replica,3,2,1,3,2,956,,64,sharp_neo,4,3,1,6,1,955,,29
2020-12-07T18:00:00+00:00,5.3.1,gachi,squad_2,asari,anchovy,320,alpha,FALSE,nzap85,15,13,2,10,2,1015,b+,109,bold_7,10,9,1,4,4,1229,a-,300,dualsweeper_custom,7,6,1,7,2,1224,b+,148,bold_neo,6,4,2,8,2,843,s+,122,nzap85,10,8,2,8,1,1256,b-,60,bold_7,6,5,1,8,1,1125,b+,35,nzap89,8,4,4,7,3,1027,c+,37,dynamo_tesla,14,12,2,9,3,914,c-,43
2020-12-07T18:00:00+00:00,5.3.1,gachi,squad_2,asari,anchovy,300,bravo,FALSE,sharp_neo,9,7,2,3,2,966,x,215,dualsweeper_custom,8,6,2,7,3,1290,x,184,dualsweeper_custom,6,6,0,5,3,1264,s+,103,bamboo14mk1,5,4,1,9,3,944,s+,74,jetsweeper_custom,6,2,4,4,5,1315,x,261,bold,5,2,3,7,3,1309,b-,114,bottlegeyser_foil,15,15,0,6,3,1078,,133,bold,6,5,1,6,2,1006,b-,98
2020-12-07T18:00:00+00:00,5.3.1,gachi,squad_2,asari,anchovy,300,bravo,FALSE,dualsweeper_custom,6,6,0,5,3,1264,s+,103,dualsweeper_custom,8,6,2,7,3,1290,x,184,sharp_neo,9,7,2,3,2,966,x,215,bamboo14mk1,5,4,1,9,3,944,s+,74,jetsweeper_custom,6,2,4,4,5,1315,x,261,bold,5,2,3,7,3,1309,b-,114,bottlegeyser_foil,15,15,0,6,3,1078,,133,bold,6,5,1,6,2,1006,b-,98
2020-12-07T18:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,197,alpha,TRUE,heroroller_replica,10,10,0,3,4,909,x,262,52gal_becchu,4,4,0,3,4,825,x,86,splatroller,6,6,0,4,3,605,x,142,rapid_becchu,2,2,0,3,2,604,x,319,heroroller_replica,6,4,2,4,2,789,x,259,sharp,2,1,1,4,2,726,x,231,rapid_becchu,7,6,1,8,1,670,x,190,bottlegeyser_foil,3,2,1,6,2,652,x,113
2020-12-07T18:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,253,bravo,TRUE,spygadget,10,6,4,9,3,1024,s+,656,variableroller_foil,4,2,2,3,5,1099,s+,87,ochiba,5,3,2,5,3,1088,s+,103,prime_becchu,10,10,0,9,2,793,s+,138,dualsweeper,12,8,4,2,7,1326,s+,271,nzap85,7,3,4,6,5,1136,s+,150,herobrush_replica,12,8,4,6,2,841,s+,135,prime_becchu,8,7,1,7,3,777,s+,141
2020-12-07T18:00:00+00:00,5.3.1,gachi,squad_4,asari,anchovy,317,alpha,FALSE,sshooter_collabo,10,7,3,7,3,1121,x,236,h3reelgun_d,11,7,4,4,6,1448,x,198,splatscope,7,4,3,1,5,1182,x,364,splatspinner,10,9,1,6,4,1167,x,214,h3reelgun_d,13,9,4,8,3,1415,x,322,wakaba,4,2,2,8,5,1359,x,254,barrelspinner_remix,6,4,2,2,5,1095,x,286,nautilus79,6,3,3,9,1,934,s+,164
2020-12-07T18:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,h3reelgun,6,2,4,2,3,713,,453,variableroller_foil,7,6,1,0,6,1344,,319,wakaba,8,2,6,0,4,981,,181,promodeler_mg,5,5,0,4,4,889,,177,bold_neo,3,2,1,3,5,1111,,314,bottlegeyser,3,2,1,3,3,895,,139,liter4k_scope,2,1,1,3,3,838,,208,prime_becchu,1,1,0,6,1,703,,23
2020-12-07T18:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,208,bravo,TRUE,sputtery_clear,7,6,1,7,3,822,s,361,wakaba,7,4,3,7,2,817,s,173,kelvin525_becchu,7,5,2,4,3,665,s,33,rapid_deco,2,0,2,5,1,616,s,86,sputtery_clear,9,6,3,2,4,993,s,153,screwslosher_becchu,9,5,4,5,2,800,s,149,sputtery,12,10,2,4,2,637,s,137,rapid_becchu,4,2,2,5,1,574,s,185
2020-12-07T18:00:00+00:00,5.3.1,gachi,squad_2,asari,hokke,323,alpha,FALSE,maneuver_collabo,11,6,5,6,4,1176,s+,80,dualsweeper_custom,15,13,2,7,4,1419,a,92,bold_7,7,5,2,8,6,1297,s,68,wakaba,9,4,5,8,3,1021,b-,35,promodeler_pg,7,3,4,7,5,1535,b+,60,promodeler_pg,11,7,4,10,4,1466,s+,151,longblaster_necro,12,8,4,6,3,827,a-,60,splatroller_becchu,12,11,1,5,0,796,s,53
2020-12-07T18:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,6,3,3,2,3,1245,,16,momiji,5,3,2,3,3,961,,188,parashelter,11,9,2,0,3,896,,46,splatscope,5,4,1,2,1,517,,46,nzap89,4,3,1,4,4,1138,,72,nova_becchu,4,3,1,4,2,833,,60,maneuver_becchu,1,1,0,5,1,667,,21,sshooter,0,0,0,6,0,458,,53
2020-12-07T18:00:00+00:00,5.3.1,gachi,squad_2,asari,hokke,300,alpha,FALSE,rapid_becchu,9,8,1,6,3,938,x,192,jetsweeper_custom,12,7,5,2,3,1341,x,75,sshooter_becchu,16,12,4,7,3,1042,s+,77,nzap85,7,6,1,7,3,917,s+,236,nzap83,9,5,4,11,3,1333,s+,177,screwslosher_becchu,5,4,1,6,2,1088,b-,46,prime_becchu,11,8,3,7,2,1062,x,190,nzap85,6,5,1,9,2,1000,s+,235
2020-12-07T18:00:00+00:00,5.3.1,gachi,standard,yagura,mozuku,301,bravo,FALSE,h3reelgun_d,14,12,2,7,6,1614,x,562,carbon,10,10,0,5,6,1174,x,342,prime_becchu,3,2,1,6,5,1150,x,270,sputtery,5,4,1,11,3,1043,x,277,bold_neo,10,9,1,5,8,1536,x,452,h3reelgun,18,7,11,4,8,1530,x,684,h3reelgun_d,11,8,3,9,3,1207,x,452,barrelspinner_remix,7,5,2,10,3,1062,x,31
2020-12-07T18:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,229,alpha,TRUE,heroroller_replica,10,10,0,6,3,659,x,262,clashblaster_neo,17,13,4,7,3,727,x,190,longblaster_necro,8,4,4,6,3,698,x,171,sshooter,4,3,1,7,1,691,x,188,nzap85,9,7,2,9,2,952,x,297,sputtery_hue,12,10,2,8,3,801,x,336,splatroller,3,3,0,5,1,630,x,199,hotblaster,9,6,3,8,1,622,x,203
2020-12-07T18:00:00+00:00,5.3.1,gachi,squad_2,asari,anchovy,248,bravo,TRUE,nzap85,8,5,3,9,2,839,b+,109,dualsweeper_custom,6,5,1,4,1,935,s,101,bold_neo,5,3,2,5,3,873,s+,122,carbon_deco,5,5,0,5,2,743,a-,120,wakaba,14,9,5,3,4,1190,x,133,hissen_hue,5,4,1,3,4,1080,,20,kelvin525_becchu,8,5,3,7,1,775,s+,114,bamboo14mk1,5,5,0,5,1,609,a-,128
2020-12-07T18:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,bravo,FALSE,sputtery_clear,7,5,2,9,3,1156,s,361,dualsweeper_custom,6,3,3,9,3,1031,s,70,nzap85,11,6,5,6,3,918,s,336,rapid_elite_deco,7,5,2,7,4,890,s,95,maneuver,16,15,1,4,7,1470,s,22,screwslosher_becchu,6,5,1,6,4,1093,s,149,rapid_deco,8,4,4,5,5,964,s,86,prime_becchu,6,5,1,4,4,871,s,104
2020-12-07T18:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,h3reelgun,3,1,2,2,4,962,,453,dynamo_becchu,1,1,0,4,4,1334,,81,jetsweeper,4,3,1,5,3,900,,248,heroroller_replica,2,2,0,0,4,865,,136,variableroller_foil,4,2,2,1,6,1438,,319,wakaba,4,0,4,1,5,1185,,181,dualsweeper_custom,7,4,3,2,2,872,,77,liter4k_scope,5,5,0,3,2,719,,208
2020-12-07T18:00:00+00:00,5.3.1,gachi,squad_2,asari,hokke,325,bravo,FALSE,sharp_neo,11,9,2,6,3,1116,x,215,nzap85,13,6,7,8,8,1637,s+,103,dualsweeper_custom,6,5,1,8,3,1219,s,190,sputtery,9,6,3,10,3,934,s+,246,nzap83,9,5,4,4,6,1887,a-,198,nzap85,11,9,2,7,3,1237,x,189,52gal_deco,10,7,3,6,1,1110,s,275,splatroller_becchu,12,11,1,9,1,913,a,177
2020-12-07T18:00:00+00:00,5.3.1,gachi,squad_2,asari,hokke,325,bravo,FALSE,nzap85,13,6,7,8,8,1637,s+,103,dualsweeper_custom,6,5,1,8,3,1219,s,190,sharp_neo,11,9,2,6,3,1116,x,215,sputtery,9,6,3,10,3,934,s+,246,nzap83,9,5,4,4,6,1887,a-,198,nzap85,11,9,2,7,3,1237,x,189,52gal_deco,10,7,3,6,1,1110,s,275,splatroller_becchu,12,11,1,9,1,913,a,177
