# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-24T18:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,nautilus79,13,7,6,6,4,986,x,139,nzap89,18,13,5,7,7,1349,x,338,wakaba,11,5,6,6,6,1201,x,204,parashelter_sorella,10,7,3,12,2,759,x,207,nzap85,10,7,3,8,4,1395,x,332,hissen,10,8,2,5,4,1109,x,111,rapid_becchu,13,8,5,7,3,1034,x,226,dynamo_becchu,9,8,1,12,1,981,x,138
2020-12-24T18:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,304,bravo,FALSE,hydra_custom,9,7,2,8,2,731,x,220,bold,6,5,1,11,1,1176,x,965,variableroller_foil,10,8,2,10,4,1154,x,64,splatroller,8,6,2,10,3,1060,x,175,bucketslosher_deco,13,11,2,8,3,1335,x,410,longblaster_necro,18,15,3,3,4,1009,x,429,sputtery,10,6,4,7,2,951,x,278,splatroller_collabo,9,7,2,8,1,785,x,65
2020-12-24T18:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nova,11,9,2,6,2,798,s+,209,sputtery_clear,7,5,2,8,5,1370,s+,136,dynamo_tesla,10,5,5,3,5,1190,s+,67,96gal,6,5,1,9,3,889,s+,175,dualsweeper_custom,11,7,4,4,3,1456,s+,42,nzap89,9,7,2,9,2,1104,s+,112,clashblaster_neo,8,7,1,6,5,1101,s+,763,hydra_custom,7,5,2,5,1,929,s+,206
2020-12-24T18:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,liter4k,6,2,4,2,1,478,,96,nzap85,9,6,3,4,2,885,,58,sshooter_becchu,5,5,0,3,3,851,,93,longblaster_necro,9,8,1,1,2,611,,45,nzap85,3,1,2,4,3,835,,39,prime_becchu,5,5,0,6,1,728,,59,sshooter_becchu,3,3,0,6,2,724,,102,carbon,1,1,0,8,0,265,,101
2020-12-24T18:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,310,alpha,FALSE,kelvin525_deco,11,9,2,6,3,1034,b+,61,nzap89,18,14,4,7,5,1581,b-,82,bold,13,12,1,10,4,1207,b-,27,barrelspinner_remix,8,4,4,6,2,935,b+,88,bold_neo,6,4,2,8,10,1671,b,44,furo_deco,6,4,2,12,1,1020,b+,52,kelvin525_deco,15,13,2,9,1,1019,b,46,jetsweeper,10,8,2,10,2,993,b+,68
2020-12-24T18:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,bold_7,9,9,0,7,3,1161,x,453,promodeler_mg,9,4,5,8,4,1122,x,354,furo_deco,7,5,2,7,5,1871,x,122,dualsweeper_custom,13,11,2,5,2,1035,x,205,longblaster_necro,5,3,2,9,2,801,x,287,l3reelgun_d,15,11,4,6,6,1722,x,444,sharp_neo,8,5,3,8,2,1247,x,311,hissen_hue,10,8,2,6,3,1253,x,352
2020-12-24T18:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,304,bravo,FALSE,nautilus79,6,5,1,7,2,738,x,139,rapid_elite,7,2,5,7,6,1363,x,225,liter4k,3,2,1,3,5,1120,x,204,maneuver_collabo,8,6,2,9,4,960,x,148,wakaba,11,4,7,2,7,1396,x,293,hydra_custom,8,6,2,6,2,796,x,294,bucketslosher_deco,14,9,5,4,4,1342,x,89,splatcharger,7,6,1,3,2,632,x,115
2020-12-24T18:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,hydra_custom,11,7,4,8,3,709,x,220,screwslosher_becchu,7,2,5,9,1,1227,x,338,prime_collabo,11,10,1,8,1,824,x,296,sshooter_collabo,8,6,2,10,3,1031,x,147,hydra_custom,14,6,8,4,3,923,x,242,nautilus79,14,11,3,6,1,883,x,227,sshooter_collabo,14,11,3,9,2,981,x,270,nzap89,9,7,2,8,3,1128,x,239
2020-12-24T18:00:00+00:00,5.3.1,gachi,squad_4,area,shottsuru,231,bravo,TRUE,campingshelter_camo,2,2,0,11,1,808,x,132,hissen_hue,3,2,1,10,2,822,a+,30,nzap85,2,1,1,9,4,996,a-,33,splatscope_collabo,7,7,0,6,4,1148,s,44,pablo,15,11,4,6,4,1035,s+,86,wakaba,17,8,9,2,3,985,s+,39,52gal_becchu,12,9,3,3,4,1181,x,162,liter4k,9,8,1,1,4,835,s+,91
2020-12-24T18:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,liter4k,2,0,2,2,2,574,,96,nzap85,5,2,3,2,3,944,,39,96gal_deco,5,4,1,4,2,863,,93,longblaster_necro,10,10,0,1,3,842,,45,promodeler_mg,0,0,0,3,5,1165,,29,pablo,5,4,1,4,3,998,,59,sshooter_becchu,4,4,0,3,3,911,,102,heroroller_replica,1,1,0,6,0,380,,101
2020-12-24T18:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nova,7,3,4,4,2,1245,s+,209,jetsweeper,2,1,1,2,9,1838,s+,227,barrelspinner_remix,9,8,1,9,2,1059,s+,81,sputtery_clear,13,11,2,10,2,942,s+,81,splatcharger,5,3,2,2,3,910,s+,137,longblaster,7,6,1,8,3,1163,s+,31,sshooter_becchu,8,6,2,6,6,1444,s+,64,wakaba,14,10,4,7,7,1608,s+,136
2020-12-24T18:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,318,alpha,FALSE,kelvin525_deco,10,10,0,9,1,678,b+,61,barrelspinner_remix,9,5,4,4,5,892,b+,88,nzap89,7,7,0,9,4,1562,b-,82,momiji,5,3,2,5,6,1574,b-,24,bold_neo,9,6,3,5,9,1708,b,44,furo,11,9,2,9,3,1274,b-,103,jetsweeper,8,4,4,2,8,1389,b,91,kelvin525_deco,8,5,3,10,0,625,b,46
2020-12-24T18:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,308,bravo,FALSE,bold_7,9,7,2,8,4,1250,x,453,nzap89,8,4,4,9,4,1019,x,144,dualsweeper_custom,17,13,4,7,3,1231,x,60,herocharger_replica,6,4,2,7,3,763,x,291,splatcharger,8,6,2,5,3,838,x,155,splatscope_collabo,3,3,0,8,3,1112,x,300,kelvin525,16,14,2,7,4,950,x,352,bold,9,7,2,9,4,1522,x,419
2020-12-24T18:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,303,bravo,FALSE,nautilus79,7,4,3,7,2,800,x,139,rapid_becchu,14,11,3,7,3,960,x,226,heroshelter_replica,6,4,2,8,3,1240,x,120,hissen_hue,9,7,2,8,3,1125,x,79,hissen,7,4,3,5,2,920,x,122,nautilus79,17,15,2,6,5,1003,x,198,sputtery_clear,4,3,1,10,2,876,x,47,l3reelgun_d,13,7,6,5,7,1531,x,109
2020-12-24T18:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,202,bravo,TRUE,hydra_custom,2,2,0,5,2,502,x,220,dualsweeper_custom,1,1,0,4,2,1012,x,122,variableroller_foil,0,0,0,7,0,686,x,64,prime_becchu,7,7,0,5,3,818,x,210,furo,6,4,2,2,4,1305,x,341,prime_becchu,9,8,1,4,2,722,x,433,dynamo,8,4,4,2,3,924,x,187,hokusai_hue,6,5,1,2,2,555,x,398
2020-12-24T18:00:00+00:00,5.3.1,gachi,squad_4,area,shottsuru,116,alpha,TRUE,nautilus79,13,11,2,1,2,662,x,132,bottlegeyser_foil,3,3,0,2,1,389,a-,33,hissen_hue,3,1,2,2,1,419,a+,30,liter4k,2,2,0,0,2,573,s,44,pablo,1,1,0,4,3,573,s+,86,52gal_becchu,3,3,0,6,1,483,x,162,wakaba,0,0,0,4,2,571,s+,39,liter4k,2,1,1,3,1,312,s+,91
2020-12-24T18:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,306,alpha,FALSE,nova,14,10,4,7,2,960,s+,209,dynamo_tesla,9,6,3,5,4,1033,s+,67,prime_becchu,11,10,1,5,2,1013,s+,98,nzap85,5,2,3,4,3,0,s+,60,maneuver_collabo,9,8,1,7,3,1233,s+,225,bottlegeyser_foil,5,4,1,6,2,862,s+,157,nova,3,2,1,8,4,874,s+,351,clashblaster_neo,9,7,2,7,7,1255,s+,763
2020-12-24T18:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,318,alpha,FALSE,kelvin525_deco,5,4,1,10,2,780,b+,61,52gal_becchu,8,7,1,8,5,1317,b,40,96gal,15,12,3,7,6,1259,b-,27,hissen,6,5,1,11,1,813,b,44,sshooter_collabo,12,8,4,8,1,716,b+,58,bold_neo,12,8,4,7,8,1447,b,44,furo,15,12,3,10,2,1094,b-,103,jetsweeper,10,6,4,4,6,1286,b,91
2020-12-24T18:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,295,bravo,TRUE,bucketslosher_soda,16,13,3,10,3,1100,x,132,bottlegeyser_foil,3,2,1,11,2,814,a-,33,hissen_hue,7,5,2,10,3,1001,a+,30,splatscope_collabo,3,3,0,7,3,1094,s,44,dynamo_becchu,17,14,3,5,5,1289,s+,86,bold,5,3,2,5,4,1069,s+,39,96gal_deco,18,15,3,7,3,1194,x,162,liter4k,7,6,1,6,2,741,s+,91
2020-12-24T18:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,302,bravo,FALSE,hydra_custom,11,10,1,6,3,865,x,220,promodeler_mg,7,5,2,8,5,1633,x,354,variableroller_foil,10,8,2,7,4,1140,x,127,sharp_neo,12,11,1,5,3,1339,x,311,52gal_deco,10,9,1,12,1,969,x,500,splatspinner,2,2,0,10,4,1288,x,164,bold,5,4,1,7,4,1464,x,419,quadhopper_black,12,10,2,9,1,910,x,88
2020-12-24T18:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,bold_7,13,11,2,7,4,1057,x,453,sputtery_clear,14,11,3,9,1,1134,x,358,furo,12,7,5,3,5,1572,x,170,splatscope,6,6,0,8,2,751,x,315,sshooter_collabo,7,5,2,10,2,1120,x,506,sputtery_clear,5,5,0,11,1,812,x,289,splatscope_collabo,9,9,0,6,4,1502,x,300,dualsweeper_custom,9,8,1,10,1,844,x,60
2020-12-24T18:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nautilus79,7,4,3,7,3,887,x,139,wakaba,11,6,5,7,5,1417,x,139,hissen_hue,14,9,5,9,3,998,x,79,hotblaster_custom,16,12,4,6,3,1046,x,98,bold_neo,4,3,1,9,5,1595,x,208,barrelspinner_remix,2,2,0,9,1,846,x,166,splatroller,16,13,3,6,1,849,x,296,clashblaster_neo,15,11,4,7,4,1140,x,169
2020-12-24T18:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,kelvin525_deco,12,11,1,7,0,794,b+,61,96gal,8,6,2,7,3,1016,b-,27,nzap89,7,5,2,2,5,1233,b+,422,splatroller_collabo,3,2,1,8,1,836,b,53,furo,4,1,3,6,5,1188,b+,36,sshooter_collabo,7,7,0,8,3,932,b+,41,sharp,9,8,1,6,2,1001,b+,90,barrelspinner_remix,6,5,1,9,2,617,b+,69
2020-12-24T18:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,310,bravo,FALSE,hydra_custom,11,6,5,8,3,1108,x,220,52gal_becchu,8,8,0,9,4,1092,x,60,prime_becchu,14,13,1,10,2,1258,x,252,sputtery_clear,10,8,2,10,3,922,x,48,heroroller_replica,14,12,2,10,2,1000,x,455,quadhopper_black,12,7,5,9,3,1143,x,265,sshooter_collabo,10,8,2,7,4,1230,x,415,prime_becchu,12,10,2,9,2,932,x,754
2020-12-24T18:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,bold_7,9,7,2,7,6,1150,x,139,nzap85,2,2,0,10,2,1098,x,96,squiclean_g,13,11,2,7,5,1244,x,187,furo,7,5,2,10,2,922,x,240,hissen_hue,12,6,6,6,5,1166,x,61,dualsweeper_custom,13,9,4,7,1,1004,x,608,hydra_custom,16,10,6,4,2,877,x,142,l3reelgun_d,14,8,6,8,2,1003,x,115
2020-12-24T18:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,bold_7,3,2,1,11,0,1013,x,453,splatcharger,9,9,0,5,2,832,x,155,h3reelgun,10,4,6,4,13,2047,x,444,quadhopper_black,8,5,3,15,2,1125,x,287,dualsweeper_custom,19,13,6,2,3,1489,x,553,sharp_neo,15,10,5,8,1,1080,x,370,kelvin525,14,7,7,6,3,825,x,352,barrelspinner,7,5,2,4,3,1280,x,205
2020-12-24T18:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,305,bravo,FALSE,kelvin525_deco,15,13,2,6,2,1073,b+,61,sharp,11,10,1,7,2,1032,b+,90,furo,5,2,3,3,6,1536,b+,36,sshooter_collabo,8,8,0,4,2,987,b+,41,sputtery_clear,6,4,2,6,2,1129,b+,56,52gal,7,5,2,10,3,965,b-,29,dualsweeper_custom,5,4,1,8,3,1361,b-,59,sshooter_collabo,8,7,1,9,0,842,b+,66
2020-12-24T18:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,307,bravo,FALSE,hydra_custom,8,6,2,8,3,1014,x,220,longblaster,12,11,1,9,2,1056,x,126,sshooter_becchu,5,4,1,6,5,1386,x,184,prime_becchu,11,8,3,5,3,1089,x,754,nautilus79,9,7,2,5,4,1034,x,261,52gal_becchu,11,10,1,9,4,1088,x,60,parashelter,3,1,2,8,4,1303,x,198,prime_becchu,12,10,2,8,4,1178,x,252
2020-12-24T18:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,108,bravo,TRUE,bold_7,2,2,0,3,2,509,x,139,sshooter_collabo,3,3,0,5,0,310,x,52,squiclean_b,1,1,0,2,2,476,x,193,furo,3,2,1,4,1,505,x,240,prime_becchu,6,5,1,1,1,571,x,381,kelvin525_deco,2,2,0,3,1,250,x,141,hissen,4,3,1,3,0,363,x,188,wakaba,6,4,2,1,2,702,x,293
2020-12-24T18:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,302,alpha,FALSE,bold_7,10,8,2,10,1,1027,x,453,furo,8,6,2,6,5,1545,x,341,herocharger_replica,7,7,0,6,2,989,x,174,sshooter_collabo,6,6,0,9,2,1201,x,295,bottlegeyser_foil,16,14,2,6,3,1321,x,188,rapid_elite_deco,12,4,8,6,3,941,x,398,furo,11,5,6,8,3,1134,x,189,sshooter_becchu,7,7,0,7,5,1254,x,469
2020-12-24T18:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,254,bravo,TRUE,octoshooter_replica,8,4,4,7,3,1022,s+,110,heroshooter_replica,11,9,2,9,2,978,s+,102,hokusai_becchu,6,5,1,8,1,638,s+,79,sputtery_clear,13,12,1,8,4,1260,s+,104,52gal_becchu,6,6,0,8,2,677,s+,123,sputtery_clear,10,9,1,7,3,1082,s+,126,sshooter_collabo,17,12,5,6,0,1255,s+,78,bold,6,5,1,9,3,1043,s+,120
2020-12-24T18:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,bold_7,8,4,4,9,5,876,x,139,sshooter_becchu,15,11,4,3,7,1413,x,120,variableroller_foil,15,12,3,7,3,913,x,152,momiji,4,2,2,10,3,1049,x,163,sshooter,14,11,3,6,4,958,x,156,squiclean_b,6,5,1,7,2,889,x,193,nzap89,7,7,0,5,6,1450,x,171,pablo,5,5,0,12,0,570,x,132
2020-12-24T18:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,kelvin525_deco,13,12,1,3,3,1012,b+,61,52gal,3,3,0,8,3,1095,b-,29,nzap89,6,4,2,9,3,1321,b-,82,bold_7,9,8,1,6,3,1233,b+,99,sputtery_clear,8,5,3,6,2,1247,b+,56,nzap89,10,7,3,7,4,1078,b,80,furo,8,4,4,6,4,1160,b+,36,prime_becchu,11,10,1,8,3,947,b+,37
2020-12-24T18:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,302,bravo,FALSE,hydra_custom,4,3,1,8,3,957,x,220,bold_7,10,9,1,9,4,1648,x,495,maneuver_becchu,7,5,2,5,4,1083,x,197,splatroller,10,7,3,7,2,912,x,266,sharp_neo,14,10,4,4,5,1491,x,238,bamboo14mk1,8,6,2,6,5,1370,x,232,sshooter_becchu,8,8,0,7,4,1178,x,95,nova_becchu,7,5,2,7,3,996,x,306
2020-12-24T18:00:00+00:00,5.3.1,gachi,squad_4,area,shottsuru,335,bravo,FALSE,sshooter_becchu,21,20,1,9,7,1778,x,132,96gal_deco,8,7,1,12,5,1357,a-,33,liter4k,7,6,1,8,5,1488,s,45,hissen_hue,5,4,1,16,1,1005,a+,30,hydra_custom,16,13,3,8,4,1073,x,85,hissen_hue,12,9,3,10,4,1391,s,83,sharp,19,14,5,11,4,1377,s+,112,heromaneuver_replica,11,9,2,8,6,1661,s,72
2020-12-24T18:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,bold_7,7,4,3,9,1,1212,x,453,liter4k_scope,5,3,2,7,3,1356,x,619,squiclean_g,5,4,1,11,0,872,x,170,kelvin525_deco,7,5,2,13,2,731,x,88,herocharger_replica,6,4,2,6,1,728,x,174,bold_neo,13,11,2,6,3,1309,x,110,splatspinner,11,8,3,3,6,1368,x,115,prime_becchu,16,16,0,1,4,1043,x,55
2020-12-24T18:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,303,alpha,FALSE,nzap85,7,5,2,3,5,1097,x,139,momiji,9,4,5,4,7,1645,x,234,nautilus79,10,8,2,7,1,755,x,466,squiclean_g,1,1,0,3,3,824,x,141,sshooter_becchu,3,3,0,4,6,1352,x,120,rapid_deco,7,5,2,5,4,1107,x,146,hydra_custom,5,5,0,4,2,899,x,88,prime_collabo,6,4,2,6,4,1330,x,107
2020-12-24T18:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,310,bravo,FALSE,kelvin525_deco,10,10,0,7,3,1058,b+,61,bold,8,7,1,10,1,864,b,23,nzap85,10,6,4,9,2,974,b+,217,furo,7,4,3,7,6,1567,b,47,sputtery_clear,11,10,1,7,3,1179,b+,56,52gal,11,8,3,8,2,1335,b-,29,splatcharger,4,3,1,6,3,881,b,29,nova,14,12,2,6,1,843,b+,57
2020-12-24T18:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,54,alpha,TRUE,hydra_custom,4,4,0,0,0,183,x,220,sshooter_becchu,1,1,0,0,0,437,x,95,splatroller,3,3,0,2,0,172,x,266,clashblaster_neo,1,0,1,2,1,263,x,390,rapid_becchu,0,0,0,0,0,15,x,396,bold,3,3,0,2,1,318,x,152,maneuver,0,0,0,3,0,185,x,179,furo_deco,1,1,0,3,1,341,x,120
2020-12-24T18:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,96gal_deco,3,2,1,4,1,508,,110,sharp_neo,2,1,1,1,3,1098,,46,sputtery_clear,5,4,1,1,3,964,,34,dynamo_tesla,9,7,2,1,3,858,,101,sshooter,3,3,0,4,2,893,,5,hokusai_hue,3,3,0,3,3,812,,32,squiclean_g,0,0,0,4,0,651,,62,liter4k_scope,1,1,0,4,1,540,,30
2020-12-24T18:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,315,bravo,FALSE,bold_7,6,4,2,7,4,1000,x,453,nautilus79,10,7,3,6,3,1358,x,227,herocharger_replica,7,6,1,6,3,1058,x,174,carbon_deco,8,7,1,8,2,861,x,341,screwslosher_becchu,10,5,5,8,1,896,x,338,kugelschreiber_hue,14,11,3,7,2,997,x,458,dynamo,11,7,4,2,5,1204,x,295,pablo,6,4,2,7,3,1403,x,435
2020-12-24T18:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,54,bravo,TRUE,hydra_custom,0,0,0,3,0,100,x,220,l3reelgun_d,0,0,0,2,2,464,x,361,sshooter_collabo,1,1,0,3,0,155,x,294,nzap83,0,0,0,3,0,157,x,65,sshooter_collabo,2,1,1,1,1,257,x,308,maneuver_collabo,1,1,0,0,0,256,x,179,bottlegeyser_foil,7,7,0,0,1,388,x,188,prime_becchu,3,2,1,0,1,316,x,55
2020-12-24T18:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,hydra_custom,6,4,2,7,2,890,x,220,52gal_becchu,13,11,2,11,2,1034,x,60,promodeler_rg,4,3,1,8,5,1084,x,122,sshooter_collabo,10,7,3,6,4,1277,x,353,nzap85,14,9,5,7,4,961,x,667,sputtery_clear,10,7,3,7,4,1424,x,289,prime_becchu,11,9,2,6,2,947,x,373,bottlegeyser_foil,11,7,4,5,2,1256,x,188
2020-12-24T18:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap85,8,4,4,9,3,872,x,139,herocharger_replica,11,11,0,6,0,994,x,204,furo,7,3,4,11,1,912,x,311,prime_collabo,10,9,1,7,1,933,x,120,hydra_custom,15,10,5,3,4,769,x,325,prime_becchu,7,7,0,8,1,927,x,249,bold_7,9,9,0,8,3,1176,x,213,h3reelgun_d,8,7,1,8,2,1120,x,78
2020-12-24T18:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,287,alpha,TRUE,kelvin525_deco,10,9,1,7,2,837,b+,61,nzap89,9,5,4,7,4,864,b,88,splatcharger,8,5,3,4,2,734,b,29,bold_neo,12,11,1,7,7,1922,b-,83,rapid_elite_deco,7,3,4,7,3,724,b,45,hokusai,5,3,2,7,2,612,b-,12,wakaba,11,8,3,7,3,1059,b+,55,nzap89,13,11,2,9,5,1463,b-,52
2020-12-24T18:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,306,bravo,FALSE,octoshooter_replica,11,8,3,8,5,1243,s+,110,pablo,7,5,2,6,4,1073,s+,105,dualsweeper_custom,5,4,1,11,2,808,s+,73,hokusai_becchu,8,7,1,6,4,793,s+,186,dualsweeper_custom,9,7,2,7,3,1236,s+,30,hokusai_becchu,14,14,0,5,4,1170,s+,89,heroroller_replica,6,5,1,9,0,602,s+,48,hydra_custom,8,5,3,6,2,926,s+,188
2020-12-24T18:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,rapid,6,2,4,6,3,1045,s+,327,dynamo_tesla,7,6,1,6,2,909,s+,67,sshooter_collabo,16,15,1,4,4,1362,s+,99,splatspinner,6,4,2,7,3,1284,s+,92,hissen_hue,8,7,1,10,3,853,s+,117,dualsweeper_custom,6,3,3,5,4,1260,s+,64,hydra_custom,9,8,1,5,2,1017,s+,171,nzap85,6,4,2,7,5,1163,s+,77
2020-12-24T18:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,66,bravo,TRUE,bold_7,0,0,0,2,1,282,x,453,dualsweeper_custom,0,0,0,0,0,0,x,386,jetsweeper_custom,3,2,1,1,1,411,x,318,screwslosher_neo,2,2,0,2,1,335,x,220,bold,3,1,2,2,0,343,x,147,kugelschreiber_hue,1,0,1,1,0,243,x,458,h3reelgun_d,2,1,1,1,2,548,x,291,quadhopper_black,4,3,1,0,1,358,x,553
2020-12-24T18:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,302,bravo,FALSE,nzap85,10,8,2,7,3,1161,x,139,maneuver_becchu,13,12,1,8,3,1175,x,178,bold_7,12,9,3,5,5,1543,x,213,herocharger_replica,3,2,1,1,0,0,x,204,pablo,8,7,1,9,3,981,x,72,rapid_elite_deco,7,3,4,4,4,1176,x,138,parashelter,6,4,2,9,3,959,x,78,prime_collabo,8,7,1,9,4,982,x,149
2020-12-24T18:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,282,alpha,TRUE,hydra_custom,9,6,3,5,4,1024,x,220,promodeler_rg,5,3,2,8,3,1270,x,122,sshooter_collabo,12,11,1,4,4,1203,x,353,sputtery,9,6,3,5,3,800,x,129,quadhopper_black,10,8,2,9,1,964,x,126,sputtery_clear,3,2,1,11,2,1064,x,214,sshooter_collabo,8,6,2,5,2,986,x,113,prime_becchu,7,5,2,2,4,1202,x,55
2020-12-24T18:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,kelvin525_deco,11,10,1,8,4,907,b+,61,momiji,5,1,4,9,5,1094,b,45,splatroller,9,9,0,10,3,844,b+,135,furo,8,6,2,3,5,1415,b,36,hydra_custom,13,10,3,3,2,642,b,144,furo_deco,11,8,3,6,2,1299,b+,52,bold_neo,10,6,4,6,7,1488,b-,83,furo,7,5,2,11,2,1207,b+,117
2020-12-24T18:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,bold_7,5,3,2,6,1,1124,x,453,splatspinner,9,7,2,5,4,1633,x,328,jetsweeper_custom,13,8,5,3,6,1267,x,318,kelvin525,12,8,4,7,2,895,x,71,dualsweeper_custom,7,5,2,4,4,1172,x,458,variableroller_foil,6,4,2,8,5,1219,x,619,h3reelgun_d,8,7,1,6,5,1409,x,291,screwslosher_neo,7,5,2,9,3,970,x,220
2020-12-24T18:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,329,bravo,FALSE,rapid,11,6,5,5,3,1150,s+,327,bamboo14mk1,8,7,1,5,4,1343,s+,146,bold,7,7,0,10,4,1486,s+,333,hissen_hue,12,10,2,6,6,1633,s+,99,hissen_hue,10,9,1,9,3,1159,s+,117,bold_7,5,3,2,9,5,1535,s+,39,rapid_deco,10,8,2,7,3,924,s+,37,nzap85,7,6,1,5,7,1796,s+,133
2020-12-24T18:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,hydra_custom,12,8,4,5,4,998,x,220,hokusai_becchu,11,8,3,9,4,1365,x,171,longblaster,13,9,4,6,2,1081,x,385,sshooter_collabo,9,6,3,5,4,1070,x,28,barrelspinner_remix,10,7,3,7,3,986,x,223,promodeler_rg,4,3,1,9,4,1365,x,122,dynamo_tesla,8,5,3,10,5,1169,x,372,prime_becchu,13,10,3,6,4,960,x,126
2020-12-24T18:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,307,bravo,FALSE,nzap85,11,8,3,9,2,1075,x,139,nzap89,6,3,3,11,3,1347,x,328,herocharger_replica,9,8,1,1,3,883,x,119,nzap83,5,5,0,9,5,1421,x,47,nzap85,11,8,3,9,4,1291,x,243,quadhopper_black,7,6,1,5,1,970,x,189,prime_becchu,11,11,0,4,4,1043,x,327,nzap89,7,5,2,7,4,1273,x,70
2020-12-24T18:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,300,alpha,FALSE,bamboo14mk1,11,5,6,6,5,1426,x,191,prime_becchu,16,15,1,9,3,1083,x,240,h3reelgun_d,10,1,9,3,7,1711,x,371,hokusai_becchu,9,7,2,9,2,816,x,180,jetsweeper_custom,17,10,7,6,7,1132,x,419,96gal,12,5,7,8,6,1147,x,304,splatspinner,8,6,2,6,6,1389,x,306,campingshelter_sorella,6,6,0,8,5,1382,x,396
