# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-08T14:00:00+00:00,5.3.1,gachi,squad_4,area,devon,145,alpha,TRUE,sputtery_clear,3,3,0,3,2,682,x,389,furo,5,4,1,3,2,846,x,394,maneuver_collabo,8,6,2,5,1,562,x,502,spygadget,7,3,4,5,1,569,x,350,dynamo_becchu,5,5,0,4,2,710,x,295,jetsweeper_custom,6,3,3,1,2,757,x,686,sharp_neo,6,5,1,5,1,602,x,564,wakaba,6,3,3,6,1,598,x,331
2020-12-08T14:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,320,alpha,FALSE,sshooter_becchu,7,5,2,3,5,1220,s+,127,sputtery_hue,15,12,3,8,4,928,s+,187,furo,16,8,8,9,4,1201,s+,249,splatroller,9,8,1,9,1,686,s+,290,sshooter,8,5,3,10,2,1006,s+,137,nzap85,13,8,5,7,5,1245,s+,161,campingshelter,6,6,0,7,2,973,s+,197,hokusai_hue,10,10,0,9,2,848,s+,280
2020-12-08T14:00:00+00:00,5.3.1,gachi,squad_4,area,devon,84,alpha,TRUE,bottlegeyser_foil,4,4,0,1,1,366,s,117,campingshelter_camo,5,4,1,1,1,476,s+,93,sshooter,3,1,2,2,1,343,b,54,h3reelgun_d,1,0,1,1,1,435,b+,58,nzap89,2,2,0,2,2,497,a,88,nzap89,2,2,0,3,1,442,c+,28,nzap89,1,1,0,2,2,389,c-,23,nzap89,0,0,0,2,3,538,a,36
2020-12-08T14:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,315,bravo,FALSE,nzap85,7,6,1,8,4,1015,a+,102,hydra_custom,16,11,5,4,3,842,a,163,prime,7,3,4,5,4,1101,a+,124,variableroller_foil,2,2,0,4,6,1255,a+,217,variableroller_foil,6,5,1,4,4,990,a+,59,nzap85,5,4,1,8,2,983,a+,66,dualsweeper_custom,10,7,3,4,3,1261,a,162,nzap89,9,5,4,6,3,1036,a+,281
2020-12-08T14:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,nzap85,3,1,2,5,2,848,,75,momiji,0,0,0,2,4,1402,,76,sshooter_becchu,4,4,0,5,3,880,,32,variableroller_foil,5,5,0,4,3,812,,259,bold_neo,9,7,2,2,7,1336,,91,nzap89,1,0,1,4,3,982,,29,dualsweeper,5,4,1,3,3,959,,23,liter4k,5,5,0,1,3,830,,34
2020-12-08T14:00:00+00:00,5.3.1,gachi,squad_4,area,anchovy,273,bravo,TRUE,screwslosher_becchu,6,5,1,8,2,1172,x,630,pablo_hue,6,6,0,9,4,895,x,577,hissen,5,1,4,6,5,1075,x,303,liter4k,2,2,0,4,4,1194,x,737,jetsweeper_custom,16,6,10,2,6,1141,x,391,prime_collabo,14,9,5,4,3,1028,x,406,nzap85,13,7,6,4,6,1474,x,573,sharp_neo,8,5,3,4,4,1255,x,499
2020-12-08T14:00:00+00:00,5.3.1,gachi,standard,asari,manta,300,alpha,FALSE,dualsweeper_custom,9,8,1,7,1,914,a-,87,sputtery_clear,7,4,3,5,1,1133,a-,40,hydra_custom,10,5,5,4,1,608,a,174,bamboo14mk2,8,7,1,4,2,780,a+,87,splatscope,4,3,1,2,3,983,a+,44,carbon_deco,2,1,1,8,1,495,a+,59,96gal,14,11,3,7,5,1002,a+,567,dualsweeper_custom,7,3,4,7,3,946,a+,91
2020-12-08T14:00:00+00:00,5.3.1,gachi,squad_4,area,devon,268,alpha,TRUE,sputtery,8,7,1,10,2,817,,122,hydra_custom,13,13,0,5,2,807,s+,307,bucketslosher,11,8,3,6,5,1373,x,192,dynamo_tesla,10,5,5,6,3,1180,x,182,96gal,14,9,5,8,5,1185,x,304,sshooter_becchu,12,10,2,8,5,1183,s+,163,prime_collabo,6,5,1,7,3,904,s,298,prime_becchu,3,3,0,10,3,821,a-,86
2020-12-08T14:00:00+00:00,5.3.1,gachi,squad_4,area,anchovy,82,alpha,TRUE,h3reelgun_d,5,3,2,0,1,408,x,454,bottlegeyser_foil,7,5,2,0,1,329,x,301,sharp,5,3,2,1,1,321,x,280,nzap85,2,1,1,1,1,475,x,380,campingshelter_camo,2,1,1,2,1,424,x,338,splatroller_becchu,1,1,0,3,1,378,x,204,h3reelgun_d,0,0,0,4,1,380,x,183,sshooter_becchu,0,0,0,3,0,239,s,77
2020-12-08T14:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,wakaba,4,2,2,1,4,1033,,227,dualsweeper,3,2,1,2,4,1255,,65,furo,5,4,1,2,2,1183,,327,l3reelgun_d,7,5,2,3,3,935,,136,bold,2,2,0,5,2,1049,,59,hokusai_becchu,2,2,0,3,2,996,,49,liter4k,2,2,0,1,3,956,,87,nzap85,4,2,2,4,2,901,,38
2020-12-08T14:00:00+00:00,5.3.1,gachi,squad_4,area,anchovy,157,alpha,TRUE,wakaba,3,2,1,2,3,832,x,138,liter4k,4,3,1,0,3,900,x,300,nzap85,2,2,0,0,4,976,s,296,spygadget,2,0,2,4,2,628,x,184,bottlegeyser_foil,0,0,0,3,3,602,x,162,dualsweeper_custom,2,2,0,1,4,1125,x,138,wakaba,3,1,2,3,4,931,a-,44,splatscope_collabo,3,3,0,0,4,857,x,184
2020-12-08T14:00:00+00:00,5.3.1,gachi,squad_4,area,anchovy,290,bravo,TRUE,sputtery_clear,12,11,1,8,4,1090,x,389,furo,10,7,3,6,6,1685,x,394,maneuver_collabo,9,8,1,12,3,746,x,502,spygadget,9,5,4,10,3,1199,x,350,dualsweeper_custom,13,8,5,6,4,1425,x,532,hissen,20,11,9,10,4,1133,x,273,h3reelgun_d,15,12,3,7,4,1306,x,408,kugelschreiber_hue,10,5,5,8,3,917,x,204
2020-12-08T14:00:00+00:00,5.3.1,gachi,standard,asari,manta,344,alpha,FALSE,sputtery_clear,15,12,3,7,4,1336,s+,361,splatroller,14,8,6,8,1,1044,s+,78,ochiba,6,4,2,7,3,1460,s+,113,screwslosher_neo,19,6,13,4,2,919,s+,177,dualsweeper_custom,8,4,4,6,4,1070,s+,244,splatroller,8,8,0,6,3,947,s+,150,promodeler_mg,10,7,3,9,7,1891,s+,93,sshooter_becchu,9,7,2,10,5,1004,s+,177
2020-12-08T14:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,jetsweeper,3,2,1,4,3,1010,,104,sputtery_clear,6,6,0,4,3,1240,,129,squiclean_a,4,3,1,5,1,617,,111,maneuver_becchu,3,3,0,8,0,600,,134,squiclean_b,4,3,1,3,3,1022,,160,heroslosher_replica,9,7,2,3,3,1015,,278,sharp_neo,6,5,1,3,2,952,,263,campingshelter,6,6,0,5,2,942,,142
2020-12-08T14:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,variableroller_foil,6,5,1,0,5,1035,,179,promodeler_pg,6,4,2,4,3,1179,,213,bold_7,2,2,0,1,2,1160,,157,soytuber_custom,5,5,0,4,2,590,,221,wakaba,3,2,1,3,5,1427,,140,pablo_permanent,6,2,4,4,5,1231,,242,hydra_custom,3,2,1,3,2,709,,70,hotblaster,3,3,0,6,0,416,,161
2020-12-08T14:00:00+00:00,5.3.1,gachi,squad_4,area,anchovy,285,bravo,TRUE,bottlegeyser_foil,6,5,1,7,2,852,s,117,campingshelter_camo,11,9,2,7,5,1453,s+,93,nzap85,4,2,2,8,4,1022,b,54,l3reelgun_d,2,1,1,7,4,1093,b+,58,quadhopper_black,17,11,6,7,4,1441,s+,67,clashblaster_neo,8,7,1,5,3,777,a,93,hydra_custom,8,7,1,2,3,848,a,45,nzap89,5,4,1,3,6,1497,b-,24
2020-12-08T14:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,315,alpha,FALSE,l3reelgun_d,16,11,5,4,3,1395,a,99,nzap89,4,1,3,6,5,1534,a-,50,liter4k,9,9,0,4,3,752,a+,41,heroroller_replica,14,13,1,6,4,1022,a+,151,prime_becchu,5,5,0,10,0,942,a+,240,bucketslosher,6,5,1,8,5,1123,a-,42,nzap85,3,3,0,8,3,1097,a+,106,wakaba,8,7,1,8,6,1500,a-,51
2020-12-08T14:00:00+00:00,5.3.1,gachi,squad_4,area,anchovy,283,bravo,TRUE,h3reelgun_d,10,7,3,3,6,1485,x,454,bottlegeyser_foil,8,7,1,5,4,1050,x,301,sharp,6,2,4,6,4,952,x,280,nzap85,4,2,2,7,4,1514,x,380,sshooter,9,9,0,6,4,1052,x,309,liter4k_scope,8,6,2,1,5,1470,x,377,carbon_deco,6,3,3,8,2,827,x,206,furo_deco,3,3,0,3,6,1718,x,201
2020-12-08T14:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,nzap85,7,7,0,4,1,1189,,75,momiji,1,1,0,1,4,1195,,76,dualsweeper,5,4,1,1,4,1124,,23,hissen_hue,3,3,0,3,3,965,,35,bold,2,2,0,6,3,1257,,29,bold_neo,1,1,0,4,5,1118,,91,nzap85,4,4,0,3,4,1041,,32,liter4k,3,2,1,2,4,971,,34
2020-12-08T14:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,333,alpha,FALSE,ochiba,9,5,4,12,3,1290,s+,249,nzap83,9,5,4,9,6,1531,s+,161,barrelspinner_remix,12,11,1,7,4,1105,s+,199,dualsweeper_custom,5,5,0,6,3,887,s+,168,sputtery_hue,13,12,1,10,3,1129,s+,187,octoshooter_replica,15,12,3,5,4,1317,s+,140,dynamo_becchu,8,4,4,4,3,1413,s+,224,prime_becchu,9,6,3,7,2,968,s+,126
2020-12-08T14:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,301,bravo,FALSE,heroshooter_replica,6,6,0,7,4,1257,s+,275,ochiba,11,9,2,8,5,1483,s+,121,nzap89,4,4,0,7,7,1242,s+,143,hokusai_becchu,5,3,2,10,0,754,s+,96,promodeler_pg,5,2,3,8,2,1269,s+,174,prime_becchu,12,11,1,5,2,1015,s+,130,sshooter_collabo,12,11,1,3,5,1212,s+,95,maneuver,8,8,0,6,5,1277,s+,200
2020-12-08T14:00:00+00:00,5.3.1,gachi,standard,asari,manta,320,bravo,FALSE,nzap85,11,6,5,6,4,1256,s+,465,sshooter_collabo,23,17,6,3,4,1107,s+,99,h3reelgun_d,8,5,3,5,4,1289,s+,151,rapid_elite_deco,8,3,5,4,5,1045,s+,95,bottlegeyser_foil,8,5,3,9,2,780,s+,142,wakaba,9,6,3,8,5,1404,s+,110,nzap85,7,5,2,10,5,1263,s+,131,heroshooter_replica,6,2,4,7,1,1028,s+,126
2020-12-08T14:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,246,alpha,TRUE,hydra_custom,5,3,2,2,1,538,a+,166,bold,3,3,0,5,0,819,a,105,nzap85,10,9,1,3,4,1215,a+,71,sshooter_collabo,5,4,1,6,1,648,a-,47,nzap89,3,1,2,6,4,886,a,236,barrelspinner_remix,8,8,0,5,3,935,a+,137,wakaba,10,7,3,8,2,945,a-,175,dualsweeper_custom,0,0,0,0,0,0,a,90
2020-12-08T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,sshooter_collabo,5,5,0,2,1,905,,133,bold,4,3,1,3,2,865,,22,heroshooter_replica,1,1,0,3,1,642,,66,quadhopper_black,3,2,1,6,1,624,,18,spygadget,4,3,1,4,2,872,,17,liter4k,9,7,2,1,3,828,,30,furo,2,2,0,3,2,786,,30,bucketslosher_deco,4,2,2,4,1,581,,34
2020-12-08T14:00:00+00:00,5.3.1,gachi,standard,asari,manta,300,bravo,FALSE,nzap85,9,2,7,7,2,749,a+,102,sshooter_collabo,11,9,2,8,4,844,a+,150,barrelspinner_remix,11,9,2,4,5,1311,a,73,variableroller_foil,7,6,1,6,3,1055,a+,217,52gal,10,8,2,5,3,991,a,78,furo,5,3,2,5,4,1159,a-,92,nzap85,8,5,3,7,2,701,a+,66,nzap89,11,9,2,9,3,1031,a+,64
2020-12-08T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,wakaba,7,5,2,3,3,975,,227,bold_neo,4,4,0,3,3,994,,49,hissen_hue,7,5,2,3,3,974,,59,longblaster_necro,5,4,1,3,1,398,,87,furo,5,3,2,4,2,1010,,327,dualsweeper,3,3,0,7,2,861,,65,nzap85,1,1,0,4,2,722,,38,l3reelgun_d,5,5,0,3,2,655,,136
2020-12-08T14:00:00+00:00,5.3.1,gachi,standard,asari,manta,320,bravo,FALSE,dualsweeper_custom,13,11,2,9,2,1017,a-,87,nzap85,7,3,4,10,3,1072,a+,80,hissen,7,6,1,8,2,984,a+,99,bold,4,3,1,7,1,1332,a-,102,nzap85,14,9,5,5,4,1187,a-,229,splatroller,15,11,4,5,3,804,a,68,momiji,6,4,2,6,4,1052,a-,41,furo,10,7,3,8,5,1505,a-,159
2020-12-08T14:00:00+00:00,5.3.1,gachi,squad_4,area,devon,300,bravo,FALSE,screwslosher_becchu,11,9,2,6,6,1467,x,630,h3reelgun_d,6,1,5,5,7,2002,x,737,pablo_hue,6,5,1,8,6,1092,x,577,rapid_becchu,4,2,2,8,3,928,x,303,jetsweeper_custom,14,11,3,1,5,1091,x,391,prime_collabo,12,9,3,6,4,1114,x,406,nzap85,6,4,2,6,6,1564,x,573,sharp_neo,6,3,3,4,4,1939,x,499
2020-12-08T14:00:00+00:00,5.3.1,gachi,squad_4,area,anchovy,176,bravo,TRUE,kelvin525,5,3,2,5,2,536,x,138,liter4k,10,7,3,1,4,764,x,300,nzap85,6,3,3,6,3,879,s,296,bottlegeyser_foil,8,5,3,4,3,602,x,184,dynamo,5,4,1,4,2,646,b-,27,sharp,8,7,1,4,3,772,x,341,campingshelter_sorella,5,3,2,5,2,974,x,195,96gal,2,2,0,5,1,640,a,229
2020-12-08T14:00:00+00:00,5.3.1,gachi,squad_4,area,devon,300,alpha,FALSE,sputtery,10,9,1,5,5,1412,,122,hydra_custom,9,6,3,4,3,769,s+,307,dynamo_tesla,7,7,0,6,2,1197,x,182,bucketslosher,6,4,2,4,6,1305,x,192,hydra_custom,9,9,0,5,4,886,x,294,pablo_hue,7,4,3,9,5,1225,x,153,hissen_hue,6,5,1,7,5,1233,s+,258,wakaba,5,1,4,5,6,1500,s+,111
2020-12-08T14:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,321,bravo,FALSE,bold_neo,7,6,1,10,4,1233,x,563,liter4k,11,7,4,7,4,1158,x,221,maneuver_collabo,10,9,1,11,2,877,x,270,heroroller_replica,6,5,1,10,1,864,x,409,dualsweeper_custom,16,12,4,8,1,866,x,595,hokusai_hue,17,13,4,5,5,984,x,335,spygadget,16,7,9,6,3,1263,x,223,nzap85,9,6,3,8,2,917,x,180
2020-12-08T14:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,jetsweeper,5,3,2,3,4,1000,,104,spygadget,4,3,1,3,3,1134,,146,dynamo_becchu,12,11,1,2,1,1090,,96,rapid_elite_deco,3,0,3,5,1,520,,79,l3reelgun,0,0,0,3,3,1245,,214,campingshelter,4,4,0,5,1,910,,142,sputtery_clear,3,2,1,4,2,810,,66,variableroller_foil,7,7,0,5,2,805,,339
2020-12-08T14:00:00+00:00,5.3.1,gachi,squad_4,area,anchovy,148,bravo,TRUE,sputtery_clear,4,4,0,6,1,497,x,389,furo,4,3,1,4,3,1025,x,394,maneuver_collabo,2,2,0,7,3,460,x,502,spygadget,3,0,3,6,4,752,x,350,screwslosher_becchu,7,4,3,3,2,772,x,735,splatcharger_becchu,2,2,0,2,1,396,x,286,longblaster_necro,9,7,2,3,2,590,x,424,promodeler_mg,11,10,1,1,4,1194,x,310
2020-12-08T14:00:00+00:00,5.3.1,gachi,standard,asari,manta,314,alpha,FALSE,sputtery,11,11,0,8,5,1309,s+,271,nzap85,6,2,4,7,3,920,s+,228,prime_becchu,10,7,3,4,2,922,s+,203,dynamo_becchu,7,5,2,4,4,1206,s+,92,nova_becchu,9,6,3,8,3,1070,s+,172,dynamo_becchu,8,7,1,5,4,1146,s+,136,nzap85,9,8,1,6,5,1171,s+,387,squiclean_a,5,2,3,7,2,695,s+,76
2020-12-08T14:00:00+00:00,5.3.1,gachi,standard,asari,manta,246,alpha,TRUE,sputtery_clear,8,5,3,6,3,864,s+,361,splatroller_becchu,9,8,1,6,1,566,s+,168,dualsweeper_custom,12,8,4,6,2,845,s+,120,nzap89,9,4,5,4,5,1193,s+,170,nzap85,5,5,0,7,2,723,s+,169,kelvin525_becchu,9,5,4,7,3,808,s+,208,hissen_hue,5,5,0,7,2,780,s+,329,96gal,9,6,3,5,4,1217,s+,203
2020-12-08T14:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,variableroller_foil,4,4,0,0,4,775,,179,nzap89,5,5,0,0,5,1111,,199,sshooter_becchu,1,1,0,3,4,1012,,23,kelvin525_deco,5,4,1,3,2,687,,176,nzap83,1,1,0,5,3,1092,,65,liter4k,5,4,1,1,2,878,,285,hissen,2,1,1,3,3,833,,104,hokusai_becchu,0,0,0,5,2,817,,156
2020-12-08T14:00:00+00:00,5.3.1,gachi,squad_4,area,devon,300,bravo,FALSE,bottlegeyser_foil,4,4,0,9,3,801,s,117,l3reelgun_d,7,6,1,7,3,1217,b+,58,campingshelter_camo,5,5,0,6,5,1582,s+,93,sshooter,5,4,1,10,4,1148,b,54,splatroller,14,13,1,3,5,1348,s+,133,prime,13,9,4,6,6,1518,b-,53,hotblaster,9,7,2,6,4,1021,s+,152,splatscope,5,3,2,4,3,964,a+,89
2020-12-08T14:00:00+00:00,5.3.1,gachi,squad_4,area,anchovy,218,bravo,TRUE,h3reelgun_d,8,3,5,6,4,1000,x,454,clashblaster_neo,10,8,2,6,3,860,x,380,bottlegeyser_foil,7,6,1,4,2,706,x,301,sharp,6,3,3,6,3,669,x,280,screwslosher_becchu,12,8,4,6,2,973,x,180,parashelter_sorella,8,6,2,3,3,768,x,178,splatcharger_collabo,5,5,0,3,2,669,x,198,campingshelter_camo,4,3,1,8,3,845,x,200
2020-12-08T14:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,293,alpha,TRUE,l3reelgun_d,8,8,0,6,3,1091,a,99,barrelspinner_remix,8,7,1,7,3,955,a+,184,bold,7,5,2,5,4,1117,a+,347,furo,6,4,2,7,3,976,a+,132,clashblaster_neo,11,7,4,7,5,963,a+,257,96gal,7,5,2,6,3,1208,a,76,52gal_becchu,9,8,1,9,2,954,a+,92,hydra_custom,10,5,5,2,5,966,a-,148
2020-12-08T14:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,sshooter_collabo,8,7,1,4,2,911,,133,splatcharger_becchu,3,3,0,3,2,694,,41,splatroller_collabo,4,4,0,5,1,637,,24,herocharger_replica,6,5,1,1,2,593,,174,explosher_custom,8,7,1,4,2,941,,126,nzap89,2,1,1,6,2,880,,28,nova,5,5,0,3,3,710,,31,splatroller,0,0,0,6,1,543,,21
2020-12-08T14:00:00+00:00,5.3.1,gachi,standard,asari,manta,309,bravo,FALSE,hydra_custom,11,7,4,6,3,741,a+,166,sputtery_hue,5,4,1,9,4,1229,a-,57,sshooter_collabo,3,3,0,6,2,974,a-,47,wakaba,9,9,0,4,4,1234,a-,64,clashblaster_neo,11,10,1,6,3,825,a-,62,bold,4,4,0,5,4,1205,a,105,furo,9,8,1,7,2,1140,a,198,nzap83,6,3,3,5,5,1264,a-,299
2020-12-08T14:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,kugelschreiber_hue,6,6,0,0,3,809,,43,pablo_hue,2,1,1,1,2,1177,,37,sputtery_clear,5,4,1,4,3,1063,,43,sshooter,1,1,0,5,1,556,,2,carbon,3,3,0,2,4,1104,,297,carbon,3,3,0,6,3,1008,,41,splatspinner,2,2,0,4,2,833,,23,splatroller,2,2,0,0,1,0,,27
2020-12-08T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,heroshooter_replica,6,5,1,5,2,802,,275,splatcharger_collabo,1,1,0,4,0,488,,51,splatcharger,2,2,0,1,0,371,,5,bucketslosher_deco,0,0,0,0,0,0,,8,promodeler_pg,2,2,0,0,3,809,,37,nova,3,3,0,2,1,639,,79,sshooter_collabo,0,0,0,4,1,543,,21,herocharger_replica,5,5,0,2,0,0,,49
2020-12-08T14:00:00+00:00,5.3.1,gachi,squad_4,area,anchovy,285,bravo,TRUE,sputtery_clear,13,12,1,8,4,1207,x,389,furo,10,3,7,7,5,1523,x,394,maneuver_collabo,17,13,4,9,5,1100,x,502,spygadget,7,1,6,12,3,1093,x,350,h3reelgun_d,14,7,7,7,4,1376,x,303,nzap85,11,5,6,9,3,1053,s,79,splatscope_collabo,9,8,1,5,4,982,x,298,sharp_neo,17,16,1,8,3,1443,x,249
2020-12-08T14:00:00+00:00,5.3.1,gachi,squad_4,area,anchovy,79,bravo,TRUE,sharp,1,0,1,1,1,336,x,138,liter4k,2,2,0,2,2,346,x,300,nzap85,2,1,1,1,2,461,s,296,bottlegeyser_foil,1,1,0,2,1,293,x,184,explosher_custom,1,0,1,1,1,382,x,297,96gal,5,1,4,0,2,499,x,468,bottlegeyser_foil,2,2,0,1,1,359,x,194,liter4k,3,3,0,2,0,254,x,670
2020-12-08T14:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,189,alpha,TRUE,ochiba,4,3,1,2,2,762,s+,249,heromaneuver_replica,5,5,0,3,3,740,s+,74,nzap85,5,4,1,5,0,542,s+,114,h3reelgun_d,6,3,3,3,1,509,s+,151,prime_becchu,9,9,0,4,1,689,s+,365,rapid_becchu,0,0,0,0,0,0,s+,112,liter4k,2,2,0,4,2,710,s+,57,sputtery_clear,4,2,2,7,0,683,s+,400
2020-12-08T14:00:00+00:00,5.3.1,gachi,standard,asari,manta,304,bravo,FALSE,nzap85,6,6,0,8,3,936,a+,102,bold,5,4,1,10,0,846,a+,222,jetsweeper,4,3,1,7,5,1202,a+,71,nzap85,8,6,2,8,4,988,a+,74,nzap85,14,7,7,7,3,1074,a,101,barrelspinner_remix,13,10,3,3,4,1117,a,73,nzap89,11,7,4,5,3,937,a+,64,prime_becchu,10,8,2,4,4,1057,a,90
2020-12-08T14:00:00+00:00,5.3.1,gachi,standard,asari,manta,332,bravo,FALSE,nzap85,12,8,4,11,3,1050,s+,465,clashblaster_neo,13,11,2,5,4,987,s+,126,sputtery_hue,10,9,1,11,3,1159,s+,320,nzap85,15,6,9,12,3,1052,s+,163,nzap85,20,15,5,6,4,1013,s+,137,maneuver_collabo,19,15,4,10,3,1150,s+,148,promodeler_mg,6,3,3,11,5,1259,s+,370,prime_becchu,10,6,4,8,3,920,s+,245
2020-12-08T14:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,jetsweeper,3,3,0,1,5,1008,,104,nzap85,4,3,1,3,2,981,,350,nzap89,5,5,0,3,3,957,,199,clashblaster_neo,4,3,1,2,3,833,,169,nzap83,0,0,0,3,4,1171,,65,campingshelter,1,1,0,4,3,952,,142,hissen,6,4,2,3,3,915,,339,rapid_elite_deco,5,4,1,4,2,712,,79
2020-12-08T14:00:00+00:00,5.3.1,gachi,standard,asari,manta,88,alpha,TRUE,dualsweeper_custom,4,3,1,1,1,371,a-,87,wakaba,2,2,0,2,0,363,a+,87,nzap85,1,0,1,2,1,441,a,94,furo,5,5,0,2,2,503,a-,150,splatroller,2,2,0,3,0,342,a-,103,nzap89,2,1,1,3,0,318,a,38,prime_becchu,3,2,1,3,0,268,a,191,rapid_becchu,2,2,0,2,0,293,a+,150
2020-12-08T14:00:00+00:00,5.3.1,gachi,squad_4,area,anchovy,147,alpha,TRUE,screwslosher_becchu,11,9,2,3,2,722,x,630,rapid_elite_deco,4,2,2,3,3,627,x,303,h3reelgun_d,3,1,2,2,3,967,x,737,pablo_hue,3,1,2,3,2,598,x,577,prime_becchu,5,5,0,3,3,789,x,830,variableroller_foil,3,3,0,3,4,975,x,562,splatscope_collabo,3,2,1,2,2,730,x,434,hokusai,1,1,0,5,1,349,x,303
2020-12-08T14:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,sshooter,8,7,1,3,3,1089,,17,momiji,5,4,1,0,5,1287,,134,bold_neo,3,2,1,3,4,867,,112,maneuver_collabo,5,4,1,3,2,705,,117,furo,4,4,0,5,3,1156,,104,dualsweeper_custom,2,1,1,3,2,1002,,246,prime_becchu,4,3,1,6,1,873,,63,variableroller,1,1,0,3,2,730,,36
2020-12-08T14:00:00+00:00,5.3.1,gachi,squad_4,area,anchovy,162,bravo,TRUE,sputtery,3,3,0,6,1,658,,122,bucketslosher,4,4,0,5,3,718,x,192,hydra_custom,3,1,2,2,2,590,s+,307,dynamo_tesla,2,0,2,3,3,675,x,182,nzap85,8,4,4,2,3,760,s+,307,explosher_custom,8,8,0,1,2,900,x,268,heroblaster_replica,7,4,3,2,2,553,x,289,barrelspinner_remix,3,0,3,3,1,610,x,229
2020-12-08T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,variableroller_foil,5,5,0,5,2,653,,179,nzap83,8,5,3,3,3,1117,,300,sputtery_clear,4,4,0,4,1,645,,196,splatcharger_collabo,1,1,0,2,2,605,,92,nzap85,7,7,0,4,3,1034,,343,wakaba,1,0,1,1,3,703,,209,sshooter_collabo,6,4,2,3,1,686,,180,sputtery_hue,6,3,3,7,2,623,,179
2020-12-08T14:00:00+00:00,5.3.1,gachi,squad_4,area,anchovy,103,bravo,TRUE,sharp,2,2,0,3,2,483,x,138,liter4k,2,2,0,3,1,354,x,300,nzap85,2,0,2,2,3,600,s,296,bottlegeyser_foil,3,1,2,3,1,371,x,184,prime_becchu,7,6,1,0,2,601,x,272,rapid_becchu,5,4,1,1,1,467,x,216,screwslosher_becchu,1,0,1,3,1,294,s,84,wakaba,3,1,2,1,3,655,x,130
2020-12-08T14:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,sshooter_collabo,4,4,0,1,0,773,,133,variableroller,3,2,1,2,3,1087,,44,maneuver,12,8,4,1,3,883,,41,squiclean_g,4,4,0,1,2,687,,40,sharp_neo,0,0,0,4,2,1062,,38,splatroller,2,2,0,4,1,864,,29,splatroller,0,0,0,7,1,735,,6,splatroller,3,3,0,3,0,430,,197
2020-12-08T14:00:00+00:00,5.3.1,gachi,standard,asari,manta,70,bravo,TRUE,heroroller_replica,0,0,0,2,0,237,x,262,furo_deco,1,1,0,2,0,313,x,229,nzap85,0,0,0,2,1,398,x,240,sputtery_clear,0,0,0,1,1,347,x,434,hotblaster,3,2,1,1,1,369,x,248,nautilus79,3,2,1,0,1,282,x,205,bold_7,0,0,0,0,1,445,x,198,splatroller,3,3,0,0,1,325,x,290
