# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-23T14:00:00+00:00,5.3.1,gachi,squad_2,asari,chozame,304,alpha,FALSE,prime_becchu,17,10,7,6,3,959,s+,59,hissen,16,10,6,6,2,811,a+,108,rapid_elite,12,11,1,5,4,1257,a+,69,sharp_neo,7,5,2,8,1,960,a+,77,sharp,18,16,2,10,4,1417,s+,222,sshooter,4,3,1,8,2,756,b,44,heroroller_replica,4,4,0,10,1,705,a,90,dualsweeper_custom,2,1,1,8,2,1200,c-,31
2020-12-23T14:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,hissen,5,2,3,2,3,897,,238,bold,4,4,0,3,4,988,,41,maneuver_becchu,5,5,0,3,2,704,,111,squiclean_a,3,2,1,2,2,612,,48,wakaba,5,2,3,2,4,1028,,149,barrelspinner,3,3,0,5,3,760,,87,hissen,6,4,2,4,2,671,,62,splatroller,1,1,0,2,1,0,,18
2020-12-23T14:00:00+00:00,5.3.1,gachi,squad_2,asari,kombu,281,bravo,TRUE,l3reelgun_d,11,7,4,5,3,1000,x,219,nzap85,15,11,4,5,5,1391,x,381,nzap85,14,7,7,6,4,1204,a+,100,nzap85,7,3,4,3,6,1376,s+,107,dynamo_becchu,8,6,2,6,3,1418,x,330,bold_7,6,5,1,10,2,982,s+,174,bold,6,5,1,8,2,1251,s+,319,dynamo_becchu,5,3,2,4,4,1255,s,446
2020-12-23T14:00:00+00:00,5.3.1,gachi,squad_2,asari,kombu,281,bravo,TRUE,nzap85,7,3,4,3,6,1376,s+,107,nzap85,15,11,4,5,5,1391,x,381,nzap85,14,7,7,6,4,1204,a+,100,l3reelgun_d,11,7,4,5,3,1000,x,219,dynamo_becchu,8,6,2,6,3,1418,x,330,bold_7,6,5,1,10,2,982,s+,174,bold,6,5,1,8,2,1251,s+,319,dynamo_becchu,5,3,2,4,4,1255,s,446
2020-12-23T14:00:00+00:00,5.3.1,gachi,squad_4,asari,chozame,300,alpha,FALSE,96gal,12,9,3,6,2,930,x,182,dynamo_tesla,16,13,3,6,4,1067,s+,139,hokusai_hue,10,4,6,7,3,883,x,204,furo,9,4,5,7,2,1157,a,144,hissen,10,7,3,8,2,895,s+,198,nzap85,10,7,3,8,1,1415,s+,216,sputtery_clear,8,7,1,7,0,993,x,303,hissen_hue,6,5,1,8,2,1006,a,82
2020-12-23T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,bravo,FALSE,hydra_custom,8,6,2,7,4,947,a-,171,hissen,7,5,2,10,2,721,a+,88,nzap85,8,3,5,7,5,1245,a,116,prime_becchu,11,9,2,10,3,1150,a+,101,nzap89,12,11,1,5,5,1419,a-,47,squiclean_b,10,10,0,5,3,1005,a+,94,hissen,9,5,4,6,0,758,a,85,furo_deco,7,7,0,7,3,1240,a-,174
2020-12-23T14:00:00+00:00,5.3.1,gachi,squad_2,asari,kombu,214,alpha,TRUE,bucketslosher,9,6,3,3,0,687,a+,65,dynamo_tesla,16,10,6,3,3,897,b,45,hokusai_becchu,11,10,1,5,2,975,a+,38,hissen_hue,7,6,1,5,2,612,b,50,nova,7,4,3,9,1,771,s+,148,pablo,6,6,0,8,2,567,a,122,nova_becchu,4,3,1,8,1,562,b-,39,pablo,4,3,1,7,0,562,a-,101
2020-12-23T14:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,hissen,6,6,0,4,3,941,,238,nzap83,1,1,0,3,3,1022,,32,nzap85,8,4,4,4,2,931,,17,splatscope,2,2,0,5,1,463,,87,pablo,7,6,1,3,4,1034,,62,wakaba,8,4,4,3,4,952,,149,nzap85,5,3,2,4,4,933,,37,squiclean_a,4,3,1,3,1,533,,48
2020-12-23T14:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,317,bravo,FALSE,sputtery,13,10,3,10,3,1163,x,400,furo,7,5,2,9,4,1734,x,197,splatscope,11,7,4,5,3,1191,x,144,bottlegeyser_foil,11,10,1,7,4,1291,x,233,dynamo_becchu,11,10,1,10,6,1348,x,198,hydra_custom,10,9,1,8,2,1023,x,123,sputtery,6,5,1,9,3,1182,x,381,sshooter_becchu,8,7,1,5,9,1892,x,178
2020-12-23T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,331,bravo,FALSE,nzap85,7,5,2,4,4,967,a+,99,bold,9,9,0,6,6,1475,a-,27,furo,11,9,2,3,5,1129,a+,103,liter4k_scope,8,6,2,9,3,1128,a+,280,clashblaster_neo,7,3,4,8,4,957,a+,36,splatroller,7,7,0,7,2,948,a,50,hydra_custom,13,10,3,3,5,1217,a+,80,nzap89,4,2,2,11,3,1082,a,100
2020-12-23T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,bravo,FALSE,bold_7,10,9,1,6,6,1254,x,222,bucketslosher,11,10,1,7,3,925,x,94,nzap85,7,5,2,6,3,1109,x,105,liter4k,6,3,3,6,3,0,x,190,nautilus47,6,4,2,5,2,803,x,229,bottlegeyser_foil,6,5,1,7,2,811,x,96,quadhopper_black,10,10,0,8,3,919,x,279,hissen_hue,9,6,3,7,5,1204,x,235
2020-12-23T14:00:00+00:00,5.3.1,gachi,squad_2,asari,kombu,310,bravo,FALSE,longblaster_necro,12,8,4,7,3,965,x,350,nzap85,12,9,3,9,4,1355,s+,46,sputtery_clear,8,7,1,8,2,1043,a-,121,momiji,7,1,6,3,7,1679,s,147,pablo_hue,14,12,2,4,4,1259,a+,62,sshooter_collabo,9,7,2,12,2,939,s+,109,pablo_hue,7,5,2,4,3,1013,s+,114,explosher_custom,6,3,3,5,3,1603,s+,114
2020-12-23T14:00:00+00:00,5.3.1,gachi,squad_2,asari,chozame,206,alpha,TRUE,prime_becchu,19,16,3,3,2,901,s+,59,splatroller,9,9,0,3,2,632,a+,182,hissen,5,3,2,8,1,483,a+,108,52gal_becchu,3,3,0,5,2,739,b+,89,splatroller,8,6,2,10,1,550,b,78,splatroller,8,6,2,8,1,536,b-,51,hotblaster,6,4,2,7,0,512,b-,57,squiclean_g,3,3,0,6,2,809,s,92
2020-12-23T14:00:00+00:00,5.3.1,gachi,squad_2,asari,kombu,300,bravo,TRUE,l3reelgun_d,10,8,2,10,3,1099,x,219,nzap85,10,5,5,8,3,1340,s+,107,hissen,8,6,2,12,1,904,s+,194,longblaster_necro,6,3,3,8,2,947,s+,130,dualsweeper_custom,18,14,4,4,4,1553,x,137,splatroller,15,11,4,7,1,734,x,162,dualsweeper,13,5,8,6,4,1044,x,324,squiclean_g,12,8,4,5,5,1167,x,165
2020-12-23T14:00:00+00:00,5.3.1,gachi,squad_2,asari,kombu,300,bravo,TRUE,nzap85,10,5,5,8,3,1340,s+,107,l3reelgun_d,10,8,2,10,3,1099,x,219,hissen,8,6,2,12,1,904,s+,194,longblaster_necro,6,3,3,8,2,947,s+,130,dualsweeper_custom,18,14,4,4,4,1553,x,137,splatroller,15,11,4,7,1,734,x,162,dualsweeper,13,5,8,6,4,1044,x,324,squiclean_g,12,8,4,5,5,1167,x,165
2020-12-23T14:00:00+00:00,5.3.1,gachi,squad_2,asari,kombu,307,bravo,FALSE,bucketslosher,13,11,2,8,2,1162,a+,65,hokusai_becchu,10,9,1,9,1,1287,a+,38,bold_neo,6,3,3,9,4,1186,a+,101,bold_7,5,4,1,10,4,1231,c+,72,nzap89,17,12,5,7,4,1193,b-,179,hissen_hue,14,12,2,9,4,1411,b+,42,squiclean_g,9,7,2,6,4,1121,x,255,sharp_neo,8,5,3,5,4,1339,a-,98
2020-12-23T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,303,alpha,FALSE,96gal,10,5,5,4,5,1197,x,665,furo,9,7,2,5,4,1452,x,61,carbon,14,11,3,4,5,1072,x,173,jetsweeper,5,4,1,4,4,854,x,474,barrelspinner_remix,8,6,2,3,3,1144,x,195,clashblaster,5,5,0,8,0,630,x,215,furo_deco,1,1,0,7,1,1285,x,190,bold,5,5,0,10,1,1234,x,165
2020-12-23T14:00:00+00:00,5.3.1,gachi,squad_4,asari,kombu,276,bravo,TRUE,l3reelgun_d,5,4,1,10,0,833,x,182,furo,14,8,6,8,2,1382,a,144,dynamo_tesla,10,6,4,5,4,939,s+,139,hokusai_hue,9,7,2,7,3,1084,x,204,h3reelgun_d,12,7,5,5,5,1531,x,317,rapid_becchu,12,6,6,7,2,1083,x,255,prime_collabo,11,11,0,6,3,793,s+,152,quadhopper_black,10,6,4,7,1,871,b+,84
2020-12-23T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,313,alpha,FALSE,hydra_custom,10,5,5,3,3,887,a-,171,bold,9,8,1,10,2,729,a+,88,nzap89,8,7,1,9,3,1143,a+,163,furo_deco,7,4,3,7,5,1578,a-,174,barrelspinner_deco,9,8,1,8,2,908,a,79,nzap85,8,5,3,4,7,1260,a,156,sshooter,14,8,6,5,2,1058,a+,109,52gal_becchu,11,8,3,8,3,932,a,111
2020-12-23T14:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,hissen,8,7,1,4,3,924,,238,nzap85,3,3,0,3,3,988,,87,dualsweeper,1,1,0,3,3,774,,17,promodeler_pg,0,0,0,6,1,380,,57,sputtery_clear,7,7,0,3,3,902,,32,nzap85,4,2,2,3,2,837,,37,hissen,8,5,3,3,2,710,,149,campingshelter_camo,3,2,1,2,2,695,,131
2020-12-23T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,bravo,FALSE,sputtery,6,5,1,9,2,995,x,400,sputtery_hue,10,10,0,7,3,784,x,261,jetsweeper_custom,9,6,3,2,7,1222,x,259,hotblaster_custom,9,5,4,11,2,909,x,257,clashblaster_neo,12,8,4,5,4,895,x,175,dualsweeper_custom,13,10,3,2,4,1373,x,113,sputtery,7,6,1,11,1,612,x,381,furo,7,5,2,8,3,1117,x,441
2020-12-23T14:00:00+00:00,5.3.1,gachi,squad_2,asari,kombu,300,alpha,FALSE,prime_becchu,19,16,3,8,2,1057,s+,59,nzap89,10,9,1,7,5,1435,a,66,hissen,10,6,4,8,4,975,a+,108,sshooter_collabo,8,6,2,6,3,918,a-,57,splatroller,14,12,2,6,0,957,b,71,octoshooter_replica,8,6,2,10,3,968,c-,71,hissen,8,6,2,10,3,1113,a+,44,hissen,8,5,3,11,2,1065,b-,52
2020-12-23T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,bravo,FALSE,bold_7,7,6,1,10,2,969,x,222,hydra_custom,6,3,3,5,5,1145,x,222,variableroller_foil,5,5,0,5,7,1132,x,259,kelvin525_becchu,6,5,1,9,3,733,x,198,bucketslosher,10,6,4,5,3,1065,x,94,variableroller_foil,9,8,1,3,6,1388,x,522,nzap85,12,11,1,5,3,954,x,105,bottlegeyser_foil,6,4,2,6,1,789,x,96
2020-12-23T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap85,10,7,3,6,4,982,a+,99,liter4k,6,4,2,6,4,679,a,96,promodeler_rg,6,5,1,8,7,1263,a+,464,pablo,8,7,1,5,5,1231,a+,186,nzap83,4,3,1,5,4,1458,a,182,hydra_custom,11,5,6,3,3,917,a+,80,liter4k_scope,8,8,0,6,1,721,a+,169,sputtery,8,8,0,9,3,1010,a+,336
2020-12-23T14:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,307,alpha,FALSE,furo,13,10,3,11,1,1078,s,74,l3reelgun_d,18,11,7,7,3,1232,s,64,splatroller,11,9,2,10,3,940,s,80,pablo,21,17,4,7,5,1190,s,104,splatroller,8,7,1,14,0,570,s,88,variableroller_foil,11,11,0,10,2,1359,s,272,wakaba,8,7,1,11,3,1253,s,336,hissen,14,10,4,12,2,1060,s,107
2020-12-23T14:00:00+00:00,5.3.1,gachi,squad_2,asari,kombu,290,bravo,TRUE,longblaster_necro,13,11,2,5,5,1106,x,350,nzap85,12,4,8,6,4,1278,s,147,sharp,11,9,2,7,5,1181,s+,139,wakaba,11,4,7,4,5,1233,s+,148,sputtery,11,8,3,7,3,1319,s+,176,pablo_hue,10,8,2,7,5,1354,a-,124,nzap89,7,5,2,8,4,1308,x,260,jetsweeper,4,1,3,6,3,944,s+,218
2020-12-23T14:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,hissen,7,6,1,3,3,841,,238,nzap85,6,2,4,2,4,1134,,37,wakaba,3,3,0,3,3,897,,17,variableroller_foil,3,3,0,1,3,772,,52,herospinner_replica,3,3,0,0,4,949,,131,promodeler_mg,1,1,0,5,1,853,,28,sputtery_clear,4,4,0,7,1,744,,32,squiclean_a,1,1,0,2,3,676,,149
2020-12-23T14:00:00+00:00,5.3.1,gachi,squad_2,asari,kombu,215,bravo,TRUE,l3reelgun_d,6,6,0,5,3,1095,x,219,hokusai_hue,6,5,1,4,2,703,s+,109,splatcharger,4,3,1,7,0,500,s,126,nzap85,3,2,1,6,2,896,s+,107,nzap85,16,13,3,4,4,1235,x,381,kelvin525_deco,7,6,1,4,1,517,s+,147,nzap85,5,1,4,3,3,848,a+,100,nzap85,5,2,3,5,2,825,s+,186
2020-12-23T14:00:00+00:00,5.3.1,gachi,squad_2,asari,kombu,215,bravo,TRUE,nzap85,3,2,1,6,2,896,s+,107,l3reelgun_d,6,6,0,5,3,1095,x,219,hokusai_hue,6,5,1,4,2,703,s+,109,splatcharger,4,3,1,7,0,500,s,126,nzap85,16,13,3,4,4,1235,x,381,kelvin525_deco,7,6,1,4,1,517,s+,147,nzap85,5,1,4,3,3,848,a+,100,nzap85,5,2,3,5,2,825,s+,186
2020-12-23T14:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,300,alpha,FALSE,96gal,13,9,4,8,3,1166,x,665,jetsweeper_custom,17,6,11,1,5,1223,x,512,nzap89,8,7,1,4,4,1212,x,229,hissen_hue,9,8,1,7,3,1298,x,756,furo,1,1,0,11,3,1490,x,61,bold_neo,8,6,2,5,7,1116,x,89,dualsweeper_custom,8,7,1,9,3,1351,x,99,jetsweeper_custom,8,6,2,5,5,1191,x,474
2020-12-23T14:00:00+00:00,5.3.1,gachi,squad_2,asari,kombu,320,alpha,FALSE,bucketslosher,11,7,4,5,5,1458,a+,65,hydra_custom,9,7,2,2,5,1220,s,196,hokusai_becchu,8,6,2,9,2,1253,a+,38,clashblaster_neo,6,4,2,5,2,757,s,233,heroroller_replica,8,8,0,6,3,1276,s+,185,splatcharger,7,5,2,2,3,1034,a,112,barrelspinner_remix,5,3,2,6,4,1267,x,400,screwslosher_becchu,5,5,0,10,3,970,a+,102
2020-12-23T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,alpha,FALSE,hydra_custom,9,6,3,7,2,947,a-,171,jetsweeper_custom,8,6,2,3,4,1093,a+,300,nzap85,9,6,3,5,4,1228,a+,123,variableroller_foil,5,5,0,5,3,1130,a+,96,hydra_custom,9,6,3,5,5,874,a,80,96gal,11,6,5,6,5,985,a-,79,nzap89,3,3,0,5,5,1114,a+,46,jetsweeper,6,4,2,7,4,1183,a-,52
2020-12-23T14:00:00+00:00,5.3.1,gachi,squad_4,asari,chozame,320,alpha,FALSE,maneuver_collabo,12,9,3,7,1,834,x,182,prime_becchu,15,12,3,4,2,1066,x,204,variableroller_foil,12,9,3,2,7,1330,s+,139,furo,3,1,2,8,2,1213,a,144,longblaster_necro,11,10,1,9,3,1104,x,351,h3reelgun_d,9,5,4,8,3,1564,s,101,nzap89,7,5,2,4,5,1218,s+,143,pablo,0,0,0,10,2,974,c,43
2020-12-23T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,72,alpha,TRUE,sputtery,4,4,0,1,1,327,x,400,clashblaster_neo,4,4,0,1,0,310,x,175,barrelspinner_remix,3,2,1,1,1,330,x,355,sharp_neo,4,3,1,1,1,323,x,131,screwslosher_becchu,2,2,0,4,0,289,x,327,wakaba,1,1,0,3,0,177,x,186,sputtery,1,1,0,3,0,208,x,381,longblaster_necro,0,0,0,3,0,212,x,217
2020-12-23T14:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,310,bravo,FALSE,bold_7,12,11,1,7,5,1375,x,222,prime_becchu,10,8,2,6,5,1309,x,292,splatroller,7,7,0,10,1,1289,x,233,sshooter,8,4,4,9,3,1073,x,315,bold,7,6,1,9,4,1286,x,258,dualsweeper_custom,18,13,5,9,2,1148,x,259,bold_7,10,9,1,7,3,1343,x,495,nzap83,8,4,4,5,6,1729,x,84
2020-12-23T14:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,hissen,8,7,1,4,2,901,,238,wakaba,9,5,4,3,4,1135,,17,wakaba,6,2,4,2,3,789,,108,splatscope_collabo,5,5,0,0,2,687,,149,52gal_becchu,5,4,1,2,4,1117,,131,promodeler_mg,0,0,0,5,1,875,,28,nzap85,1,1,0,6,1,823,,37,sputtery_clear,4,4,0,6,1,679,,32
2020-12-23T14:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,8,7,1,6,3,1500,a+,99,hydra,6,6,0,5,4,1136,a,312,squiclean_b,0,0,0,0,0,0,a+,115,prime_becchu,12,12,0,12,1,1076,a-,110,screwslosher_becchu,9,9,0,5,2,1309,a+,92,herocharger_replica,3,3,0,8,0,519,a-,41,hydra_custom,8,5,3,5,4,916,a+,80,nzap89,7,5,2,7,3,1097,a+,99
2020-12-23T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,alpha,FALSE,liter4k,11,5,6,6,3,1105,x,252,splatroller,5,3,2,9,0,696,x,106,sshooter_collabo,11,10,1,4,3,1107,x,649,splatscope_collabo,8,8,0,8,2,793,x,74,splatscope,5,5,0,9,1,764,x,129,nzap85,16,10,6,5,6,1354,x,594,liter4k_scope,4,2,2,7,2,705,x,473,hissen,15,9,6,5,4,913,x,520
2020-12-23T14:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,314,bravo,FALSE,pablo,9,7,2,10,4,1389,x,330,quadhopper_black,11,9,2,8,3,1053,x,280,dualsweeper_custom,12,6,6,12,2,1215,x,181,sshooter_becchu,13,10,3,8,5,1443,x,305,bold_7,14,11,3,7,3,1534,x,312,liter4k,7,5,2,7,4,1316,x,139,quadhopper_white,12,7,5,12,3,1193,x,57,nova,15,15,0,6,6,1249,x,186
2020-12-23T14:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,maneuver_collabo,3,2,1,7,1,752,,91,prime_becchu,5,5,0,2,4,1053,,72,jetsweeper_custom,3,2,1,3,3,778,,75,clashblaster_neo,3,2,1,4,0,364,,56,promodeler_mg,3,3,0,4,4,1101,,14,maneuver_becchu,11,11,0,3,2,1006,,63,furo,1,0,1,2,2,806,,53,liter4k,3,2,1,2,0,314,,26
2020-12-23T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,189,alpha,TRUE,furo,6,5,1,6,1,767,s,74,variableroller_foil,4,4,0,3,3,837,s,272,sshooter_collabo,6,6,0,3,1,687,s,125,hissen,9,7,2,3,2,743,s,107,herospinner_replica,5,4,1,5,2,618,s,289,hissen_hue,7,4,3,6,2,677,s,71,l3reelgun_d,5,3,2,6,1,671,s,64,wakaba,4,4,0,7,2,652,s,336
2020-12-23T14:00:00+00:00,5.3.1,gachi,squad_2,asari,kombu,329,alpha,FALSE,nzap85,7,4,3,7,4,1637,s+,107,hydra_custom,21,14,7,4,5,1355,x,219,nzap85,9,3,6,4,6,1484,a+,67,nova_neo,7,4,3,8,2,1027,s+,176,dualsweeper_custom,12,3,9,6,5,1512,s+,154,wakaba,10,3,7,5,6,1448,s+,170,nova_becchu,9,7,2,6,5,1451,s+,167,splatroller,9,9,0,8,1,1015,x,146
2020-12-23T14:00:00+00:00,5.3.1,gachi,squad_2,asari,kombu,329,alpha,FALSE,hydra_custom,21,14,7,4,5,1355,x,219,nzap85,9,3,6,4,6,1484,a+,67,nzap85,7,4,3,7,4,1637,s+,107,nova_neo,7,4,3,8,2,1027,s+,176,dualsweeper_custom,12,3,9,6,5,1512,s+,154,wakaba,10,3,7,5,6,1448,s+,170,nova_becchu,9,7,2,6,5,1451,s+,167,splatroller,9,9,0,8,1,1015,x,146
2020-12-23T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,322,alpha,FALSE,sputtery,6,5,1,7,3,1166,x,400,clashblaster_neo,15,10,5,5,4,716,x,175,barrelspinner_remix,15,11,4,4,6,1500,x,355,sharp_neo,8,7,1,9,2,1004,x,131,wakaba,7,4,3,8,5,1199,x,173,sputtery,7,7,0,12,2,986,x,381,kugelschreiber_hue,9,6,3,6,3,1027,x,204,longblaster_necro,10,8,2,7,4,979,x,217
2020-12-23T14:00:00+00:00,5.3.1,gachi,squad_2,asari,chozame,300,alpha,FALSE,dualsweeper_custom,14,13,1,5,3,1386,x,350,wakaba,12,8,4,6,5,1230,a,246,maneuver_becchu,6,3,3,8,1,821,s+,248,nzap85,5,1,4,4,4,1078,s,147,96gal,12,9,3,8,3,885,x,119,barrelspinner_remix,10,5,5,7,6,1069,s+,110,sshooter_becchu,7,6,1,4,6,1339,b+,14,sshooter_becchu,5,2,3,6,5,1145,a-,41
2020-12-23T14:00:00+00:00,5.3.1,gachi,squad_2,asari,chozame,326,bravo,FALSE,dualsweeper_custom,10,2,8,9,3,1222,x,168,hissen_hue,14,13,1,13,2,1088,x,195,nautilus79,13,12,1,10,2,862,x,136,prime_becchu,10,8,2,12,1,904,x,183,52gal_becchu,23,18,5,10,2,978,x,406,sshooter_collabo,16,11,5,6,2,992,x,176,splatroller_collabo,12,10,2,9,1,583,x,147,promodeler_rg,6,4,2,11,6,2002,x,407
2020-12-23T14:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,302,bravo,FALSE,96gal,9,5,4,5,6,1412,x,665,hotblaster_custom,10,7,3,9,4,949,x,235,nzap85,9,6,3,6,5,1374,x,293,octoshooter_replica,10,8,2,7,4,1174,x,505,h3reelgun_d,8,7,1,10,3,1431,x,288,nova_neo,8,7,1,7,2,1254,x,385,nzap85,13,11,2,5,5,1414,x,365,bucketslosher_soda,6,2,4,5,3,1232,x,133
2020-12-23T14:00:00+00:00,5.3.1,gachi,squad_2,asari,chozame,310,bravo,FALSE,dualsweeper,8,6,2,8,3,1057,x,666,longblaster,12,10,2,7,2,1157,x,242,dualsweeper_custom,11,8,3,10,1,933,x,288,prime_becchu,13,9,4,9,1,910,s,113,hokusai,18,14,4,7,2,964,x,102,prime_collabo,2,1,1,8,2,1033,x,132,bottlegeyser_foil,8,4,4,7,4,1122,x,179,quadhopper_white,17,15,2,11,1,989,x,184
2020-12-23T14:00:00+00:00,5.3.1,gachi,squad_2,asari,chozame,306,alpha,FALSE,bucketslosher,7,6,1,6,4,971,a+,65,hokusai_becchu,15,13,2,9,4,1393,a+,38,pablo,8,8,0,9,2,1039,b+,42,explosher,5,2,3,4,3,940,,20,dynamo_becchu,15,14,1,7,4,1305,x,227,prime_becchu,13,8,5,6,3,1026,s+,108,nzap89,5,3,2,6,4,1044,a,253,momiji,5,3,2,10,2,905,b-,54
2020-12-23T14:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,307,bravo,FALSE,hydra_custom,8,3,5,7,3,925,a-,171,longblaster,11,10,1,10,4,1101,a+,64,splatroller,7,6,1,6,2,1045,a+,297,nzap89,5,4,1,8,4,1377,a+,451,screwslosher_becchu,13,12,1,3,5,1129,a,80,sshooter,12,9,3,6,3,1341,a+,71,squiclean_b,2,2,0,9,2,933,a+,237,nzap85,10,8,2,5,3,1174,a-,92
2020-12-23T14:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,hissen,5,4,1,4,2,770,,238,wakaba,7,3,4,3,3,1039,,17,nzap85,3,2,1,3,3,867,,37,splatscope_collabo,5,5,0,1,2,701,,149,wakaba,7,7,0,3,3,1019,,200,promodeler_mg,0,0,0,4,1,963,,28,prime_becchu,5,4,1,3,2,749,,131,maneuver_becchu,2,0,2,4,1,741,,60
2020-12-23T14:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,furo,5,5,0,2,4,1330,,313,furo,5,3,2,1,4,1312,,71,heroroller_replica,2,2,0,5,2,749,,176,nzap85,5,4,1,4,1,656,,469,nzap83,2,2,0,4,5,1457,,98,spygadget,3,0,3,2,4,1144,,327,longblaster,9,9,0,3,2,768,,125,splatcharger,1,1,0,5,0,478,,51
2020-12-23T14:00:00+00:00,5.3.1,gachi,squad_4,asari,chozame,305,bravo,FALSE,furo,10,8,2,10,3,1277,x,182,variableroller_foil,8,6,2,6,6,1187,s+,139,prime_becchu,8,6,2,7,3,853,x,204,furo,7,4,3,7,1,1234,a,144,52gal,17,14,3,9,1,814,x,150,furo,12,8,4,4,5,1537,s+,125,nzap85,11,3,8,7,3,1323,s,135,screwslosher_becchu,8,5,3,4,2,1028,s+,139
2020-12-23T14:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,300,alpha,FALSE,furo,10,10,0,10,2,1119,s,74,nzap89,11,8,3,4,5,1411,s,248,bold,7,6,1,10,3,1029,s,192,wakaba,13,5,8,10,4,1545,s,321,maneuver,10,10,0,11,4,1052,s,151,wakaba,17,14,3,7,6,1585,s,385,liter4k,3,2,1,4,6,1348,s,186,nzap85,11,7,4,10,3,1067,s,72
2020-12-23T14:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,309,alpha,FALSE,96gal,9,4,5,11,4,1300,s,160,splatroller,11,10,1,11,3,1194,s,125,dualsweeper_custom,10,7,3,5,5,1371,s,277,sshooter_becchu,8,6,2,8,5,1296,s,282,explosher,13,10,3,3,4,1679,s,171,prime_becchu,15,13,2,4,1,994,s,154,nzap89,7,5,2,10,1,1010,s,159,bold,11,7,4,10,3,1457,s,409
2020-12-23T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,bravo,FALSE,bold_7,6,6,0,7,4,1132,x,222,kelvin525,9,6,3,7,3,620,x,188,sputtery,4,3,1,7,6,1175,x,287,variableroller_foil,11,9,2,7,6,1265,x,332,bold,4,4,0,6,3,1133,x,258,dualsweeper,9,5,4,6,4,1128,x,334,splatroller_collabo,8,6,2,6,2,620,x,237,sshooter_becchu,14,13,1,6,3,1065,x,394
2020-12-23T14:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap85,7,5,2,3,3,1042,a+,99,prime_becchu,8,7,1,4,2,1002,a+,152,sputtery_hue,7,5,2,5,2,1120,a+,170,variableroller_foil,15,13,2,5,3,919,a+,152,dualsweeper,3,1,2,8,5,1155,a+,123,hydra_custom,2,1,1,5,4,671,a+,130,nzap85,5,3,2,10,1,735,a,159,nzap89,9,9,0,8,6,1272,a+,55
