# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,299,alpha,TRUE,carbon_deco,12,10,2,6,2,949,x,188,furo,9,7,2,5,7,1965,x,228,ochiba,10,6,4,7,6,1410,x,297,sshooter,9,5,4,7,5,1291,x,162,promodeler_pg,7,5,2,6,9,1976,x,177,nzap89,8,5,3,6,7,1618,x,540,squiclean_g,6,4,2,8,3,1229,x,275,clashblaster_neo,13,11,2,8,3,837,x,368
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,99,bravo,TRUE,96gal,4,3,1,2,3,597,x,404,wakaba,2,0,2,3,2,737,x,300,bucketslosher_soda,1,1,0,3,1,406,x,149,campingshelter,1,0,1,5,0,332,x,220,sshooter_becchu,7,5,2,0,3,726,x,214,herobrush_replica,4,2,2,2,1,422,x,607,kelvin525_deco,3,2,1,1,1,391,x,463,nautilus47,4,4,0,1,1,340,x,379
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,280,bravo,TRUE,sshooter_becchu,11,10,1,9,5,1395,x,308,explosher_custom,9,3,6,7,4,1300,x,42,prime_becchu,5,3,2,12,3,924,x,118,sharp,7,6,1,11,4,848,x,192,screwslosher_becchu,12,4,8,4,4,1238,x,199,sshooter_collabo,16,12,4,8,4,1184,x,446,jetsweeper_custom,15,7,8,3,5,1094,x,65,hissen,14,14,0,7,4,969,x,162
2020-11-25T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,engawa,164,alpha,TRUE,screwslosher_becchu,14,11,3,2,2,767,x,617,nzap85,8,7,1,5,2,688,x,317,hydra_custom,8,5,3,3,1,507,x,439,parashelter_sorella,6,1,5,6,1,490,x,723,wakaba,2,0,2,6,2,756,s+,289,dualsweeper_custom,8,8,0,5,1,582,x,223,dualsweeper_custom,5,4,1,6,0,482,x,527,heroroller_replica,6,4,2,8,0,374,x,401
2020-11-25T16:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,explosher_custom,7,5,2,0,3,1181,,83,promodeler_mg,2,1,1,3,5,1314,,40,bold_7,8,4,4,3,3,920,,104,explosher_custom,1,0,1,2,2,663,,70,liter4k_scope,3,2,1,0,3,966,,30,liter4k,0,0,0,2,3,893,,241,hissen,5,4,1,5,2,857,,74,liter4k,2,2,0,3,2,723,,38
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,147,bravo,TRUE,soytuber_custom,1,1,0,4,2,605,x,494,sharp_neo,2,2,0,6,2,743,x,206,liter4k,2,2,0,3,3,727,x,250,hissen,1,0,1,6,0,454,x,138,sshooter_collabo,15,12,3,1,3,792,x,100,jetsweeper,5,2,3,0,3,746,x,271,liter4k,0,0,0,2,2,610,x,392,hissen,6,5,1,2,1,465,x,400
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,169,bravo,TRUE,prime_becchu,5,5,0,6,1,710,s+,553,nzap85,5,4,1,3,4,922,s+,123,bold,3,3,0,6,2,777,s+,331,quadhopper_black,3,3,0,5,2,703,s+,147,nzap85,5,4,1,3,3,908,s+,212,dynamo_becchu,11,10,1,2,3,800,s+,219,sputtery_clear,3,3,0,5,3,744,s+,166,sharp_neo,5,3,2,5,2,714,s+,158
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,166,alpha,TRUE,96gal,9,4,5,1,4,955,x,404,nzap85,10,4,6,3,3,982,x,301,screwslosher_becchu,5,4,1,2,2,846,x,135,nautilus47,10,10,0,3,1,739,x,379,pablo,4,3,1,5,3,872,x,490,screwslosher_becchu,3,3,0,5,3,812,x,403,nzap85,4,2,2,7,1,713,x,313,liter4k,1,1,0,5,2,695,x,73
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,275,bravo,TRUE,herobrush_replica,2,2,0,10,3,897,x,456,dualsweeper_custom,2,2,0,6,5,1404,x,185,dualsweeper_custom,8,6,2,7,4,1261,x,512,heroroller_replica,3,3,0,8,4,1133,x,200,explosher_custom,9,5,4,4,4,1352,x,371,dualsweeper_custom,9,6,3,5,5,1248,x,343,hokusai_hue,13,12,1,2,6,1196,x,198,rapid_becchu,14,8,6,2,4,943,x,186
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,323,alpha,FALSE,nzap85,12,5,7,10,3,1212,a+,123,promodeler_mg,8,6,2,9,9,2280,a,94,96gal_deco,10,6,4,6,6,1438,a,42,sputtery_clear,15,12,3,7,6,1415,a,81,nzap83,14,10,4,4,9,2080,a+,291,bold,10,9,1,9,7,1716,a,196,wakaba,11,6,5,6,7,1654,a-,48,prime_becchu,11,7,4,10,4,1127,a,157
2020-11-25T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,engawa,300,alpha,FALSE,screwslosher_becchu,12,9,3,7,1,1030,x,617,nzap85,10,8,2,9,2,1044,x,317,parashelter_sorella,6,2,4,10,1,1002,x,723,hydra_custom,14,13,1,6,1,795,x,439,splatscope,10,6,4,5,4,1148,x,280,nzap85,11,5,6,10,3,936,x,332,maneuver_collabo,15,12,3,9,4,917,x,116,sshooter_collabo,13,8,5,8,5,905,x,285
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,198,bravo,TRUE,h3reelgun_d,7,3,4,1,6,1502,x,648,nzap85,7,4,3,4,5,1269,x,94,clashblaster_neo,4,3,1,6,3,780,x,205,carbon_deco,3,2,1,6,1,440,x,232,nzap85,5,0,5,1,6,1426,x,164,splatcharger_collabo,8,6,2,2,3,1029,x,140,52gal_becchu,8,7,1,5,3,804,x,185,hokusai,6,4,2,4,4,625,x,130
2020-11-25T16:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,explosher_custom,4,3,1,1,2,899,,83,bold_7,8,7,1,3,2,964,,104,liter4k,3,2,1,0,4,958,,70,momiji,4,1,3,1,3,878,,54,liter4k_scope,3,1,2,1,3,949,,30,hissen,4,4,0,6,0,737,,74,liter4k,2,0,2,3,1,726,,241,liter4k,0,0,0,3,2,724,,38
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,227,bravo,TRUE,carbon_deco,11,10,1,6,0,776,x,188,furo,3,3,0,3,5,1545,x,228,96gal_deco,4,3,1,3,5,1445,x,197,liter4k,3,2,1,4,4,784,x,153,prime,9,9,0,3,5,1254,x,95,explosher_custom,5,2,3,4,4,1204,x,477,nzap85,6,4,2,4,4,1046,x,170,squiclean_g,2,1,1,7,2,952,x,275
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,300,bravo,FALSE,prime_becchu,12,9,3,9,2,1017,s+,553,96gal_deco,15,13,2,8,3,1435,s+,138,barrelspinner_remix,7,4,3,5,5,1347,s+,133,bold,8,8,0,7,4,1321,s+,369,jetsweeper,10,7,3,6,8,1466,s+,283,dualsweeper_custom,4,2,2,11,4,1418,s+,120,nzap85,13,10,3,10,4,1347,s+,303,furo,11,10,1,7,5,1253,s+,260
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,91,alpha,TRUE,sshooter_becchu,3,2,1,1,1,504,x,308,furo_deco,6,3,3,2,1,577,x,205,jetsweeper_custom,5,3,2,0,2,463,x,65,sharp_neo,4,4,0,0,1,401,x,240,spygadget,1,0,1,3,1,504,x,166,rapid,2,2,0,3,2,439,x,119,l3reelgun_d,1,1,0,3,1,418,x,110,52gal_deco,1,0,1,3,0,0,x,87
2020-11-25T16:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,wakaba,5,3,2,1,3,1199,,244,hissen_hue,4,4,0,5,1,569,,40,dualsweeper_custom,3,3,0,7,0,562,,52,kugelschreiber,2,1,1,3,1,458,,56,barrelspinner_remix,4,3,1,1,3,938,,67,variableroller_foil,8,7,1,2,3,727,,92,bamboo14mk2,2,1,1,3,3,519,,21,sshooter,4,4,0,5,1,502,,38
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,88,alpha,TRUE,96gal,4,1,3,0,2,446,x,404,wakaba,7,4,3,0,3,619,x,90,sharp_neo,8,7,1,1,1,542,x,624,liter4k,3,1,2,1,1,326,x,73,promodeler_rg,0,0,0,3,1,527,x,316,bottlegeyser_foil,1,0,1,3,1,389,x,211,heroroller_replica,2,2,0,3,1,385,x,465,52gal_becchu,0,0,0,4,1,352,x,332
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,121,bravo,TRUE,herobrush_replica,6,5,1,5,2,553,x,456,96gal,2,2,0,5,2,603,x,198,bottlegeyser_foil,1,1,0,4,2,439,x,290,maneuver_collabo,1,0,1,7,1,399,x,247,explosher_custom,3,2,1,1,2,689,x,371,nzap85,9,8,1,2,2,671,x,376,dualsweeper_custom,7,4,3,3,1,483,x,512,longblaster_necro,8,7,1,2,1,430,x,228
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,300,alpha,FALSE,sshooter_becchu,13,11,2,7,7,1587,x,308,rapid,13,12,1,5,5,1557,x,119,furo,5,2,3,5,5,1411,x,116,spygadget,7,3,4,6,4,1119,x,166,variableroller_foil,5,5,0,4,10,1871,x,119,sshooter_becchu,11,11,0,9,6,1479,x,309,nzap85,5,2,3,8,2,1411,x,108,rapid_becchu,8,5,3,7,5,1115,x,322
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,110,bravo,TRUE,96gal,2,1,1,3,2,565,x,404,liter4k,1,1,0,2,2,570,x,179,heroroller_replica,3,3,0,3,1,435,x,465,dualsweeper_custom,2,1,1,4,1,365,x,296,bottlegeyser_foil,8,8,0,0,2,577,x,211,sharp_neo,2,2,0,3,1,555,x,624,liter4k,1,0,1,0,2,539,x,74,bucketslosher_soda,2,2,0,3,0,344,x,361
2020-11-25T16:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,explosher_custom,3,2,1,1,2,1186,,83,nzap89,0,0,0,2,5,1071,,70,bold_7,5,4,1,4,1,784,,104,liter4k,3,3,0,4,1,591,,241,liter4k_scope,6,4,2,1,4,1096,,30,momiji,0,0,0,2,4,997,,54,hissen,4,4,0,5,0,806,,74,splatcharger_becchu,4,3,1,1,1,565,,38
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,152,bravo,TRUE,h3reelgun_d,7,4,3,2,4,1027,x,648,nzap85,2,1,1,4,3,974,x,94,nzap85,5,2,3,4,2,690,x,234,carbon_deco,6,5,1,2,3,655,x,232,nzap85,6,2,4,2,5,1037,x,164,nzap89,4,4,0,2,3,821,x,61,clashblaster_neo,6,4,2,4,3,753,x,205,pablo_hue,3,2,1,4,2,627,x,177
2020-11-25T16:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,explosher_custom,6,5,1,4,3,1114,,244,bamboo14mk1,5,3,2,6,1,732,,92,kelvin525_deco,3,3,0,5,1,593,,56,sshooter,6,3,3,6,0,371,,38,wakaba,4,1,3,2,2,1047,,21,dualsweeper_custom,12,10,2,4,1,997,,52,barrelspinner_remix,4,3,1,3,3,859,,67,sputtery_clear,8,7,1,5,1,623,,37
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,291,bravo,TRUE,nzap85,5,4,1,8,6,1587,a+,123,jetsweeper,7,3,4,7,7,1778,a,81,barrelspinner_remix,4,4,0,5,6,1547,a,44,pablo,9,7,2,9,6,1204,a,52,dynamo_becchu,17,15,2,4,6,1708,a,116,wakaba,13,10,3,2,6,1668,a,188,liter4k_scope,7,1,6,5,5,1270,a+,35,52gal_becchu,4,3,1,7,4,1169,a-,116
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,288,bravo,TRUE,carbon_deco,10,9,1,6,3,1068,x,188,jetsweeper,5,4,1,5,8,1598,x,185,nzap85,5,4,1,7,5,1568,x,353,dualsweeper_custom,3,1,2,4,4,1197,x,264,wakaba,8,5,3,3,8,1766,x,209,nzap85,10,8,2,6,5,1452,x,89,prime,11,7,4,5,5,1193,x,95,liter4k,2,2,0,4,4,968,x,153
2020-11-25T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,otoro,300,bravo,FALSE,screwslosher_becchu,16,14,2,9,3,1351,x,617,nzap85,14,6,8,10,2,1058,x,317,hydra_custom,11,8,3,5,4,834,x,439,parashelter_sorella,9,6,3,11,1,789,x,723,dualsweeper_custom,17,14,3,8,2,1170,x,431,hydra_custom,14,7,7,6,3,915,x,238,nzap85,10,6,4,9,3,907,x,430,carbon_deco,10,7,3,11,3,832,x,360
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,144,bravo,TRUE,herobrush_replica,2,1,1,5,3,694,x,456,bucketslosher,3,2,1,2,3,835,x,486,dualsweeper_custom,7,5,2,2,3,801,x,70,nova_becchu,6,4,2,2,1,685,x,354,wakaba,7,4,3,1,4,1106,x,563,sputtery,4,3,1,4,3,789,x,89,explosher_custom,5,3,2,2,3,733,x,424,dualsweeper_custom,1,1,0,5,1,517,x,511
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,198,bravo,TRUE,prime_becchu,6,3,3,5,1,571,s+,553,dualsweeper_custom,5,3,2,7,3,1240,s+,120,hissen_hue,5,5,0,5,4,1093,s+,132,nzap89,7,7,0,3,3,967,s+,202,bold,6,6,0,5,4,1196,s+,52,nzap85,8,3,5,5,4,1138,s+,303,barrelspinner_remix,7,6,1,3,5,973,s+,133,variableroller_foil,6,5,1,5,4,888,s+,107
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,212,bravo,TRUE,96gal,7,5,2,6,4,1094,x,404,explosher_custom,5,4,1,4,4,1179,x,284,nzap85,4,2,2,5,4,1026,x,465,heroroller_replica,2,2,0,8,1,455,x,465,spygadget_sorella,7,2,5,3,5,1157,x,488,bottlegeyser_foil,10,9,1,3,4,1017,x,317,prime_becchu,7,5,2,3,3,865,x,169,kelvin525_deco,10,7,3,4,3,858,x,265
2020-11-25T16:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,explosher_custom,4,2,2,4,2,950,,83,liter4k_scope,1,1,0,1,3,960,,30,nzap89,4,4,0,4,3,860,,70,splatcharger_becchu,2,2,0,0,2,552,,38,bold_7,1,1,0,3,1,1009,,104,liter4k,1,0,1,0,3,881,,241,splatroller,2,2,0,4,1,747,,99,octoshooter_replica,6,6,0,2,2,711,,108
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,300,bravo,FALSE,h3reelgun_d,5,5,0,9,5,1503,x,648,nzap85,11,5,6,5,8,1759,x,164,campingshelter_camo,8,5,3,7,3,1422,x,202,sputtery_clear,10,8,2,9,3,1093,x,146,splatspinner,7,4,3,5,6,1754,x,199,nzap85,15,7,8,5,5,1486,x,234,jetsweeper,9,5,4,5,6,1458,x,119,maneuver_collabo,16,14,2,8,4,1130,x,230
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,209,bravo,TRUE,wakaba,6,1,5,4,5,1166,x,556,dynamo_becchu,5,3,2,4,6,1225,x,156,screwslosher_becchu,9,9,0,5,3,1020,x,223,dualsweeper_custom,3,3,0,7,2,785,x,191,nzap85,9,4,5,2,5,1357,x,404,campingshelter_camo,6,5,1,4,3,1021,x,451,screwslosher_becchu,8,8,0,5,4,914,x,662,rapid_elite_deco,6,3,3,5,3,881,x,406
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,114,alpha,TRUE,sshooter_becchu,5,3,2,1,2,709,x,308,bamboo14mk1,2,2,0,2,2,669,x,228,96gal_deco,8,8,0,3,2,524,x,386,hydra_custom,3,2,1,2,1,356,x,231,wakaba,2,2,0,5,3,738,x,334,dualsweeper_custom,4,4,0,4,2,575,x,381,nautilus79,2,2,0,4,1,462,x,62,splatcharger_collabo,0,0,0,2,1,391,x,192
2020-11-25T16:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,explosher_custom,5,4,1,0,3,809,,244,barrelspinner_remix,6,5,1,0,4,1100,,67,bamboo14mk1,4,3,1,1,2,523,,92,dualsweeper_custom,3,3,0,3,0,444,,52,dualsweeper_custom,2,1,1,3,3,1207,,56,wakaba,1,1,0,5,3,899,,21,kelvin525_deco,2,2,0,7,0,548,,37,splatcharger_collabo,0,0,0,0,0,0,,38
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,155,alpha,TRUE,herobrush_replica,4,4,0,3,2,509,x,456,bucketslosher,5,4,1,2,3,887,x,486,barrelspinner_remix,4,3,1,1,3,847,x,505,dualsweeper_custom,5,3,2,4,1,636,x,511,nzap85,5,1,4,4,3,920,x,200,rapid_elite,8,7,1,3,3,740,x,75,pablo_hue,2,2,0,5,2,600,x,469,liter4k,0,0,0,2,3,578,x,150
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,230,alpha,TRUE,prime_becchu,12,12,0,4,2,919,s+,553,barrelspinner_remix,7,3,4,2,4,1262,s+,208,bold,3,2,1,5,3,1109,s+,264,nzap85,5,5,0,6,3,997,s+,318,variableroller_foil,5,5,0,5,7,1457,s+,107,sshooter_collabo,4,3,1,5,5,1063,s+,127,sharp_neo,7,6,1,6,0,1051,s+,123,h3reelgun_d,4,3,1,6,2,871,s+,169
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,300,bravo,FALSE,nzap85,12,10,2,10,3,1054,a+,123,variableroller_foil,7,7,0,6,5,1439,a,84,liter4k,9,7,2,5,5,1273,a-,268,sputtery,9,6,3,7,3,1183,a-,60,wakaba,13,5,8,7,6,1713,a-,72,bold,17,17,0,9,7,1677,a,196,hydra,3,3,0,6,3,1085,a-,45,splatcharger,4,3,1,8,3,724,a+,73
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,178,bravo,TRUE,carbon_deco,6,5,1,2,2,741,x,188,jetsweeper,3,3,0,3,5,1042,x,328,sshooter_becchu,5,4,1,4,4,1034,x,156,hydra_custom,5,3,2,3,2,637,x,292,jetsweeper_custom,6,3,3,2,5,957,x,246,nzap85,4,3,1,6,3,865,x,89,hissen,3,3,0,4,3,806,x,275,heroroller_replica,4,3,1,3,3,787,x,466
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,237,bravo,TRUE,96gal,11,6,5,4,6,1159,x,404,splatspinner,5,3,2,2,7,1643,x,221,prime_collabo,11,8,3,7,4,1076,x,523,heroroller_replica,6,5,1,6,3,908,x,208,spygadget_sorella,4,2,2,5,5,1419,x,488,nzap85,5,3,2,5,4,1296,x,82,dualsweeper_custom,12,11,1,6,3,1271,x,155,prime_becchu,5,3,2,6,1,756,x,169
2020-11-25T16:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,explosher_custom,2,1,1,3,2,828,,83,octoshooter_replica,6,6,0,8,0,602,,108,liter4k,1,0,1,3,1,561,,241,wakaba,0,0,0,0,2,0,,115,52gal_becchu,6,5,1,2,4,1041,,329,nzap89,4,2,2,2,3,919,,99,squiclean_b,2,1,1,0,2,703,,104,hotblaster_custom,8,6,2,3,1,578,,263
2020-11-25T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,otoro,302,bravo,FALSE,screwslosher_becchu,7,6,1,8,2,876,x,617,campingshelter_camo,7,5,2,10,2,1195,x,723,nzap85,12,8,4,9,5,1081,x,317,hydra_custom,11,7,4,6,4,863,x,439,sshooter_collabo,12,11,1,5,4,1293,x,412,jetsweeper_custom,8,6,2,4,4,1100,x,473,h3reelgun_d,11,7,4,7,3,1037,s+,136,bucketslosher_soda,11,8,3,10,3,941,x,104
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,280,bravo,TRUE,wakaba,14,6,8,7,6,1457,x,556,explosher,9,4,5,5,6,1643,x,450,sharp_neo,9,7,2,6,5,1500,x,624,screwslosher_becchu,13,12,1,6,4,1344,x,662,sharp_neo,13,11,2,7,5,1650,x,372,wakaba,6,2,4,9,6,1484,x,432,campingshelter_camo,7,4,3,7,5,1384,x,451,screwslosher_becchu,10,7,3,6,4,1349,x,326
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,82,bravo,TRUE,sshooter_becchu,0,0,0,4,1,490,x,308,prime_becchu,0,0,0,4,0,314,x,182,splatcharger_collabo,4,3,1,2,0,282,x,192,carbon_deco,1,1,0,4,0,184,x,115,wakaba,8,4,4,1,2,547,x,334,jetsweeper_custom,6,4,2,0,2,474,x,65,kelvin525_deco,4,3,1,1,1,367,x,187,nautilus79,2,2,0,2,0,274,x,62
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,234,bravo,TRUE,herobrush_replica,11,10,1,6,3,870,x,456,nzap89,5,3,2,5,6,1216,x,413,barrelspinner_remix,3,0,3,5,5,982,x,505,dualsweeper_custom,9,6,3,7,2,978,x,511,variableroller_foil,3,2,1,4,7,1478,x,349,nzap85,9,7,2,6,4,1094,x,99,52gal_becchu,11,10,1,5,4,961,x,259,rapid_elite,9,4,5,4,3,890,x,75
2020-11-25T16:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,dynamo_tesla,5,4,1,1,2,831,,244,barrelspinner_remix,10,9,1,2,3,1151,,67,kelvin525_deco,3,2,1,3,2,579,,56,bamboo14mk1,0,0,0,4,1,400,,21,longblaster_necro,2,1,1,3,3,792,,46,bamboo14mk1,4,4,0,5,1,719,,92,dualsweeper_custom,5,5,0,4,1,706,,52,kelvin525_deco,0,0,0,4,0,524,,37
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,284,alpha,TRUE,h3reelgun_d,11,7,4,6,5,1296,x,648,liter4k,8,6,2,3,6,1473,x,257,sputtery_clear,8,5,3,4,5,1346,x,438,splatroller_collabo,10,10,0,8,1,896,x,297,campingshelter_camo,5,3,2,7,6,1213,x,202,sharp,11,10,1,5,5,1091,x,410,rapid_elite,8,5,3,7,5,1062,x,224,carbon_deco,5,3,2,9,3,963,x,232
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,175,alpha,TRUE,carbon_deco,11,10,1,1,2,862,x,188,furo,3,3,0,2,4,1117,x,265,nzap85,8,2,6,0,4,988,x,89,jetsweeper_custom,6,4,2,1,3,756,x,184,bold,0,0,0,6,4,1055,x,199,explosher_custom,4,3,1,4,2,935,x,246,h3reelgun_d,1,1,0,5,4,876,x,169,screwslosher_neo,0,0,0,4,2,794,x,211
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,128,alpha,TRUE,prime_becchu,5,3,2,2,1,433,s+,553,hissen_hue,5,2,3,0,3,956,s+,124,dualsweeper_custom,11,9,2,2,2,756,s+,104,96gal,6,1,5,3,2,577,s+,93,wakaba,2,0,2,4,3,817,s+,125,barrelspinner_remix,4,3,1,4,2,735,s+,86,96gal,4,2,2,4,2,580,s+,119,nzap85,2,2,0,3,2,549,s+,318
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,277,alpha,TRUE,sshooter_becchu,10,9,1,7,7,1535,x,308,nautilus79,7,4,3,7,3,1023,x,62,hissen_hue,10,9,1,10,4,1014,x,402,kelvin525_deco,5,5,0,7,4,775,x,316,nzap85,14,8,6,6,6,1526,x,447,sshooter_collabo,14,12,2,8,5,1084,x,368,splatcharger_collabo,7,7,0,8,2,688,x,192,hissen,7,4,3,5,2,0,x,579
2020-11-25T16:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,explosher_custom,0,0,0,4,2,794,,83,ochiba,1,1,0,5,4,1025,,57,52gal_becchu,2,2,0,6,2,885,,329,hissen,3,3,0,5,1,592,,99,sshooter_becchu,1,0,1,1,4,1119,,18,prime_becchu,9,8,1,2,3,1043,,263,liter4k,3,1,2,0,2,725,,241,octoshooter_replica,13,10,3,3,1,702,,108
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,92,alpha,TRUE,96gal,4,2,2,0,2,591,x,404,clashblaster_neo,6,4,2,0,2,443,x,402,heroroller_replica,2,2,0,2,1,401,x,208,prime_becchu,7,2,5,1,1,354,x,169,spygadget_sorella,0,0,0,3,3,570,x,488,prime_collabo,1,1,0,2,1,465,x,305,kelvin525_becchu,1,1,0,2,1,449,x,484,hissen,1,1,0,3,1,313,x,185
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,251,alpha,TRUE,nzap85,10,6,4,4,5,1157,a+,123,bold_7,6,6,0,5,6,1591,a,153,variableroller_foil,9,6,3,1,7,1441,a,84,hissen,17,13,4,7,2,672,a-,61,nzap89,6,4,2,4,7,1359,a,80,bold,4,4,0,11,5,1220,a,314,dynamo_tesla,5,4,1,7,4,1083,a+,88,variableroller_foil,5,5,0,9,3,967,a+,93
2020-11-25T16:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,dynamo_tesla,7,6,1,2,1,634,,244,barrelspinner_remix,5,4,1,3,2,862,,67,nzap83,3,2,1,4,1,656,,21,variableroller_foil,10,9,1,1,2,632,,92,dualsweeper_custom,5,5,0,6,0,705,,52,kelvin525_deco,4,3,1,3,2,584,,56,longblaster_necro,2,1,1,6,0,553,,46,kelvin525_deco,1,1,0,7,0,524,,37
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,124,alpha,TRUE,herobrush_replica,8,5,3,3,1,433,x,456,furo_deco,2,2,0,2,3,994,x,421,kugelschreiber_hue,1,1,0,3,2,712,x,378,52gal_becchu,6,5,1,1,3,561,x,259,h3reelgun,4,3,1,2,4,758,x,675,variableroller_foil,2,2,0,3,3,744,x,349,wakaba,6,3,3,5,3,646,x,541,parashelter_sorella,3,1,2,3,1,434,x,178
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,247,alpha,TRUE,bottlegeyser_foil,5,2,3,6,2,740,x,121,momiji,6,3,3,3,6,1499,x,98,52gal_becchu,16,16,0,3,6,1239,x,349,furo,6,3,3,5,4,1203,x,263,nzap85,3,1,2,6,4,1204,x,106,campingshelter,9,6,3,7,4,1071,x,192,prime_becchu,5,4,1,5,4,1053,x,42,96gal,9,6,3,6,4,1003,x,278
2020-11-25T16:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,sputtery_clear,8,7,1,3,3,1005,,70,l3reelgun,2,1,1,1,2,944,,156,nzap89,3,2,1,3,3,828,,145,nzap89,3,2,1,3,2,787,,129,sshooter,3,2,1,2,2,1063,,64,jetsweeper_custom,3,2,1,4,1,800,,68,dualsweeper,2,2,0,4,2,779,,99,barrelspinner_remix,4,3,1,3,2,760,,93
