# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-24T14:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,316,alpha,FALSE,dualsweeper_custom,8,5,3,7,3,1345,a+,214,splatcharger,5,4,1,5,1,743,a+,87,splatroller,13,11,2,7,5,1438,a+,79,nzap85,9,5,4,8,5,1323,a+,225,hydra_custom,8,6,2,6,2,749,a+,35,clashblaster_neo,12,8,4,9,4,1181,a,141,prime_becchu,10,6,4,5,4,1180,a+,135,variableroller_foil,7,6,1,5,5,1491,a+,505
2020-11-24T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,313,alpha,FALSE,nzap85,11,8,3,7,4,1268,x,341,liter4k_scope,10,9,1,5,5,1343,x,206,dynamo_becchu,10,10,0,3,4,1448,x,248,bucketslosher,6,6,0,8,3,963,x,381,nzap85,12,10,2,6,6,1529,s+,250,clashblaster_neo,9,6,3,9,4,845,x,390,sshooter_collabo,7,5,2,10,2,881,x,233,bold_neo,2,2,0,8,6,1263,s+,50
2020-11-24T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,engawa,300,bravo,FALSE,dualsweeper_custom,14,10,4,8,3,1172,x,168,hokusai,10,10,0,6,3,920,s+,99,kelvin525_becchu,9,5,4,9,3,794,s+,106,splatscope,6,3,3,6,2,830,x,231,longblaster_necro,16,13,3,6,4,1043,x,275,dynamo_becchu,9,6,3,11,4,1073,x,316,hotblaster_custom,9,7,2,9,2,830,s+,177,jetsweeper_custom,6,3,3,4,3,959,s+,157
2020-11-24T14:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,320,bravo,FALSE,l3reelgun_d,12,10,2,5,4,1603,a,99,rapid_elite_deco,11,5,6,4,3,994,a-,52,hissen,10,9,1,10,1,935,a+,93,hydra_custom,13,8,5,3,4,938,a+,202,wakaba,5,3,2,6,4,1457,a+,189,herospinner_replica,7,6,1,8,3,1081,a,147,nzap85,10,7,3,11,2,1181,a,89,variableroller_foil,8,6,2,7,5,1138,a+,60
2020-11-24T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,sputtery_clear,5,5,0,5,2,782,,175,nzap85,4,2,2,3,3,880,,249,variableroller_foil,3,3,0,2,3,809,,101,nzap85,5,3,2,7,2,763,,215,sputtery_clear,7,4,3,2,3,1015,,96,sshooter_becchu,2,1,1,2,5,990,,115,promodeler_pg,7,4,3,5,2,766,,91,sputtery_hue,8,8,0,4,2,737,,230
2020-11-24T14:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,320,alpha,FALSE,pablo_permanent,8,5,3,7,6,1621,x,314,sshooter_collabo,14,11,3,8,3,1154,x,293,hydra_custom,10,8,2,6,3,1105,x,480,liter4k,10,8,2,2,5,1374,x,520,splatspinner_collabo,5,2,3,4,7,2056,x,436,sshooter,6,4,2,14,4,1335,x,297,pablo_hue,13,10,3,9,4,1164,x,253,liter4k,6,6,0,5,4,900,x,146
2020-11-24T14:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,315,bravo,FALSE,dualsweeper_custom,14,11,3,5,3,1287,a+,214,nzap89,0,0,0,0,0,0,a,40,splatroller_collabo,11,9,2,6,4,1078,a,64,prime_becchu,15,9,6,6,5,1460,a+,26,variableroller_foil,5,5,0,7,3,1127,a+,67,barrelspinner_deco,7,6,1,7,2,1107,a+,42,sshooter_collabo,4,3,1,8,2,965,a,63,nzap85,5,3,2,8,3,1068,a,28
2020-11-24T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,308,bravo,FALSE,nzap85,9,6,3,8,5,1408,x,341,dynamo_becchu,7,5,2,6,4,1257,x,248,liter4k_scope,5,5,0,4,6,1239,x,207,bucketslosher,5,3,2,7,3,1081,x,381,bamboo14mk1,13,11,2,4,6,1437,x,169,nzap85,10,5,5,6,3,1111,x,222,campingshelter_camo,8,7,1,7,3,1082,s+,93,liter4k,3,2,1,2,5,1253,x,253
2020-11-24T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,262,alpha,TRUE,splatroller,11,11,0,6,2,856,x,221,bold_7,11,9,2,5,5,1355,x,397,clashblaster_neo,10,5,5,8,4,817,x,262,dualsweeper,8,6,2,5,6,1284,x,110,squiclean_b,9,8,1,7,3,1031,x,273,sshooter_becchu,8,7,1,8,4,1037,x,242,pablo,7,6,1,9,2,1127,s+,134,nzap85,6,3,3,7,3,1043,s+,200
2020-11-24T14:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,300,bravo,FALSE,l3reelgun_d,7,5,2,10,3,1243,a,99,nzap85,13,11,2,8,4,1175,a+,93,barrelspinner_deco,5,5,0,4,4,1051,a+,90,pablo,9,5,4,8,3,1276,a+,262,sputtery_clear,12,10,2,9,2,1160,a,111,nzap85,14,8,6,9,2,1091,a,63,variableroller_foil,9,7,2,4,5,1546,a+,60,nzap85,8,4,4,4,4,1175,a,48
2020-11-24T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,engawa,309,bravo,FALSE,splatscope_becchu,12,9,3,6,3,939,x,168,kelvin525_deco,11,9,2,8,3,903,x,231,hokusai,11,10,1,1,3,1133,s+,99,sputtery_clear,6,4,2,9,3,857,s+,106,longblaster,10,9,1,6,3,1013,s,191,sputtery_clear,8,8,0,7,5,1339,x,250,hydra_custom,6,4,2,11,0,655,a-,110,liter4k_scope,2,1,1,10,2,564,s,118
2020-11-24T14:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,bravo,FALSE,pablo_permanent,13,10,3,8,6,881,x,314,sshooter_collabo,15,13,2,10,2,1075,x,293,liter4k,5,2,3,5,6,1172,x,520,splatspinner,5,4,1,8,7,1605,x,397,heroroller_replica,11,10,1,8,2,1047,x,146,pablo_permanent,9,7,2,9,3,1162,x,864,dualsweeper_custom,10,9,1,9,2,1103,x,311,splatspinner,6,5,1,3,5,1545,x,99
2020-11-24T14:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,313,alpha,FALSE,herobrush_replica,8,3,5,7,4,1073,x,456,nova,13,11,2,9,1,1079,x,230,splatroller_collabo,12,10,2,3,3,1305,x,108,kelvin525_becchu,8,4,4,8,4,1326,x,429,splatroller,8,6,2,8,3,935,x,131,clashblaster_neo,11,7,4,4,6,1213,x,250,dynamo_tesla,11,8,3,9,5,1696,x,401,kelvin525_deco,7,6,1,7,1,948,x,99
2020-11-24T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,engawa,300,bravo,FALSE,nova,10,8,2,10,3,878,x,450,variableroller,8,7,1,11,2,876,x,117,heroroller_replica,4,2,2,13,2,718,x,369,variableroller,3,3,0,11,4,1250,x,534,rapid_becchu,24,16,8,4,5,1151,x,200,parashelter_sorella,17,12,5,11,1,770,x,276,nzap85,16,4,12,3,6,1184,x,429,herocharger_replica,16,12,4,4,4,787,x,325
2020-11-24T14:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,320,alpha,FALSE,dualsweeper_custom,11,8,3,7,1,1391,a+,214,nzap89,11,8,3,7,4,1518,a+,236,prime_becchu,15,10,5,7,3,1157,a+,109,pablo,4,2,2,8,0,497,a+,198,nzap85,12,9,3,4,5,1315,a,84,prime_becchu,12,10,2,7,3,1181,a+,75,sshooter_becchu,8,6,2,8,6,1275,a,134,campingshelter_camo,5,2,3,9,1,1022,a+,310
2020-11-24T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,splatroller,11,10,1,11,1,839,x,221,dualsweeper,14,8,6,7,4,1417,x,110,clashblaster_neo,11,7,4,9,4,876,x,262,bold_7,9,7,2,10,6,1228,x,397,l3reelgun_d,16,11,5,7,4,1302,x,351,bold,12,9,3,9,3,1037,a-,40,longblaster_necro,12,9,3,9,2,816,s+,114,dualsweeper_custom,8,8,0,7,4,1327,s,81
2020-11-24T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,321,bravo,FALSE,nzap85,18,12,6,10,2,1115,x,341,dynamo_tesla,12,9,3,10,3,1183,x,248,liter4k_scope,12,9,3,9,2,829,x,207,hissen,8,3,5,13,0,707,x,381,octoshooter_replica,18,15,3,7,4,1069,x,337,rapid_elite_deco,18,11,7,7,4,1000,x,263,sshooter_becchu,11,8,3,9,5,1021,x,411,campingshelter_camo,11,8,3,10,4,937,x,297
2020-11-24T14:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,bravo,FALSE,l3reelgun_d,14,13,1,5,2,1444,a,99,sputtery_clear,4,3,1,4,2,976,a-,45,dynamo,7,6,1,2,3,1174,a+,99,nzap89,5,3,2,7,5,1212,a-,146,momiji,4,3,1,7,4,1072,a+,398,sshooter_becchu,9,8,1,4,6,1539,a+,151,campingshelter,6,5,1,7,4,1377,a,78,pablo,3,2,1,7,2,870,a+,262
2020-11-24T14:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,306,bravo,FALSE,splatscope,5,4,1,9,0,637,a+,96,heromaneuver_replica,12,11,1,2,4,1002,a,181,nova_becchu,6,5,1,10,1,742,a+,146,nzap89,10,7,3,8,2,812,a,118,hokusai_hue,14,13,1,7,3,966,a+,43,splatcharger_becchu,3,3,0,7,3,724,a+,385,nzap85,7,5,2,3,2,660,a-,16,clashblaster_neo,9,8,1,10,5,1052,a+,229
2020-11-24T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,h3reelgun_d,2,1,1,5,1,868,,154,furo,1,1,0,7,1,573,,62,hotblaster_custom,5,4,1,5,1,410,,121,dualsweeper_custom,5,3,2,5,1,589,,74,barrelspinner_remix,4,2,2,1,3,866,,114,campingshelter,9,7,2,3,2,687,,115,heroroller_replica,12,11,1,4,2,604,,256,splatroller,2,2,0,1,2,849,,249
2020-11-24T14:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,302,bravo,FALSE,pablo_permanent,6,3,3,6,5,1235,x,314,heroroller_replica,13,10,3,6,2,1153,x,146,quadhopper_black,15,11,4,10,3,1377,x,355,dynamo_becchu,7,7,0,9,3,1488,x,174,dualsweeper_custom,14,12,2,9,2,1241,x,306,nzap85,9,3,6,9,3,1193,x,297,variableroller_foil,6,6,0,6,7,1686,x,254,pablo,16,10,6,7,4,1454,x,202
2020-11-24T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,309,bravo,FALSE,kelvin525_deco,18,14,4,8,4,1019,x,168,hokusai,8,6,2,7,3,1001,s+,99,dualsweeper_custom,7,6,1,11,2,984,s+,106,nautilus79,3,1,2,8,0,665,x,231,nzap85,14,9,5,8,5,1236,s+,248,liter4k,12,8,4,5,5,934,x,188,hissen_hue,10,8,2,8,3,828,x,239,prime_collabo,9,9,0,6,3,968,x,398
2020-11-24T14:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,320,bravo,FALSE,herobrush_replica,8,8,0,10,4,944,x,456,bottlegeyser_foil,8,7,1,5,4,1245,x,169,l3reelgun_d,7,3,4,7,4,1406,x,225,furo,6,4,2,7,6,2105,x,208,furo,7,5,2,5,6,1617,x,175,wakaba,12,4,8,4,7,1670,x,668,prime_becchu,15,13,2,5,3,1191,x,158,kelvin525_deco,6,6,0,8,1,942,x,99
2020-11-24T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,302,bravo,FALSE,rapid_becchu,9,5,4,5,4,1298,x,450,splatroller_becchu,8,7,1,8,4,874,x,369,variableroller,7,7,0,8,3,1042,x,117,variableroller,4,0,4,8,4,1493,x,534,longblaster_necro,18,13,5,6,4,979,x,181,nzap85,11,4,7,6,5,1251,s+,234,quadhopper_black,9,7,2,6,2,978,a-,121,spygadget_becchu,7,5,2,1,7,1450,b+,91
2020-11-24T14:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,FALSE,h3reelgun_d,4,4,0,2,4,1356,,154,longblaster_necro,3,3,0,3,2,730,,62,quadhopper_black,4,3,1,6,2,777,,115,hotblaster_custom,3,1,2,5,1,480,,121,barrelspinner_remix,6,3,3,2,4,1167,,114,heroroller_replica,7,7,0,3,2,721,,256,dualsweeper_custom,7,6,1,4,2,921,,74,splatroller,1,0,1,2,2,967,,249
2020-11-24T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,314,bravo,FALSE,splatroller,12,11,1,8,2,948,x,221,clashblaster_neo,10,7,3,10,4,943,x,262,bold_7,9,8,1,9,4,1195,x,397,dualsweeper,7,3,4,6,6,1515,x,110,nzap85,19,15,4,6,6,1579,x,266,longblaster,16,11,5,6,5,1323,x,167,liter4k,8,4,4,9,4,1067,x,240,nautilus47,7,3,4,8,1,682,s,206
2020-11-24T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,engawa,300,bravo,FALSE,nzap85,12,11,1,12,1,1136,x,341,hissen,5,4,1,8,2,757,x,381,campingshelter,5,3,2,12,1,891,x,207,dynamo_tesla,3,2,1,7,4,1061,x,248,carbon_deco,21,17,4,5,2,909,s+,69,sharp,15,8,7,4,5,1138,s+,197,rapid_becchu,12,6,6,4,2,912,s+,114,dynamo_becchu,8,7,1,8,3,1031,s+,111
2020-11-24T14:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,alpha,FALSE,l3reelgun_d,14,11,3,8,2,1241,a,99,kelvin525_becchu,17,14,3,9,3,993,a+,70,promodeler_pg,13,7,6,9,3,1446,a+,131,pablo,5,4,1,8,3,1075,a+,262,hokusai_becchu,16,11,5,9,4,849,a,176,maneuver_collabo,12,9,3,6,3,1286,a+,92,bold,10,8,2,11,1,1099,a-,129,furo,11,6,5,10,2,1585,a,113
2020-11-24T14:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,205,bravo,TRUE,rapid,4,3,1,4,1,664,x,318,sshooter_collabo,5,3,2,8,0,638,x,365,liter4k,5,4,1,3,3,903,x,137,hydra_custom,2,1,1,6,1,599,x,137,hydra_custom,8,5,3,3,2,637,x,202,longblaster_necro,6,5,1,3,3,712,x,41,rapid_elite,8,5,3,2,3,849,x,369,splatroller_collabo,6,6,0,3,3,671,x,218
2020-11-24T14:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,233,bravo,TRUE,pablo_permanent,4,1,3,8,5,1256,x,314,carbon_deco,6,4,2,9,1,598,x,239,nzap89,4,2,2,9,2,947,x,183,longblaster_necro,7,6,1,7,3,953,x,471,hokusai,9,8,1,2,1,607,x,158,spygadget_sorella,12,8,4,2,3,1180,x,62,kelvin525_becchu,11,6,5,6,2,818,x,380,pablo,14,11,3,3,6,1459,x,202
2020-11-24T14:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,320,bravo,FALSE,h3reelgun_d,11,7,4,9,7,1838,x,154,rapid_becchu,9,6,3,11,3,1163,x,152,carbon_deco,9,5,4,3,3,0,x,260,hissen,10,6,4,9,6,1379,x,346,pablo_hue,17,13,4,3,6,1679,x,253,prime,9,8,1,5,2,0,x,201,quadhopper_black,7,4,3,11,2,1102,x,454,bamboo14mk1,10,6,4,5,5,1487,x,235
2020-11-24T14:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,309,alpha,FALSE,herobrush_replica,21,16,5,6,3,1150,x,456,bottlegeyser_foil,15,11,4,8,2,997,x,269,bold,10,5,5,7,4,1416,x,476,furo,8,4,4,6,4,1181,x,489,kelvin525_becchu,8,5,3,10,4,1255,x,244,hokusai_hue,9,8,1,8,2,852,x,512,bold,9,7,2,10,3,1195,x,523,splatroller,9,7,2,8,5,1443,x,99
2020-11-24T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,nzap85,15,11,4,8,4,1264,x,168,dualsweeper_custom,8,3,5,9,3,1113,s+,106,hokusai,8,6,2,12,1,744,s+,99,bottlegeyser,6,5,1,8,3,644,x,231,sshooter_collabo,22,14,8,4,5,1015,s,258,quadhopper_black,18,14,4,7,3,1057,x,262,nzap85,13,3,10,7,5,1124,x,225,heroroller_replica,7,6,1,7,2,578,s+,188
2020-11-24T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,327,alpha,FALSE,rapid_becchu,10,6,4,10,3,989,x,450,variableroller,10,8,2,8,6,1460,x,534,splatroller_becchu,10,9,1,7,4,1002,x,369,variableroller,7,7,0,10,5,1200,x,117,nautilus79,20,14,6,8,4,1279,x,103,pablo_hue,12,11,1,10,3,834,x,318,nzap85,9,6,3,7,4,1318,b+,134,screwslosher,7,4,3,5,2,1138,s+,90
2020-11-24T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,engawa,314,alpha,FALSE,splatroller,9,9,0,9,2,927,x,221,bold_7,20,18,2,5,5,1329,x,397,dualsweeper,11,6,5,6,6,1270,x,110,clashblaster_neo,4,3,1,12,3,712,x,262,prime_becchu,13,11,2,7,3,1090,x,331,rapid_becchu,10,8,2,10,2,791,s+,389,hydra_custom,9,5,4,7,4,1042,x,403,octoshooter_replica,9,7,2,13,2,1102,x,335
2020-11-24T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,engawa,323,bravo,FALSE,nzap85,17,12,5,7,5,1534,x,341,sputtery_clear,11,10,1,12,0,925,x,381,dynamo_tesla,10,8,2,11,4,1113,x,248,liter4k_scope,8,7,1,4,5,1132,x,207,carbon_deco,20,18,2,8,1,1240,x,166,screwslosher_becchu,7,5,2,11,3,1259,x,221,longblaster,7,5,2,11,2,988,s,75,52gal_becchu,4,4,0,7,5,1114,s+,155
2020-11-24T14:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,300,bravo,FALSE,rapid,10,4,6,5,5,1401,x,318,dualsweeper_custom,5,3,2,10,4,1121,x,133,spygadget_sorella,11,8,3,8,5,1396,x,82,hydra_custom,11,8,3,8,3,1048,x,137,hydra_custom,10,6,4,8,1,824,x,165,liter4k,8,5,3,2,5,1451,x,99,quadhopper_white,16,14,2,8,4,1652,x,496,dualsweeper_custom,9,6,3,5,3,1223,x,73
2020-11-24T14:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,325,alpha,FALSE,l3reelgun_d,8,6,2,5,2,1284,a,99,sputtery_clear,10,9,1,4,3,1306,a,89,herobrush_replica,9,8,1,5,4,907,a+,69,nzap85,9,7,2,9,2,1119,a+,187,wakaba,8,4,4,8,7,1640,a+,215,52gal_becchu,14,13,1,7,4,1080,a,86,splatscope,6,4,2,6,2,791,a+,53,pablo,5,2,3,9,2,1087,a+,262
2020-11-24T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,315,alpha,FALSE,furo,6,2,4,8,5,1513,x,176,longblaster_necro,12,8,4,12,3,669,s+,86,52gal_becchu,9,9,0,8,3,910,x,205,dualsweeper_custom,6,4,2,5,5,1200,s,127,sharp,12,7,5,6,5,1280,s+,197,splatscope,12,12,0,5,3,1014,s+,69,nova_becchu,11,8,3,6,5,1160,s+,114,dynamo_becchu,9,6,3,6,6,983,s+,111
2020-11-24T14:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,322,alpha,FALSE,pablo_permanent,7,4,3,9,6,1426,x,314,hokusai,5,4,1,9,1,759,x,158,dualsweeper_custom,8,8,0,7,5,1864,x,319,bottlegeyser_foil,11,8,3,7,4,1402,x,642,promodeler_rg,7,5,2,7,4,1667,x,326,prime_becchu,12,11,1,9,1,857,x,451,dynamo_becchu,5,4,1,3,6,1404,x,442,pablo,14,12,2,6,7,1692,x,202
2020-11-24T14:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,303,bravo,FALSE,h3reelgun_d,6,2,4,8,4,1319,x,154,barrelspinner_remix,6,5,1,6,3,1228,x,206,dualsweeper_custom,8,6,2,7,3,1228,x,297,campingshelter_sorella,3,2,1,6,4,1612,x,394,prime_becchu,14,12,2,7,4,1150,x,315,screwslosher_becchu,8,7,1,2,2,1365,x,103,dualsweeper_custom,9,3,6,4,5,1534,x,99,dualsweeper_custom,8,5,3,2,5,1347,x,306
2020-11-24T14:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,292,alpha,TRUE,herobrush_replica,8,7,1,10,2,764,x,456,wakaba,10,8,2,5,5,1402,x,172,prime_becchu,11,10,1,4,3,1175,x,312,splatspinner,9,4,5,7,7,1928,x,397,hydra_custom,12,7,5,6,3,1136,x,222,wakaba,12,4,8,5,7,1852,x,504,splatroller,5,4,1,10,2,1088,x,99,longblaster_necro,9,9,0,8,2,818,x,123
2020-11-24T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,engawa,318,alpha,FALSE,52gal_becchu,19,15,4,9,4,1138,x,168,hokusai,7,6,1,8,1,929,s+,99,bottlegeyser,5,3,2,4,4,817,x,231,dualsweeper_custom,4,1,3,10,3,962,s+,106,hydra_custom,18,11,7,6,2,747,x,199,h3reelgun_d,11,8,3,7,5,1367,s+,117,rapid_becchu,10,6,4,9,2,851,a+,115,parashelter_sorella,7,5,2,5,4,1023,s+,82
2020-11-24T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,engawa,199,alpha,TRUE,longblaster_necro,9,9,0,4,4,686,x,450,variableroller,6,5,1,5,2,817,x,534,splatroller_becchu,5,5,0,4,3,702,x,369,variableroller,2,2,0,6,2,761,x,117,sputtery_clear,7,7,0,8,0,670,s+,168,liter4k,6,6,0,5,2,648,x,297,52gal_becchu,6,6,0,5,2,699,s+,131,dualsweeper_custom,1,0,1,3,2,776,b+,102
2020-11-24T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,engawa,301,bravo,FALSE,splatroller,11,11,0,11,0,739,x,221,bold_7,10,8,2,8,5,1308,x,397,dualsweeper,9,5,4,7,5,1212,x,110,clashblaster_neo,5,2,3,13,1,697,x,262,bucketslosher_soda,25,18,7,3,6,1397,x,382,sshooter_collabo,12,8,4,4,4,1145,x,134,carbon,9,6,3,5,4,835,x,126,splatroller,8,6,2,14,1,585,s+,120
2020-11-24T14:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,121,alpha,TRUE,rapid,3,1,2,1,2,550,x,318,spygadget,8,5,3,1,1,530,x,257,dualsweeper_custom,4,4,0,1,2,629,x,599,hydra_custom,9,6,3,3,1,470,x,137,hydra_custom,2,2,0,5,0,315,x,165,rapid_becchu,3,2,1,4,1,463,x,478,nova_becchu,1,1,0,4,1,502,x,176,liter4k,1,1,0,3,2,699,x,99
2020-11-24T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,engawa,171,alpha,TRUE,nzap85,6,4,2,2,4,873,x,341,sputtery_clear,7,5,2,5,1,580,x,381,dynamo_tesla,5,2,3,4,2,564,x,248,liter4k_scope,4,4,0,1,3,648,x,207,campingshelter_camo,9,6,3,4,2,816,x,184,longblaster,5,5,0,4,0,0,s,53,splatspinner,2,0,2,2,3,794,s,65,hokusai,2,1,1,5,1,452,s,88
2020-11-24T14:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,328,bravo,FALSE,l3reelgun_d,7,5,2,7,2,1340,a,99,wakaba,8,5,3,8,9,1820,a+,215,barrelspinner_deco,5,4,1,7,3,1179,a+,105,nzap85,9,7,2,11,3,1255,a+,187,prime_becchu,10,6,4,5,3,1043,a,50,nzap85,16,13,3,4,6,1540,a+,124,52gal_becchu,9,9,0,6,6,1649,a+,126,nzap89,8,5,3,6,5,1323,a,108
2020-11-24T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,305,alpha,FALSE,furo_deco,13,9,4,6,5,1494,x,176,parashelter_sorella,9,6,3,6,2,925,x,205,splatscope,8,8,0,3,3,821,s+,86,dualsweeper_custom,4,3,1,8,3,1047,s,127,nova,15,14,1,6,3,993,x,123,wakaba,7,5,2,4,7,1474,x,47,splatcharger,5,3,2,6,3,789,x,232,bottlegeyser_foil,3,1,2,10,2,1014,a-,41
2020-11-24T14:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,320,alpha,FALSE,herobrush_replica,10,10,0,6,5,1246,x,456,parashelter_sorella,10,7,3,8,3,1465,x,225,nzap85,11,3,8,7,6,1630,x,159,kelvin525_deco,8,8,0,9,3,1098,x,53,wakaba,16,8,8,3,8,2005,x,504,screwslosher_becchu,7,5,2,7,3,1205,x,373,splatroller,14,12,2,9,3,1248,x,99,nzap85,10,5,5,9,4,1321,x,308
2020-11-24T14:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,322,bravo,FALSE,h3reelgun_d,10,7,3,7,5,1683,x,154,hydra_custom,11,6,5,7,3,1164,x,223,bucketslosher_soda,12,11,1,6,2,983,x,318,hissen,7,6,1,10,2,928,x,126,furo,11,7,4,7,5,1666,x,198,bold_7,10,6,4,10,2,1378,x,565,screwslosher_becchu,15,13,2,7,3,1065,x,103,splatscope_collabo,4,4,0,6,1,904,x,73
2020-11-24T14:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,318,alpha,FALSE,pablo_permanent,12,4,8,6,6,1352,x,314,kelvin525_deco,16,13,3,7,3,1008,x,172,h3reelgun_d,12,9,3,8,5,1554,x,146,rapid_becchu,11,9,2,3,2,1043,x,319,dualsweeper_custom,13,12,1,6,3,1404,x,306,nova_becchu,9,4,5,12,3,1276,x,176,bamboo14mk1,5,4,1,6,5,1242,x,433,l3reelgun_d,6,4,2,11,1,970,x,245
2020-11-24T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,engawa,300,bravo,FALSE,longblaster,9,4,5,6,4,1183,x,450,variableroller,9,8,1,10,3,1028,x,118,heroroller_replica,8,7,1,7,4,981,x,369,variableroller,6,3,3,9,4,1310,x,534,prime_becchu,13,11,2,7,3,1028,x,245,maneuver_collabo,11,8,3,3,6,1190,x,294,sshooter_becchu,8,6,2,5,7,1349,s+,159,carbon_deco,8,7,1,8,4,924,x,384
2020-11-24T14:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,sshooter_collabo,3,3,0,3,1,929,,131,sshooter_becchu,0,0,0,4,2,913,,40,hokusai_becchu,3,2,1,6,1,615,,28,pablo_hue,0,0,0,1,0,0,,15,bold,5,3,2,1,3,1363,,77,52gal_becchu,4,4,0,3,3,811,,42,splatscope,6,6,0,1,0,624,,120,squiclean_b,1,1,0,0,2,595,,112
2020-11-24T14:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,323,bravo,FALSE,rapid,11,4,7,7,3,1233,x,318,hokusai_becchu,9,8,1,9,4,1006,x,255,splatroller_becchu,12,10,2,9,3,1001,x,167,explosher,8,5,3,7,4,1474,x,99,squiclean_b,10,9,1,7,3,1336,x,278,screwslosher,10,6,4,5,3,959,x,294,pablo,10,8,2,7,3,1103,x,289,l3reelgun_d,12,9,3,8,4,1539,x,137
2020-11-24T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,52gal_becchu,12,12,0,7,4,904,x,341,sputtery_clear,14,13,1,5,2,946,x,381,liter4k_scope,8,5,3,4,4,1020,x,207,variableroller_foil,6,4,2,7,5,1029,x,248,prime_becchu,9,7,2,8,3,1049,x,198,longblaster_necro,9,6,3,10,0,610,x,237,nzap89,7,4,3,12,2,1118,s+,219,splatscope,6,6,0,4,1,1000,x,154
