# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-13T18:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,h3reelgun_d,4,2,2,2,4,1194,,643,dualsweeper_custom,4,4,0,2,3,1059,,143,maneuver,0,0,0,5,2,836,,19,heroroller_replica,5,4,1,7,1,554,,327,promodeler_rg,4,4,0,2,3,1254,,52,dynamo_becchu,7,6,1,1,4,1087,,432,sputtery_clear,3,3,0,4,3,852,,66,rapid_becchu,4,3,1,3,2,676,,215
2020-11-13T18:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,205,alpha,TRUE,prime_becchu,6,4,2,2,1,581,s+,28,variableroller_foil,8,8,0,4,2,757,s+,146,dualsweeper_custom,7,5,2,3,2,924,s+,222,dualsweeper_custom,9,6,3,3,2,713,s+,42,hydra_custom,6,5,1,6,0,511,s+,62,dualsweeper_custom,4,2,2,5,1,790,s+,218,sputtery_clear,7,3,4,6,0,541,s+,42,bucketslosher_deco,1,1,0,8,0,589,s+,39
2020-11-13T18:00:00+00:00,5.3.1,gachi,squad_4,asari,devon,320,alpha,FALSE,splatcharger,3,1,2,6,1,452,c-,16,furo,17,13,4,6,4,1179,b+,55,hokusai_becchu,16,13,3,9,0,880,a,33,sshooter,12,7,5,11,2,955,b-,30,splatroller,12,9,3,7,3,796,b,22,nzap85,11,9,2,5,3,783,b+,96,nzap85,10,9,1,12,2,971,b-,30,furo,7,5,2,10,3,976,b-,34
2020-11-13T18:00:00+00:00,5.3.1,gachi,squad_4,asari,devon,320,alpha,FALSE,sshooter,12,7,5,11,2,955,b-,30,furo,17,13,4,6,4,1179,b+,55,hokusai_becchu,16,13,3,9,0,880,a,33,splatcharger,3,1,2,6,1,452,c-,16,splatroller,12,9,3,7,3,796,b,22,nzap85,11,9,2,5,3,783,b+,96,nzap85,10,9,1,12,2,971,b-,30,furo,7,5,2,10,3,976,b-,34
2020-11-13T18:00:00+00:00,5.3.1,gachi,squad_4,asari,devon,320,alpha,FALSE,furo,17,13,4,6,4,1179,b+,55,hokusai_becchu,16,13,3,9,0,880,a,33,sshooter,12,7,5,11,2,955,b-,30,splatcharger,3,1,2,6,1,452,c-,16,splatroller,12,9,3,7,3,796,b,22,nzap85,11,9,2,5,3,783,b+,96,nzap85,10,9,1,12,2,971,b-,30,furo,7,5,2,10,3,976,b-,34
2020-11-13T18:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,heroroller_replica,8,6,2,3,3,885,,274,furo,3,2,1,2,4,1172,,50,sshooter_becchu,6,5,1,2,3,799,,49,carbon,4,4,0,2,2,670,,77,momiji,0,0,0,4,3,997,,198,splatspinner_collabo,4,3,1,4,2,964,,43,bold,5,5,0,5,2,819,,70,spygadget,3,1,2,4,1,546,,76
2020-11-13T18:00:00+00:00,5.3.1,gachi,squad_2,asari,devon,217,bravo,TRUE,splatspinner,4,3,1,7,2,779,s+,151,barrelspinner_deco,2,1,1,6,2,590,a,57,sshooter_becchu,5,3,2,10,1,657,,14,splatscope_collabo,7,7,0,5,1,476,x,118,sharp_neo,6,4,2,4,0,439,a,157,sshooter,7,5,2,3,1,663,s+,55,bold_neo,3,2,1,2,4,1023,s+,118,carbon_deco,18,17,1,5,1,669,s+,206
2020-11-13T18:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,barrelspinner_remix,6,5,1,1,3,979,,44,maneuver_becchu,1,1,0,5,1,559,,26,splatroller_becchu,1,1,0,4,1,515,,17,nova_neo,3,3,0,3,1,416,,24,bold_7,3,3,0,5,4,984,,30,promodeler_mg,1,1,0,3,2,883,,15,liter4k,3,2,1,0,2,562,,27,sharp,8,6,2,2,1,533,,26
2020-11-13T18:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,210,alpha,TRUE,octoshooter_replica,7,4,3,5,2,719,s+,265,splatscope,7,5,2,2,1,741,s+,74,jetsweeper,10,5,5,4,4,719,s+,199,bold_neo,5,4,1,1,9,1784,s+,158,96gal_deco,6,6,0,4,3,0,s+,108,pablo,1,1,0,5,4,1059,s+,82,kugelschreiber,4,4,0,4,2,616,s+,127,bold,2,1,1,5,3,980,s+,130
2020-11-13T18:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,335,alpha,FALSE,bold_7,24,14,10,6,3,1525,s+,63,herocharger_replica,15,12,3,5,2,716,s+,151,splatroller_collabo,14,13,1,13,1,721,s+,46,prime_becchu,10,8,2,6,2,820,s+,290,variableroller_foil,5,3,2,15,2,927,s+,198,hissen,14,14,0,7,5,1038,s+,89,prime_becchu,9,7,2,13,2,882,s+,90,sputtery_hue,9,4,5,14,3,1181,s+,100
2020-11-13T18:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,305,bravo,FALSE,heroroller_replica,10,8,2,9,2,968,x,258,parashelter_sorella,6,5,1,8,2,1043,x,34,jetsweeper_custom,6,5,1,4,6,1259,x,353,bucketslosher_soda,10,6,4,11,0,854,x,56,liter4k,16,14,2,5,4,968,x,449,furo,3,3,0,8,1,1051,x,262,sputtery_hue,9,8,1,7,2,807,x,142,variableroller_foil,9,7,2,5,5,1194,x,263
2020-11-13T18:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,h3reelgun_d,6,4,2,1,3,959,,643,screwslosher_becchu,2,1,1,2,2,748,,59,splatcharger_becchu,3,3,0,3,2,685,,198,liter4k_scope,6,5,1,1,3,664,,73,96gal,2,1,1,3,3,966,,99,nzap89,3,3,0,2,3,860,,81,barrelspinner_remix,5,3,2,5,1,556,,62,nautilus47,2,0,2,3,2,527,,62
2020-11-13T18:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,318,bravo,FALSE,bucketslosher,13,12,1,9,4,1106,s+,197,prime_becchu,5,2,3,5,2,971,s+,77,wakaba,11,4,7,8,6,1157,s+,164,heroroller_replica,13,9,4,7,4,941,s+,168,hissen,10,9,1,8,2,1001,s+,63,sshooter_collabo,15,12,3,8,1,986,s+,166,dualsweeper_custom,6,3,3,5,3,1045,s+,104,longblaster,9,5,4,8,3,1176,s+,126
2020-11-13T18:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,prime_becchu,7,4,3,9,0,697,s+,28,hydra_custom,9,7,2,11,0,704,s+,62,variableroller_foil,12,11,1,9,4,990,s+,146,nzap85,13,8,5,11,2,1168,s+,156,quadhopper_black,13,11,2,10,1,737,s+,288,splatroller,9,8,1,9,2,888,s+,250,prime_becchu,17,12,5,6,2,1039,s+,100,hydra_custom,10,8,2,7,1,863,s+,109
2020-11-13T18:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,214,bravo,TRUE,explosher,7,5,2,4,3,1113,x,177,prime_becchu,7,4,3,6,1,588,x,229,quadhopper_white,9,7,2,4,2,962,x,93,sshooter_becchu,9,6,3,7,2,810,x,98,bucketslosher_deco,4,4,0,6,2,984,x,382,sshooter,10,10,0,6,4,1047,x,143,liter4k_scope,6,3,3,6,3,772,x,305,sshooter_collabo,7,4,3,5,3,644,x,153
2020-11-13T18:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,octoshooter_replica,3,2,1,4,2,843,,56,pablo,4,3,1,3,5,1128,,35,furo_deco,3,3,0,2,3,815,,302,prime_collabo,6,5,1,5,1,644,,84,bold_7,4,2,2,3,4,993,,123,prime_becchu,3,3,0,1,3,970,,70,screwslosher_becchu,5,4,1,4,2,849,,56,splatroller_collabo,4,4,0,5,2,549,,191
2020-11-13T18:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,octoshooter_replica,10,5,5,8,2,1067,s+,265,carbon,13,9,4,14,2,657,s+,71,jetsweeper,18,10,8,5,5,984,s+,199,prime_collabo,12,9,3,10,1,857,s+,290,furo_deco,6,4,2,8,2,873,s+,64,maneuver_collabo,14,13,1,10,2,760,s+,101,96gal_deco,14,13,1,8,2,965,s+,97,bold,8,7,1,8,3,1139,s+,109
2020-11-13T18:00:00+00:00,5.3.1,gachi,squad_2,asari,chozame,319,alpha,FALSE,nova_neo,8,6,2,8,2,948,s+,151,nzap89,8,5,3,4,5,1349,a,57,pablo,5,2,3,5,2,818,a,125,nzap85,13,10,3,3,5,1403,s,243,nzap85,9,7,2,5,5,1335,s+,216,bold_neo,8,7,1,6,6,1386,a,112,longblaster_custom,2,2,0,7,2,807,s,58,heroshooter_replica,7,4,3,6,2,1074,a+,65
2020-11-13T18:00:00+00:00,5.3.1,gachi,squad_4,asari,chozame,310,bravo,FALSE,splatcharger,3,2,1,6,2,446,c-,16,hokusai_becchu,14,12,2,11,2,1196,a,33,furo,12,10,2,9,4,1296,b+,56,sshooter,8,5,3,13,2,1043,b-,30,wakaba,22,14,8,8,5,1158,s+,187,dualsweeper_custom,19,13,6,7,2,1303,x,267,longblaster_necro,9,8,1,7,0,640,c-,61,campingshelter,6,4,2,7,3,982,a+,109
2020-11-13T18:00:00+00:00,5.3.1,gachi,squad_4,asari,chozame,310,bravo,FALSE,furo,12,10,2,9,4,1296,b+,56,hokusai_becchu,14,12,2,11,2,1196,a,33,sshooter,8,5,3,13,2,1043,b-,30,splatcharger,3,2,1,6,2,446,c-,16,wakaba,22,14,8,8,5,1158,s+,187,dualsweeper_custom,19,13,6,7,2,1303,x,267,longblaster_necro,9,8,1,7,0,640,c-,61,campingshelter,6,4,2,7,3,982,a+,109
2020-11-13T18:00:00+00:00,5.3.1,gachi,squad_4,asari,chozame,310,bravo,FALSE,sshooter,8,5,3,13,2,1043,b-,30,hokusai_becchu,14,12,2,11,2,1196,a,33,furo,12,10,2,9,4,1296,b+,56,splatcharger,3,2,1,6,2,446,c-,16,wakaba,22,14,8,8,5,1158,s+,187,dualsweeper_custom,19,13,6,7,2,1303,x,267,longblaster_necro,9,8,1,7,0,640,c-,61,campingshelter,6,4,2,7,3,982,a+,109
2020-11-13T18:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,117,alpha,TRUE,explosher,4,3,1,1,1,761,x,177,sharp,5,3,2,3,2,464,x,327,quadhopper_black,5,3,2,3,0,282,x,183,sshooter_collabo,7,6,1,3,1,453,x,137,bold_7,3,3,0,4,2,432,x,289,sharp_neo,2,2,0,5,0,361,x,290,prime_becchu,3,2,1,4,0,328,x,229,parashelter,4,3,1,3,1,457,x,140
2020-11-13T18:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,heroroller_replica,6,3,3,13,1,746,x,258,sputtery_clear,13,11,2,10,2,920,x,244,sharp_neo,12,11,1,7,3,1441,x,324,rapid_becchu,14,7,7,9,2,943,x,63,parashelter_sorella,14,9,5,5,4,1260,x,34,splatroller,15,10,5,9,3,943,x,294,52gal_becchu,14,12,2,7,3,1160,x,87,sputtery_clear,12,7,5,11,1,795,x,437
2020-11-13T18:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,318,alpha,FALSE,bucketslosher,16,14,2,6,2,1111,s+,197,liter4k,13,10,3,3,5,1277,s+,219,sshooter_collabo,9,8,1,10,0,876,s+,166,heroroller_replica,13,10,3,9,0,807,s+,135,heroroller_replica,8,6,2,12,1,648,s+,168,dualsweeper_custom,8,6,2,6,3,1107,s+,104,variableroller_foil,12,9,3,9,6,1340,s+,328,hissen_hue,8,7,1,15,2,1133,s+,133
2020-11-13T18:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,prime_becchu,8,6,2,5,3,778,s+,28,liter4k,7,6,1,7,5,1481,s+,256,variableroller_foil,6,3,3,8,3,1140,s+,149,rapid_becchu,14,8,6,6,2,1057,s+,50,herospinner_replica,11,8,3,4,4,1220,s+,169,variableroller_foil,10,8,2,7,4,1298,s+,146,rapid_becchu,5,1,4,4,1,922,s+,63,hissen,11,9,2,8,1,673,s+,219
2020-11-13T18:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,octoshooter_replica,4,4,0,4,3,848,,56,sputtery_clear,8,8,0,3,4,957,,198,octoshooter_replica,6,4,2,4,1,896,,83,maneuver_collabo,3,3,0,1,3,815,,104,splatroller,7,7,0,2,3,1045,,56,heromaneuver_replica,2,2,0,4,2,999,,65,bold,2,2,0,6,2,846,,44,maneuver,2,1,1,7,1,591,,57
2020-11-13T18:00:00+00:00,5.3.1,gachi,squad_2,asari,devon,300,alpha,FALSE,heroroller_replica,2,1,1,7,1,749,x,274,prime_becchu,15,13,2,7,1,866,x,187,dualsweeper_custom,3,3,0,5,3,1329,s+,74,sputtery_clear,3,2,1,6,1,860,s,67,nzap89,10,7,3,5,7,1376,b-,26,barrelspinner,10,7,3,6,1,826,x,231,h3reelgun_d,8,7,1,2,5,1130,s,100,bamboo14mk3,6,4,2,6,1,681,x,101
2020-11-13T18:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,h3reelgun_d,3,3,0,5,3,1017,,643,variableroller_foil,1,1,0,3,3,786,,36,barrelspinner_remix,2,2,0,4,1,724,,146,herospinner_replica,0,0,0,0,0,0,,44,dualsweeper_custom,4,2,2,0,3,913,,354,nzap89,3,3,0,3,2,831,,118,squiclean_a,7,3,4,2,3,791,,135,nautilus47,5,4,1,1,1,630,,65
2020-11-13T18:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,123,alpha,TRUE,explosher,6,2,4,2,0,489,x,177,nautilus47,8,7,1,1,1,352,x,171,sputtery_clear,1,1,0,3,1,501,x,392,nzap85,5,4,1,3,2,592,x,396,sharp,2,1,1,4,0,469,x,327,herospinner_replica,4,4,0,2,1,355,x,177,sshooter_collabo,4,3,1,5,1,316,x,137,kelvin525_deco,1,1,0,5,1,295,x,143
2020-11-13T18:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,173,alpha,TRUE,octoshooter_replica,13,10,3,4,0,668,s+,265,carbon,4,3,1,5,1,486,s+,71,maneuver_collabo,6,3,3,7,2,499,s+,101,prime_collabo,8,6,2,3,3,658,s+,290,prime_becchu,9,7,2,7,0,592,s+,114,clashblaster,8,6,2,5,2,593,s+,327,sharp,5,4,1,6,1,498,s+,76,liter4k_scope_custom,1,1,0,4,2,402,s+,104
2020-11-13T18:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,127,alpha,TRUE,octoshooter_replica,6,4,2,1,1,556,s,56,sputtery_hue,2,1,1,2,2,556,s,134,52gal,9,7,2,2,3,743,s,40,variableroller_foil,3,2,1,2,2,594,s,131,bold,4,2,2,5,2,537,s,224,nzap85,3,2,1,4,2,642,s,108,dualsweeper_custom,0,0,0,0,0,0,s,56,hokusai_becchu,3,3,0,5,0,487,s,73
2020-11-13T18:00:00+00:00,5.3.1,gachi,squad_2,asari,chozame,300,bravo,FALSE,furo_deco,5,3,2,6,5,1463,s+,151,parashelter_sorella,10,8,2,6,1,724,x,205,96gal,5,4,1,10,1,884,s,139,nzap89,9,7,2,5,6,1106,a,57,screwslosher_becchu,10,8,2,6,3,1255,a,99,hokusai_becchu,7,4,3,4,5,1133,a,125,sharp,6,4,2,6,2,786,s,243,kelvin525_deco,12,10,2,6,3,969,s+,173
2020-11-13T18:00:00+00:00,5.3.1,gachi,squad_4,asari,devon,305,bravo,FALSE,splatcharger,3,2,1,7,1,398,c-,16,furo,17,13,4,6,4,993,b+,56,sshooter,14,11,3,8,3,1338,b-,30,hokusai_becchu,13,11,2,8,3,1015,a,33,bottlegeyser_foil,13,10,3,6,1,1025,a+,109,sharp,10,5,5,10,2,838,c-,61,dualsweeper_custom,10,7,3,9,2,1130,x,267,nzap85,10,7,3,12,0,836,s+,187
2020-11-13T18:00:00+00:00,5.3.1,gachi,squad_4,asari,devon,305,bravo,FALSE,sshooter,14,11,3,8,3,1338,b-,30,furo,17,13,4,6,4,993,b+,56,hokusai_becchu,13,11,2,8,3,1015,a,33,splatcharger,3,2,1,7,1,398,c-,16,bottlegeyser_foil,13,10,3,6,1,1025,a+,109,sharp,10,5,5,10,2,838,c-,61,dualsweeper_custom,10,7,3,9,2,1130,x,267,nzap85,10,7,3,12,0,836,s+,187
2020-11-13T18:00:00+00:00,5.3.1,gachi,squad_4,asari,devon,305,bravo,FALSE,furo,17,13,4,6,4,993,b+,56,sshooter,14,11,3,8,3,1338,b-,30,hokusai_becchu,13,11,2,8,3,1015,a,33,splatcharger,3,2,1,7,1,398,c-,16,bottlegeyser_foil,13,10,3,6,1,1025,a+,109,sharp,10,5,5,10,2,838,c-,61,dualsweeper_custom,10,7,3,9,2,1130,x,267,nzap85,10,7,3,12,0,836,s+,187
2020-11-13T18:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,58,bravo,TRUE,h3reelgun_d,0,0,0,0,1,308,x,643,nzap85,1,0,1,2,1,278,x,263,screwslosher_becchu,1,1,0,1,1,324,x,226,splatcharger,0,0,0,2,0,195,x,265,barrelspinner_remix,3,2,1,1,0,177,x,90,bucketslosher_deco,0,0,0,0,0,358,x,79,prime_becchu,3,2,1,0,1,268,x,231,dualsweeper_custom,1,1,0,0,1,315,x,102
2020-11-13T18:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,176,bravo,TRUE,heroroller_replica,3,1,2,8,1,379,x,258,sputtery_clear,4,3,1,5,2,600,x,244,nzap89,6,5,1,6,3,773,x,61,campingshelter_camo,4,4,0,4,3,618,x,202,52gal_becchu,5,4,1,5,2,619,x,87,hissen_hue,8,8,0,3,1,924,x,491,dualsweeper_custom,8,8,0,3,2,657,x,378,sputtery_clear,3,2,1,4,1,514,x,437
2020-11-13T18:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,prime_becchu,12,12,0,7,3,899,s+,28,variableroller_foil,6,4,2,9,4,1235,s+,146,sputtery_clear,7,4,3,8,4,1040,s+,169,nzap85,9,6,3,8,5,1254,s+,60,dualsweeper_custom,8,6,2,7,2,1093,s+,424,bold_7,12,10,2,9,3,1094,s+,250,nzap85,11,10,1,8,3,1015,s+,116,variableroller_foil,8,5,3,4,5,1301,s+,149
2020-11-13T18:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,309,bravo,FALSE,bucketslosher,16,14,2,8,5,1288,s+,197,heroroller_replica,11,8,3,11,2,831,s+,135,heroroller_replica,7,7,0,12,2,566,s+,168,wakaba,12,6,6,8,5,1363,s+,126,sshooter_collabo,15,13,2,8,2,1069,s+,166,dualsweeper_custom,13,10,3,3,4,1162,s+,104,splatroller,11,9,2,11,0,764,s+,78,hissen_hue,6,3,3,13,1,1032,s+,133
2020-11-13T18:00:00+00:00,5.3.1,gachi,squad_2,asari,devon,121,alpha,TRUE,heroroller_replica,5,5,0,2,1,288,x,274,prime_becchu,7,6,1,2,1,354,x,187,nzap85,6,1,5,2,2,569,x,344,screwslosher_becchu,3,3,0,2,1,554,x,257,dualsweeper_custom,4,4,0,3,1,565,x,336,rapid_becchu,4,1,3,3,1,446,x,54,h3reelgun_d,3,2,1,4,0,273,x,174,campingshelter_camo,2,1,1,5,0,195,x,110
2020-11-13T18:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,305,alpha,FALSE,h3reelgun_d,6,2,4,5,6,1379,x,643,barrelspinner_remix,5,5,0,9,3,1016,x,90,bucketslosher_deco,11,8,3,8,4,1246,x,79,bold_7,8,7,1,8,3,1213,x,183,sshooter_becchu,11,7,4,6,6,1353,x,88,jetsweeper,11,4,7,5,6,1244,x,603,wakaba,11,10,1,6,5,1652,x,171,screwslosher_becchu,9,6,3,5,4,1055,x,226
2020-11-13T18:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,octoshooter_replica,13,10,3,9,2,1173,s,56,pablo,10,8,2,10,2,915,s,66,soytuber,5,4,1,10,2,625,s,41,bold_neo,14,8,6,9,2,959,s,47,hokusai_becchu,9,7,2,8,5,1137,s,56,nzap85,21,15,6,9,5,1292,s,66,bold_neo,11,10,1,8,2,956,s,42,variableroller_foil,9,6,3,6,4,864,s,131
2020-11-13T18:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,332,bravo,FALSE,heroroller_replica,6,6,0,11,1,693,x,258,hissen_hue,15,12,3,9,3,1388,x,491,96gal,18,9,9,5,10,2075,x,94,dualsweeper_custom,17,11,6,7,4,1626,x,378,dualsweeper_custom,12,11,1,7,4,1437,x,186,52gal_becchu,10,9,1,10,4,1370,x,87,sputtery_clear,9,8,1,13,2,1023,x,437,variableroller,7,4,3,8,2,1536,x,252
2020-11-13T18:00:00+00:00,5.3.1,gachi,squad_2,asari,chozame,314,bravo,FALSE,heroroller_replica,4,3,1,13,2,827,x,274,prime_becchu,13,8,5,10,2,1093,x,187,rapid_becchu,9,8,1,11,1,1092,x,316,hissen,6,4,2,12,4,1146,x,257,rapid_becchu,21,14,7,6,3,1168,x,54,bold_7,18,12,6,5,4,1324,x,355,pablo,13,13,0,4,3,975,x,576,dualsweeper_custom,11,7,4,8,2,1052,x,336
2020-11-13T18:00:00+00:00,5.3.1,gachi,squad_4,asari,devon,271,bravo,TRUE,splatcharger,3,3,0,8,1,332,c-,16,hokusai_becchu,10,10,0,7,2,958,a,33,furo,6,4,2,5,4,1032,b+,56,sshooter,3,1,2,7,2,1040,b-,30,nzap85,13,9,4,3,4,963,a,161,bamboo14mk2,12,10,2,6,3,908,x,221,wakaba,8,3,5,3,4,1007,b-,24,bold,6,5,1,6,2,882,a-,135
2020-11-13T18:00:00+00:00,5.3.1,gachi,squad_4,asari,devon,271,bravo,TRUE,sshooter,3,1,2,7,2,1040,b-,30,hokusai_becchu,10,10,0,7,2,958,a,33,furo,6,4,2,5,4,1032,b+,56,splatcharger,3,3,0,8,1,332,c-,16,nzap85,13,9,4,3,4,963,a,161,bamboo14mk2,12,10,2,6,3,908,x,221,wakaba,8,3,5,3,4,1007,b-,24,bold,6,5,1,6,2,882,a-,135
2020-11-13T18:00:00+00:00,5.3.1,gachi,squad_4,asari,devon,271,bravo,TRUE,furo,6,4,2,5,4,1032,b+,56,hokusai_becchu,10,10,0,7,2,958,a,33,sshooter,3,1,2,7,2,1040,b-,30,splatcharger,3,3,0,8,1,332,c-,16,nzap85,13,9,4,3,4,963,a,161,bamboo14mk2,12,10,2,6,3,908,x,221,wakaba,8,3,5,3,4,1007,b-,24,bold,6,5,1,6,2,882,a-,135
2020-11-13T18:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,prime_becchu,14,10,4,3,3,1050,s+,28,hydra_custom,10,6,4,4,3,1195,s+,338,heroroller_replica,16,13,3,9,2,930,s+,184,dynamo,7,4,3,5,3,1364,s+,103,variableroller_foil,9,6,3,8,2,1142,s+,146,dynamo,10,10,0,8,3,1179,s+,34,dualsweeper_custom,2,1,1,9,2,1307,s+,424,hissen,7,4,3,10,2,803,s+,219
2020-11-13T18:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,barrelspinner_remix,8,8,0,0,4,1042,,44,sharp,2,2,0,2,3,612,,49,soytuber,2,2,0,3,1,463,,36,52gal_becchu,6,6,0,4,1,379,,59,sshooter,2,2,0,5,2,761,,42,bold_neo,1,1,0,5,1,719,,25,hokusai_becchu,4,4,0,5,1,553,,20,kelvin525_deco,1,1,0,3,1,477,,37
2020-11-13T18:00:00+00:00,5.3.1,gachi,squad_2,asari,chozame,300,bravo,FALSE,barrelspinner_remix,15,9,6,3,8,1581,s+,151,nzap89,7,5,2,4,7,1316,a,57,carbon,5,3,2,8,0,411,c-,25,hydra_custom,14,8,6,4,4,706,s+,175,wakaba,5,4,1,9,4,1381,x,245,sputtery_clear,8,8,0,6,2,976,s+,55,jetsweeper_custom,4,3,1,4,5,1141,x,127,nzap85,7,4,3,6,2,1030,c,37
2020-11-13T18:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,311,alpha,FALSE,octoshooter_replica,18,17,1,11,2,849,s,56,bold_7,18,14,4,10,1,745,s,60,hissen_hue,11,10,1,6,3,645,s,64,bamboo14mk3,4,2,2,9,4,1123,s,103,hydra,12,9,3,7,2,746,s,60,bold_neo,11,9,2,10,2,970,s,42,heroshooter_replica,12,10,2,13,0,781,s,53,hokusai_becchu,10,8,2,13,2,684,s,41
2020-11-13T18:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,196,alpha,TRUE,h3reelgun_d,3,3,0,4,2,802,x,643,barrelspinner_remix,8,6,2,3,2,471,x,121,furo,5,3,2,4,3,752,x,236,sputtery_clear,5,3,2,1,1,666,x,260,splatroller,6,5,1,6,2,453,x,222,bucketslosher_deco,0,0,0,1,1,0,x,79,barrelspinner_remix,4,2,2,5,2,779,x,90,jetsweeper,3,3,0,3,5,1127,x,603
2020-11-13T18:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,96,alpha,TRUE,prime_becchu,8,6,2,2,1,459,a,157,splatscope_collabo,3,3,0,0,1,366,a,30,bold_neo,0,0,0,2,0,359,a,105,nzap85,4,3,1,3,2,603,a+,191,sshooter_collabo,2,1,1,2,1,304,a-,40,nzap85,3,3,0,4,0,305,a,73,barrelspinner_deco,2,1,1,3,1,321,a-,44,dynamo_becchu,2,2,0,3,1,314,a,117
2020-11-13T18:00:00+00:00,5.3.1,gachi,squad_2,asari,chozame,300,bravo,FALSE,bold_7,11,8,3,7,4,1212,s,63,barrelspinner_remix,9,7,2,8,1,739,s+,108,sputtery,6,4,2,7,4,1034,a+,78,carbon_deco,5,5,0,9,3,944,s+,66,pablo,21,15,6,6,5,1254,x,198,longblaster_necro,14,8,6,5,4,1095,s+,160,wakaba,9,2,7,5,6,1196,b+,55,bold_7,7,6,1,8,3,910,b,54
2020-11-13T18:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,heroroller_replica,8,8,0,11,1,918,x,258,furo_deco,5,3,2,12,3,1603,x,169,sharp,11,8,3,10,4,1229,x,357,bold,10,7,3,10,4,1224,x,285,wakaba,14,6,8,6,6,1260,x,358,quadhopper_black,16,13,3,10,2,1240,x,184,variableroller_foil,21,17,4,5,5,1238,x,263,hokusai_hue,10,6,4,5,8,1593,x,212
2020-11-13T18:00:00+00:00,5.3.1,gachi,squad_4,asari,chozame,320,bravo,FALSE,splatcharger,1,1,0,6,4,577,c-,16,hokusai_becchu,14,13,1,11,1,1073,a,33,furo,11,8,3,7,3,1290,b+,56,sshooter,8,7,1,8,5,1409,b-,30,kelvin525_deco,13,10,3,5,5,1204,s+,33,furo_deco,13,11,2,9,0,957,a-,58,furo,8,7,1,6,3,1351,c+,102,nzap85,7,4,3,9,3,909,a-,66
2020-11-13T18:00:00+00:00,5.3.1,gachi,squad_4,asari,chozame,320,bravo,FALSE,sshooter,8,7,1,8,5,1409,b-,30,hokusai_becchu,14,13,1,11,1,1073,a,33,furo,11,8,3,7,3,1290,b+,56,splatcharger,1,1,0,6,4,577,c-,16,kelvin525_deco,13,10,3,5,5,1204,s+,33,furo_deco,13,11,2,9,0,957,a-,58,furo,8,7,1,6,3,1351,c+,102,nzap85,7,4,3,9,3,909,a-,66
