# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-17T14:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,wakaba,3,2,1,5,2,937,,259,dualsweeper_custom,4,4,0,7,3,1204,,135,momiji,3,2,1,6,3,1193,,272,variableroller,3,3,0,5,2,949,,114,nzap89,7,7,0,2,5,1403,,237,splatspinner_collabo,4,4,0,4,3,1163,,467,bamboo14mk1,9,6,3,2,4,1126,,148,dynamo_becchu,8,5,3,3,2,1057,,180
2020-11-17T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,bbass,300,alpha,FALSE,prime_becchu,7,3,4,6,2,840,s+,197,hissen_hue,16,16,0,7,3,1318,x,294,nzap85,10,5,5,7,3,1047,a,355,dynamo_becchu,5,4,1,8,3,1090,s+,268,hotblaster_custom,12,11,1,7,2,816,s+,253,liter4k,10,8,2,6,3,1522,s,25,hydra_custom,8,6,2,4,4,869,s,88,nzap85,4,3,1,11,4,973,b-,14
2020-11-17T14:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,dynamo,4,4,0,2,2,642,,80,nzap85,5,4,1,2,3,966,,243,dualsweeper_custom,2,1,1,1,2,740,,46,hokusai_becchu,5,5,0,3,1,510,,40,dynamo_becchu,6,6,0,2,3,875,,78,furo,3,1,2,5,1,681,,78,momiji,2,1,1,4,1,586,,37,campingshelter_sorella,0,0,0,4,1,499,,28
2020-11-17T14:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,180,alpha,TRUE,h3reelgun_d,10,6,4,2,3,887,x,549,96gal,6,3,3,4,3,934,x,352,splatspinner,5,5,0,1,4,1226,x,431,wakaba,3,2,1,4,4,943,x,348,prime_becchu,4,4,0,5,2,661,x,470,bucketslosher_soda,6,5,1,4,3,801,x,242,nzap85,5,1,4,4,4,1234,x,51,jetsweeper_custom,3,1,2,3,4,989,x,217
2020-11-17T14:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,300,alpha,FALSE,nzap85,16,10,6,6,6,1538,s+,450,bold,13,11,2,6,6,1495,s+,373,96gal,16,7,9,8,5,1398,s+,119,hissen_hue,14,10,4,4,5,1373,s+,146,nzap89,11,7,4,11,6,1391,s+,202,sputtery_clear,12,9,3,11,4,1432,s+,82,nzap85,8,3,5,9,5,1534,s+,323,longblaster_necro,8,5,3,7,6,1264,s+,396
2020-11-17T14:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,283,alpha,TRUE,carbon_deco,10,8,2,5,4,1071,x,186,nzap85,13,9,4,7,5,1337,x,228,barrelspinner_deco,4,1,3,4,5,1125,x,49,prime_becchu,12,8,4,6,4,1233,x,319,nautilus47,7,4,3,9,2,669,x,49,splatscope,9,7,2,6,3,922,x,105,furo,5,2,3,5,7,1764,x,108,nzap85,11,9,2,6,5,1367,x,300
2020-11-17T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,bbass,300,bravo,FALSE,dualsweeper,9,5,4,8,5,1009,x,641,dualsweeper_custom,9,9,0,10,3,1272,x,425,dualsweeper_custom,10,7,3,9,1,1143,x,385,parashelter_sorella,10,6,4,7,3,1118,x,218,sshooter_collabo,10,10,0,6,3,1243,x,308,bold_7,7,5,2,6,4,1131,x,201,bottlegeyser_foil,11,6,5,5,5,1292,x,142,quadhopper_black,16,13,3,10,1,1150,x,38
2020-11-17T14:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,300,bravo,FALSE,liter4k_scope,8,7,1,6,6,1287,s,95,campingshelter_sorella,2,0,2,9,6,1295,s,446,nzap85,9,7,2,11,4,1527,s,163,hissen_hue,8,7,1,8,5,1267,s,224,hydra_custom,10,7,3,7,2,844,s,89,pablo,14,12,2,4,7,1998,s,302,furo,7,3,4,3,7,1991,s,81,prime_becchu,12,12,0,7,2,1007,s,395
2020-11-17T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,206,bravo,TRUE,nautilus47,8,7,1,6,3,525,x,394,explosher,3,1,2,4,3,990,x,153,nzap85,5,1,4,4,3,907,x,124,nzap85,5,4,1,5,4,965,x,270,bottlegeyser_foil,6,3,3,4,3,634,x,67,nzap85,7,5,2,2,4,1000,x,134,hissen,12,8,4,6,3,798,x,297,barrelspinner_remix,4,3,1,2,4,823,x,68
2020-11-17T14:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,220,bravo,TRUE,nova_neo,3,0,3,6,4,914,x,447,hissen,6,6,0,7,3,1126,x,174,splatspinner,2,1,1,5,5,1239,x,137,bamboo14mk1,8,7,1,3,5,1352,x,106,splatspinner,6,3,3,3,7,1724,x,318,bucketslosher_soda,9,7,2,5,2,785,x,303,pablo,7,6,1,4,4,932,x,192,nzap83,5,5,0,2,5,1472,x,185
2020-11-17T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,305,alpha,FALSE,sshooter_collabo,13,11,2,10,0,897,s+,95,nova,12,8,4,9,2,816,x,166,octoshooter_replica,12,10,2,4,2,1213,x,167,kelvin525,9,7,2,10,0,824,b-,23,dualsweeper,13,4,9,8,3,765,b+,58,bold,13,12,1,10,2,1064,x,261,52gal_becchu,10,9,1,8,3,990,a-,156,sshooter_collabo,9,8,1,10,4,1144,a,48
2020-11-17T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,bbass,47,alpha,TRUE,bold,1,1,0,1,0,146,x,446,maneuver,4,3,1,1,0,254,x,449,parashelter_sorella,2,2,0,0,1,336,x,359,nzap85,2,2,0,1,0,198,s+,198,sputtery_hue,2,1,1,2,0,134,x,356,sshooter,2,1,1,1,0,222,x,150,wakaba,1,1,0,2,0,280,x,425,nzap89,0,0,0,3,0,176,s,209
2020-11-17T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,300,alpha,FALSE,wakaba,9,5,4,11,4,1263,s+,240,jetsweeper_custom,11,4,7,3,5,1030,s+,283,squiclean_a,10,5,5,10,3,929,s+,68,nzap85,18,17,1,5,6,1564,s+,132,nzap85,14,10,4,11,3,1000,s+,78,sshooter_becchu,9,6,3,8,6,1338,s+,316,nzap85,11,5,6,7,5,1311,s+,91,hydra_custom,14,7,7,6,4,962,s+,153
2020-11-17T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,85,bravo,TRUE,wakaba,1,1,0,3,2,522,x,209,nzap85,0,0,0,5,1,287,x,541,explosher_custom,0,0,0,4,1,351,x,308,dualsweeper_custom,1,1,0,2,1,396,x,279,furo_deco,3,1,2,1,1,531,x,525,sharp_neo,6,5,1,0,1,447,x,189,sshooter_collabo,8,7,1,0,1,422,x,155,liter4k,2,1,1,1,1,247,x,99
2020-11-17T14:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,316,alpha,FALSE,nzap85,13,3,10,3,7,1938,x,176,dualsweeper,8,6,2,9,5,1245,x,550,hydra_custom,11,7,4,1,7,1508,x,239,variableroller_foil,5,3,2,6,7,1774,x,769,dynamo_becchu,4,2,2,6,6,1730,x,338,maneuver_collabo,4,4,0,7,4,1178,x,210,rapid_becchu,15,11,4,2,5,1236,x,333,h3reelgun_d,7,2,5,4,8,1976,x,314
2020-11-17T14:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,82,bravo,TRUE,hissen,1,1,0,2,1,226,x,448,bucketslosher_soda,2,2,0,4,1,435,x,283,wakaba,2,1,1,3,3,685,x,384,campingshelter_camo,0,0,0,3,1,327,x,449,hissen,4,3,1,2,0,254,x,312,splatroller_collabo,2,2,0,1,1,319,x,427,nzap83,9,6,3,1,3,847,x,445,dualsweeper_custom,2,1,1,0,1,409,x,296
2020-11-17T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,bbass,300,bravo,FALSE,hotblaster_custom,10,7,3,7,3,867,x,339,barrelspinner,12,10,2,6,4,1270,s,107,campingshelter,9,4,5,7,4,1212,x,203,splatcharger_collabo,8,6,2,7,3,1286,x,509,pablo,16,14,2,7,5,1394,x,293,variableroller_foil,10,6,4,6,4,1206,x,162,sshooter_becchu,7,5,2,6,5,1310,s,199,bottlegeyser_foil,3,2,1,8,3,1113,x,126
2020-11-17T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,300,alpha,FALSE,l3reelgun_d,17,10,7,8,3,1229,a-,99,nzap89,11,9,2,9,3,1084,a-,81,bold_7,11,11,0,9,3,1162,a-,108,dualsweeper_custom,11,6,5,7,4,1195,a,97,variableroller_foil,10,8,2,13,2,911,a-,51,maneuver_collabo,11,7,4,7,5,915,a-,52,prime_becchu,7,5,2,6,5,1265,a-,420,bold,12,11,1,10,3,1481,a-,225
2020-11-17T14:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,wakaba,3,3,0,7,0,753,,259,momiji,5,3,2,4,3,1101,,272,nzap83,1,1,0,6,2,1042,,114,bamboo14mk1,1,1,0,4,3,937,,148,splatspinner_collabo,7,6,1,3,4,1472,,467,dualsweeper_custom,3,0,3,4,2,1167,,135,wakaba,6,4,2,2,2,920,,180,hydra_custom,13,11,2,0,2,706,,182
2020-11-17T14:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,134,alpha,TRUE,hydra_custom,5,3,2,1,2,513,a+,159,sshooter_becchu,5,2,3,2,3,822,a+,210,hissen,6,6,0,5,2,625,a+,82,nzap85,3,2,1,2,2,702,a+,197,nzap85,7,4,3,5,2,628,a+,197,hokusai_hue,4,3,1,2,3,494,a+,98,prime_becchu,1,1,0,3,2,513,a+,131,furo,2,2,0,3,3,916,a+,229
2020-11-17T14:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,kelvin525_becchu,5,2,3,4,2,685,,239,96gal,13,12,1,3,4,1164,,68,nzap85,4,1,3,3,3,1099,,47,hydra,3,2,1,3,1,670,,34,momiji,4,1,3,6,2,966,,108,liter4k_scope,4,3,1,1,3,891,,153,liter4k,6,5,1,2,2,796,,317,dynamo_becchu,5,4,1,8,1,742,,56
2020-11-17T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,fujitsubo,198,bravo,TRUE,bold,4,4,0,6,0,725,x,446,parashelter_sorella,9,6,3,4,1,668,x,359,maneuver,7,5,2,7,3,735,x,449,nzap85,5,4,1,6,3,824,s+,198,sshooter_collabo,10,7,3,5,1,762,s+,99,sputtery_clear,9,6,3,7,1,649,s+,154,jetsweeper_custom,8,2,6,3,4,937,x,156,longblaster,8,8,0,4,1,608,x,407
2020-11-17T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,bbass,73,alpha,TRUE,52gal_deco,2,2,0,1,1,460,a-,116,hokusai_hue,3,3,0,2,1,227,b+,51,nautilus79,1,1,0,1,1,289,c,55,splatcharger,1,1,0,1,0,304,s+,164,sshooter_becchu,3,3,0,2,2,577,s+,114,maneuver_becchu,3,2,1,1,0,281,c+,41,prime_becchu,0,0,0,3,0,145,s,127,nzap85,0,0,0,1,0,354,b-,82
2020-11-17T14:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,165,bravo,TRUE,nzap85,4,4,0,4,1,712,s,34,dualsweeper_custom,2,2,0,5,2,712,s,57,spygadget,1,0,1,4,2,696,s,109,promodeler_mg,2,2,0,4,4,993,s,396,prime_becchu,10,8,2,3,3,826,s,162,splatroller_collabo,5,5,0,2,1,538,s,117,promodeler_pg,3,2,1,2,4,1004,s,107,hissen_hue,2,2,0,1,4,1126,s,184
2020-11-17T14:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,dynamo,8,7,1,1,4,1022,,80,promodeler_mg,2,1,1,1,5,1247,,46,dynamo_tesla,9,8,1,2,3,979,,243,hissen_hue,1,1,0,2,4,933,,40,furo,1,1,0,4,4,1289,,78,momiji,1,1,0,3,3,1022,,37,furo_deco,1,1,0,6,2,833,,28,hokusai_becchu,3,3,0,4,1,664,,40
2020-11-17T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,79,bravo,TRUE,h3reelgun_d,0,0,0,0,3,595,x,549,bold_7,0,0,0,2,2,318,x,187,wakaba,0,0,0,2,2,461,x,359,bottlegeyser_foil,1,1,0,1,1,260,x,165,96gal,2,2,0,1,1,366,x,352,nzap85,1,1,0,0,1,412,x,190,kelvin525_becchu,3,2,1,0,2,444,x,308,wakaba,2,0,2,0,2,525,x,211
2020-11-17T14:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,278,bravo,TRUE,campingshelter,3,3,0,5,3,1039,a,24,sshooter_becchu,9,6,3,8,4,1221,a+,126,nzap89,4,4,0,7,7,1408,a+,79,nzap85,7,5,2,9,6,1513,a,110,nzap85,13,9,4,5,4,1288,a+,298,promodeler_rg,9,5,4,3,6,2120,a+,475,nzap89,9,8,1,7,6,1337,a+,162,splatcharger_collabo,7,7,0,3,4,1091,a+,346
2020-11-17T14:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,313,alpha,FALSE,hissen,15,10,5,7,4,1102,x,448,nzap85,12,3,9,6,6,1664,x,108,sshooter,11,7,4,3,6,1754,x,54,96gal,14,10,4,4,8,1902,x,201,prime_becchu,8,7,1,9,4,1317,x,257,promodeler_pg,7,4,3,6,11,2378,x,476,explosher_custom,10,7,3,4,4,1471,x,416,nzap85,7,2,5,11,5,1364,x,241
2020-11-17T14:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,300,alpha,FALSE,wakaba,12,5,7,3,10,2089,x,209,barrelspinner_remix,10,7,3,3,6,1224,x,231,longblaster,8,6,2,7,4,1060,x,191,kugelschreiber,11,8,3,7,3,972,x,284,explosher,7,3,4,4,7,1514,x,353,l3reelgun,8,4,4,7,5,1410,x,148,hydra_custom,7,4,3,7,4,880,x,251,96gal_deco,11,9,2,8,4,1044,x,210
2020-11-17T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,bbass,300,alpha,FALSE,sharp_neo,9,7,2,8,2,1465,s+,153,sharp_neo,7,7,0,10,2,1127,s+,106,hokusai,9,7,2,6,3,908,x,154,kelvin525,3,1,2,11,1,891,a-,72,nautilus47,12,11,1,8,1,924,b+,90,hissen,6,5,1,7,3,764,c,54,liter4k,13,11,2,3,3,1199,s,157,barrelspinner_remix,11,7,4,4,7,1265,a,187
2020-11-17T14:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,86,alpha,TRUE,nova_neo,5,4,1,1,1,398,x,447,kugelschreiber_hue,3,1,2,0,1,527,x,608,variableroller_foil,4,4,0,2,0,295,x,716,prime_becchu,4,3,1,1,1,321,x,214,longblaster_necro,3,3,0,3,1,373,x,586,bucketslosher_soda,1,0,1,2,2,416,x,303,pablo,0,0,0,3,1,386,x,192,nzap85,2,1,1,4,2,578,x,502
2020-11-17T14:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,192,bravo,TRUE,nzap85,5,4,1,3,5,1287,s+,450,nautilus47,6,5,1,4,3,588,s+,89,explosher_custom,2,1,1,3,4,933,s+,278,prime_becchu,4,2,2,4,4,1023,s+,367,dualsweeper,4,2,2,5,3,762,s+,141,h3reelgun,8,4,4,2,5,989,s+,186,barrelspinner_remix,8,8,0,2,4,1040,s+,122,nzap89,2,0,2,3,6,1150,s+,228
2020-11-17T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,105,bravo,TRUE,h3reelgun_d,1,1,0,4,1,526,x,549,hydra_custom,1,1,0,4,0,344,x,351,nzap85,0,0,0,4,2,599,x,190,wakaba,2,1,1,3,3,571,x,318,nzap85,10,5,5,2,2,591,x,323,bottlegeyser_foil,5,3,2,1,1,395,x,64,kelvin525_becchu,8,5,3,0,2,552,x,308,wakaba,5,2,3,0,3,642,x,359
2020-11-17T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,bbass,300,alpha,FALSE,52gal_deco,6,3,3,8,3,1097,a-,116,sputtery_clear,16,14,2,5,4,1341,x,198,ochiba,16,8,8,5,4,1264,s,168,nautilus79,5,3,2,7,3,803,c,55,furo,11,10,1,5,5,1491,a-,70,clashblaster_neo,8,6,2,10,1,747,b,55,sputtery_clear,6,4,2,7,1,1059,a,66,hissen_hue,5,4,1,6,7,1468,b-,26
2020-11-17T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,96,alpha,TRUE,liter4k_scope,3,3,0,1,1,369,s,95,hydra_custom,4,4,0,0,1,350,s,331,sputtery_clear,1,0,1,1,1,286,s,66,splatroller,4,4,0,1,2,422,s,250,kugelschreiber_hue,0,0,0,2,1,320,s,74,hokusai_becchu,1,0,1,3,2,449,s,99,nzap85,1,0,1,4,1,306,s,45,variableroller_foil,3,3,0,2,1,531,s,99
2020-11-17T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,252,alpha,TRUE,hydra_custom,6,5,1,3,4,895,a+,159,nzap85,8,7,1,5,3,1002,a+,197,h3reelgun_d,8,5,3,7,2,900,a,77,hissen,13,9,4,5,4,973,a+,82,hokusai_becchu,9,7,2,8,2,787,a+,123,jetsweeper,6,4,2,3,7,1064,a+,166,dualsweeper_custom,7,5,2,9,2,779,a,140,furo,5,4,1,6,4,1334,a,284
2020-11-17T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,305,bravo,FALSE,dualsweeper,7,3,4,11,4,1094,x,641,dualsweeper_custom,14,13,1,10,3,1316,x,385,clashblaster_neo,9,7,2,6,2,1057,x,247,sputtery_clear,4,1,3,11,0,776,x,384,hokusai_becchu,16,15,1,5,2,1074,x,198,rapid_becchu,6,2,4,8,2,863,x,140,rapid_becchu,18,11,7,3,4,1314,x,347,sshooter_becchu,12,10,2,8,5,1326,x,147
2020-11-17T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,135,bravo,TRUE,carbon_deco,3,3,0,5,0,420,x,186,barrelspinner_remix,4,2,2,4,1,511,x,101,furo,1,1,0,2,3,876,x,262,sshooter_becchu,4,2,2,4,2,564,x,110,hissen,7,4,3,5,0,461,x,287,dualsweeper_custom,4,3,1,1,2,643,x,346,h3reelgun_d,3,2,1,2,3,843,x,103,variableroller_foil,7,6,1,0,3,767,x,108
2020-11-17T14:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,kugelschreiber_hue,6,2,4,0,2,762,,38,nzap89,4,3,1,3,2,880,,49,hissen,7,6,1,6,2,716,,48,nzap89,0,0,0,0,0,0,,52,heroshooter_replica,5,4,1,6,1,691,,89,ochiba,2,1,1,5,2,659,,19,sshooter,2,2,0,3,2,588,,146,nzap89,3,2,1,1,2,555,,73
2020-11-17T14:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,heroroller_replica,4,3,1,3,1,542,,259,nzap83,7,7,0,2,3,998,,148,momiji,2,1,1,1,2,922,,272,nzap83,2,0,2,3,2,786,,114,wakaba,5,2,3,2,2,824,,180,wakaba,3,2,1,4,2,717,,128,splatspinner_collabo,2,1,1,5,1,651,,467,hydra_custom,4,4,0,0,2,636,,182
2020-11-17T14:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,324,alpha,FALSE,nzap85,13,8,5,8,5,1243,s,34,wakaba,15,7,8,7,7,1799,s,185,dynamo_tesla,18,11,7,7,6,1694,s,141,splatroller_collabo,11,10,1,5,5,1017,s,117,variableroller_foil,6,6,0,9,4,1221,s,84,explosher_custom,8,4,4,6,4,1573,s,34,splatroller,14,12,2,11,4,1136,s,20,sharp_neo,7,5,2,10,5,1563,s,75
2020-11-17T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,208,bravo,TRUE,wakaba,7,4,3,8,3,801,s+,240,prime_becchu,6,4,2,6,2,601,s+,86,furo,7,5,2,5,4,1199,s+,62,sshooter_collabo,7,5,2,6,2,636,s+,73,hydra_custom,11,7,4,1,4,824,s+,127,52gal_becchu,7,6,1,5,2,808,s+,297,prime_becchu,9,8,1,4,3,802,s+,40,nzap85,6,4,2,8,2,740,s+,163
2020-11-17T14:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,dynamo,0,0,0,5,1,811,,80,hokusai_becchu,2,2,0,4,2,776,,40,explosher,2,1,1,4,2,734,,19,carbon_deco,2,2,0,3,2,699,,46,bold_7,12,11,1,1,6,1216,,243,nzap89,2,1,1,0,4,942,,13,momiji,3,2,1,2,3,864,,37,furo,3,2,1,2,2,836,,78
2020-11-17T14:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,kelvin525_becchu,7,6,1,6,2,795,,239,splatspinner_collabo,4,4,0,4,2,1163,,317,nzap85,2,1,1,4,3,1085,,47,hydra,0,0,0,5,1,588,,34,dynamo_becchu,5,4,1,4,2,1028,,57,furo,4,3,1,2,3,1020,,138,liter4k_scope,6,5,1,0,4,970,,153,96gal,11,7,4,5,3,880,,68
2020-11-17T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,300,alpha,FALSE,nzap85,9,5,4,2,6,1482,x,176,heromaneuver_replica,5,3,2,4,10,1628,x,415,l3reelgun_d,10,7,3,6,6,1285,x,541,explosher,10,6,4,6,4,1179,x,174,dualsweeper,10,4,6,6,5,1128,x,550,nzap85,4,2,2,7,6,1453,x,270,nzap89,7,5,2,3,9,1509,x,365,wakaba,10,6,4,5,8,1623,x,273
2020-11-17T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,bbass,307,alpha,FALSE,hotblaster_custom,14,10,4,7,3,914,x,339,nzap85,17,14,3,6,7,1836,x,298,nzap85,14,11,3,7,4,1249,x,341,campingshelter,6,3,3,8,3,915,x,204,h3reelgun,15,8,7,6,8,1760,x,220,bold_7,10,9,1,10,3,1615,x,329,longblaster,9,4,5,13,2,714,s+,292,splatroller,8,7,1,9,3,948,x,191
2020-11-17T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,201,bravo,TRUE,l3reelgun_d,2,2,0,5,2,671,a-,99,sshooter_becchu,4,3,1,7,3,692,a-,36,bold,6,6,0,7,4,996,a,55,dualsweeper_custom,4,1,3,7,3,829,a-,89,prime_becchu,5,4,1,2,4,916,a-,111,carbon,10,8,2,2,3,731,a,156,bold,8,7,1,3,3,906,a-,225,dualsweeper_custom,8,4,4,5,1,634,a-,64
2020-11-17T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,fujitsubo,300,alpha,FALSE,hotblaster_custom,18,18,0,10,1,940,x,446,maneuver,18,12,6,10,2,1028,x,449,nzap85,11,3,8,6,3,1276,s+,198,parashelter_sorella,8,4,4,10,0,920,x,359,wakaba,20,11,9,10,5,1105,x,444,jetsweeper_custom,15,6,9,7,4,1089,s,36,sshooter_collabo,15,11,4,10,2,981,x,253,screwslosher_becchu,10,8,2,11,1,902,s+,161
2020-11-17T14:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,liter4k_scope,4,3,1,0,2,843,,305,prime_becchu,4,4,0,2,2,639,,177,bold_7,4,2,2,5,2,481,,55,prime_becchu,5,4,1,2,2,408,,40,hokusai_becchu,2,1,1,4,1,783,,116,hissen_hue,6,5,1,1,3,756,,28,splatroller,1,1,0,5,1,410,,7,sshooter_collabo,2,1,1,3,1,331,,4
2020-11-17T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,138,alpha,TRUE,liter4k_scope,1,1,0,1,2,495,s,95,prime_becchu,6,5,1,3,2,599,s,95,kugelschreiber_hue,7,5,2,1,2,614,s,120,52gal_becchu,4,4,0,5,0,362,s,142,hydra_custom,4,3,1,4,1,430,s,62,prime_collabo,5,3,2,3,2,622,s,99,screwslosher_becchu,3,2,1,4,2,567,s,70,96gal,2,1,1,4,1,475,s,97
2020-11-17T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,190,bravo,TRUE,nova_neo,3,2,1,6,3,893,x,447,prime_becchu,8,8,0,6,3,787,x,631,96gal,4,3,1,4,4,826,x,159,nzap85,3,2,1,5,3,911,x,360,h3reelgun_d,7,3,4,5,3,969,x,153,sshooter_collabo,11,9,2,4,1,577,x,229,wakaba,14,6,8,4,4,1028,x,593,variableroller_foil,8,3,5,2,4,1017,x,440
2020-11-17T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,94,alpha,TRUE,h3reelgun_d,4,4,0,1,1,470,x,549,jetsweeper_custom,1,1,0,1,2,444,x,251,splatspinner,2,1,1,2,2,624,x,279,nzap83,4,4,0,1,2,642,x,125,rapid_becchu,3,1,2,2,1,392,x,45,nzap85,3,2,1,4,2,563,x,143,explosher_custom,0,0,0,2,1,504,x,182,prime_becchu,2,2,0,2,1,347,x,374
2020-11-17T14:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,109,bravo,TRUE,campingshelter,1,1,0,5,0,298,a,24,furo,2,1,1,4,2,731,a+,86,nzap89,6,3,3,2,3,627,a+,143,sharp_neo,5,4,1,3,0,496,a+,74,splatroller,8,8,0,2,1,483,a+,239,promodeler_rg,2,0,2,2,2,818,a+,475,nzap85,4,4,0,4,1,477,a+,91,barrelspinner_remix,2,2,0,1,2,589,a,96
2020-11-17T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,292,alpha,TRUE,carbon_deco,14,11,3,7,2,830,x,186,hissen_hue,8,6,2,2,7,1784,x,224,splatcharger,7,4,3,3,4,869,x,128,prime_becchu,10,8,2,7,2,923,x,319,dynamo_becchu,4,4,0,6,5,1252,x,148,ochiba,3,1,2,10,2,905,x,123,barrelspinner_remix,9,8,1,5,5,1108,x,101,dualsweeper_custom,7,6,1,8,4,1111,x,286
2020-11-17T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,146,bravo,TRUE,nzap85,7,4,3,4,2,601,s+,450,sputtery_clear,5,4,1,4,1,531,s+,138,sshooter_becchu,3,2,1,3,3,777,s+,83,hydra_custom,5,4,1,0,3,467,s+,133,sharp_neo,4,2,2,4,1,545,s+,406,carbon_deco,6,4,2,5,0,355,s+,176,nzap85,5,2,3,3,3,700,s+,135,prime,3,3,0,2,3,676,s+,145
2020-11-17T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,300,bravo,FALSE,wakaba,8,3,5,5,7,1592,x,209,kelvin525_deco,14,11,3,7,4,910,x,149,parashelter,9,3,6,4,5,1294,x,257,longblaster,11,9,2,10,3,883,x,191,sharp,9,5,4,7,3,1040,x,385,screwslosher_neo,9,5,4,7,4,1106,x,247,nzap85,12,8,4,6,6,1471,x,61,kelvin525_deco,12,8,4,6,4,968,x,313
2020-11-17T14:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,heroroller_replica,3,0,3,3,1,560,,259,wakaba,5,3,2,1,3,960,,180,wakaba,10,6,4,1,2,829,,128,octoshooter_replica,9,9,0,3,2,771,,182,nzap83,5,5,0,4,3,967,,148,splatspinner_collabo,2,1,1,4,2,848,,467,nzap83,1,0,1,5,2,695,,114,momiji,2,2,0,5,2,675,,272
