# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-28T12:00:00+00:00,5.3.1,gachi,standard,area,zatou,300,alpha,FALSE,nautilus47,14,9,5,4,4,1140,x,404,furo_deco,6,4,2,5,6,1904,x,173,bold_7,12,10,2,7,7,1649,x,322,sshooter_collabo,6,6,0,6,4,1186,x,74,sputtery,3,2,1,10,4,1235,x,246,variableroller_foil,8,8,0,6,10,1884,x,99,prime_becchu,5,4,1,9,3,850,x,112,explosher_custom,10,8,2,5,5,1670,x,285
2020-11-28T12:00:00+00:00,5.3.1,gachi,standard,area,zatou,89,alpha,TRUE,bottlegeyser_foil,6,4,2,1,2,350,x,471,heroroller_replica,9,7,2,1,1,377,x,377,kugelschreiber_hue,5,2,3,0,1,435,x,228,wakaba,5,1,4,0,3,758,x,90,nzap85,1,1,0,3,1,434,x,457,dynamo_becchu,0,0,0,4,2,566,x,564,dualsweeper_custom,1,1,0,4,1,295,x,282,wakaba,0,0,0,3,1,643,x,463
2020-11-28T12:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,300,bravo,FALSE,liter4k_scope,6,4,2,3,6,1653,s+,98,heromaneuver_replica,13,12,1,5,6,1605,s+,125,sshooter_becchu,2,2,0,3,4,1000,s+,198,bold_7,10,8,2,10,6,1368,s+,252,96gal,10,6,4,8,4,1249,s+,62,sshooter_collabo,5,5,0,7,4,1029,s+,191,nzap85,9,6,3,3,8,2033,s+,487,spygadget,7,4,3,8,3,1371,s+,319
2020-11-28T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,ama,300,alpha,FALSE,sshooter,19,16,3,8,6,1203,x,232,hokusai_hue,13,11,2,8,6,924,x,279,nzap85,13,5,8,6,6,1324,x,75,dualsweeper,12,3,9,7,5,982,s+,133,hissen,19,13,6,8,3,1027,x,209,barrelspinner,12,7,5,6,5,1329,x,330,nzap85,9,3,6,13,2,859,x,294,dualsweeper_custom,9,6,3,9,2,1057,x,291
2020-11-28T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,ama,266,alpha,TRUE,hydra_custom,15,9,6,3,6,1028,x,419,hissen,16,11,5,5,3,1193,x,230,kelvin525_becchu,10,7,3,8,3,880,s,191,screwslosher_becchu,10,6,4,7,2,879,a-,102,longblaster_necro,10,9,1,8,3,781,s+,90,prime_becchu,10,5,5,5,3,919,a+,122,96gal,8,6,2,8,4,1162,a-,86,bold_7,4,3,1,12,2,992,s+,87
2020-11-28T12:00:00+00:00,5.3.1,gachi,standard,area,zatou,230,alpha,TRUE,bottlegeyser_foil,8,5,3,3,3,1043,x,471,liter4k_scope,4,3,1,2,6,1438,x,157,wakaba,2,0,2,1,8,1863,x,90,variableroller_foil,5,4,1,3,5,1165,x,207,l3reelgun,8,7,1,3,3,1234,x,451,variableroller_foil,1,1,0,1,10,1942,x,353,nzap85,3,0,3,1,7,1572,x,180,bottlegeyser_foil,1,1,0,7,3,846,x,229
2020-11-28T12:00:00+00:00,5.3.1,gachi,standard,area,zatou,290,alpha,TRUE,h3reelgun_d,13,5,8,6,6,1728,s+,650,splatspinner,9,7,2,6,6,1459,s+,202,splatroller_becchu,14,10,4,5,5,1173,s+,183,sshooter_collabo,13,9,4,8,3,1147,s+,142,sharp_neo,10,8,2,8,3,1300,s+,137,parashelter,7,4,3,5,6,1278,s+,81,quadhopper_black,11,9,2,12,2,1069,s+,186,barrelspinner_remix,6,4,2,6,7,1493,s+,161
2020-11-28T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,137,alpha,TRUE,campingshelter_camo,2,1,1,4,1,319,s+,118,nzap85,8,5,3,0,4,706,x,211,heroroller_replica,6,4,2,1,1,346,x,97,barrelspinner_remix,5,2,3,2,3,569,s+,125,hydra_custom,5,2,3,3,1,486,x,260,rapid_becchu,3,3,0,3,0,531,s,91,carbon_deco,2,2,0,6,0,316,a+,68,bold,0,0,0,0,0,0,s,97
2020-11-28T12:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,240,alpha,TRUE,bottlegeyser_foil,7,6,1,4,3,953,x,471,h3reelgun_d,7,4,3,6,5,1385,x,112,nzap85,7,4,3,4,6,1539,x,281,sharp_neo,7,5,2,6,3,1083,x,410,hissen,10,6,4,7,4,938,x,405,nzap85,6,3,3,2,6,1710,x,60,bottlegeyser_foil,5,2,3,5,3,903,x,229,bottlegeyser_foil,10,9,1,5,4,1016,x,297
2020-11-28T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,306,bravo,FALSE,sshooter_collabo,18,13,5,10,5,1114,x,233,nzap85,17,12,5,11,4,1242,x,75,dualsweeper,10,6,4,9,3,1018,s+,133,hokusai_hue,8,6,2,12,3,691,x,280,variableroller,25,25,0,9,2,1156,x,170,hissen,14,6,8,7,4,1122,s,189,hissen,11,7,4,15,0,720,s,127,barrelspinner_deco,7,4,3,6,4,1123,s+,162
2020-11-28T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,304,alpha,FALSE,hydra_custom,8,5,3,4,5,1012,x,419,kelvin525_deco,15,11,4,11,2,936,s,191,l3reelgun_d,13,8,5,5,7,1733,x,230,screwslosher_becchu,9,7,2,8,1,1229,a-,102,clashblaster_neo,15,11,4,9,4,954,x,181,l3reelgun,11,10,1,7,5,1516,s+,227,jetsweeper_custom,6,3,3,7,4,956,s+,134,nzap85,5,4,1,8,5,1471,a,127
2020-11-28T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,campingshelter_camo,7,3,4,7,4,1074,s+,118,nzap85,17,10,7,4,8,1623,x,211,barrelspinner_remix,12,6,6,8,3,978,s+,125,heroroller_replica,11,11,0,8,4,824,x,97,96gal,10,5,5,9,5,1441,s,76,prime_becchu,10,6,4,7,3,1079,x,121,52gal_becchu,9,8,1,7,5,1198,a+,112,heroroller_replica,9,8,1,7,1,654,s+,189
2020-11-28T12:00:00+00:00,5.3.1,gachi,standard,area,zatou,190,bravo,TRUE,h3reelgun_d,5,2,3,3,4,1280,s+,650,sshooter_collabo,11,10,1,7,2,725,s+,129,liter4k,3,1,2,2,4,652,s+,107,hydra_custom,3,0,3,4,3,759,s+,99,prime_becchu,3,3,0,1,3,854,s+,99,liter4k,5,5,0,3,2,752,s+,374,sharp_neo,8,7,1,2,4,1022,s+,158,octoshooter_replica,2,1,1,7,1,597,s+,297
2020-11-28T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,sshooter_collabo,15,15,0,5,5,1102,x,233,dualsweeper_custom,16,11,5,5,4,1378,s+,133,nzap85,10,5,5,9,4,1163,x,75,hokusai_hue,8,6,2,6,7,1085,x,280,bamboo14mk1,10,10,0,7,4,1256,x,198,prime_becchu,10,8,2,11,2,1067,x,248,momiji,8,3,5,7,7,1827,x,166,splatroller,5,4,1,12,1,696,x,305
2020-11-28T12:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,183,bravo,TRUE,bottlegeyser_foil,5,4,1,3,3,739,x,471,nzap85,5,2,3,4,4,1155,x,498,h3reelgun_d,4,1,3,5,5,1241,x,612,pablo_permanent,5,3,2,5,4,1190,x,866,screwslosher_becchu,6,4,2,4,2,847,x,225,wakaba,10,6,4,1,7,1502,x,79,dualsweeper_custom,5,5,0,1,3,976,x,353,bottlegeyser_foil,4,2,2,4,3,897,x,588
2020-11-28T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,ama,312,bravo,FALSE,hydra_custom,9,6,3,2,5,942,x,419,kelvin525_deco,15,12,3,13,2,893,s,191,hokusai_becchu,13,9,4,10,3,1006,x,230,screwslosher_becchu,7,5,2,8,3,1108,a-,102,longblaster_necro,17,11,6,9,3,936,s+,99,nzap89,14,12,2,8,4,1099,s+,94,jetsweeper_custom,12,6,6,5,6,1212,x,143,heroroller_replica,6,4,2,10,2,836,a,63
2020-11-28T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,100,bravo,TRUE,campingshelter_camo,2,0,2,3,1,329,s+,118,heroroller_replica,4,4,0,3,0,297,x,97,nzap85,3,0,3,3,2,504,x,211,nautilus79,1,1,0,3,1,346,s+,125,hokusai_hue,6,5,1,2,3,411,x,161,nzap85,5,3,2,2,3,573,x,226,jetsweeper_custom,4,3,1,1,3,525,x,115,nova,2,1,1,0,2,354,x,272
2020-11-28T12:00:00+00:00,5.3.1,gachi,standard,area,zatou,300,alpha,FALSE,h3reelgun_d,9,2,7,3,7,2016,s+,650,prime_becchu,11,10,1,7,6,1588,s+,103,sputtery_clear,12,9,3,9,4,1155,s+,76,nzap85,14,9,5,3,6,1330,s+,236,barrelspinner_remix,8,6,2,6,7,1507,s+,89,nzap89,9,6,3,8,6,1373,s+,288,dualsweeper_custom,5,4,1,8,5,1506,s+,336,wakaba,7,6,1,8,5,1632,s+,139
2020-11-28T12:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,315,alpha,FALSE,liter4k_scope,8,4,4,2,7,1637,s+,98,wakaba,14,7,7,7,6,1730,s+,157,nzap85,20,9,11,8,6,1540,s+,66,nova_becchu,15,12,3,5,5,1387,s+,256,hissen,9,9,0,9,5,1238,s+,99,nzap85,6,2,4,11,6,1160,s+,60,dynamo_becchu,4,3,1,4,8,1891,s+,168,wakaba,10,8,2,8,8,1828,s+,112
2020-11-28T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,ama,300,bravo,FALSE,campingshelter_camo,7,5,2,9,3,956,s+,118,nzap85,7,3,4,6,7,1506,x,211,nautilus79,6,5,1,8,3,1015,s+,125,heroroller_replica,3,3,0,6,4,760,x,97,sshooter_collabo,14,10,4,5,2,1136,x,162,rapid_becchu,11,8,3,3,4,1148,x,193,liter4k,9,8,1,5,4,1131,x,193,dynamo,5,2,3,3,6,981,a+,180
2020-11-28T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,302,bravo,FALSE,hydra_custom,15,11,4,6,3,1097,x,282,splatroller_collabo,8,6,2,10,1,531,s+,346,pablo_permanent,6,2,4,8,5,1201,s+,186,pablo_hue,6,3,3,10,4,1033,a,111,dualsweeper,19,11,8,3,5,1176,,77,octoshooter_replica,13,8,5,4,4,856,a,142,clashblaster,11,7,4,9,1,734,s+,142,dynamo_becchu,9,8,1,6,5,1270,s+,96
2020-11-28T12:00:00+00:00,5.3.1,gachi,standard,area,zatou,275,alpha,TRUE,bottlegeyser_foil,15,11,4,2,6,1389,x,471,bucketslosher_soda,14,12,2,11,1,922,x,380,wakaba,14,4,10,3,9,1902,x,79,hydra_custom,15,11,4,4,4,1017,x,109,l3reelgun,6,6,0,11,3,1276,x,262,dynamo_becchu,4,2,2,9,7,1393,x,232,explosher_custom,11,7,4,9,3,1200,x,250,rapid_becchu,9,5,4,9,4,1100,x,233
2020-11-28T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,286,bravo,TRUE,sshooter_collabo,12,12,0,10,3,944,x,233,nzap85,10,7,3,10,4,1302,x,75,hokusai_hue,10,8,2,12,2,693,x,280,dualsweeper_custom,5,2,3,7,4,1383,s+,133,octoshooter_replica,23,20,3,5,4,1262,x,526,furo_deco,15,12,3,7,7,1687,x,416,quadhopper_black,11,7,4,7,3,1076,a+,232,hissen,6,0,6,10,2,683,s+,92
2020-11-28T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,hydra_custom,15,9,6,6,3,917,x,419,kelvin525_deco,14,12,2,9,4,1016,s,191,rapid_elite_deco,14,5,9,6,4,964,a-,102,furo_deco,10,8,2,2,4,1741,x,230,wakaba,10,7,3,6,7,1494,s,42,sshooter_collabo,10,8,2,7,4,1070,s+,243,hokusai_becchu,7,6,1,11,0,823,s+,60,furo,4,2,2,10,4,1271,a-,42
2020-11-28T12:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,269,bravo,TRUE,h3reelgun_d,7,3,4,6,5,1513,s+,650,spygadget,11,4,7,8,5,1255,s+,145,jetsweeper_custom,11,8,3,5,5,1339,s+,84,hissen,10,8,2,6,4,1000,s+,326,barrelspinner_remix,9,6,3,4,8,1689,s+,212,sshooter_collabo,10,9,1,9,2,832,s+,52,sharp_neo,7,5,2,4,6,1736,s+,183,rapid_elite_deco,11,5,6,6,5,885,s+,126
2020-11-28T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,305,bravo,FALSE,bottlegeyser_foil,10,4,6,8,1,800,s+,118,bucketslosher_soda,14,13,1,9,2,990,x,97,nzap85,7,4,3,9,5,1392,x,211,splatscope,4,4,0,6,1,936,s+,125,quadhopper_black,18,15,3,8,3,1148,x,25,hokusai_hue,7,6,1,4,5,873,c-,144,herocharger_replica,7,7,0,5,2,909,s,224,maneuver_becchu,6,4,2,8,4,1066,s+,201
2020-11-28T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,ama,300,bravo,FALSE,hydra_custom,14,12,2,6,2,1037,x,282,pablo_hue,9,6,3,10,5,1160,a,111,pablo_permanent,8,2,6,6,5,1199,s+,186,momiji,6,3,3,11,4,1201,s+,346,liter4k_scope,15,10,5,4,6,1224,x,127,splatroller,12,12,0,7,3,791,a-,58,hokusai_hue,9,8,1,6,5,972,s+,141,momiji,4,3,1,6,7,1617,a-,59
2020-11-28T12:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,217,alpha,TRUE,bottlegeyser_foil,12,8,4,3,3,778,x,471,hissen_hue,8,5,3,4,3,1055,x,314,dualsweeper_custom,12,7,5,2,4,1146,x,213,liter4k_scope,6,3,3,3,4,1143,x,268,liter4k,4,4,0,5,5,1161,x,426,nzap85,6,4,2,6,4,1084,x,386,dynamo_tesla,4,2,2,6,5,1036,x,175,bottlegeyser_foil,4,2,2,6,4,849,x,229
2020-11-28T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,ama,128,alpha,TRUE,sshooter_collabo,9,8,1,3,2,587,x,233,nzap85,8,7,1,1,5,901,x,75,dualsweeper_custom,5,2,3,3,2,552,s+,133,hokusai_hue,3,1,2,2,2,326,x,280,heroroller_replica,6,5,1,8,0,310,x,284,hydra_custom,5,2,3,2,2,485,x,99,dualsweeper_custom,3,2,1,5,1,538,s+,252,nzap85,0,0,0,3,2,635,a-,58
2020-11-28T12:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,177,alpha,TRUE,h3reelgun_d,8,2,6,3,4,1109,s+,650,furo_deco,3,2,1,2,5,1132,s+,140,maneuver_collabo,11,10,1,4,1,730,s+,165,sputtery_clear,9,8,1,5,1,641,s+,99,dualsweeper_custom,3,1,2,6,2,669,s+,482,maneuver,2,2,0,5,3,870,s+,107,jetsweeper,9,6,3,6,4,890,s+,143,hissen,7,5,2,5,4,896,s+,55
2020-11-28T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,310,alpha,FALSE,hydra_custom,16,12,4,3,5,978,x,419,rapid_elite_deco,13,7,6,6,4,1115,a-,102,herocharger_replica,12,7,5,5,2,932,x,230,kelvin525_deco,10,9,1,12,2,723,s,191,hydra_custom,14,10,4,7,2,917,x,120,nzap85,8,6,2,7,4,1232,a-,88,nautilus47,8,5,3,7,4,991,s+,87,bucketslosher_soda,6,5,1,14,0,745,s+,172
2020-11-28T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,sshooter_collabo,9,6,3,11,4,928,x,233,nzap85,26,12,14,4,7,1368,x,75,hokusai_hue,18,15,3,5,7,1086,x,280,dualsweeper_custom,11,6,5,4,5,1265,s+,133,sshooter_becchu,11,10,1,8,4,1136,x,259,wakaba,8,5,3,10,5,1360,a-,61,dualsweeper_custom,7,5,2,12,1,878,x,158,prime_becchu,6,4,2,9,2,1068,x,277
2020-11-28T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,ama,300,alpha,FALSE,bottlegeyser_foil,9,3,6,7,4,926,s+,118,hissen,17,12,5,7,5,1014,x,211,dynamo_becchu,12,10,2,8,6,1435,s+,125,bucketslosher,8,6,2,8,4,1164,x,97,nzap85,13,10,3,6,7,1505,s+,222,nzap85,13,8,5,9,4,999,x,210,nzap85,10,7,3,10,4,971,x,326,nzap85,9,5,4,6,4,1213,s+,109
2020-11-28T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,sshooter_collabo,13,13,0,11,2,1232,x,282,hokusai_becchu,11,8,3,7,5,1138,s+,346,pablo_permanent,8,6,2,7,4,1076,s+,186,hokusai_hue,3,3,0,6,6,1149,a,111,dualsweeper_custom,13,12,1,6,4,1341,x,145,sputtery_clear,11,9,2,9,3,1074,s+,231,nzap85,9,5,4,9,3,771,a,195,furo,6,5,1,6,2,1275,b,44
2020-11-28T12:00:00+00:00,5.3.1,gachi,standard,area,zatou,155,alpha,TRUE,h3reelgun_d,3,2,1,1,4,1094,s+,650,sharp,3,3,0,3,4,768,s+,126,hissen,9,6,3,1,3,772,s+,125,splatroller,5,4,1,3,2,589,s+,197,nzap85,2,0,2,4,3,755,s+,108,furo_deco,3,3,0,3,3,964,s+,315,hokusai_becchu,5,5,0,6,3,526,s+,396,wakaba,3,0,3,2,4,854,s+,242
2020-11-28T12:00:00+00:00,5.3.1,gachi,standard,area,zatou,272,bravo,TRUE,bottlegeyser_foil,6,5,1,5,3,1066,x,471,nzap85,11,5,6,6,7,1662,x,281,sshooter_collabo,7,2,5,8,4,982,x,87,bucketslosher_soda,10,9,1,5,4,1129,x,468,screwslosher_becchu,10,7,3,6,4,1298,x,351,nzap85,9,4,5,6,5,1294,x,310,variableroller_foil,7,7,0,5,7,1303,x,332,sharp_neo,8,6,2,4,4,1213,x,651
2020-11-28T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,ama,95,alpha,TRUE,hydra_custom,6,1,5,1,2,282,x,419,bold_7,8,7,1,2,2,414,x,230,rapid_elite_deco,7,4,3,0,2,414,a-,102,kelvin525_deco,4,3,1,3,1,283,s,191,sharp,3,3,0,4,1,466,a,134,liter4k,3,3,0,1,1,376,s,128,splatspinner_collabo,2,0,2,6,1,404,s+,146,liter4k_custom,0,0,0,4,0,202,s+,116
2020-11-28T12:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,141,bravo,TRUE,h3reelgun_d,2,0,2,2,4,927,s+,650,hydra_custom,3,1,2,2,2,383,s+,35,dynamo_becchu,1,1,0,3,3,688,s+,297,promodeler_mg,1,1,0,3,4,1078,s+,265,barrelspinner_remix,4,3,1,0,3,747,s+,81,jetsweeper,1,1,0,0,4,1045,s+,225,nzap85,7,4,3,2,2,787,s+,130,h3reelgun_d,2,2,0,1,3,868,s+,122
2020-11-28T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,136,bravo,TRUE,sshooter_collabo,6,3,3,6,0,458,x,233,hokusai_hue,3,2,1,7,0,326,x,280,dualsweeper_custom,3,3,0,6,0,455,s+,133,nzap85,2,1,1,4,2,672,x,75,hokusai,13,11,2,1,3,552,a-,86,prime_becchu,11,6,5,2,2,613,s+,131,nzap85,7,3,4,2,3,674,x,443,herospinner_replica,7,3,4,4,1,394,x,488
2020-11-28T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,ama,300,alpha,FALSE,hydra_custom,11,6,5,3,5,1052,x,419,kelvin525_deco,15,13,2,11,3,907,s,192,bold_7,12,9,3,5,5,1520,x,231,rapid_elite_deco,9,4,5,6,4,981,a-,102,dynamo_tesla,16,13,3,9,4,1128,x,232,sputtery_clear,8,7,1,11,2,839,a+,87,variableroller_foil,6,5,1,4,7,1515,s,95,sshooter_becchu,1,0,1,8,4,979,b+,42
2020-11-28T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,jetsweeper_custom,3,2,1,7,4,1091,s+,118,dynamo_becchu,10,8,2,6,6,1708,s+,125,bucketslosher_soda,8,8,0,7,3,1250,x,97,hissen,6,2,4,6,5,1091,x,212,nzap85,13,7,6,5,6,1493,s,99,sshooter_collabo,12,10,2,4,5,1354,x,157,52gal_becchu,7,5,2,4,7,1558,s+,116,hissen,7,4,3,7,3,742,s,67
2020-11-28T12:00:00+00:00,5.3.1,gachi,standard,area,zatou,204,alpha,TRUE,bottlegeyser_foil,7,3,4,4,2,860,x,471,bucketslosher_soda,9,7,2,5,3,1050,x,102,maneuver_becchu,10,8,2,5,2,797,x,262,pablo_hue,4,4,0,4,2,935,x,248,longblaster_necro,7,7,0,5,3,727,x,226,sshooter,5,3,2,9,1,531,x,464,sharp_neo,4,2,2,4,4,1266,x,651,variableroller_foil,6,6,0,4,5,1105,x,307
2020-11-28T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,ama,301,bravo,FALSE,sshooter_collabo,13,10,3,8,3,1081,x,282,hokusai_becchu,7,6,1,6,3,1140,s+,346,pablo_permanent,6,3,3,6,5,1088,s+,186,pablo_permanent,3,2,1,7,5,1404,a,111,dualsweeper_custom,14,13,1,6,6,1676,x,217,prime_becchu,9,7,2,8,3,1074,a+,78,jetsweeper,6,4,2,5,5,905,a,198,liter4k,4,3,1,2,4,989,s+,150
2020-11-28T12:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,121,bravo,TRUE,h3reelgun_d,1,1,0,2,3,745,s+,650,sshooter,1,1,0,3,2,524,s+,492,hydra_custom,2,2,0,2,1,439,s+,186,sharp,2,1,1,3,4,610,s+,62,sharp,2,1,1,1,3,650,s+,204,barrelspinner_remix,2,2,0,1,2,597,s+,177,liter4k,4,2,2,2,1,404,s+,93,sshooter_becchu,5,5,0,1,3,665,s+,239
2020-11-28T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,282,bravo,TRUE,sshooter_collabo,12,6,6,9,3,1001,x,233,nzap85,10,7,3,8,4,1146,x,75,hokusai_hue,9,8,1,10,4,682,x,280,dualsweeper_custom,9,6,3,8,2,929,s+,133,sshooter_collabo,19,16,3,7,4,1115,s+,162,nzap85,13,9,4,8,4,856,a+,65,herocharger_replica,12,10,2,2,6,1097,x,171,spygadget_becchu,11,0,11,10,3,751,x,111
2020-11-28T12:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,86,bravo,TRUE,h3reelgun_d,0,0,0,2,3,696,s+,650,barrelspinner_remix,0,0,0,3,2,324,s+,46,sshooter,0,0,0,2,2,415,s+,252,splatcharger_collabo,0,0,0,1,1,451,s+,85,liter4k,3,2,1,0,2,476,s+,34,sshooter_collabo,5,4,1,0,1,422,s+,51,explosher,4,2,2,0,2,605,s+,142,squiclean_b,1,0,1,0,1,265,s+,161
2020-11-28T12:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,114,bravo,TRUE,bottlegeyser_foil,3,3,0,3,3,675,x,471,carbon_deco,3,1,2,5,1,283,x,631,hydra_custom,4,4,0,3,1,396,x,99,dualsweeper,1,0,1,2,3,702,x,422,barrelspinner_remix,5,4,1,2,1,575,x,293,quadhopper_black,2,2,0,4,1,339,x,189,explosher_custom,4,3,1,1,1,631,x,742,dualsweeper_custom,5,4,1,1,2,567,x,85
2020-11-28T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,ama,300,bravo,FALSE,hydra_custom,11,5,6,8,3,833,x,419,bold_7,14,11,3,8,3,1456,x,231,kelvin525_deco,11,9,2,12,3,842,s,192,rapid_elite_deco,4,1,3,10,3,828,a-,102,octoshooter_replica,18,14,4,9,2,1073,x,370,hydra_custom,16,12,4,5,3,694,x,185,dualsweeper,12,5,7,4,6,1156,s+,192,parashelter_sorella,9,7,2,8,4,1188,x,201
2020-11-28T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,ama,300,bravo,FALSE,bottlegeyser,3,2,1,6,4,811,s+,118,ochiba,7,5,2,9,4,1415,s+,125,bucketslosher_soda,7,6,1,12,1,872,x,97,hissen,5,5,0,4,6,1206,x,212,splatroller,14,12,2,3,6,1091,x,92,nova,12,10,2,5,4,1070,s+,109,screwslosher_becchu,6,6,0,6,3,1075,s+,124,jetsweeper_custom,4,3,1,4,7,1122,x,216
2020-11-28T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,sshooter_collabo,12,6,6,7,4,1181,x,282,pablo_permanent,11,8,3,6,5,1130,s+,186,pablo_permanent,10,8,2,7,5,1103,a,111,hokusai_becchu,8,7,1,10,3,810,s+,346,prime_becchu,12,9,3,10,2,885,x,157,momiji,11,9,2,5,7,1315,s,396,hydra_custom,11,5,6,5,3,721,s+,330,nzap89,10,7,3,9,3,1025,a-,38
2020-11-28T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,ama,300,alpha,FALSE,sshooter_collabo,16,12,4,8,3,1192,x,233,nzap85,15,9,6,6,6,1315,x,75,hokusai_hue,12,11,1,11,3,666,x,280,dualsweeper_custom,9,4,5,8,3,1091,s+,133,hissen,16,9,7,7,4,961,x,184,nzap85,13,7,6,10,5,1189,x,190,sshooter_becchu,10,10,0,11,5,1321,x,236,splatscope,7,7,0,8,2,911,x,202
2020-11-28T12:00:00+00:00,5.3.1,gachi,standard,area,zatou,96,alpha,TRUE,h3reelgun_d,5,3,2,3,1,553,s+,650,wakaba,7,5,2,1,1,454,s+,146,hissen,3,3,0,5,0,238,s+,86,dualsweeper_custom,3,1,2,1,2,682,s+,156,splatcharger,4,4,0,1,2,437,s+,78,quadhopper_black,2,1,1,4,1,361,s+,183,clashblaster_neo,4,3,1,4,1,388,s+,183,nzap85,4,2,2,3,2,521,s+,173
2020-11-28T12:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,300,bravo,FALSE,bottlegeyser_foil,5,2,3,6,5,1192,x,471,splatspinner,8,7,1,5,6,1732,x,495,nzap85,8,5,3,6,7,1950,x,305,dynamo_becchu,8,7,1,8,5,1566,x,612,squiclean_g,12,12,0,6,6,1352,x,464,nzap85,10,6,4,6,7,1690,x,262,nzap85,11,4,7,7,5,1657,x,293,kugelschreiber_hue,10,3,7,2,5,1621,x,228
2020-11-28T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,70,bravo,TRUE,kelvin525_becchu,2,2,0,4,0,235,x,170,heroshelter_replica,2,1,1,4,0,149,x,146,squiclean_g,1,1,0,2,1,308,x,120,splatspinner,1,0,1,3,0,255,x,122,carbon_deco,7,7,0,0,0,294,x,357,bucketslosher_soda,5,2,3,2,1,286,x,371,carbon,3,1,2,0,2,397,x,31,parashelter_sorella,3,3,0,2,0,168,x,317
2020-11-28T12:00:00+00:00,5.3.1,gachi,standard,area,zatou,176,bravo,TRUE,h3reelgun_d,4,1,3,5,3,1006,s+,650,sputtery_clear,8,8,0,7,2,620,s+,44,nova,5,5,0,6,1,514,s+,208,barrelspinner_deco,7,6,1,5,0,698,s+,45,hydra,7,6,1,5,1,415,s+,203,prime_becchu,7,5,2,4,2,803,s+,258,hokusai_hue,12,10,2,6,1,591,s+,87,96gal,4,2,2,5,2,771,s+,159
