# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-18T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,305,bravo,FALSE,nzap85,9,4,5,8,5,1424,a-,119,wakaba,6,6,0,10,4,1143,a,154,carbon_deco,6,4,2,11,3,1047,a-,55,sputtery_hue,5,4,1,10,4,1299,a,552,herospinner_replica,15,8,7,3,4,1155,a-,114,wakaba,14,10,4,4,5,1335,a,318,pablo_hue,15,7,8,7,4,1064,a,69,nzap85,19,14,5,4,5,1496,a,121
2020-11-18T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,96,alpha,TRUE,splatscope_collabo,2,2,0,0,1,434,x,353,sputtery_clear,1,1,0,1,1,518,x,90,sshooter,5,5,0,3,1,487,x,131,furo,1,1,0,1,1,500,x,66,splatroller,0,0,0,2,1,306,x,182,96gal,4,2,2,1,3,711,x,44,prime_becchu,2,1,1,3,1,412,x,147,quadhopper_black,3,2,1,3,2,457,x,118
2020-11-18T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,97,alpha,TRUE,bottlegeyser_foil,5,4,1,1,1,468,x,466,squiclean_b,2,2,0,1,2,558,x,206,sharp_neo,2,1,1,0,2,676,x,409,dualsweeper_custom,3,2,1,2,2,568,x,269,96gal,2,2,0,3,2,614,x,342,splatspinner,1,1,0,2,2,712,x,211,maneuver_collabo,0,0,0,3,2,411,x,283,splatscope_collabo,1,1,0,1,1,608,x,316
2020-11-18T16:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger_collabo,3,3,0,1,2,759,,39,nautilus47,3,3,0,4,2,870,,43,screwslosher_becchu,1,1,0,3,3,763,,22,sshooter_becchu,1,1,0,4,1,633,,67,octoshooter_replica,4,4,0,2,4,1044,,75,pablo,2,1,1,2,2,997,,39,dualsweeper_custom,4,3,1,3,2,878,,33,jetsweeper,5,4,1,2,3,726,,40
2020-11-18T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,79,alpha,TRUE,splatscope_collabo,5,4,1,1,1,358,x,353,octoshooter_replica,3,3,0,2,0,225,x,223,ochiba,5,3,2,1,1,451,x,297,dualsweeper_custom,4,2,2,0,1,421,x,211,dualsweeper_custom,0,0,0,3,1,303,x,238,campingshelter_camo,1,1,0,3,1,333,x,117,carbon_deco,2,2,0,3,1,289,x,145,sharp,2,1,1,3,1,441,x,78
2020-11-18T16:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,FALSE,variableroller_foil,2,1,1,5,4,985,,310,screwslosher_becchu,5,4,1,8,0,729,,390,dualsweeper_custom,1,1,0,5,2,866,,125,kelvin525_deco,4,4,0,7,1,648,,112,momiji,4,4,0,3,2,770,,75,l3reelgun_d,9,6,3,3,2,925,,133,dualsweeper_custom,13,8,5,2,2,911,,260,nzap83,10,7,3,2,3,1001,,231
2020-11-18T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,320,bravo,FALSE,nzap85,9,9,0,7,5,1199,s+,35,nzap83,8,6,2,7,8,1787,s+,260,dualsweeper_custom,6,3,3,4,6,1788,s+,99,sshooter_collabo,6,5,1,9,4,1245,s+,131,momiji,3,2,1,8,6,1887,s+,158,barrelspinner_remix,19,16,3,4,6,1579,s+,190,nzap85,11,5,6,6,5,1463,s+,127,prime_collabo,6,4,2,5,5,1278,s+,99
2020-11-18T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,76,alpha,TRUE,bottlegeyser_foil,3,2,1,0,1,266,x,466,nzap85,2,1,1,0,1,378,x,340,variableroller_foil,1,1,0,1,2,439,x,162,96gal,3,1,2,1,2,473,x,175,52gal_becchu,0,0,0,0,0,0,x,109,l3reelgun_d,1,1,0,0,2,407,x,174,dynamo_becchu,0,0,0,3,1,386,x,216,soytuber_custom,1,1,0,2,3,359,x,329
2020-11-18T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,100,bravo,TRUE,splatscope_collabo,2,1,1,3,1,463,x,353,splatroller,1,1,0,6,0,243,x,331,prime_becchu,1,0,1,3,3,539,x,419,sshooter_collabo,2,2,0,4,0,412,x,349,wakaba,8,1,7,1,3,674,x,239,bucketslosher,4,3,1,2,1,261,x,88,octoshooter_replica,9,9,0,0,2,472,x,223,kugelschreiber_hue,8,3,5,1,2,594,x,399
2020-11-18T16:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,splatcharger_collabo,0,0,0,1,1,432,,39,sharp_neo,0,0,0,5,2,947,,36,sshooter_becchu,2,1,1,2,2,815,,67,pablo,4,4,0,5,1,705,,39,nzap89,3,3,0,0,4,969,,32,splatroller,5,4,1,1,3,792,,25,hissen,5,4,1,3,2,649,,39,jetsweeper,3,2,1,1,2,632,,40
2020-11-18T16:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,squiclean_a,4,2,2,0,5,1302,,134,heroroller_replica,9,9,0,5,0,648,,107,squiclean_g,3,2,1,6,1,621,,88,splatcharger,1,1,0,1,2,539,,40,screwslosher_neo,8,7,1,3,2,933,,162,carbon,3,3,0,2,3,924,,33,promodeler_mg,1,1,0,4,2,923,,101,52gal_becchu,2,1,1,5,2,634,,99
2020-11-18T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,282,alpha,TRUE,bottlegeyser_foil,9,7,2,3,6,1452,x,466,nzap85,9,4,5,4,6,1385,x,69,dynamo_becchu,12,11,1,6,6,1485,x,216,hissen,11,7,4,8,4,1252,x,38,nzap85,9,6,3,8,5,1322,x,559,dualsweeper_custom,6,4,2,8,4,1108,x,219,explosher_custom,9,6,3,5,2,1219,x,274,furo_deco,6,5,1,8,7,1819,x,657
2020-11-18T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,325,bravo,FALSE,splatscope_collabo,10,7,3,5,4,1302,x,353,96gal,11,2,9,5,8,1884,x,279,sharp,9,8,1,10,6,1223,x,211,hissen,13,9,4,10,5,1229,x,173,dynamo_becchu,7,6,1,9,4,1137,x,161,campingshelter_camo,9,6,3,5,6,1498,x,396,wakaba,16,8,8,5,7,1842,x,198,52gal_becchu,11,10,1,7,5,1022,x,109
2020-11-18T16:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,FALSE,quadhopper_white,7,6,1,4,3,933,,310,momiji,1,0,1,3,3,1025,,75,dualsweeper_custom,4,3,1,3,3,918,,125,parashelter,2,2,0,4,1,604,,94,promodeler_pg,6,4,2,4,4,982,,390,dualsweeper_custom,6,4,2,2,3,833,,260,campingshelter,3,2,1,4,1,727,,102,kugelschreiber_hue,4,4,0,1,3,1085,,391
2020-11-18T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,204,alpha,TRUE,nzap85,7,6,1,2,3,830,s+,35,variableroller_foil,8,7,1,3,5,1248,s+,54,maneuver,8,3,5,3,5,1236,s+,133,l3reelgun,7,5,2,0,3,979,s+,70,nzap85,4,3,1,9,3,970,s+,118,wakaba,2,2,0,5,5,1137,s+,143,furo_deco,1,1,0,3,4,1253,s+,136,nzap85,6,2,4,4,6,1082,s+,280
2020-11-18T16:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,hydra_custom,4,4,0,2,2,673,,39,pablo,1,1,0,2,3,1223,,39,hissen,4,3,1,5,2,710,,39,splatcharger,1,1,0,4,1,435,,5,sharp_neo,1,1,0,2,2,910,,36,splatroller,5,5,0,3,3,836,,25,jetsweeper,5,3,2,1,3,725,,40,sshooter_becchu,2,2,0,3,2,720,,67
2020-11-18T16:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,squiclean_a,4,1,3,3,4,1024,,134,promodeler_mg,2,2,0,2,2,1150,,101,clashblaster_neo,6,5,1,3,2,764,,162,herobrush_replica,4,3,1,3,3,637,,54,carbon,3,3,0,2,3,974,,33,52gal_becchu,1,1,0,4,2,871,,99,heroshooter_replica,7,7,0,3,1,730,,107,herocharger_replica,0,0,0,4,1,628,,96
2020-11-18T16:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,FALSE,quadhopper_white,3,3,0,6,0,630,,310,campingshelter_camo,6,5,1,1,3,1003,,390,liter4k_scope,3,3,0,3,2,723,,125,dualsweeper_custom,3,3,0,2,2,889,,260,momiji,1,1,0,3,2,759,,75,campingshelter_camo,6,4,2,5,2,821,,102,kugelschreiber_hue,5,4,1,2,3,982,,391,bold_neo,3,3,0,4,4,930,,253
2020-11-18T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,266,alpha,TRUE,bottlegeyser_foil,5,5,0,5,2,1078,x,466,liter4k,11,8,3,3,7,1606,x,100,furo_deco,5,3,2,5,6,1713,x,272,hissen,13,7,6,7,5,1130,x,38,parashelter_sorella,7,4,3,7,3,1036,x,330,dynamo_becchu,6,5,1,6,5,1494,x,216,hydra_custom,10,8,2,4,4,860,x,555,furo_deco,5,3,2,6,7,2061,x,657
2020-11-18T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,283,alpha,TRUE,nzap85,10,6,4,7,3,968,s+,35,l3reelgun,7,5,2,6,4,1346,s+,70,maneuver,5,3,2,5,7,1677,s+,133,nzap85,13,8,5,3,6,1611,s+,280,nzap85,13,10,3,9,5,1309,s+,118,barrelspinner_remix,4,2,2,2,4,0,s+,109,wakaba,11,6,5,2,8,1727,s+,143,nzap89,7,3,4,9,6,1547,s+,428
2020-11-18T16:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,squiclean_a,3,2,1,3,3,1029,,134,52gal_becchu,5,5,0,3,3,982,,99,heroshooter_replica,3,2,1,4,1,727,,107,clashblaster,2,2,0,4,1,640,,96,promodeler_mg,8,5,3,3,4,1351,,162,promodeler_mg,3,3,0,4,2,853,,102,soytuber,1,1,0,1,2,787,,112,carbon,4,4,0,4,2,770,,33
2020-11-18T16:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,quadhopper_white,6,4,2,3,3,869,,310,dualsweeper_custom,5,3,2,3,1,991,,260,nova_becchu,5,3,2,3,2,864,,161,nzap83,12,9,3,0,4,1207,,360,campingshelter_camo,1,1,0,5,2,881,,390,parashelter_sorella,2,2,0,7,1,675,,125,nzap85,5,3,2,6,2,1047,,151,explosher_custom,4,3,1,2,2,916,,234
2020-11-18T16:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,hydra_custom,5,3,2,0,3,735,,39,nzap89,5,4,1,3,4,1120,,268,bold,3,3,0,5,2,829,,23,hissen,6,4,2,1,3,752,,36,bold_7,2,2,0,5,3,924,,24,sputtery,1,1,0,3,2,870,,32,sshooter_collabo,4,4,0,4,1,859,,16,bold,3,2,1,5,1,768,,39
2020-11-18T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,238,alpha,TRUE,nzap85,15,9,6,4,2,1000,s+,35,variableroller_foil,6,3,3,5,7,1398,s+,101,barrelspinner_remix,10,6,4,2,4,1060,s+,216,dualsweeper,8,6,2,6,4,1241,s+,339,nova,5,4,1,8,2,670,s+,216,bucketslosher_soda,5,4,1,6,4,1334,s+,55,nzap85,11,6,5,5,6,1273,s+,197,liter4k,4,3,1,5,3,1080,s+,28
2020-11-18T16:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,squiclean_a,5,2,3,2,2,705,,134,promodeler_mg,5,4,1,0,5,1268,,56,promodeler_mg,2,1,1,0,4,966,,42,octoshooter_replica,11,8,3,1,2,963,,123,promodeler_mg,0,0,0,2,5,1613,,21,bucketslosher,0,0,0,4,2,754,,81,bold_7,1,1,0,6,2,738,,63,nova,3,2,1,4,1,468,,43
2020-11-18T16:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,FALSE,quadhopper_white,4,0,4,5,1,665,,310,dualsweeper_custom,6,6,0,1,3,993,,260,barrelspinner_remix,1,1,0,3,1,702,,91,longblaster_necro,8,8,0,3,2,783,,112,bold_neo,6,5,1,3,5,1096,,390,parashelter_sorella,2,1,1,5,1,493,,125,explosher_custom,5,4,1,3,2,829,,234,campingshelter_camo,2,2,0,4,1,736,,102
2020-11-18T16:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,hydra_custom,5,2,3,1,1,426,,39,heroshooter_replica,8,8,0,2,3,956,,33,bold,2,1,1,1,3,898,,39,sputtery_hue,6,5,1,4,2,818,,32,sshooter_collabo,4,4,0,1,3,1009,,16,bold,4,4,0,5,2,957,,23,hissen,0,0,0,5,1,556,,36,carbon,0,0,0,5,1,550,,26
2020-11-18T16:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,squiclean_a,6,3,3,3,3,956,,134,nautilus79,5,4,1,4,2,526,,84,explosher_custom,3,2,1,2,1,486,,79,sshooter_becchu,1,1,0,1,0,0,,54,promodeler_rg,1,1,0,1,2,873,,29,hokusai_hue,5,3,2,4,3,724,,105,prime,6,5,1,2,2,625,,122,sshooter,0,0,0,3,1,473,,4
2020-11-18T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,265,bravo,TRUE,nzap85,9,6,3,9,4,1004,s+,35,jetsweeper_custom,7,2,5,2,7,1192,s+,270,nzap89,6,3,3,5,5,1260,s+,337,sharp_neo,13,11,2,7,2,1107,s+,166,liter4k,6,3,3,5,4,808,s+,150,momiji,6,6,0,6,6,1409,s+,121,nzap89,7,6,1,4,5,1235,s+,43,prime_becchu,8,8,0,7,3,1051,s+,94
2020-11-18T16:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,hydra_custom,2,2,0,1,3,837,,39,sputtery_hue,4,4,0,2,4,1211,,32,carbon,2,2,0,4,2,664,,26,splatroller,1,1,0,2,1,541,,36,bold,5,4,1,2,4,1180,,23,bold,3,2,1,1,3,1020,,39,sshooter_collabo,2,1,1,3,2,824,,16,hissen_hue,1,1,0,3,2,628,,24
2020-11-18T16:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,squiclean_a,3,1,2,3,4,962,,134,jetsweeper,6,3,3,2,4,907,,58,nzap89,4,2,2,3,3,866,,37,nautilus47,5,3,2,4,1,573,,147,promodeler_pg,4,4,0,1,4,1232,,55,nzap85,5,4,1,2,4,1151,,236,liter4k_scope_custom,1,1,0,1,2,781,,58,hissen,6,3,3,5,1,467,,131
2020-11-18T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,320,alpha,FALSE,nzap85,13,9,4,8,5,1314,s+,35,hokusai_hue,10,9,1,6,8,1698,s+,337,nzap85,8,4,4,4,7,1735,s+,280,furo,6,6,0,8,6,1664,s+,38,nzap85,9,8,1,8,7,1645,s+,95,quadhopper_white,9,3,6,8,5,1503,s+,64,momiji,8,8,0,5,10,2143,s+,121,hissen,14,7,7,7,6,1220,s+,79
2020-11-18T16:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,hydra_custom,4,3,1,2,2,559,,39,bold_neo,2,1,1,4,4,1102,,25,carbon,2,2,0,5,2,748,,26,sputtery_hue,2,2,0,5,1,608,,32,bold,8,8,0,2,4,1248,,23,bold,3,2,1,1,3,946,,39,sshooter_collabo,5,4,1,1,2,833,,16,carbon,2,2,0,4,0,282,,36
2020-11-18T18:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,FALSE,quadhopper_white,9,9,0,4,3,907,,310,splatspinner_collabo,1,1,0,1,3,1072,,163,nautilus47,3,2,1,6,0,319,,224,h3reelgun_d,6,4,2,3,2,915,,91,bamboo14mk1,6,5,1,5,1,555,,136,explosher_custom,7,3,4,5,1,647,,127,bold_neo,3,2,1,3,5,1085,,351,h3reelgun,4,4,0,4,3,979,,189
2020-11-18T18:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,quadhopper_white,9,8,1,8,1,780,,310,nautilus47,4,2,2,5,2,593,,224,hissen_hue,7,4,3,5,3,937,,155,splatspinner_collabo,1,1,0,4,2,1141,,163,bamboo14mk1,7,3,4,3,1,623,,136,bold_7,11,10,1,2,3,1000,,127,nzap83,5,4,1,6,2,950,,73,furo,9,5,4,4,3,1104,,270
2020-11-18T18:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,quadhopper_white,6,6,0,5,2,815,,310,bold_7,2,0,2,4,2,901,,127,squiclean_b,4,4,0,4,3,963,,697,rapid_becchu,6,5,1,4,2,689,,336,bamboo14mk1,6,6,0,5,1,677,,136,nautilus47,4,0,4,6,1,490,,224,splatspinner_collabo,8,7,1,3,3,1245,,163,rapid_elite,9,4,5,1,3,919,,204
2020-11-18T18:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,FALSE,quadhopper_white,3,0,3,6,1,772,,310,nautilus47,2,2,0,5,0,463,,224,kugelschreiber_hue,3,3,0,3,1,652,,162,explosher_custom,1,1,0,3,2,747,,176,bamboo14mk1,6,6,0,4,1,507,,136,h3reelgun_d,6,2,4,2,3,972,,248,splatscope_collabo,3,3,0,0,2,735,,94,nzap83,5,5,0,1,3,877,,360
2020-11-18T18:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,284,bravo,TRUE,explosher,9,6,3,7,3,1324,x,178,wakaba,12,5,7,3,8,1629,x,148,96gal,12,11,1,7,4,1190,s+,98,nzap83,1,1,0,1,0,0,x,129,jetsweeper_custom,9,7,2,6,3,918,x,176,liter4k,6,5,1,2,7,1309,x,192,bucketslosher_soda,6,5,1,8,4,1237,x,196,bamboo14mk1,3,1,2,7,4,966,x,71
2020-11-18T18:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,quadhopper_white,7,6,1,3,1,582,,310,nautilus47,2,0,2,4,2,682,,224,prime_becchu,7,4,3,2,3,1016,,94,splatspinner_collabo,4,3,1,1,5,1837,,527,bamboo14mk3,4,4,0,5,0,552,,136,h3reelgun_d,4,0,4,2,4,1129,,248,nzap85,5,5,0,5,2,836,,299,promodeler_rg,1,1,0,1,3,1676,,99
2020-11-18T18:00:00+00:00,5.3.1,gachi,squad_2,area,fujitsubo,124,bravo,TRUE,explosher,2,2,0,4,1,483,x,178,96gal,2,2,0,4,2,485,s+,98,wakaba,1,0,1,3,3,626,x,148,nzap83,1,1,0,1,1,0,x,129,screwslosher_becchu,9,7,2,0,3,763,x,688,sshooter_becchu,5,4,1,2,1,489,x,261,liter4k,2,0,2,1,2,440,x,192,bamboo14mk1,1,1,0,2,1,333,x,71
2020-11-18T18:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,FALSE,quadhopper_white,7,7,0,1,3,1033,,310,campingshelter_sorella,2,1,1,3,2,855,,321,dualsweeper,1,0,1,4,1,543,,256,explosher_custom,4,3,1,4,1,724,,96,bamboo14mk3,8,6,2,3,1,597,,137,nautilus47,4,3,1,2,3,864,,224,heroshooter_replica,0,0,0,4,0,1058,,50,campingshelter_sorella,3,3,0,2,2,671,,331
2020-11-18T18:00:00+00:00,5.3.1,gachi,squad_2,area,fujitsubo,179,alpha,TRUE,explosher,5,5,0,2,3,939,x,178,wakaba,6,3,3,2,4,1053,x,148,explosher_custom,6,4,2,3,2,568,x,172,explosher_custom,5,2,3,2,3,880,x,91,squiclean_g,6,6,0,3,5,1045,x,333,nzap85,4,1,3,4,5,1030,x,148,dualsweeper_custom,3,2,1,5,2,664,b-,86,splatcharger_collabo,0,0,0,2,3,761,s+,194
2020-11-18T18:00:00+00:00,5.3.1,gachi,squad_2,area,fujitsubo,244,alpha,TRUE,explosher,7,7,0,3,6,1497,x,178,nautilus47,6,5,1,6,3,720,x,163,wakaba,3,1,2,1,7,1356,x,148,h3reelgun_cherry,3,1,2,6,4,973,x,285,prime_becchu,10,7,3,3,4,1163,x,317,bottlegeyser_foil,7,6,1,5,3,862,x,553,nzap85,5,2,3,4,7,1608,x,267,screwslosher_becchu,4,1,3,2,3,950,s+,171
2020-11-18T18:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,FALSE,quadhopper_white,4,4,0,1,3,910,,310,nautilus47,2,2,0,2,2,806,,224,jetsweeper_custom,0,0,0,2,2,584,,256,rapid_becchu,1,1,0,3,2,693,,378,rapid_becchu,1,1,0,5,1,543,,137,sputtery_clear,2,2,0,1,1,885,,132,promodeler_pg,0,0,0,0,1,0,,233,dualsweeper,5,5,0,1,4,1133,,646
2020-11-18T18:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,sputtery_clear,4,4,0,3,2,748,,159,promodeler_pg,8,6,2,4,5,1153,,89,wakaba,5,2,3,4,2,791,,55,sharp,8,6,2,2,2,673,,105,kelvin525_deco,11,9,2,4,2,937,,254,splatscope,0,0,0,4,1,605,,120,splatcharger_becchu,1,1,0,5,2,602,,58,squiclean_b,3,3,0,5,0,525,,157
2020-11-18T18:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,300,alpha,FALSE,hokusai,7,6,1,8,3,750,s+,199,wakaba,6,6,0,6,5,1264,s+,613,rapid_becchu,11,8,3,5,2,1089,s+,178,hissen_hue,7,5,2,7,3,1031,s+,450,nova,13,11,2,9,1,783,s+,466,pablo,1,1,0,7,1,917,s+,326,nzap85,11,4,7,4,4,1383,s+,127,dynamo,13,10,3,5,6,1260,s+,403
2020-11-18T18:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,288,bravo,TRUE,wakaba,15,12,3,15,3,1308,c-,17,hokusai_hue,10,8,2,13,2,821,c+,27,furo_deco,6,5,1,11,3,1095,c-,22,maneuver,3,2,1,10,3,1033,c-,10,quadhopper_black,30,24,6,5,4,1560,c-,36,promodeler_mg,10,9,1,7,3,1239,c,18,splatroller,2,2,0,9,0,419,c-,10,bold,16,14,2,6,3,1253,c-,10
2020-11-18T18:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,quadhopper_white,1,1,0,2,3,847,,310,bucketslosher_soda,5,4,1,7,0,553,,137,nautilus47,3,2,1,5,2,725,,224,bamboo14mk1,2,2,0,5,2,914,,378,jetsweeper_custom,3,3,0,2,3,815,,256,sputtery_clear,8,7,1,4,0,956,,132,rapid_elite,11,7,4,0,3,830,,204,bold,3,2,1,3,3,994,,147
2020-11-18T18:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,sputtery_clear,4,4,0,2,3,750,,159,pablo,6,6,0,3,3,1132,,58,promodeler_pg,4,3,1,4,3,912,,89,wakaba,4,1,3,3,2,694,,94,sharp,4,3,1,3,0,1019,,105,wakaba,6,1,5,6,2,838,,55,heromaneuver_replica,3,3,0,4,2,749,,120,squiclean_b,5,5,0,1,2,619,,157
2020-11-18T18:00:00+00:00,5.3.1,gachi,squad_2,area,fujitsubo,171,bravo,TRUE,explosher,2,2,0,6,3,767,x,178,wakaba,4,2,2,3,5,1025,x,148,nautilus47,3,3,0,7,0,429,x,163,barrelspinner_deco,2,0,2,7,2,397,x,285,hissen,11,6,5,3,2,613,x,334,longblaster_custom,9,6,3,2,2,581,x,185,prime_becchu,9,8,1,2,1,624,x,184,nzap85,6,3,3,0,4,869,x,340
2020-11-18T18:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,quadhopper_white,5,4,1,4,1,702,,310,squiclean_g,7,6,1,3,2,593,,137,sputtery_clear,5,4,1,0,2,1044,,132,bold,1,0,1,4,2,897,,147,nautilus47,1,0,1,6,2,694,,224,jetsweeper_custom,0,0,0,0,0,0,,256,splatcharger,3,3,0,3,2,807,,378,h3reelgun_d,9,8,1,5,0,868,,374
2020-11-18T18:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,sputtery_clear,4,4,0,4,1,984,,159,wakaba,3,2,1,3,4,1296,,55,squiclean_b,8,6,2,3,2,812,,157,heromaneuver_replica,0,0,0,0,0,0,,120,wakaba,3,2,1,2,3,1083,,94,promodeler_pg,2,1,1,5,4,1022,,89,sharp,7,7,0,3,2,929,,105,carbon_deco,0,0,0,2,2,614,,35
2020-11-18T18:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,300,bravo,FALSE,wakaba,13,11,2,12,2,1088,c-,17,quadhopper_black,13,8,5,8,2,1003,c+,24,furo_deco,3,0,3,6,3,1123,c-,22,nzap89,9,7,2,8,4,1142,c+,30,sshooter_collabo,19,18,1,4,5,1537,c-,14,carbon,6,5,1,9,1,617,c-,14,96gal_deco,7,7,0,7,4,1046,c-,29,furo_deco,5,4,1,6,3,1218,c+,43
2020-11-18T18:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,281,alpha,TRUE,explosher,12,7,5,4,5,1647,x,178,wakaba,15,8,7,1,6,1497,x,148,squiclean_g,8,4,4,7,3,813,x,194,sputtery_hue,6,6,0,12,1,658,s+,62,nzap85,11,8,3,6,5,1358,x,185,bucketslosher_soda,9,6,3,7,5,1136,x,196,prime_becchu,6,4,2,7,4,944,x,184,sharp_neo,4,4,0,6,3,1373,x,86
2020-11-18T18:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,sputtery_clear,5,4,1,2,3,1332,,159,jetsweeper,3,2,1,1,4,1211,,145,jetsweeper_custom,6,5,1,3,1,728,,133,splatcharger_collabo,3,2,1,2,1,567,,102,momiji,3,3,0,4,4,1259,,65,furo,5,4,1,3,2,1078,,105,promodeler_mg,0,0,0,3,3,1034,,26,promodeler_pg,2,1,1,3,2,940,,87
2020-11-18T18:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,FALSE,quadhopper_white,6,4,2,3,3,819,,310,nzap85,4,2,2,2,5,1189,,224,jetsweeper_custom,5,4,1,1,2,745,,98,barrelspinner_remix,6,6,0,1,2,598,,277,squiclean_g,3,2,1,6,0,481,,137,sputtery_clear,1,1,0,5,0,713,,132,barrelspinner,2,2,0,4,1,617,,182,wakaba,2,2,0,2,5,1266,,355
2020-11-18T18:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,barrelspinner,5,5,0,1,2,849,,39,splatroller,1,0,1,4,2,791,,22,nzap89,3,3,0,2,2,616,,20,carbon_deco,6,5,1,6,1,530,,11,bold_7,5,4,1,5,3,1098,,43,hokusai_becchu,5,4,1,4,2,806,,25,carbon_deco,2,1,1,1,3,735,,99,carbon_deco,4,4,0,3,1,597,,18
2020-11-18T18:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,300,bravo,FALSE,h3reelgun_d,10,5,5,6,5,1226,s+,645,hydra_custom,11,6,5,5,4,761,s+,216,campingshelter_camo,6,1,5,7,2,931,s+,189,nzap85,8,7,1,7,4,1035,s+,225,pablo,9,4,5,5,4,1082,s+,110,52gal_becchu,10,10,0,6,5,1180,s+,66,liter4k,4,4,0,3,4,1210,s+,55,hydra_custom,8,7,1,5,2,763,s+,118
