# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-09T16:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,FALSE,furo_deco,7,5,2,1,4,1502,,307,sharp,5,5,0,4,3,1007,,136,bucketslosher_soda,11,8,3,5,2,762,,320,prime_becchu,4,3,1,5,1,650,,35,sshooter_becchu,3,3,0,2,5,1200,,96,splatspinner_collabo,5,5,0,4,3,1199,,437,barrelspinner_remix,5,3,2,5,1,664,,81,bucketslosher_soda,4,4,0,10,0,568,,368
2020-11-09T16:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,nzap89,11,9,2,0,3,786,,136,96gal,6,0,6,0,3,953,,299,prime_becchu,7,6,1,4,2,892,,87,rapid_elite,8,4,4,1,2,609,,37,promodeler_pg,1,1,0,3,7,1454,,78,sharp_neo,1,1,0,5,2,957,,52,nzap85,1,1,0,5,1,709,,47,heroroller_replica,2,2,0,6,0,384,,56
2020-11-09T16:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,dynamo,1,1,0,2,3,637,,79,nzap89,3,2,1,2,4,960,,67,dynamo_tesla,5,5,0,4,1,575,,27,herocharger_replica,3,2,1,3,1,468,,208,dualsweeper_custom,2,1,1,1,3,924,,92,sharp_neo,3,1,2,5,0,699,,30,liter4k,2,2,0,0,2,666,,190,prime,7,7,0,4,1,508,,472
2020-11-09T16:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,hotblaster_custom,4,3,1,4,0,376,,64,splatroller_collabo,3,3,0,3,2,747,,16,splatroller_collabo,1,1,0,3,2,682,,24,hydra_custom,10,9,1,1,2,637,,45,heromaneuver_replica,6,6,0,5,1,713,,42,52gal_becchu,2,2,0,5,2,685,,42,prime_becchu,3,2,1,5,0,553,,25,bold_7,2,1,1,1,1,468,,26
2020-11-09T16:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,bold_7,3,2,1,2,2,814,,172,variableroller_foil,7,7,0,2,5,1010,,169,liter4k,2,2,0,1,3,751,,42,explosher,4,2,2,3,1,734,,332,nzap83,2,2,0,3,3,848,,284,variableroller_foil,2,1,1,4,2,816,,38,dualsweeper_custom,3,1,2,3,2,765,,280,squiclean_b,4,4,0,3,1,596,,59
2020-11-09T16:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,nzap85,8,7,1,11,2,938,s+,262,sshooter_becchu,11,9,2,5,7,1453,s+,65,sputtery_clear,11,8,3,9,2,856,s+,74,squiclean_b,8,8,0,8,3,787,s+,33,variableroller_foil,10,8,2,7,3,1287,s+,109,furo,11,9,2,8,3,1005,s+,207,sharp_neo,8,6,2,10,1,978,s+,67,ochiba,9,8,1,9,1,857,s+,112
2020-11-09T16:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,126,alpha,TRUE,sshooter_collabo,6,4,2,3,1,602,b+,107,splatroller,9,8,1,2,2,675,b,47,52gal_becchu,4,4,0,2,3,674,b-,42,nzap85,0,0,0,2,0,461,b+,116,sshooter,3,3,0,3,1,622,b+,49,pablo,4,3,1,5,2,611,b+,189,nzap89,3,2,1,3,1,469,b+,50,nzap85,3,1,2,5,1,386,b,118
2020-11-09T16:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,prime,11,6,5,7,2,867,a+,21,sharp_neo,13,10,3,9,2,1210,a,37,promodeler_pg,7,6,1,8,3,962,a-,44,liter4k,5,4,1,9,2,832,a+,165,sharp_neo,13,10,3,13,3,1126,a+,159,jetsweeper,13,5,8,2,5,1065,a+,284,splatroller,11,8,3,6,2,869,a+,198,sharp_neo,10,8,2,6,0,861,a+,109
2020-11-09T16:00:00+00:00,5.3.1,gachi,squad_4,asari,manta,337,alpha,FALSE,h3reelgun_d,10,6,4,5,4,1248,x,543,bottlegeyser_foil,15,12,3,7,3,1015,s+,159,bucketslosher_deco,12,7,5,10,2,1100,x,271,splatcharger_becchu,5,5,0,5,2,951,x,243,bucketslosher,13,9,4,4,6,1276,x,479,bottlegeyser_foil,13,9,4,10,4,934,x,276,screwslosher_becchu,10,5,5,9,1,904,x,344,promodeler_rg,5,3,2,8,4,1260,s+,144
2020-11-09T16:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,193,bravo,TRUE,nzap85,10,8,2,4,1,644,a,156,sputtery_clear,8,7,1,9,1,580,a,100,sshooter_becchu,5,3,2,1,4,768,a-,94,wakaba,3,1,2,4,3,837,a-,169,nova_becchu,4,3,1,7,0,404,a,80,hissen_hue,9,6,3,6,3,1036,a,102,jetsweeper,9,6,3,4,3,715,a+,104,sshooter_becchu,3,3,0,4,3,808,a+,99
2020-11-09T16:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,jetsweeper,10,7,3,7,4,1044,s+,236,wakaba,11,5,6,6,7,1313,s+,131,hydra_custom,9,8,1,8,2,623,s+,219,hydra_custom,12,6,6,3,4,861,s+,515,dynamo_tesla,8,6,2,5,4,1045,s+,132,jetsweeper,5,2,3,5,2,847,s+,177,52gal_becchu,8,8,0,11,2,784,s+,136,hydra_custom,8,6,2,5,3,1182,s+,115
2020-11-09T16:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,FALSE,furo_deco,4,3,1,4,2,871,,307,liter4k,5,4,1,2,2,710,,362,dynamo,3,3,0,4,2,787,,86,bold_neo,3,2,1,3,3,845,,21,hokusai_hue,3,2,1,3,4,1012,,296,hissen,3,2,1,4,2,672,,102,explosher_custom,3,3,0,4,1,554,,72,prime,7,6,1,1,3,753,,378
2020-11-09T16:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,dynamo,5,5,0,3,2,627,,79,dualsweeper_custom,5,3,2,2,2,809,,92,squiclean_b,5,5,0,3,1,694,,27,liter4k,0,0,0,0,1,0,,190,nzap89,1,1,0,1,5,1119,,67,sharp_neo,0,0,0,6,0,607,,30,kelvin525_deco,0,0,0,2,1,523,,208,prime,7,7,0,4,1,466,,472
2020-11-09T16:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,bold_7,2,2,0,6,0,610,,172,variableroller_foil,4,3,1,3,3,1104,,38,explosher,5,4,1,2,2,1086,,332,dualsweeper_custom,2,1,1,3,3,982,,280,sshooter_becchu,3,3,0,1,4,1069,,102,nzap83,5,3,2,5,3,1035,,284,dynamo_tesla,6,3,3,2,2,822,,112,splatscope,6,5,1,2,0,810,,169
2020-11-09T16:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,hotblaster_custom,5,4,1,4,1,414,,64,barrelspinner_remix,7,6,1,1,3,831,,45,splatroller_collabo,2,2,0,2,2,755,,24,kugelschreiber_hue,1,1,0,4,0,324,,42,wakaba,4,3,1,3,2,785,,42,prime_becchu,7,7,0,4,1,585,,25,splatroller_collabo,1,1,0,3,2,541,,16,splatscope,0,0,0,3,1,438,,17
2020-11-09T16:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,sshooter_collabo,16,8,8,4,4,1043,b+,107,sputtery_clear,5,2,3,6,2,1096,b+,64,hokusai_becchu,3,3,0,12,1,540,b-,27,nzap85,13,11,2,7,1,1157,b+,116,52gal_becchu,5,5,0,5,4,1321,b-,43,hissen,8,6,2,5,3,840,b+,27,pablo,7,6,1,10,1,815,b+,189,nzap89,10,7,3,7,3,887,b+,50
2020-11-09T16:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,229,alpha,TRUE,nzap85,10,8,2,8,2,699,s+,262,clashblaster_neo,16,13,3,5,2,1069,s+,127,sshooter_becchu,8,5,3,3,5,1072,s+,65,52gal_becchu,6,6,0,6,2,458,s+,107,sharp_neo,7,4,3,9,0,717,s+,67,variableroller_foil,8,7,1,8,2,842,s+,109,sshooter_becchu,10,8,2,9,3,897,s+,62,nzap89,6,3,3,6,2,754,s+,167
2020-11-09T16:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,317,bravo,FALSE,nzap85,17,13,4,7,5,1120,a,156,momiji,7,7,0,7,5,1312,a,70,hydra_custom,13,5,8,2,5,856,a+,179,bold,7,6,1,13,3,1010,a-,120,nzap89,13,9,4,7,5,1351,a,64,nzap85,9,5,4,8,3,1138,a,92,bold,8,6,2,9,2,1174,a,128,dualsweeper_custom,10,7,3,7,2,1017,a,284
2020-11-09T16:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,dynamo,2,1,1,2,2,787,,79,prime,8,6,2,0,2,714,,472,kelvin525_deco,4,3,1,1,3,710,,208,promodeler_mg,2,2,0,4,0,686,,30,nzap89,1,1,0,3,3,740,,67,pablo,4,4,0,4,2,721,,27,dualsweeper_custom,2,1,1,1,2,679,,92,nova_becchu,2,1,1,4,2,574,,297
2020-11-09T16:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,prime,10,10,0,3,5,1265,a+,21,sharp_neo,10,8,2,5,2,945,a+,109,furo,8,6,2,6,4,1226,a,516,liter4k,9,6,3,5,4,1335,a+,165,jetsweeper,9,7,2,6,6,1411,a,18,longblaster_necro,5,5,0,7,4,922,a+,114,wakaba,3,2,1,10,1,1082,a+,227,variableroller_foil,6,4,2,7,4,1263,a,246
2020-11-09T16:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,nzap89,5,4,1,1,4,913,,136,hokusai_becchu,2,2,0,3,3,698,,52,bucketslosher_deco,1,1,0,4,0,591,,58,rapid,5,5,0,5,1,570,,132,heroshooter_replica,6,4,2,3,2,946,,94,heroroller_replica,3,2,1,0,2,724,,76,hissen,6,5,1,6,1,691,,103,nzap85,3,2,1,4,2,650,,102
2020-11-09T16:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,bold_7,2,2,0,5,2,667,,172,nzap83,2,2,0,2,3,1059,,284,sshooter,1,1,0,5,2,814,,8,maneuver_collabo,3,3,0,4,1,778,,169,sshooter_becchu,0,0,0,1,4,965,,102,dualsweeper_custom,6,5,1,3,2,918,,280,96gal,8,8,0,3,3,748,,163,dynamo_tesla,6,3,3,1,2,619,,112
2020-11-09T16:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,155,alpha,TRUE,hydra_custom,10,8,2,4,0,521,x,388,pablo,9,7,2,1,3,774,x,420,variableroller_foil,2,1,1,3,2,686,x,205,rapid_becchu,5,4,1,3,1,487,x,492,furo_deco,1,1,0,4,1,641,x,260,hydra_custom,6,5,1,6,0,329,x,167,dynamo_becchu,4,3,1,5,2,631,x,565,nzap85,5,2,3,5,4,942,x,186
2020-11-09T16:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,hotblaster_custom,9,8,1,3,2,551,,64,promodeler_rg,4,4,0,4,4,994,,29,carbon,5,3,2,3,3,680,,24,squiclean_b,0,0,0,0,1,0,,85,bold,4,3,1,3,4,995,,18,promodeler_mg,3,2,1,5,2,733,,14,carbon,1,1,0,3,2,568,,24,pablo_hue,4,4,0,4,2,564,,7
2020-11-09T16:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,211,alpha,TRUE,jetsweeper,11,11,0,2,3,1060,s+,236,bold_neo,3,2,1,3,5,1253,s+,265,kelvin525_deco,9,8,1,5,1,621,s+,52,splatroller,4,4,0,4,3,820,s+,238,promodeler_mg,5,5,0,5,4,1226,s+,147,dynamo_tesla,6,6,0,7,2,721,s+,142,52gal_becchu,2,1,1,8,1,630,s+,136,hydra_custom,5,2,3,5,2,815,s+,115
2020-11-09T16:00:00+00:00,5.3.1,gachi,squad_4,asari,chozame,271,bravo,TRUE,h3reelgun_d,19,13,6,7,3,1110,x,543,bucketslosher_deco,9,8,1,7,2,1098,x,271,bottlegeyser_foil,7,7,0,2,1,0,s+,159,splatcharger_becchu,4,3,1,3,2,918,x,243,barrelspinner_remix,9,7,2,5,4,865,x,198,furo,7,4,3,9,3,1047,x,187,pablo_hue,6,4,2,9,4,897,s+,180,sharp_neo,4,2,2,8,2,1067,s+,149
2020-11-09T16:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,FALSE,splatscope,3,3,0,4,3,789,,307,bold,8,6,2,3,4,1088,,230,hydra_custom,8,6,2,2,2,644,,267,variableroller_foil,4,1,3,3,4,931,,139,dualsweeper_custom,4,3,1,4,2,891,,230,96gal,3,1,2,5,3,1011,,175,nautilus47,5,4,1,3,2,766,,181,campingshelter_camo,5,3,2,4,3,852,,378
2020-11-09T16:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,dynamo,3,1,2,3,3,851,,79,kelvin525_deco,4,3,1,3,2,695,,208,prime,8,8,0,2,2,681,,472,nzap89,2,0,2,6,0,598,,30,rapid_becchu,4,3,1,4,2,899,,27,nzap89,2,0,2,1,3,797,,67,hotblaster,6,6,0,3,1,626,,192,splatroller,5,5,0,4,1,614,,357
2020-11-09T16:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,nzap85,13,10,3,11,3,1166,s+,262,96gal_deco,14,13,1,5,6,1439,s+,56,hissen_hue,10,7,3,8,2,958,s+,47,prime_collabo,10,7,3,9,2,909,s+,62,octoshooter_replica,16,14,2,11,1,1007,s+,124,nzap89,12,8,4,10,3,1299,s+,78,kugelschreiber_hue,5,4,1,9,1,705,s+,104,prime_collabo,9,7,2,7,2,1110,s+,288
2020-11-09T16:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,nzap89,10,5,5,4,2,776,,136,heroshooter_replica,2,2,0,4,2,1062,,94,nzap85,4,3,1,6,1,784,,102,rapid,2,2,0,2,2,404,,132,momiji,2,2,0,3,3,992,,76,hissen,9,8,1,4,2,884,,103,hokusai_becchu,4,4,0,2,3,755,,52,dynamo_becchu,3,2,1,3,2,722,,58
2020-11-09T16:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,bold_7,3,3,0,4,1,681,,172,nzap83,1,1,0,2,3,920,,284,liter4k,2,2,0,1,3,789,,243,sshooter,2,1,1,4,2,688,,8,maneuver_collabo,4,4,0,2,1,933,,169,dualsweeper_custom,5,5,0,2,2,904,,280,sshooter_becchu,0,0,0,1,3,796,,102,dynamo_tesla,5,2,3,2,2,657,,112
2020-11-09T16:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,354,alpha,FALSE,nzap85,18,14,4,9,3,1119,a,156,prime_becchu,20,19,1,9,2,1217,a,107,jetsweeper,9,6,3,9,2,1116,a-,41,furo,11,10,1,12,0,1030,a-,104,kelvin525_becchu,12,9,3,15,2,915,a,75,hydra,12,10,2,11,3,1142,a-,177,nzap85,13,8,5,15,2,883,a-,178,nzap89,15,12,3,9,6,1508,a-,103
2020-11-09T16:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,288,alpha,TRUE,hydra_custom,14,7,7,7,3,1100,x,388,bold_7,12,11,1,8,4,1201,x,283,jetsweeper_custom,14,8,6,3,5,1170,x,144,hokusai_hue,6,4,2,9,5,1091,x,371,hotblaster,7,5,2,10,0,654,x,131,octoshooter_replica,11,10,1,8,4,1095,x,221,bold,5,5,0,10,1,1021,x,139,liter4k,12,7,5,2,6,1556,x,215
2020-11-09T16:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,prime,14,8,6,6,3,827,a+,21,liter4k,8,6,2,7,3,950,a+,165,52gal,12,10,2,7,2,1036,a,23,nzap85,8,5,3,9,4,1260,a+,213,sshooter_collabo,12,9,3,11,1,801,a+,33,jetsweeper,8,6,2,8,4,1038,a,18,wakaba,7,4,3,7,2,1219,a+,26,squiclean_a,14,9,5,6,4,989,a,29
2020-11-09T16:00:00+00:00,5.3.1,gachi,squad_2,asari,chozame,248,bravo,TRUE,barrelspinner_remix,6,4,2,6,2,802,x,203,prime_becchu,7,5,2,8,2,700,x,325,prime_becchu,6,4,2,9,1,782,x,265,dualsweeper_custom,5,4,1,10,1,1009,s+,258,sshooter_becchu,16,14,2,3,4,1017,x,104,l3reelgun,9,8,1,5,3,1131,s+,317,variableroller_foil,8,6,2,3,4,861,,34,52gal_becchu,8,4,4,6,1,555,a-,104
2020-11-09T16:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,214,bravo,TRUE,jetsweeper,8,6,2,6,4,883,x,236,sshooter_becchu,1,1,0,2,1,0,x,143,hokusai_becchu,6,5,1,5,2,665,x,338,clashblaster_neo,7,4,3,8,2,615,x,332,dualsweeper_custom,8,6,2,6,1,693,x,432,bucketslosher_soda,5,3,2,3,1,613,x,70,nzap89,10,8,2,3,3,821,x,173,bold,3,2,1,5,2,893,x,146
2020-11-09T16:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,FALSE,splatscope,5,3,2,2,2,668,,307,splatcharger_collabo,2,2,0,2,2,731,,270,bamboo14mk1,7,5,2,2,4,978,,201,hissen_hue,7,6,1,4,2,831,,96,maneuver_becchu,2,2,0,3,0,973,,367,sharp_neo,5,5,0,6,2,772,,217,longblaster_necro,4,3,1,5,1,577,,187,variableroller_foil,0,0,0,2,4,1045,,139
2020-11-09T16:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,hotblaster_custom,4,4,0,3,1,527,,64,promodeler_rg,5,5,0,3,4,953,,29,spygadget_sorella,0,0,0,3,2,705,,20,barrelspinner,0,0,0,2,0,0,,8,spygadget,4,4,0,1,3,876,,34,carbon,3,3,0,0,3,718,,24,liter4k,2,1,1,4,1,534,,24,variableroller,3,3,0,4,1,445,,25
2020-11-09T16:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,dynamo,4,3,1,0,3,732,,79,hotblaster,3,1,2,3,2,675,,192,prime,8,7,1,2,2,639,,472,splatroller,7,6,1,2,2,536,,357,nzap89,1,1,0,4,2,710,,67,promodeler_mg,0,0,0,7,1,689,,30,hokusai_becchu,5,5,0,5,2,676,,27,kelvin525_deco,1,1,0,1,1,0,,208
2020-11-09T16:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,220,bravo,TRUE,explosher,9,4,5,5,5,1123,x,176,octoshooter_replica,12,8,4,5,3,932,x,370,52gal_becchu,6,4,2,6,4,743,x,110,promodeler_mg,2,1,1,8,4,971,x,124,octoshooter_replica,9,6,3,6,2,929,x,507,screwslosher_becchu,10,9,1,5,3,1060,x,282,sharp_neo,6,4,2,2,3,1087,x,175,splatcharger,7,4,3,4,3,863,x,364
2020-11-09T16:00:00+00:00,5.3.1,gachi,squad_4,asari,manta,324,alpha,FALSE,h3reelgun_d,17,8,9,9,4,1296,x,543,bottlegeyser_foil,15,11,4,7,5,1122,s+,159,bucketslosher_deco,7,4,3,9,3,1023,x,271,splatcharger_becchu,5,5,0,7,1,924,x,243,rapid_elite_deco,14,8,6,5,4,1126,x,234,dualsweeper_custom,13,8,5,6,3,1427,x,383,heroroller_replica,12,12,0,9,1,646,s,238,l3reelgun,5,4,1,9,2,1204,s+,267
2020-11-09T16:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,nzap89,2,1,1,3,2,740,,136,rapid,3,3,0,4,2,746,,132,dynamo_becchu,1,1,0,5,2,623,,58,squiclean_g,2,2,0,5,0,495,,70,heroshooter_replica,7,5,2,1,4,1076,,94,nzap85,1,1,0,2,2,832,,102,hydra_custom,11,9,2,1,2,630,,222,pablo,2,2,0,3,2,620,,116
2020-11-09T16:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,64,alpha,TRUE,sshooter_collabo,3,2,1,1,2,358,b+,107,splatroller,4,4,0,1,0,332,b-,29,jetsweeper,2,0,2,0,1,278,b-,33,bold_7,2,2,0,1,1,289,b,41,prime_becchu,1,0,1,2,0,194,b+,46,hissen,1,1,0,1,0,413,b-,31,promodeler_pg,0,0,0,2,0,250,b-,35,nzap85,2,2,0,3,0,316,b+,66
2020-11-09T16:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,FALSE,splatscope,4,4,0,2,1,503,,307,52gal_becchu,3,3,0,5,0,424,,82,dualsweeper_custom,9,5,4,2,3,1040,,264,bamboo14mk1,3,3,0,2,3,885,,201,promodeler_mg,1,1,0,4,3,983,,94,herocharger_replica,5,4,1,3,1,483,,206,bucketslosher_soda,4,4,0,3,1,787,,74,sputtery_clear,2,2,0,5,2,641,,35
2020-11-09T16:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,116,bravo,TRUE,nzap85,1,1,0,4,1,438,s+,262,furo,2,2,0,5,1,374,s+,131,sputtery_clear,4,4,0,6,0,238,s+,61,sharp_neo,2,2,0,6,1,496,s+,55,octoshooter_replica,6,3,3,3,0,289,s+,75,sputtery_clear,7,6,1,2,0,463,s+,59,prime,9,6,3,2,0,221,s+,70,bold_7,8,6,2,2,0,450,s+,112
2020-11-09T16:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,hotblaster_custom,8,5,3,4,1,434,,65,spygadget,9,6,3,1,4,912,,34,carbon,3,2,1,2,3,705,,24,prime_becchu,5,5,0,4,1,570,,35,bold_neo,7,7,0,5,3,880,,29,spygadget_sorella,2,1,1,5,2,679,,20,furo,2,2,0,4,1,620,,24,longblaster,1,1,0,4,0,275,,25
2020-11-09T16:00:00+00:00,5.3.1,gachi,squad_2,asari,manta,188,alpha,TRUE,barrelspinner_remix,12,7,5,3,2,696,x,203,splatspinner,9,7,2,3,4,1069,s+,165,prime_becchu,7,4,3,4,1,549,x,265,barrelspinner_remix,6,3,3,2,3,532,s+,150,bold,5,5,0,5,1,732,s+,295,bucketslosher_soda,4,4,0,5,1,535,a+,76,sshooter_collabo,2,1,1,7,0,400,s+,143,promodeler_rg,1,1,0,4,4,914,a-,66
2020-11-09T16:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,319,bravo,FALSE,jetsweeper,4,3,1,10,3,1004,x,236,carbon_deco,9,8,1,6,1,845,x,147,furo,6,3,3,9,5,1508,x,431,explosher_custom,2,2,0,6,2,1261,x,361,promodeler_mg,10,9,1,5,6,1656,x,337,liter4k_scope,7,6,1,4,4,1081,x,355,furo,8,6,2,5,4,1176,x,399,jetsweeper_custom,11,7,4,3,5,1139,x,297
2020-11-09T16:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,hydra_custom,14,10,4,4,4,868,x,388,clashblaster_neo,10,5,5,6,4,842,x,232,l3reelgun_d,9,5,4,4,4,1266,x,325,sshooter_collabo,8,7,1,9,3,946,x,589,bold_7,7,4,3,7,3,1154,x,283,screwslosher,2,2,0,5,2,997,x,279,sshooter_becchu,11,8,3,7,6,1357,x,242,maneuver,11,9,2,9,2,806,x,198
2020-11-09T16:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,302,bravo,FALSE,prime,10,7,3,8,2,736,a+,21,splatroller,4,3,1,10,1,872,a+,100,bold,8,7,1,14,1,1012,a+,62,sshooter_becchu,15,13,2,9,2,890,a+,43,furo_deco,11,9,2,8,5,1323,a+,274,sshooter_collabo,16,15,1,8,2,871,a+,33,barrelspinner_remix,15,12,3,5,3,716,a+,41,momiji,9,5,4,9,2,1006,a+,48
2020-11-09T16:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,sshooter_collabo,9,7,2,7,4,1168,a-,107,furo,8,5,3,8,3,952,a,43,nzap89,11,7,4,10,2,1163,a,101,sputtery_clear,11,10,1,6,5,1297,a-,74,nautilus79,9,8,1,8,1,811,a-,124,bold,11,7,4,7,5,1489,a-,71,nzap89,11,9,2,8,2,1024,a-,64,quadhopper_black,8,7,1,6,4,1247,a,109
2020-11-09T16:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,nzap85,11,7,4,8,4,1230,a,156,dualsweeper_custom,6,4,2,5,4,1220,a-,121,bold_7,10,10,0,7,3,1393,a,76,maneuver,8,7,1,4,5,1312,a-,147,momiji,7,2,5,4,6,1650,a,117,heroroller_replica,11,7,4,5,1,781,a+,75,nzap89,9,8,1,8,4,1351,a-,35,dualsweeper_custom,8,6,2,11,1,1015,a,116
2020-11-09T16:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,dynamo,2,0,2,4,2,730,,79,parashelter_sorella,3,3,0,4,1,612,,63,longblaster_necro,5,4,1,1,2,588,,357,prime,5,3,2,3,1,567,,472,nzap89,6,5,1,0,4,871,,67,barrelspinner_remix,3,3,0,1,3,814,,27,promodeler_mg,2,1,1,6,1,671,,30,prime,8,2,6,3,1,417,,17
2020-11-09T16:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,nzap89,5,2,3,2,3,763,,136,nzap85,2,2,0,5,2,705,,102,hydra_custom,2,1,1,2,1,513,,222,dynamo_becchu,7,6,1,2,2,0,,58,heroshooter_replica,4,4,0,2,3,1079,,94,heroroller_replica,3,2,1,4,1,738,,135,herocharger_replica,2,2,0,1,1,490,,70,splatscope_becchu,4,3,1,4,1,478,,132
2020-11-09T16:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,101,bravo,TRUE,explosher,6,6,0,4,0,365,x,176,prime_becchu,2,1,1,3,1,299,x,259,52gal_becchu,0,0,0,3,1,317,x,110,promodeler_mg,0,0,0,4,2,567,x,124,octoshooter_replica,6,3,3,1,1,453,x,507,screwslosher_becchu,5,3,2,3,1,463,x,282,sharp_neo,5,5,0,2,0,444,x,175,splatcharger,5,3,2,1,1,295,x,364
2020-11-09T16:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,FALSE,splatscope,1,1,0,3,1,482,,307,sharp,11,11,0,1,3,1087,,136,dualsweeper_custom,3,1,2,4,1,706,,264,campingshelter,1,1,0,3,2,663,,142,spygadget_becchu,3,1,2,3,3,796,,107,sshooter,4,3,1,4,1,581,,345,bottlegeyser_foil,3,2,1,4,1,650,,203,sshooter_becchu,5,5,0,3,3,902,,289
2020-11-09T16:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,octoshooter_replica,13,12,1,11,2,807,s+,262,furo_deco,16,10,6,9,1,1136,s+,63,clashblaster_neo,11,7,4,8,2,812,s+,71,sputtery_clear,15,10,5,11,2,673,s+,53,hissen,12,8,4,8,1,776,s+,105,pablo_hue,11,9,2,9,3,1059,s+,52,heromaneuver_replica,12,10,2,9,1,836,s+,64,prime_becchu,11,11,0,13,0,732,s+,83
2020-11-09T16:00:00+00:00,5.3.1,gachi,squad_4,asari,chozame,264,alpha,TRUE,h3reelgun_d,11,5,6,5,3,955,x,543,bottlegeyser_foil,17,11,6,5,2,833,s+,159,splatcharger_becchu,9,8,1,4,2,796,x,243,bucketslosher_deco,8,7,1,4,3,946,x,272,prime_becchu,9,8,1,8,1,1040,s+,303,rapid_becchu,5,2,3,8,2,721,x,296,sshooter_collabo,5,5,0,6,2,797,x,379,hokusai_hue,2,2,0,9,1,538,a+,123
