# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-19T14:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,prime_becchu,3,2,1,2,3,1011,,126,splatscope,1,1,0,2,1,778,,72,splatcharger_becchu,3,3,0,3,2,763,,134,liter4k_scope,0,0,0,4,2,727,,258,promodeler_pg,2,2,0,2,3,1217,,53,splatscope_collabo,3,2,1,2,2,1023,,205,furo_deco,0,0,0,1,3,959,,42,liter4k,8,7,1,1,2,693,,200
2020-11-19T14:00:00+00:00,5.3.1,gachi,standard,hoko,devon,186,bravo,TRUE,nzap85,4,2,2,6,1,559,s+,35,barrelspinner_remix,3,2,1,4,1,492,s+,134,sshooter,9,7,2,5,1,776,s+,79,sputtery_clear,9,8,1,4,2,729,s+,99,sshooter,4,3,1,7,0,471,s+,54,hydra_custom,5,3,2,4,2,660,s+,206,wakaba,7,6,1,6,2,758,s+,457,nautilus47,8,7,1,2,1,743,s+,161
2020-11-19T14:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,jetsweeper_custom,2,1,1,1,3,756,,104,h3reelgun_d,4,4,0,2,3,1038,,237,dualsweeper,7,5,2,2,4,1016,,209,hydra_custom,4,1,3,1,1,620,,147,nzap83,1,1,0,1,3,890,,147,nzap89,1,0,1,3,3,802,,109,nzap85,2,2,0,1,3,760,,79,kelvin525_becchu,4,3,1,6,1,650,,249
2020-11-19T14:00:00+00:00,5.3.1,gachi,standard,hoko,devon,326,alpha,FALSE,bold,9,7,2,8,2,1019,x,439,kelvin525,16,14,2,10,1,867,x,211,splatspinner,6,6,0,7,5,1394,x,164,sharp,16,10,6,2,6,1105,x,155,sharp_neo,9,8,1,9,6,1775,x,297,nzap85,14,10,4,11,4,1264,x,294,sputtery_clear,6,3,3,12,0,814,x,263,splatcharger,8,6,2,6,3,677,x,275
2020-11-19T14:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,sharp,7,6,1,2,2,941,,81,kelvin525_becchu,2,0,2,5,1,762,,29,nzap89,2,2,0,3,3,752,,68,sshooter_becchu,3,2,1,4,2,719,,24,bold,6,5,1,6,2,932,,14,liter4k,4,3,1,1,3,863,,21,quadhopper_black,2,1,1,1,2,821,,35,liter4k_scope_custom,3,3,0,2,2,612,,53
2020-11-19T14:00:00+00:00,5.3.1,gachi,squad_2,asari,tachiuo,167,alpha,TRUE,hokusai_hue,4,4,0,4,1,402,x,278,campingshelter,8,7,1,4,1,618,x,472,splatspinner,7,5,2,2,2,807,x,547,sshooter_becchu,1,0,1,4,2,557,s+,134,sharp,9,6,3,4,2,582,x,293,nzap85,5,5,0,4,2,655,x,369,nzap85,3,1,2,4,1,504,a-,61,sshooter_becchu,2,2,0,4,2,624,s+,71
2020-11-19T14:00:00+00:00,5.3.1,gachi,squad_2,asari,tachiuo,61,bravo,TRUE,dualsweeper_custom,0,0,0,2,0,205,a+,319,furo,0,0,0,3,0,277,s,101,furo,0,0,0,2,0,281,c,51,96gal,0,0,0,2,0,305,c+,30,52gal,5,5,0,0,1,412,x,374,nzap85,3,1,2,0,1,281,s+,198,splatroller,2,2,0,0,1,250,a,167,hissen_hue,0,0,0,0,1,187,a+,98
2020-11-19T14:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,148,alpha,TRUE,prime_becchu,8,5,3,5,1,447,s+,550,herocharger_replica,3,2,1,3,2,424,s+,155,nova_neo,6,5,1,4,1,720,s+,93,hydra_custom,15,11,4,2,3,730,s+,31,sharp,5,4,1,7,0,518,s+,46,splatcharger,3,2,1,3,2,559,s+,103,kelvin525_becchu,5,5,0,8,0,425,s+,230,dynamo_becchu,3,3,0,5,2,895,s+,47
2020-11-19T14:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,kelvin525_becchu,6,4,2,4,2,766,,239,l3reelgun,1,0,1,2,1,1082,,100,quadhopper_black,3,3,0,3,3,1047,,193,quadhopper_black,6,5,1,5,1,893,,295,bold,3,1,2,2,4,1230,,64,jetsweeper,6,6,0,3,5,1121,,177,prime_becchu,7,6,1,1,3,957,,204,sshooter_collabo,3,1,2,7,0,644,,118
2020-11-19T14:00:00+00:00,5.3.1,gachi,squad_4,asari,hokke,179,bravo,TRUE,carbon_deco,4,3,1,5,1,632,x,187,rapid_becchu,2,2,0,3,1,735,x,327,96gal,2,1,1,4,3,751,x,230,sputtery,4,4,0,6,1,610,x,387,wakaba,9,6,3,2,5,1032,x,305,bold_neo,5,5,0,3,2,618,x,325,jetsweeper,3,2,1,2,2,536,s+,532,sharp_neo,7,5,2,3,2,795,x,234
2020-11-19T14:00:00+00:00,5.3.1,gachi,squad_4,asari,hokke,179,bravo,TRUE,sputtery,4,4,0,6,1,610,x,387,rapid_becchu,2,2,0,3,1,735,x,327,96gal,2,1,1,4,3,751,x,230,carbon_deco,4,3,1,5,1,632,x,187,wakaba,9,6,3,2,5,1032,x,305,bold_neo,5,5,0,3,2,618,x,325,jetsweeper,3,2,1,2,2,536,s+,532,sharp_neo,7,5,2,3,2,795,x,234
2020-11-19T14:00:00+00:00,5.3.1,gachi,squad_4,asari,hokke,320,alpha,FALSE,splatroller,6,5,1,8,0,853,x,221,l3reelgun,17,14,3,8,2,1561,x,366,hokusai_hue,13,8,5,8,2,784,x,171,bold_7,9,8,1,7,3,1450,x,395,hotblaster,15,13,2,9,4,1040,x,308,52gal_becchu,10,7,3,9,3,954,x,335,pablo_permanent,9,5,4,10,5,1200,x,279,furo,8,6,2,7,5,1406,s+,182
2020-11-19T14:00:00+00:00,5.3.1,gachi,squad_2,asari,tachiuo,300,bravo,FALSE,dualsweeper_custom,8,4,4,5,3,826,a+,319,hokusai,15,12,3,8,3,684,a-,68,clashblaster_neo,8,7,1,6,4,756,b+,72,furo,4,3,1,4,4,1209,c,51,ochiba,9,9,0,5,3,1305,b,70,furo,7,6,1,7,3,1103,b-,34,bold,5,4,1,6,2,591,b-,38,pablo,4,3,1,8,1,366,b+,90
2020-11-19T14:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,166,alpha,TRUE,nzap89,7,6,1,3,4,998,s,452,nzap85,7,6,1,4,2,586,s,80,hissen,6,4,2,3,3,631,s,53,heroroller_replica,5,5,0,6,0,530,s,127,prime_becchu,5,5,0,5,2,562,s,203,sshooter,5,3,2,3,2,638,s,70,hissen_hue,2,2,0,7,2,641,s,68,nzap85,7,6,1,6,2,812,s,99
2020-11-19T14:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,bravo,FALSE,nzap85,11,7,4,5,3,1138,s+,35,nzap85,13,11,2,8,5,1201,s+,128,nzap85,10,7,3,6,0,862,s+,148,screwslosher_becchu,7,3,4,10,1,740,s+,357,nzap85,11,9,2,8,2,870,s+,378,nzap85,11,8,3,7,3,1313,s+,250,variableroller_foil,10,7,3,5,4,946,s+,365,hissen_hue,9,5,4,8,3,830,s+,177
2020-11-19T14:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,alpha,FALSE,prime_becchu,11,10,1,6,4,1365,s+,550,dualsweeper_custom,14,8,6,7,6,1662,s+,297,nova_neo,13,11,2,11,0,1020,s+,93,sputtery_hue,10,5,5,10,3,1094,s+,241,hydra,14,11,3,7,4,1280,s+,297,wakaba,6,3,3,9,4,1347,s+,58,dualsweeper_custom,12,11,1,6,4,1458,s+,329,nzap89,11,9,2,12,3,1389,s+,194
2020-11-19T14:00:00+00:00,5.3.1,gachi,squad_2,asari,tachiuo,223,alpha,TRUE,hokusai_hue,9,7,2,4,2,654,x,278,sshooter_becchu,10,8,2,6,4,865,s+,134,96gal,9,3,6,5,2,501,s,132,sharp,7,6,1,5,3,734,x,146,wakaba,9,7,2,5,3,851,s+,185,explosher_custom,9,5,4,6,2,899,x,266,sshooter_collabo,8,5,3,7,1,665,x,260,sshooter_collabo,5,3,2,6,0,291,s+,183
2020-11-19T14:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,sharp,7,6,1,2,3,1099,,81,sshooter_becchu,4,4,0,2,3,958,,24,longblaster_necro,4,3,1,3,1,502,,29,liter4k_scope_custom,3,3,0,1,1,485,,53,bold,2,2,0,3,2,989,,14,quadhopper_black,2,2,0,5,0,684,,35,nzap89,4,3,1,4,2,613,,68,liter4k,1,1,0,4,1,461,,41
2020-11-19T14:00:00+00:00,5.3.1,gachi,standard,hoko,devon,302,bravo,FALSE,sshooter_collabo,8,6,2,6,2,931,b,130,nzap89,10,7,3,9,4,1043,b+,62,clashblaster,14,13,1,5,1,786,b,91,52gal_becchu,6,5,1,9,3,852,b-,94,nzap89,10,7,3,6,4,1223,b,175,dualsweeper_custom,11,11,0,7,2,880,b,40,nzap89,10,6,4,8,3,952,b-,76,splatroller,6,5,1,10,1,710,b-,50
2020-11-19T14:00:00+00:00,5.3.1,gachi,squad_4,asari,hokke,315,bravo,FALSE,bold,10,10,0,10,2,1156,x,448,sputtery_clear,7,7,0,9,2,1080,s+,495,splatroller_collabo,5,2,3,11,2,745,x,450,parashelter_sorella,3,2,1,5,2,1041,x,360,prime_becchu,17,10,7,2,4,1336,s+,251,heroroller_replica,15,12,3,8,2,775,x,287,sshooter_collabo,11,8,3,6,3,1132,a+,354,hissen,8,5,3,5,3,939,b,93
2020-11-19T14:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,125,bravo,TRUE,nzap85,5,2,3,4,2,573,a+,120,prime_becchu,2,1,1,4,1,505,a,234,dualsweeper_custom,3,3,0,5,0,470,a-,114,bold_7,3,3,0,5,1,433,a,101,nzap85,6,5,1,2,2,789,a,115,hotblaster,3,1,2,2,0,264,a,474,nzap85,10,8,2,4,1,485,a,62,prime_becchu,5,4,1,1,1,864,a,99
2020-11-19T14:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,kelvin525_becchu,9,7,2,3,2,793,,239,l3reelgun,5,2,3,1,2,1008,,100,quadhopper_black,5,3,2,0,1,959,,295,quadhopper_black,7,7,0,2,2,948,,193,furo,1,0,1,5,2,1078,,168,bold,1,1,0,6,2,864,,64,prime_becchu,4,4,0,3,2,746,,177,clashblaster_neo,1,1,0,5,2,647,,57
2020-11-19T14:00:00+00:00,5.3.1,gachi,squad_4,asari,tachiuo,227,alpha,TRUE,screwslosher_becchu,11,9,2,3,1,884,x,614,splatroller_becchu,6,6,0,4,2,688,x,321,splatcharger_becchu,2,2,0,2,2,703,s+,108,pablo_hue,2,2,0,8,0,576,x,716,sputtery,8,6,2,6,2,719,x,387,96gal,7,2,5,5,3,803,x,230,carbon_deco,6,6,0,5,1,706,x,187,rapid_becchu,5,3,2,4,2,707,x,327
2020-11-19T14:00:00+00:00,5.3.1,gachi,squad_4,asari,tachiuo,227,bravo,TRUE,carbon_deco,6,6,0,5,1,706,x,187,rapid_becchu,5,3,2,4,2,707,x,327,96gal,7,2,5,5,3,803,x,230,sputtery,8,6,2,6,2,719,x,387,splatcharger_becchu,2,2,0,2,2,703,s+,108,splatroller_becchu,6,6,0,4,2,688,x,321,pablo_hue,2,2,0,8,0,576,x,716,screwslosher_becchu,11,9,2,3,1,884,x,614
2020-11-19T14:00:00+00:00,5.3.1,gachi,squad_4,asari,tachiuo,227,alpha,TRUE,splatroller_becchu,6,6,0,4,2,688,x,321,screwslosher_becchu,11,9,2,3,1,884,x,614,splatcharger_becchu,2,2,0,2,2,703,s+,108,pablo_hue,2,2,0,8,0,576,x,716,sputtery,8,6,2,6,2,719,x,387,96gal,7,2,5,5,3,803,x,230,carbon_deco,6,6,0,5,1,706,x,187,rapid_becchu,5,3,2,4,2,707,x,327
2020-11-19T14:00:00+00:00,5.3.1,gachi,squad_4,asari,tachiuo,227,bravo,TRUE,sputtery,8,6,2,6,2,719,x,387,carbon_deco,6,6,0,5,1,706,x,187,rapid_becchu,5,3,2,4,2,707,x,327,96gal,7,2,5,5,3,803,x,230,splatcharger_becchu,2,2,0,2,2,703,s+,108,splatroller_becchu,6,6,0,4,2,688,x,321,pablo_hue,2,2,0,8,0,576,x,716,screwslosher_becchu,11,9,2,3,1,884,x,614
2020-11-19T14:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,jetsweeper_custom,4,3,1,0,3,918,,104,h3reelgun_d,6,4,2,2,3,867,,237,nzap85,3,2,1,3,2,853,,226,96gal,4,3,1,2,2,627,,79,dualsweeper,3,2,1,3,3,850,,209,nzap89,2,1,1,4,3,840,,109,h3reelgun_cherry,2,2,0,3,3,755,,214,splatcharger_collabo,2,2,0,2,0,454,,147
2020-11-19T14:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,ochiba,5,4,1,5,3,1084,,126,momiji,0,0,0,6,3,1142,,39,splatcharger_collabo,4,4,0,1,2,860,,153,splatroller_collabo,0,0,0,4,2,770,,24,hissen_hue,6,5,1,0,5,1609,,66,prime_becchu,5,4,1,2,3,907,,198,maneuver,6,4,2,4,2,735,,22,hokusai_becchu,2,2,0,2,1,610,,44
2020-11-19T14:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,36,alpha,TRUE,bold,1,1,0,1,1,254,x,439,maneuver_becchu,2,1,1,0,0,181,x,105,nzap85,1,0,1,0,0,249,x,542,hydra_custom,4,4,0,0,0,177,x,187,bold_7,0,0,0,1,1,153,x,92,kelvin525_deco,0,0,0,2,0,105,x,472,prime_becchu,0,0,0,1,0,152,x,389,pablo,1,1,0,2,0,166,x,225
2020-11-19T14:00:00+00:00,5.3.1,gachi,standard,hoko,devon,207,bravo,TRUE,nzap89,9,7,2,7,3,880,s,452,clashblaster_neo,14,14,0,5,2,632,s,63,sshooter,4,4,0,6,1,620,s,68,maneuver_collabo,10,7,3,4,1,589,s,184,nzap89,9,6,3,7,3,670,s,321,clashblaster_neo,7,4,3,10,0,319,s,95,nzap85,13,9,4,7,2,774,s,56,bold,4,3,1,8,2,699,s,379
2020-11-19T14:00:00+00:00,5.3.1,gachi,standard,hoko,devon,223,alpha,TRUE,bold,7,6,1,4,3,628,x,439,screwslosher_becchu,9,6,3,2,3,737,x,180,bucketslosher,4,4,0,4,4,1064,x,408,longblaster,6,4,2,6,2,512,x,302,sputtery,2,2,0,7,1,502,x,188,bucketslosher,2,1,1,6,2,733,x,199,variableroller_foil,12,12,0,5,1,747,x,297,jetsweeper_custom,2,1,1,2,4,667,x,310
2020-11-19T14:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,alpha,FALSE,nzap85,14,9,5,4,4,1388,a+,120,nzap89,14,10,4,5,6,1766,a+,174,prime_becchu,11,8,3,10,0,822,a+,129,nova_becchu,8,7,1,7,5,1428,a,147,nzap89,11,8,3,5,7,1479,a,481,momiji,6,4,2,7,6,1405,a+,38,dualsweeper_custom,8,6,2,10,4,1291,a,133,splatroller,9,8,1,12,1,887,a,66
2020-11-19T14:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,sharp,6,5,1,3,2,1034,,81,sputtery_clear,3,3,0,5,2,763,,41,furo,6,6,0,3,2,690,,68,liter4k_scope_custom,0,0,0,1,2,475,,53,bold,6,6,0,3,3,1033,,14,sharp,1,0,1,2,2,786,,35,splatroller_becchu,3,3,0,3,2,467,,118,longblaster_necro,2,2,0,6,0,315,,29
2020-11-19T14:00:00+00:00,5.3.1,gachi,squad_2,asari,hokke,191,bravo,TRUE,hokusai_hue,2,2,0,7,1,545,x,278,sshooter_becchu,4,4,0,2,5,1149,s+,134,octoshooter_replica,3,3,0,6,1,709,x,342,splatroller,1,1,0,5,2,738,a+,197,nzap85,10,7,3,3,3,848,x,589,wakaba,8,3,5,3,4,899,s+,403,nova,8,4,4,2,3,755,x,475,screwslosher_becchu,6,6,0,2,2,883,a,137
2020-11-19T14:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,kelvin525_becchu,7,5,2,6,1,649,,239,furo,2,2,0,2,3,988,,277,prime_becchu,5,4,1,3,2,817,,177,quadhopper_black,5,3,2,7,0,541,,193,bold,9,7,2,3,2,984,,295,bold,4,3,1,2,3,916,,64,sharp_neo,5,5,0,5,1,851,,38,squiclean_b,1,0,1,5,1,662,,181
2020-11-19T14:00:00+00:00,5.3.1,gachi,standard,hoko,devon,317,alpha,FALSE,nzap85,10,6,4,5,2,1132,s+,35,dualsweeper_custom,8,8,0,5,2,1061,s+,205,variableroller_foil,9,7,2,5,3,853,s+,112,jetsweeper,10,8,2,3,8,1426,s+,130,dualsweeper_custom,2,1,1,7,3,1002,s+,190,kelvin525_deco,4,3,1,7,3,962,s+,280,nzap85,8,5,3,10,3,1103,s+,186,hydra_custom,10,9,1,5,4,1297,s+,59
2020-11-19T14:00:00+00:00,5.3.1,gachi,squad_4,asari,tachiuo,209,bravo,TRUE,splatroller,3,2,1,6,0,420,x,221,wakaba,8,5,3,6,3,790,x,171,l3reelgun,4,3,1,6,2,820,x,366,bold_neo,2,2,0,5,2,509,x,395,nautilus79,13,11,2,4,3,770,x,282,splatroller_collabo,10,9,1,4,2,482,x,695,pablo_hue,4,3,1,4,1,482,x,255,jetsweeper_custom,3,0,3,0,3,890,a+,187
2020-11-19T14:00:00+00:00,5.3.1,gachi,standard,hoko,devon,321,bravo,FALSE,prime_becchu,10,7,3,10,0,839,s+,550,nzap89,12,11,1,7,6,1491,s+,211,hydra_custom,10,4,6,5,4,883,s+,115,clashblaster_neo,14,10,4,7,3,1037,s+,91,prime_becchu,8,7,1,11,1,697,s+,148,bold_7,9,7,2,12,2,842,s+,48,furo,10,8,2,5,6,1463,s+,65,splatroller,7,6,1,5,3,1141,s+,217
2020-11-19T14:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,ochiba,2,2,0,4,3,1045,,126,momiji,1,0,1,5,3,903,,39,maneuver,3,3,0,6,2,900,,22,splatroller_collabo,1,1,0,4,2,752,,24,prime_becchu,6,5,1,3,3,923,,198,jetsweeper_custom,9,7,2,1,3,867,,84,hokusai_becchu,3,3,0,2,2,861,,44,splatcharger_collabo,3,3,0,0,2,821,,153
2020-11-19T14:00:00+00:00,5.3.1,gachi,squad_4,asari,hokke,122,bravo,TRUE,carbon_deco,3,0,3,5,0,331,x,187,96gal,2,2,0,5,2,629,x,230,rapid_becchu,2,2,0,5,0,401,x,327,sputtery,2,1,1,5,1,496,x,387,variableroller_foil,10,8,2,2,2,755,x,554,rapid_becchu,8,5,3,0,2,580,x,166,pablo_permanent,5,4,1,1,3,657,s,39,pablo,7,3,4,2,1,387,x,581
2020-11-19T14:00:00+00:00,5.3.1,gachi,squad_4,asari,tachiuo,314,bravo,FALSE,screwslosher_becchu,7,5,2,5,3,1206,x,614,splatcharger_becchu,5,5,0,6,5,900,s+,108,pablo_hue,4,3,1,5,4,1148,x,716,splatroller_becchu,3,2,1,7,3,1047,x,321,prime_becchu,11,8,3,4,1,814,x,632,nzap85,10,6,4,4,6,1445,x,367,dualsweeper_custom,8,7,1,4,3,1102,x,349,rapid_becchu,8,2,6,3,2,1020,x,496
2020-11-19T14:00:00+00:00,5.3.1,gachi,squad_4,asari,tachiuo,314,bravo,FALSE,splatroller_becchu,3,2,1,7,3,1047,x,321,screwslosher_becchu,7,5,2,5,3,1206,x,614,splatcharger_becchu,5,5,0,6,5,900,s+,108,pablo_hue,4,3,1,5,4,1148,x,716,prime_becchu,11,8,3,4,1,814,x,632,nzap85,10,6,4,4,6,1445,x,367,dualsweeper_custom,8,7,1,4,3,1102,x,349,rapid_becchu,8,2,6,3,2,1020,x,496
2020-11-19T14:00:00+00:00,5.3.1,gachi,squad_4,asari,hokke,122,bravo,TRUE,sputtery,2,1,1,5,1,496,x,387,carbon_deco,3,0,3,5,0,331,x,187,96gal,2,2,0,5,2,629,x,230,rapid_becchu,2,2,0,5,0,401,x,327,variableroller_foil,10,8,2,2,2,755,x,554,rapid_becchu,8,5,3,0,2,580,x,166,pablo_permanent,5,4,1,1,3,657,s,39,pablo,7,3,4,2,1,387,x,581
2020-11-19T14:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,bravo,FALSE,sshooter_collabo,11,9,2,6,2,1028,b,130,ochiba,12,10,2,9,2,986,b-,73,sputtery_clear,12,10,2,7,4,1088,b,133,nzap85,7,4,3,10,2,691,b-,50,bold_7,8,7,1,8,2,910,b,160,splatroller,10,10,0,10,0,581,b-,46,nzap85,11,9,2,6,3,1028,b,77,nzap85,10,6,4,9,3,1293,b,52
2020-11-19T14:00:00+00:00,5.3.1,gachi,standard,hoko,devon,95,alpha,TRUE,nzap89,4,4,0,2,2,508,s,452,prime_becchu,8,6,2,0,1,357,s,140,wakaba,4,1,3,1,1,353,s,95,heroshooter_replica,1,1,0,1,1,425,s,172,nzap85,2,1,1,3,1,324,s,47,bold_7,0,0,0,3,1,409,s,211,prime_becchu,2,1,1,3,0,272,s,154,96gal,2,2,0,3,1,422,s,70
2020-11-19T14:00:00+00:00,5.3.1,gachi,standard,hoko,devon,306,alpha,FALSE,bold,7,7,0,10,1,1171,s+,154,momiji,15,9,6,9,4,1107,s+,106,hydra_custom,7,7,0,5,1,680,s+,46,sshooter_becchu,15,14,1,5,6,1190,s+,84,barrelspinner_remix,8,5,3,5,4,945,s+,198,bucketslosher,10,9,1,9,4,929,s+,102,bold,10,7,3,11,5,1220,s+,86,nzap85,10,8,2,12,2,714,s+,51
2020-11-19T14:00:00+00:00,5.3.1,gachi,squad_4,asari,tachiuo,177,alpha,TRUE,bold,4,4,0,3,1,708,x,448,parashelter_sorella,7,5,2,3,1,532,x,360,sputtery_clear,4,4,0,5,0,472,s+,495,splatscope_becchu,2,2,0,3,3,649,x,450,longblaster_necro,7,6,1,3,2,552,s+,135,quadhopper_black,5,4,1,5,1,476,b,28,bold_neo,3,2,1,4,0,538,a,108,liter4k,2,2,0,4,1,515,x,216
2020-11-19T14:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,sharp,3,3,0,3,4,1191,,81,bold,4,2,2,6,1,949,,14,sputtery_hue,3,3,0,9,0,622,,29,maneuver,1,1,0,6,1,543,,10,sputtery_clear,12,11,1,2,4,1380,,41,furo,3,1,2,2,3,987,,68,clashblaster_neo,13,11,2,3,3,744,,53,splatroller_becchu,0,0,0,3,2,529,,118
2020-11-19T14:00:00+00:00,5.3.1,gachi,standard,hoko,devon,80,bravo,TRUE,bold,3,2,1,2,1,350,x,439,bold,2,2,0,2,1,455,x,201,nzap85,4,3,1,3,1,402,x,400,dualsweeper_custom,0,0,0,3,0,215,x,119,wakaba,4,2,2,1,2,592,x,246,bold,3,2,1,2,0,303,x,224,longblaster,4,4,0,1,1,340,x,302,52gal_deco,2,2,0,3,0,269,x,96
2020-11-19T14:00:00+00:00,5.3.1,gachi,squad_2,asari,tachiuo,153,alpha,TRUE,hokusai_hue,5,5,0,3,2,537,x,278,sshooter_becchu,6,6,0,2,3,670,s+,134,hotblaster,5,2,3,3,1,391,s+,123,screwslosher_becchu,0,0,0,5,1,426,s,152,kelvin525_deco,6,6,0,4,0,433,s+,173,nzap85,5,4,1,4,2,667,x,264,prime_becchu,5,3,2,2,1,484,s+,164,barrelspinner_remix,0,0,0,3,1,419,s,99
2020-11-19T14:00:00+00:00,5.3.1,gachi,squad_4,asari,hokke,142,bravo,TRUE,carbon_deco,2,2,0,5,1,369,x,187,rapid_becchu,2,2,0,4,1,531,x,327,96gal,3,3,0,4,1,686,x,230,sputtery,1,1,0,6,1,452,x,387,bucketslosher_soda,7,6,1,2,1,603,x,166,dualsweeper_custom,4,4,0,3,0,390,x,226,bold_7,7,6,1,1,4,811,s,120,pablo,4,3,1,2,2,569,s+,275
2020-11-19T14:00:00+00:00,5.3.1,gachi,squad_4,asari,hokke,142,bravo,TRUE,sputtery,1,1,0,6,1,452,x,387,rapid_becchu,2,2,0,4,1,531,x,327,carbon_deco,2,2,0,5,1,369,x,187,96gal,3,3,0,4,1,686,x,230,bucketslosher_soda,7,6,1,2,1,603,x,166,dualsweeper_custom,4,4,0,3,0,390,x,226,bold_7,7,6,1,1,4,811,s,120,pablo,4,3,1,2,2,569,s+,275
2020-11-19T14:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,kelvin525_becchu,3,3,0,6,0,659,,239,squiclean_g,3,3,0,3,3,1140,,230,sshooter_becchu,2,2,0,3,4,1104,,120,liter4k,3,3,0,3,3,867,,318,nzap85,8,6,2,3,4,1076,,266,barrelspinner_remix,5,4,1,2,3,1072,,51,sharp,3,3,0,3,4,1060,,57,furo_deco,3,2,1,3,3,949,,130
2020-11-19T14:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,ochiba,4,3,1,5,4,1329,,126,prime_becchu,6,6,0,2,3,857,,198,hokusai_becchu,2,2,0,5,1,710,,44,maneuver,3,1,2,7,0,550,,29,bold_neo,8,8,0,2,4,1113,,153,jetsweeper_custom,12,11,1,2,3,1050,,215,splatroller_collabo,0,0,0,4,2,791,,24,momiji,1,0,1,4,0,0,,39
2020-11-19T14:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,322,bravo,FALSE,nzap85,13,9,4,7,6,1391,a+,120,52gal_becchu,7,3,4,10,3,1038,a,53,hissen_hue,16,14,2,8,4,1625,a+,219,sharp,6,6,0,8,6,1181,a-,245,splatroller,16,15,1,6,4,1090,a-,61,furo,8,7,1,5,6,2045,a+,64,bold_neo,8,5,3,11,5,1129,a+,139,nzap83,10,6,4,10,4,1348,a,253
2020-11-19T14:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,sharp_neo,0,0,0,1,4,1488,,104,furo_deco,2,2,0,6,4,1284,,49,bold,4,4,0,7,1,821,,97,sputtery_clear,4,3,1,6,1,701,,99,promodeler_mg,6,5,1,2,5,1435,,33,wakaba,7,6,1,1,4,1197,,330,pablo_hue,10,8,2,3,3,955,,51,nzap85,3,1,2,3,2,792,,30
2020-11-19T14:00:00+00:00,5.3.1,gachi,standard,hoko,devon,84,alpha,TRUE,nzap89,1,0,1,2,1,412,s,452,furo,3,1,2,1,2,450,s,198,nautilus79,8,7,1,1,1,330,s,156,sputtery_clear,5,5,0,2,0,316,s,101,splatcharger,1,1,0,3,0,155,s,79,nzap85,3,2,1,4,0,249,s,78,splatroller_becchu,1,1,0,3,1,453,s,39,sshooter,2,2,0,3,0,270,s,287
2020-11-19T14:00:00+00:00,5.3.1,gachi,squad_4,asari,hokke,101,alpha,TRUE,splatroller,3,2,1,1,1,342,x,221,wakaba,4,3,1,3,2,476,x,171,l3reelgun,4,3,1,3,1,491,x,366,bold_neo,3,3,0,1,3,557,x,395,sputtery_clear,4,2,2,2,2,479,x,519,jetsweeper,3,2,1,2,0,433,s,133,nzap89,2,2,0,3,1,445,x,99,quadhopper_black,2,2,0,4,0,341,s+,243
