# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2023,2023-11-09T10:00:00+00:00,5.1.0,bankara_open,yagura,kinmedai,330,alpha,FALSE,A,,5006,,78,bfcd41ff,,5097,,67,6325cdff,,clashblaster,12,12,0,7,5,1114,"{""run_speed_up"":1.9,""ink_saver_main"":1.3,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""tenacity"":true}",hokusai_hue,19,14,5,10,4,1014,"{""special_charge_up"":1.3,""ink_saver_sub"":1,""special_saver"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",tristringer,13,8,5,3,6,1129,"{""special_power_up"":1.9,""ink_saver_main"":1,""quick_respawn"":1,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3}",furo,11,9,2,11,5,1749,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",furo,12,5,7,8,6,1981,"{""special_charge_up"":1,""sub_resistance_up"":1,""special_power_up"":0.9,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""thermal_ink"":true}",maneuver,12,7,5,10,5,1553,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""special_charge_up"":1.3,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""special_saver"":0.3}",splatroller,10,9,1,13,1,706,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.3,""ninja_squid"":true}",clashblaster,11,10,1,12,3,857,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""special_charge_up"":1.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",gold,#1 Score Booster,silver,#1 Checkpoint Breaker,silver,#1 Damage Taker,
Drizzle Season 2023,2023-11-09T10:00:00+00:00,5.1.0,bankara_open,yagura,manta,300,bravo,FALSE,S+ 7,,4293,,49,df6624ff,,4485,,70,343bc4ff,,kugelschreiber_hue,4,1,3,8,3,829,"{""run_speed_up"":2.9,""intensify_action"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",heroshooter_replica,12,10,2,7,5,1407,"{""quick_respawn"":2.2,""intensify_action"":0.9,""swim_speed_up"":0.6,""comeback"":true,""stealth_jump"":true}",hissen_hue,7,3,4,9,3,1164,"{""special_charge_up"":1.3,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""special_power_up"":0.6,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",splatroller,10,10,0,7,2,893,"{""quick_super_jump"":1.9,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k_scope,13,11,2,4,5,1053,"{""ink_saver_main"":1.3,""quick_super_jump"":1,""run_speed_up"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3}",barrelspinner,12,7,5,6,4,1255,"{""run_speed_up"":2.8,""ink_resistance_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""object_shredder"":true}",sshooter,10,8,2,8,4,1162,"{""quick_respawn"":2.5,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,8,5,3,6,3,1015,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2023,2023-11-09T10:00:00+00:00,5.1.0,bankara_open,yagura,manta,225,alpha,TRUE,S+ 7,,3250,,100,1bbfabff,,2857,,0,c43a6eff,,kugelschreiber_hue,0,0,0,6,2,535,"{""run_speed_up"":2.9,""intensify_action"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",heroshooter_replica,13,13,0,2,6,1198,"{""quick_respawn"":2.2,""intensify_action"":0.9,""swim_speed_up"":0.6,""comeback"":true,""stealth_jump"":true}",hissen_hue,10,6,4,4,4,919,"{""special_charge_up"":1.3,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""special_power_up"":0.6,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",splatroller,6,5,1,4,2,598,"{""quick_super_jump"":1.9,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",squiclean_a,6,6,0,7,0,524,"{""quick_respawn"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",prime_collabo,4,3,1,4,3,965,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",campingshelter_sorella,7,4,3,5,2,794,"{""swim_speed_up"":1.9,""quick_respawn"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",bold,3,3,0,8,2,574,"{""ink_saver_main"":2.2,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""haunt"":true}",gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2023,2023-11-09T10:00:00+00:00,5.1.0,regular,nawabari,takaashi,180,bravo,,,,3153,37.5,,d74b31ff,,3049,47.6,,1ec0adff,,momiji,4,1,3,4,2,928,"{""ink_saver_sub"":4.5,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",promodeler_rg,2,2,0,4,4,1136,"{""ink_saver_main"":1.9,""special_charge_up"":1.6,""special_power_up"":1,""special_saver"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3}",splatscope_collabo,2,2,0,4,2,562,"{""swim_speed_up"":1.9,""run_speed_up"":1.6,""special_charge_up"":0.9,""quick_super_jump"":0.3,""thermal_ink"":true}",sshooter,2,2,0,5,2,527,"{""run_speed_up"":1,""special_saver"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""opening_gambit"":true}",quadhopper_black,5,5,0,0,3,1049,"{""ink_saver_main"":1.6,""special_power_up"":1.3,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3}",liter4k_scope,9,5,4,0,3,806,"{""ink_resistance_up"":1.6,""run_speed_up"":1.3,""swim_speed_up"":1.3,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3}",jimuwiper,5,4,1,2,2,773,"{""quick_super_jump"":0.9,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",splatroller,4,3,1,5,0,421,"{""ink_saver_sub"":1.3,""special_charge_up"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""tenacity"":true}",gold,#1 Super Jump Spot,gold,#1 Overall Splatter,gold,#1 Home-Base Inker,
Drizzle Season 2023,2023-11-09T10:00:00+00:00,5.1.0,regular,nawabari,gonzui,180,bravo,,,,2884,36.3,,c43a6eff,,2922,45.2,,1bbfabff,,bold,3,3,0,4,2,952,"{""swim_speed_up"":1,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""object_shredder"":true}",tristringer_collabo,8,5,3,5,2,889,"{""ink_saver_main"":1,""quick_respawn"":1,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",furo_deco,3,2,1,5,2,608,"{""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",longblaster,7,6,1,5,0,435,"{""special_power_up"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",clashblaster_neo,3,2,1,4,4,1031,"{""quick_respawn"":1,""special_power_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",nzap85,7,6,1,6,1,718,"{""intensify_action"":1,""ink_saver_sub"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true,""stealth_jump"":true}",52gal,8,8,0,5,2,704,"{""swim_speed_up"":2.2,""run_speed_up"":0.6,""drop_roller"":true,""respawn_punisher"":true}",rapid_elite_deco,10,3,7,1,2,469,"{""ink_saver_sub"":3.6,""ink_recovery_up"":1.2,""sub_power_up"":0.9}",gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2023,2023-11-09T10:00:00+00:00,5.1.0,bankara_open,yagura,kinmedai,300,alpha,FALSE,A,,4057,,65,ba30b0ff,,4048,,47,a0c937ff,,rapid,15,7,8,6,6,1397,"{""ink_saver_sub"":1.9,""ink_recovery_up"":1.3,""ink_saver_main"":0.9,""tenacity"":true}",liter4k,12,9,3,6,2,815,"{""ink_saver_sub"":1.3,""special_charge_up"":1.3,""sub_power_up"":1.3,""intensify_action"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",hydra,11,9,2,3,5,1145,"{""sub_power_up"":2.5,""quick_super_jump"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",splatroller_collabo,10,10,0,8,3,700,"{""special_saver"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""ninja_squid"":true,""object_shredder"":true,""tenacity"":true}",clashblaster,10,10,0,9,2,682,"{""ink_saver_main"":2.6,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",furo,5,3,2,10,3,1437,"{""quick_respawn"":2,""ink_saver_main"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",clashblaster,7,4,3,9,3,734,"{""special_saver"":1,""sub_power_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.9,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true}",kugelschreiber,8,6,2,7,3,1195,"{""run_speed_up"":1.9,""special_charge_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_power_up"":0.6,""drop_roller"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-09T10:00:00+00:00,5.1.0,xmatch,hoko,kombu,312,alpha,FALSE,,2167.0,5153,,64,6325cdff,,5079,,63,bfcd41ff,,96gal_deco,15,12,3,5,4,1315,"{""swim_speed_up"":1.3,""special_power_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",splatroller_collabo,13,11,2,12,3,1410,"{""quick_respawn"":2.8,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,16,11,5,7,7,1400,"{""special_charge_up"":1.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true,""stealth_jump"":true}",splatroller,11,7,4,6,4,1028,"{""swim_speed_up"":2.5,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,15,13,2,14,0,852,"{""swim_speed_up"":2.3,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",bold,8,8,0,9,3,1898,"{""swim_speed_up"":2.3,""run_speed_up"":1.5,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",splatroller,8,7,1,9,2,794,"{""swim_speed_up"":1.8,""quick_super_jump"":1.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper_custom,4,2,2,9,4,1535,"{""quick_respawn"":1.6,""sub_power_up"":0.9,""intensify_action"":0.6,""swim_speed_up"":0.6,""comeback"":true,""stealth_jump"":true}",gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,silver,#1 Rainmaker Stopper,
Drizzle Season 2023,2023-11-09T10:00:00+00:00,5.1.0,regular,nawabari,takaashi,180,alpha,,,,3452,55.0,,1a1aafff,,3360,39.9,,e38d24ff,,bold,9,8,1,2,4,1180,"{""swim_speed_up"":1,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""object_shredder"":true}",promodeler_rg,2,2,0,3,4,1318,"{""swim_speed_up"":2,""quick_respawn"":1,""ink_saver_sub"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3}",sharp_neo,3,3,0,6,1,596,"{""special_power_up"":1.3,""quick_respawn"":1,""sub_power_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3}",longblaster,2,2,0,2,1,358,"{""run_speed_up"":2.3,""quick_super_jump"":1,""special_saver"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",lact450,3,3,0,3,3,1205,"{""ink_recovery_up"":2.6,""special_charge_up"":1.9,""ink_saver_main"":0.6,""special_power_up"":0.6}",sshooter_collabo,6,6,0,5,2,853,"{""intensify_action"":1.9,""swim_speed_up"":1.6,""sub_resistance_up"":1.2,""haunt"":true}",sharp_neo,2,2,0,3,2,731,"{""special_saver"":1.3,""ink_resistance_up"":1,""ink_recovery_up"":0.3,""stealth_jump"":true}",parashelter_sorella,2,2,0,4,2,571,"{""run_speed_up"":3,""quick_respawn"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-09T10:00:00+00:00,5.1.0,xmatch,hoko,kombu,300,bravo,FALSE,,2167.0,4082,,63,ba30b0ff,,4047,,96,a0c937ff,,96gal_deco,8,7,1,10,1,702,"{""swim_speed_up"":1.3,""special_power_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",hokusai,8,8,0,12,6,1349,"{""swim_speed_up"":1.6,""ink_saver_main"":1.5,""ink_saver_sub"":1.3,""ink_resistance_up"":0.3,""tenacity"":true}",furo,4,3,1,10,3,1259,"{""swim_speed_up"":2.8,""quick_respawn"":1.9,""object_shredder"":true}",liter4k,6,6,0,5,2,772,"{""ink_saver_main"":2.6,""special_saver"":0.9,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",bottlegeyser,15,7,8,7,2,1079,"{""ink_saver_main"":2.1,""quick_super_jump"":1,""quick_respawn"":0.3,""swim_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",splatroller,17,15,2,8,3,985,"{""swim_speed_up"":1.5,""quick_super_jump"":1.2,""ink_recovery_up"":1,""ninja_squid"":true,""stealth_jump"":true}",liter4k,8,7,1,4,3,1045,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""quick_super_jump"":1.2,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",longblaster,12,8,4,5,4,938,"{""quick_respawn"":1.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Kraken Royale User,
Drizzle Season 2023,2023-11-09T10:00:00+00:00,5.1.0,regular,nawabari,gonzui,180,bravo,,,,3276,38.6,,6e04b6ff,,3351,53.5,,cd510aff,,bold,3,2,1,5,1,853,"{""swim_speed_up"":1.3,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""object_shredder"":true}",sputtery_hue,4,4,0,6,2,876,"{""intensify_action"":1.3,""special_saver"":1.3,""ink_recovery_up"":1,""run_speed_up"":0.9,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3}",promodeler_mg,3,3,0,4,2,869,"{""run_speed_up"":1.2,""ink_recovery_up"":1,""intensify_action"":1,""swim_speed_up"":1,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",wakaba,0,0,0,4,0,678,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1}",sharp_neo,8,8,0,1,2,976,"{""quick_respawn"":1.9,""ink_saver_main"":0.9,""intensify_action"":0.9,""drop_roller"":true,""haunt"":true}",lact450,3,2,1,4,3,893,"{""special_charge_up"":1.9,""ink_resistance_up"":1.3,""quick_respawn"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sshooter,7,6,1,1,2,867,"{""special_power_up"":1,""sub_power_up"":1,""swim_speed_up"":1}",squiclean_a,5,3,2,3,1,615,"{""ink_saver_sub"":2.2,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""drop_roller"":true,""haunt"":true}",gold,#1 Splat Assister,silver,#2 Overall Splatter,,,
Drizzle Season 2023,2023-11-09T10:00:00+00:00,5.1.0,bankara_open,yagura,kinmedai,300,alpha,FALSE,A,,4358,,47,9025c6ff,,3967,,11,cfb121ff,,rapid,14,9,5,7,6,1195,"{""ink_saver_sub"":1.9,""ink_recovery_up"":1.3,""ink_saver_main"":0.9,""tenacity"":true}",splatroller,6,4,2,7,4,693,"{""special_charge_up"":2.9,""quick_super_jump"":1,""special_saver"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3}",tristringer_collabo,6,5,1,6,6,1641,"{""run_speed_up"":1.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""stealth_jump"":true,""tenacity"":true}",sshooter,8,7,1,9,2,829,"{""swim_speed_up"":2.6,""quick_respawn"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",hotblaster,18,15,3,3,1,1028,"{""swim_speed_up"":1,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",clashblaster,10,6,4,8,2,945,"{""ink_saver_sub"":3.6,""special_charge_up"":0.9,""sub_power_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3}",liter4k,8,5,3,3,5,1102,"{""swim_speed_up"":1.3,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",nautilus47,5,3,2,11,2,892,"{""ink_saver_main"":2.9,""quick_super_jump"":0.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""stealth_jump"":true}",gold,Record-Score Setter,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2023,2023-11-09T10:00:00+00:00,5.1.0,xmatch,hoko,kombu,344,bravo,FALSE,,2167.0,5942,,77,cfb121ff,,5657,,99,9025c6ff,,96gal_deco,11,9,2,5,4,1089,"{""swim_speed_up"":1.3,""special_power_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",furo,8,4,4,6,6,2309,"{""ink_saver_main"":2.2,""ink_resistance_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",barrelspinner,7,6,1,6,5,1435,"{""run_speed_up"":2.9,""ink_resistance_up"":1.3,""intensify_action"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3}",liter4k,7,6,1,8,2,1109,"{""ink_saver_main"":1.9,""quick_super_jump"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3,""respawn_punisher"":true}",nautilus47,13,9,4,10,5,1770,"{""run_speed_up"":1.6,""swim_speed_up"":1.2,""ink_resistance_up"":1,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",liter4k_scope,7,6,1,6,3,1196,"{""ink_saver_main"":1.2,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",rapid_elite_deco,7,5,2,3,6,957,"{""special_charge_up"":3.6,""special_power_up"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6}",hydra,8,5,3,6,5,1734,"{""run_speed_up"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""object_shredder"":true}",silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2023,2023-11-09T10:00:00+00:00,5.1.0,xmatch,hoko,sumeshi,309,bravo,FALSE,,1751.3,4156,,73,c12d74ff,,3907,,74,2cb721ff,,hissen_hue,12,10,2,8,3,919,"{""ink_saver_sub"":3.5,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",explosher,9,6,3,8,3,1328,"{""ink_saver_main"":2.3,""ink_saver_sub"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",splatroller,10,7,3,6,4,1054,"{""run_speed_up"":1.2,""ink_recovery_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",examiner,11,9,2,10,1,855,"{""run_speed_up"":1.9,""ink_saver_sub"":1.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",nautilus47,10,8,2,7,1,600,"{""ink_recovery_up"":1.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.3,""ninja_squid"":true,""opening_gambit"":true}",carbon_deco,16,13,3,9,2,770,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,8,3,5,8,3,1642,"{""quick_respawn"":1.3,""run_speed_up"":1.2,""special_saver"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""thermal_ink"":true}",hotblaster,11,8,3,8,2,895,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
