# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2023,2023-11-19T22:00:00+00:00,5.2.0,splatfest_open,nawabari,yagara,180,bravo,,,,3065,30.9,,2cb721ff,Fist Bump,3305,61.2,,c12d74ff,Fist Bump,hissen_hue,6,4,2,4,1,393,"{""ink_saver_main"":1.9,""sub_resistance_up"":1.8,""special_power_up"":0.6,""ink_saver_sub"":0.3,""ability_doubler"":true,""drop_roller"":true}",bold,5,5,0,5,3,1158,"{""special_charge_up"":1.9,""special_power_up"":1.9,""intensify_action"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""ability_doubler"":true}",nzap89,4,3,1,5,2,1120,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",pablo,0,0,0,3,1,394,"{""run_speed_up"":1.2,""ink_recovery_up"":0.9,""special_power_up"":0.9,""quick_respawn"":0.6,""ability_doubler"":true,""comeback"":true,""drop_roller"":true}",nzap89,12,11,1,5,3,1270,"{""quick_respawn"":1.3,""ink_resistance_up"":0.9,""sub_resistance_up"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""ability_doubler"":true,""stealth_jump"":true}",hissen_hue,6,1,5,1,3,1098,"{""special_power_up"":1.6,""ink_saver_main"":1,""special_saver"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",sharp,5,5,0,4,3,818,"{""ink_resistance_up"":1.3,""intensify_action"":1,""ink_recovery_up"":0.9,""quick_respawn"":0.9,""special_saver"":0.6,""run_speed_up"":0.3,""ability_doubler"":true}",squiclean_a,0,0,0,2,0,119,"{""special_charge_up"":2.6,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""special_power_up"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""ability_doubler"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Base Defender,
Drizzle Season 2023,2023-11-19T22:00:00+00:00,5.2.0,splatfest_open,nawabari,yagara,180,bravo,,,,4099,41.8,,3a0ccdff,Fist Bump,4120,46.1,,d0bf08ff,Fist Bump,nzap89,5,5,0,4,1,849,"{""quick_respawn"":1.9,""ink_saver_sub"":1.2,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ability_doubler"":true,""object_shredder"":true}",promodeler_rg,1,0,1,4,4,1519,"{""quick_respawn"":2.2,""special_charge_up"":1,""swim_speed_up"":0.9,""special_saver"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",pablo_hue,6,4,2,3,3,1203,"{""intensify_action"":2.5,""ink_saver_main"":1.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ability_doubler"":true}",wakaba,0,0,0,5,1,528,"{""ink_recovery_up"":1,""special_saver"":1,""ability_doubler"":true}",nzap85,8,4,4,1,5,1462,"{""run_speed_up"":1.5,""ink_saver_main"":1,""special_charge_up"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""ability_doubler"":true,""drop_roller"":true}",bold,3,3,0,3,4,1003,"{""special_charge_up"":2.2,""special_saver"":1,""swim_speed_up"":0.9,""special_power_up"":0.6,""ninja_squid"":true}",furo_deco,6,3,3,1,2,948,"{""run_speed_up"":1.9,""ink_saver_main"":1.6,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""sub_power_up"":0.6,""intensify_action"":0.3,""ability_doubler"":true}",hissen,7,6,1,4,2,707,"{""quick_super_jump"":1,""sub_resistance_up"":0.9,""ink_resistance_up"":0.6,""special_saver"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",gold,#1 Enemy Splatter,silver,#1 Ink Consumer,silver,#1 Super Chump User,
Drizzle Season 2023,2023-11-19T22:00:00+00:00,5.2.0,splatfest_challenge,nawabari,hirame,180,alpha,,,1919.5,3725,55.2,,97c22aff,今川焼き,3512,41.1,,c48650ff,大判焼き,jimuwiper,10,8,2,1,0,712,"{""sub_power_up"":1,""special_saver"":0.9,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",sharp_neo,4,4,0,2,4,1101,"{""ink_saver_sub"":1.5,""ink_saver_main"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",quadhopper_white,4,4,0,1,4,1057,"{""quick_respawn"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""ability_doubler"":true,""comeback"":true,""stealth_jump"":true}",sputtery_hue,8,6,2,5,1,855,"{""ink_saver_main"":1.3,""quick_respawn"":1,""intensify_action"":0.6,""sub_power_up"":0.6,""special_power_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",promodeler_rg,1,1,0,4,5,1219,"{""special_charge_up"":2.6,""sub_power_up"":1.2,""intensify_action"":0.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""ability_doubler"":true}",sputtery,5,5,0,5,2,915,"{""quick_super_jump"":2.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",sshooter_collabo,3,2,1,7,1,773,"{""ink_saver_sub"":1.6,""swim_speed_up"":1,""ink_saver_main"":0.9,""sub_power_up"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",jimuwiper,2,1,1,6,1,605,"{""swim_speed_up"":0.9,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ability_doubler"":true,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-19T22:00:00+00:00,5.2.0,splatfest_open,nawabari,nampla,180,alpha,,,,3509,48.0,,97c22aff,Hug,3363,45.7,,c48650ff,Fist Bump,nzap89,6,4,2,7,1,728,"{""ink_recovery_up"":1.9,""special_saver"":1.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.3,""ability_doubler"":true}",pablo,9,8,1,4,4,1053,"{""ink_saver_sub"":1,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",nzap89,6,4,2,5,2,963,"{""special_charge_up"":1.5,""ink_recovery_up"":1,""ink_saver_main"":0.9,""sub_resistance_up"":0.6,""ability_doubler"":true,""opening_gambit"":true}",promodeler_rg,3,2,1,6,2,765,"{""ink_saver_main"":1.8,""ink_resistance_up"":1,""run_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",furo,3,2,1,5,3,1076,"{""ink_saver_main"":2.9,""quick_respawn"":0.9,""special_power_up"":0.9,""special_saver"":0.6,""ability_doubler"":true}",dynamo,10,8,2,3,2,816,"{""ink_saver_main"":2.5,""run_speed_up"":1.9,""special_power_up"":0.6,""special_saver"":0.6,""ability_doubler"":true}",splatroller,6,6,0,4,2,741,"{""intensify_action"":1.6,""ink_resistance_up"":1.5,""special_saver"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ability_doubler"":true}",splatroller,9,5,4,6,1,730,"{""quick_respawn"":1.2,""ink_saver_sub"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""comeback"":true,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#2 Enemy Splatter,
Drizzle Season 2023,2023-11-19T22:00:00+00:00,5.2.0,splatfest_open,nawabari,yagara,180,alpha,,,,3774,49.4,,c48650ff,Fist Bump,3703,42.6,,b02a57ff,Handshake,liter4k,5,3,2,0,2,812,"{""quick_super_jump"":1.3,""quick_respawn"":0.9,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""special_power_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""ability_doubler"":true,""drop_roller"":true}",sshooter_collabo,7,6,1,4,2,1174,"{""ink_saver_sub"":1.9,""ink_recovery_up"":1.6,""swim_speed_up"":0.9,""quick_respawn"":0.3,""comeback"":true}",hydra,8,7,1,0,3,958,"{""ink_saver_main"":1.6,""swim_speed_up"":1.5,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""ability_doubler"":true,""drop_roller"":true}",sputtery_hue,6,6,0,3,2,830,"{""ink_saver_main"":1.5,""swim_speed_up"":1.5,""ink_resistance_up"":1,""special_charge_up"":1,""run_speed_up"":0.6,""ability_doubler"":true}",lact450,2,2,0,5,3,1273,"{""special_power_up"":2.9,""quick_respawn"":0.9,""special_charge_up"":0.9,""opening_gambit"":true}",promodeler_rg,2,1,1,3,3,894,"{""special_saver"":1.3,""sub_power_up"":1.2,""special_charge_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",spygadget,2,1,1,5,1,777,"{""ink_resistance_up"":1.2,""quick_respawn"":1,""sub_resistance_up"":1,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",pablo_hue,3,3,0,9,2,759,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""special_charge_up"":0.9,""ninja_squid"":true}",gold,#1 Splat Assister,silver,#2 Home-Base Inker,silver,#1 Wave Breaker User,
Drizzle Season 2023,2023-11-19T22:00:00+00:00,5.2.0,splatfest_open,nawabari,yagara,180,bravo,,,,3637,40.3,,b02a57ff,回転焼き,3984,50.0,,c48650ff,大判焼き,tristringer,4,3,1,2,2,619,"{""run_speed_up"":2.2,""swim_speed_up"":1.9,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ability_doubler"":true}",hissen_hue,7,5,2,6,2,1055,"{""special_saver"":1,""special_charge_up"":0.9,""intensify_action"":0.6,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",sshooter_collabo,4,3,1,5,3,1019,"{""ink_saver_sub"":1.6,""intensify_action"":1,""swim_speed_up"":0.9,""special_charge_up"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",quadhopper_black,6,5,1,3,0,944,"{""quick_super_jump"":2.5,""quick_respawn"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""ability_doubler"":true,""tenacity"":true}",promodeler_rg,4,1,3,1,5,1401,"{""ink_saver_main"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",furo,8,8,0,5,2,1068,"{""ink_saver_main"":2,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3}",sharp_neo,6,5,1,7,1,810,"{""intensify_action"":1.9,""special_charge_up"":1.9,""swim_speed_up"":1.9}",sshooter,3,2,1,3,2,705,"{""quick_respawn"":1.6,""ink_recovery_up"":0.9,""ink_resistance_up"":0.6,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""opening_gambit"":true}",silver,#1 Damage Taker,silver,#2 Enemy-Base Inker,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2023,2023-11-19T22:00:00+00:00,5.2.0,splatfest_challenge,nawabari,hirame,180,bravo,,,1266.3,3349,46.7,,97c22aff,今川焼き,3584,49.0,,c48650ff,大判焼き,nzap89,2,2,0,2,3,876,"{""run_speed_up"":1.6,""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""ability_doubler"":true}",52gal,7,7,0,3,5,938,"{""special_power_up"":1.6,""ink_saver_main"":1.3,""special_charge_up"":1.3,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_power_up"":0.3}",hissen_hue,9,4,5,1,3,793,"{""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""ability_doubler"":true,""drop_roller"":true,""tenacity"":true}",dynamo,4,3,1,4,2,742,"{""swim_speed_up"":1.6,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",nzap89,2,2,0,4,4,1254,"{""special_charge_up"":3.5,""swim_speed_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,3,3,0,2,4,1037,"{""swim_speed_up"":1.3,""intensify_action"":1.2,""special_charge_up"":1.2,""run_speed_up"":0.6,""special_power_up"":0.3,""ability_doubler"":true,""tenacity"":true}",wideroller_collabo,5,4,1,4,1,739,"{""swim_speed_up"":1.3,""intensify_action"":1.2,""ink_saver_main"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",screwslosher,2,1,1,6,1,554,"{""special_charge_up"":2.2,""special_power_up"":1.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""tenacity"":true}",silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,#1 Super Chump User,
Drizzle Season 2023,2023-11-19T22:00:00+00:00,5.2.0,splatfest_challenge,nawabari,mategai,180,alpha,,,1954.3,3613,51.7,,97c22aff,포옹,3332,43.8,,c48650ff,주먹 맞대기,wakaba,9,8,1,4,3,1205,"{""ink_saver_sub"":2,""swim_speed_up"":0.9,""run_speed_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ability_doubler"":true}",bold,4,3,1,5,4,1087,"{""swim_speed_up"":2.8,""sub_resistance_up"":1,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""last_ditch_effort"":true}",splatscope,7,5,2,3,2,708,"{""swim_speed_up"":5.7}",examiner,5,2,3,4,1,613,"{""ink_saver_sub"":1.6,""intensify_action"":1.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""object_shredder"":true}",nzap85,5,3,2,2,3,1022,"{""special_charge_up"":1.9,""special_power_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",52gal,7,7,0,5,2,925,"{""sub_power_up"":1,""special_power_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""opening_gambit"":true}",sputtery_hue,7,5,2,7,2,902,"{""special_power_up"":1.6,""sub_power_up"":1.6,""quick_respawn"":1.2,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""ability_doubler"":true}",splatcharger_collabo,1,1,0,5,1,483,"{""swim_speed_up"":2.8,""ink_saver_main"":1,""intensify_action"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ability_doubler"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Enemy-Base Inker,
Drizzle Season 2023,2023-11-19T22:00:00+00:00,5.2.0,splatfest_challenge,nawabari,hirame,180,alpha,,,1652.4,3928,47.1,,97c22aff,Hug,3861,45.9,,c48650ff,Fist Bump,kugelschreiber,5,3,2,5,2,770,"{""intensify_action"":1.3,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true}",sharp_neo,1,1,0,3,2,1229,"{""quick_super_jump"":1.3,""intensify_action"":1,""ink_resistance_up"":0.9,""special_power_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",promodeler_rg,3,3,0,4,2,1197,"{""swim_speed_up"":2,""ink_saver_main"":1.2,""ink_resistance_up"":0.9,""intensify_action"":0.9,""run_speed_up"":0.6,""ability_doubler"":true}",splatroller_collabo,8,7,1,3,2,732,"{""ink_saver_main"":1,""quick_respawn"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",drivewiper_deco,8,7,1,1,4,1306,"{""quick_super_jump"":1.6,""special_charge_up"":1.6,""ink_saver_main"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""ability_doubler"":true}",sshooter_collabo,3,2,1,2,4,1075,"{""run_speed_up"":1.3,""ink_recovery_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""sub_power_up"":0.3}",quadhopper_black,4,2,2,5,2,837,"{""quick_super_jump"":1.5,""ink_resistance_up"":0.3,""special_saver"":0.3,""ability_doubler"":true,""opening_gambit"":true,""stealth_jump"":true}",barrelspinner,4,4,0,6,1,643,"{""run_speed_up"":2.6,""ink_resistance_up"":1.5,""thermal_ink"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Base Defender,
Drizzle Season 2023,2023-11-19T22:00:00+00:00,5.2.0,splatfest_open,nawabari,yagara,180,bravo,,,,4339,37.4,,c48650ff,Fist Bump,4431,56.0,,97c22aff,Hug,lact450,2,1,1,5,4,1255,"{""ink_resistance_up"":1.8,""special_charge_up"":1.6,""swim_speed_up"":1,""special_power_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""ability_doubler"":true}",promodeler_rg,5,4,1,8,3,1180,"{""quick_super_jump"":1.8,""quick_respawn"":1.6,""run_speed_up"":0.6,""special_saver"":0.6,""ability_doubler"":true,""drop_roller"":true}",momiji,4,3,1,6,3,1010,"{""special_charge_up"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ability_doubler"":true,""object_shredder"":true}",promodeler_rg,2,2,0,4,3,894,"{""special_charge_up"":3.7,""ink_saver_main"":1.3,""special_saver"":0.6,""ability_doubler"":true}",moprin,14,11,3,1,4,1401,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",sharp_neo,4,4,0,1,4,1248,"{""special_charge_up"":2.8,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""ability_doubler"":true,""comeback"":true}",dynamo,11,7,4,4,2,1018,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""special_saver"":0.6,""special_power_up"":0.3,""ability_doubler"":true}",prime_collabo,1,1,0,4,1,764,"{""ink_saver_sub"":1.6,""run_speed_up"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",gold,#1 Splat Assister,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-19T22:00:00+00:00,5.2.0,splatfest_open,nawabari,yagara,180,bravo,,,,3576,44.4,,b02a57ff,Handshake,3561,45.3,,c48650ff,Fist Bump,rapid_elite,6,5,1,3,3,776,"{""ink_saver_main"":1,""intensify_action"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",promodeler_rg,0,0,0,6,4,1335,"{""special_charge_up"":2.8,""ink_resistance_up"":1.2,""intensify_action"":0.6,""ability_doubler"":true,""comeback"":true}",examiner,8,6,2,3,4,818,"{""run_speed_up"":1.2,""ink_saver_sub"":1,""special_charge_up"":1,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",promodeler_rg,2,1,1,9,2,647,"{""special_saver"":2.2,""ink_resistance_up"":1.6,""special_charge_up"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",dualsweeper,8,6,2,3,3,1129,"{""special_charge_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",explosher,8,5,3,1,2,896,"{""ink_resistance_up"":1.5,""swim_speed_up"":1.3,""ink_saver_main"":1,""sub_resistance_up"":0.9,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",96gal_deco,2,2,0,3,3,865,"{""ink_saver_main"":1.9,""intensify_action"":1,""special_charge_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",hissen_hue,8,8,0,5,1,671,"{""ink_resistance_up"":1.9,""intensify_action"":1.6,""swim_speed_up"":1.5,""sub_power_up"":0.6,""ability_doubler"":true}",gold,#1 Super Jump Spot,silver,#1 Ground Traveler,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-19T22:00:00+00:00,5.2.0,splatfest_challenge,nawabari,hirame,180,bravo,,,1691.0,3716,39.2,,b02a57ff,Handshake,3926,51.0,,c48650ff,Fist Bump,52gal,6,6,0,6,2,922,"{""ink_recovery_up"":1,""ink_saver_main"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""intensify_action"":0.6,""quick_respawn"":0.6,""run_speed_up"":0.6,""ability_doubler"":true}",furo,8,7,1,4,3,1098,"{""sub_power_up"":1.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""ability_doubler"":true,""last_ditch_effort"":true,""stealth_jump"":true}",hokusai_hue,5,2,3,3,2,888,"{""ink_saver_sub"":1.6,""ink_resistance_up"":1.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",drivewiper_deco,2,2,0,5,2,808,"{""sub_power_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""thermal_ink"":true}",furo,5,4,1,3,4,1253,"{""ink_saver_main"":2.2,""quick_respawn"":1.3,""ink_saver_sub"":1.2,""special_saver"":0.6,""sub_power_up"":0.3,""ability_doubler"":true}",nzap89,4,4,0,3,4,1230,"{""sub_power_up"":1.9,""special_charge_up"":1.8,""quick_respawn"":1,""special_saver"":0.9,""ability_doubler"":true}",hokusai_hue,10,8,2,5,1,737,"{""ink_saver_sub"":1.2,""ink_recovery_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true,""stealth_jump"":true}",drivewiper_deco,2,2,0,6,1,706,"{""special_charge_up"":1,""special_saver"":1,""ink_saver_main"":0.9,""intensify_action"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",silver,#2 Overall Splatter,silver,#2 Turf Inker,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2023,2023-11-19T22:00:00+00:00,5.2.0,splatfest_open,nawabari,yagara,180,alpha,,,,3671,47.0,,97c22aff,Hug,3446,35.4,,c48650ff,Fist Bump,sshooter,10,7,3,5,3,1056,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",splatspinner,9,8,1,4,3,957,"{""run_speed_up"":1.6,""quick_super_jump"":0.9,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",dualsweeper_custom,5,4,1,5,2,928,"{""quick_respawn"":2,""quick_super_jump"":1.9,""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3}",hissen_hue,6,2,4,5,2,730,"{""quick_respawn"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""comeback"":true,""stealth_jump"":true}",hydra,9,9,0,4,3,1118,"{""quick_respawn"":1.3,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",sputtery,2,2,0,5,2,832,"{""quick_super_jump"":1.6,""ink_recovery_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""special_saver"":0.6,""ability_doubler"":true}",sblast92,7,6,1,5,2,762,"{""swim_speed_up"":1.6,""quick_respawn"":1.2,""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",sputtery_hue,2,2,0,7,2,734,"{""special_charge_up"":3.7,""ink_recovery_up"":1.9,""ability_doubler"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
