# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2023,2023-11-01T02:00:00+00:00,5.1.0,bankara_challenge,hoko,mahimahi,87,bravo,TRUE,S,,1686,,0,1a1aafff,,1409,,100,e38d24ff,,nzap85,4,4,0,3,0,361,"{""quick_respawn"":2.2,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true,""object_shredder"":true}",bold,3,3,0,3,2,411,"{""swim_speed_up"":2.9,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.3,""object_shredder"":true}",liter4k_scope,2,0,2,3,1,376,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",furo,2,2,0,2,2,538,"{""special_charge_up"":2.2,""special_saver"":1.3,""quick_super_jump"":1,""ink_saver_main"":0.9,""special_power_up"":0.3}",bold,6,6,0,1,0,458,"{""swim_speed_up"":3.7,""ninja_squid"":true,""stealth_jump"":true}",nzap85,7,3,4,3,1,394,"{""special_charge_up"":1.8,""quick_super_jump"":1,""ink_saver_sub"":0.9,""respawn_punisher"":true,""stealth_jump"":true}",tristringer,2,2,0,2,1,277,"{""run_speed_up"":0.9,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""thermal_ink"":true}",drivewiper,0,0,0,3,1,280,"{""intensify_action"":1.9,""quick_super_jump"":1,""sub_power_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Ground Traveler,
Drizzle Season 2023,2023-11-01T02:00:00+00:00,5.1.0,bankara_open,area,yagara,122,bravo,TRUE,S+ 4,,2065,,0,d74b31ff,,2195,,100,1ec0adff,,sshooter,4,3,1,3,2,556,"{""intensify_action"":0.9,""swim_speed_up"":0.9,""special_saver"":0.6,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",bold,3,3,0,5,3,633,"{""ink_resistance_up"":2.2,""swim_speed_up"":2.2,""stealth_jump"":true}",liter4k,3,2,1,2,1,431,"{""ink_recovery_up"":3.2,""ink_saver_main"":1.3,""swim_speed_up"":0.9,""sub_resistance_up"":0.3}",96gal_deco,3,2,1,4,0,445,"{""special_charge_up"":1.3,""special_power_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",spaceshooter_collabo,9,6,3,4,1,623,"{""special_charge_up"":1,""special_power_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",hydra,3,2,1,1,3,541,"{""special_charge_up"":2.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""tenacity"":true}",hokusai,5,3,2,1,3,628,"{""swim_speed_up"":3.9,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",splatspinner_collabo,4,3,1,4,1,403,"{""run_speed_up"":1.6,""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""tenacity"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-01T02:00:00+00:00,5.1.0,xmatch,yagura,manta,300,bravo,FALSE,,1562.5,4475,,47,c43a6eff,,4446,,51,1bbfabff,,nzap85,17,15,2,10,5,1407,"{""quick_respawn"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",nova_neo,7,5,2,8,5,813,"{""ink_saver_main"":2.2,""ink_recovery_up"":1.3,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true}",variableroller,8,7,1,5,6,1446,"{""special_charge_up"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bold,2,1,1,9,3,809,"{""swim_speed_up"":5.7}",sshooter_collabo,14,10,4,5,7,1572,"{""special_charge_up"":1.3,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",prime_collabo,9,7,2,7,3,1140,"{""ink_saver_main"":1.9,""special_charge_up"":1,""swim_speed_up"":1,""special_power_up"":0.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3}",clashblaster,10,9,1,7,2,785,"{""ink_saver_main"":1.9,""sub_power_up"":1.9,""swim_speed_up"":1.9}",splatroller,10,6,4,9,1,949,"{""swim_speed_up"":2.2,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2023,2023-11-01T02:00:00+00:00,5.1.0,bankara_open,area,zatou,200,bravo,TRUE,S+ 21,,3274,,0,ba30b0ff,,3241,,100,a0c937ff,,splatscope_collabo,8,8,0,4,2,803,"{""swim_speed_up"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.9,""quick_super_jump"":0.6,""special_power_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",96gal_deco,14,13,1,7,3,760,"{""special_charge_up"":1,""swim_speed_up"":1,""intensify_action"":0.6,""special_power_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",drivewiper_deco,6,1,5,4,4,1024,"{""special_charge_up"":2,""quick_respawn"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",liter4k_scope,8,5,3,5,3,687,"{""quick_respawn"":3.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",longblaster,15,12,3,5,3,790,"{""ink_recovery_up"":3.8,""intensify_action"":1.9}",explosher,2,0,2,5,4,1226,"{""ink_saver_main"":2.8,""ink_recovery_up"":1.9,""last_ditch_effort"":true}",jimuwiper,5,5,0,7,3,747,"{""ink_saver_main"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",nova_neo,4,3,1,10,1,478,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,silver,#2 Overall Splatter,silver,#1 Triple Inkstrike User,
Drizzle Season 2023,2023-11-01T02:00:00+00:00,5.1.0,regular,nawabari,gonzui,180,bravo,FALSE,,,3933,45.7,,cfb222ff,,4156,49.7,,9026c6ff,,dynamo_tesla,0,0,0,3,1,719,"{""run_speed_up"":1.6,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""comeback"":true,""respawn_punisher"":true}",sharp_neo,3,2,1,2,5,1463,"{""special_charge_up"":2,""swim_speed_up"":1.9,""quick_respawn"":1.8}",bold_neo,0,0,0,4,3,1069,"{""run_speed_up"":1.6,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""comeback"":true}",hydra,2,2,0,2,1,682,"{""run_speed_up"":1.3,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",bold_neo,5,5,0,1,4,1139,"{""sub_power_up"":3.3,""ink_recovery_up"":0.9,""swim_speed_up"":0.9,""special_charge_up"":0.3,""special_power_up"":0.3}",drivewiper_deco,4,3,1,1,4,1060,"{""special_charge_up"":3.8,""swim_speed_up"":0.9,""ninja_squid"":true}",jetsweeper_custom,1,0,1,0,3,1056,"{""ink_saver_sub"":1.3,""quick_respawn"":1,""special_power_up"":1,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",nzap85,4,3,1,2,2,901,"{""run_speed_up"":1.6,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_saver"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true}",silver,#2 Popular Target,silver,#2 Enemy-Base Inker,silver,#1 Super Chump User,
Drizzle Season 2023,2023-11-01T02:00:00+00:00,5.1.0,bankara_challenge,hoko,takaashi,300,bravo,FALSE,S+ 5,,4373,,41,a0c937ff,,4632,,54,ba30b0ff,,tristringer,10,6,4,3,8,1168,"{""special_power_up"":1,""ink_saver_main"":0.9,""special_charge_up"":0.9,""quick_super_jump"":0.3,""object_shredder"":true,""tenacity"":true}",tristringer_collabo,10,8,2,3,5,1475,"{""intensify_action"":1,""swim_speed_up"":1,""quick_respawn"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",sshooter,10,9,1,14,2,961,"{""swim_speed_up"":2.2,""ink_saver_sub"":1.6,""ink_resistance_up"":0.6,""special_saver"":0.3,""ninja_squid"":true}",examiner,2,1,1,6,3,769,"{""run_speed_up"":3.8,""swim_speed_up"":0.9,""drop_roller"":true}",furo,9,8,1,3,4,1417,"{""swim_speed_up"":2.2,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""object_shredder"":true,""thermal_ink"":true}",liter4k,8,6,2,5,3,924,"{""swim_speed_up"":1.3,""quick_super_jump"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",hissen_hue,8,7,1,8,3,1027,"{""special_charge_up"":1.3,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp_neo,5,5,0,8,3,1264,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""quick_respawn"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Rainmaker Stopper,
Drizzle Season 2023,2023-11-01T02:00:00+00:00,5.1.0,regular,nawabari,gonzui,180,bravo,,,,3413,40.6,,1bbfabff,,3874,51.5,,c43a6eff,,examiner,2,2,0,2,3,780,"{""run_speed_up"":1.6,""special_power_up"":1.3,""special_saver"":1.3,""ink_saver_main"":0.3,""special_charge_up"":0.3}",spaceshooter_collabo,3,3,0,2,1,981,"{""run_speed_up"":1,""special_saver"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",quadhopper_black,1,1,0,5,3,833,"{""sub_resistance_up"":1.3,""ink_saver_sub"":1,""quick_super_jump"":1,""ink_recovery_up"":0.3,""quick_respawn"":0.3}",sshooter,6,5,1,6,2,819,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.3,""ink_recovery_up"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",lact450,9,7,2,1,3,1134,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.9,""ninja_squid"":true}",drivewiper,7,7,0,3,3,963,"{""quick_respawn"":2,""ink_saver_sub"":0.3,""intensify_action"":0.3,""haunt"":true}",nzap89,3,0,3,3,3,953,"{""ink_saver_main"":1.6,""special_saver"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""haunt"":true}",nzap89,2,1,1,4,2,824,"{""ink_saver_main"":1.6,""quick_respawn"":1.3,""ink_recovery_up"":1,""sub_resistance_up"":0.3}",gold,#1 Super Jump Spot,silver,#1 Damage Taker,silver,#1 Base Defender,
Drizzle Season 2023,2023-11-01T02:00:00+00:00,5.1.0,bankara_open,area,yagara,136,bravo,TRUE,S+ 2,,2889,,0,1a1aafff,,3310,,100,e38d24ff,,hissen_hue,5,4,1,5,1,519,"{""quick_respawn"":2.2,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""comeback"":true,""stealth_jump"":true}",sshooter,6,6,0,2,4,911,"{""quick_respawn"":1.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",momiji,2,0,2,3,3,674,"{""run_speed_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",furo,2,1,1,4,2,785,"{""ink_saver_main"":1.5,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true,""thermal_ink"":true}",kugelschreiber,6,4,2,4,2,624,"{""run_speed_up"":2.6,""ink_resistance_up"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""drop_roller"":true}",hissen_hue,5,5,0,1,4,856,"{""special_charge_up"":1.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sharp,4,3,1,1,4,1117,"{""swim_speed_up"":2.6,""ink_saver_sub"":0.9,""special_charge_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",sshooter,3,2,1,5,3,713,"{""special_charge_up"":2.3,""intensify_action"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",silver,#1 Splat Zone Hero,gold,#1 Super Jump Spot,gold,#1 Splat Zone Guard,
Drizzle Season 2023,2023-11-01T02:00:00+00:00,5.1.0,bankara_open,area,zatou,203,bravo,TRUE,S+ 1,,3727,,0,2cb721ff,,3830,,100,c12d74ff,,dualsweeper,7,5,2,5,4,1025,"{""ink_saver_main"":1,""quick_super_jump"":0.9,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter,7,5,2,5,5,1178,"{""ink_saver_sub"":1.9,""swim_speed_up"":0.9,""special_charge_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""object_shredder"":true}",liter4k,0,0,0,3,3,745,"{""swim_speed_up"":1.6,""quick_super_jump"":1.2,""ink_saver_main"":0.6,""intensify_action"":0.3,""object_shredder"":true,""respawn_punisher"":true}",maneuver,5,5,0,7,2,779,"{""quick_respawn"":2.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",rapid,10,7,3,5,4,1043,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""quick_respawn"":1.3,""special_saver"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",promodeler_mg,4,3,1,2,5,1179,"{""special_power_up"":2.8,""special_charge_up"":1.9,""comeback"":true}",bold_neo,9,9,0,4,3,720,"{""swim_speed_up"":2,""sub_power_up"":1.2,""special_charge_up"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",jetsweeper_custom,4,1,3,4,3,888,"{""swim_speed_up"":1.3,""special_charge_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2023,2023-11-01T02:00:00+00:00,5.1.0,regular,nawabari,kombu,180,alpha,,,,4106,70.4,,1bbfabff,,3379,20.6,,c43a6eff,,heroshooter_replica,11,11,0,0,4,917,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""thermal_ink"":true}",lact450,4,1,3,0,4,1103,"{""special_charge_up"":2.5,""quick_super_jump"":1,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",spygadget,12,7,5,3,4,1047,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",nzap89,14,7,7,2,4,1039,"{""special_charge_up"":2.2,""swim_speed_up"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""drop_roller"":true,""ninja_squid"":true}",sshooter,2,1,1,7,4,967,"{""intensify_action"":1.3,""special_charge_up"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",heroshooter_replica,1,1,0,6,2,869,"{""ink_saver_main"":2.2,""intensify_action"":1.6,""quick_respawn"":1.3,""ink_saver_sub"":0.3,""special_power_up"":0.3}",wakaba,2,2,0,7,2,826,"{""quick_respawn"":1.9,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",barrelspinner_deco,3,1,2,6,1,717,"{""run_speed_up"":3,""special_power_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",gold,#1 Enemy Splatter,silver,#1 Ink Consumer,silver,#1 Base Defender,
Drizzle Season 2023,2023-11-01T02:00:00+00:00,5.1.0,bankara_challenge,hoko,takaashi,203,bravo,TRUE,S+ 0,,2656,,0,c12d74ff,,2896,,100,2cb721ff,,nautilus47,10,8,2,6,3,1013,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.9,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""comeback"":true,""stealth_jump"":true}",bottlegeyser,7,4,3,7,0,365,"{""run_speed_up"":1.3,""special_charge_up"":1,""intensify_action"":0.6,""special_power_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",jimuwiper,9,7,2,8,2,741,"{""quick_respawn"":2.2,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,3,3,0,7,0,537,"{""ink_saver_main"":4.7,""ink_resistance_up"":1}",sshooter,8,5,3,7,2,660,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",splatscope_collabo,12,12,0,2,2,718,"{""run_speed_up"":1.6,""ink_saver_main"":1.3,""swim_speed_up"":1.3,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",sputtery,5,3,2,8,2,624,"{""quick_respawn"":1.9,""special_saver"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""object_shredder"":true}",jimuwiper,10,8,2,5,4,894,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-01T02:00:00+00:00,5.1.0,bankara_challenge,hoko,takaashi,322,alpha,FALSE,S,,4161,,94,1ec0adff,,4331,,52,d74b31ff,,nzap85,10,10,0,10,2,1016,"{""quick_respawn"":2.2,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true,""object_shredder"":true}",sshooter_collabo,14,10,4,5,6,1314,"{""quick_respawn"":1,""special_charge_up"":1,""special_saver"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",parashelter,10,8,2,10,3,1132,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",hokusai,11,11,0,15,0,699,"{""ink_recovery_up"":1,""ink_saver_main"":1,""special_power_up"":1,""sub_resistance_up"":0.9,""run_speed_up"":0.6,""quick_super_jump"":0.3}",jetsweeper,18,10,8,8,4,1158,"{""quick_super_jump"":1.3,""special_power_up"":1.3,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",jetsweeper,18,11,7,10,2,989,"{""sub_power_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.9,""run_speed_up"":0.9,""thermal_ink"":true}",sshooter_collabo,14,8,6,8,4,1211,"{""ink_saver_sub"":1,""quick_respawn"":1,""special_saver"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",hissen,14,11,3,13,1,973,"{""ink_saver_main"":1.9,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true,""stealth_jump"":true}",silver,First Splat!,silver,#2 Enemy Splatter,silver,#1 Tacticooler User,
Drizzle Season 2023,2023-11-01T02:00:00+00:00,5.1.0,bankara_open,area,zatou,317,bravo,FALSE,S+ 4,,5033,,85,1bbfabff,,4981,,86,c43a6eff,,sshooter,8,6,2,13,5,1138,"{""intensify_action"":0.9,""swim_speed_up"":0.9,""special_saver"":0.6,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",wakaba,19,12,7,9,7,1554,"{""ink_saver_sub"":2.5,""special_charge_up"":1,""sub_power_up"":0.9,""quick_super_jump"":0.3,""last_ditch_effort"":true}",tristringer,14,7,7,3,5,1034,"{""ink_saver_main"":1.3,""ink_resistance_up"":1,""run_speed_up"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",52gal,13,11,2,11,5,1307,"{""swim_speed_up"":1.3,""quick_respawn"":1,""special_saver"":0.9,""run_speed_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",fincent,15,5,10,8,5,1054,"{""ink_saver_sub"":1,""special_charge_up"":1,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",hokusai,15,13,2,10,2,1209,"{""swim_speed_up"":3.5,""quick_super_jump"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",hydra,11,9,2,8,5,1376,"{""swim_speed_up"":1.6,""run_speed_up"":1.3,""quick_respawn"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3}",drivewiper,11,9,2,10,3,1342,"{""ink_saver_sub"":1.6,""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3}",gold,#1 Splat Zone Guard,silver,#1 Trizooka User,,,
