# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2023,2023-11-14T00:00:00+00:00,5.1.0,regular,nawabari,kinmedai,180,bravo,,,,3270,42.0,,1ec0adff,,3537,51.6,,d74b31ff,,carbon_deco,14,10,4,0,3,837,"{""swim_speed_up"":2.6,""sub_resistance_up"":0.9,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""ninja_squid"":true}",nzap85,7,4,3,4,2,951,"{""intensify_action"":1.6,""quick_respawn"":1.3,""ink_saver_main"":1.2,""ink_recovery_up"":1,""ink_saver_sub"":0.3,""special_power_up"":0.3}",sshooter,4,3,1,2,3,775,"{""special_charge_up"":1.3,""ink_recovery_up"":1,""quick_respawn"":1,""intensify_action"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",squiclean_a,5,3,2,3,2,707,"{""run_speed_up"":3.2,""sub_power_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""swim_speed_up"":0.3}",explosher,1,1,0,2,3,1106,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",pablo,6,4,2,4,4,988,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""ink_saver_sub"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",promodeler_rg,3,3,0,7,1,846,"{""quick_super_jump"":1.6,""run_speed_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""last_ditch_effort"":true}",bold_neo,1,1,0,7,1,597,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""opening_gambit"":true,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Drizzle Season 2023,2023-11-14T00:00:00+00:00,5.1.0,bankara_open,yagura,yagara,324,bravo,FALSE,S+ 1,,4935,,64,9025c6ff,,4741,,65,cfb121ff,,kelvin525,16,14,2,9,2,1054,"{""sub_resistance_up"":1.8,""ink_saver_main"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""ability_doubler"":true,""object_shredder"":true,""opening_gambit"":true}",furo,10,8,2,9,6,1647,"{""ink_recovery_up"":1,""intensify_action"":1,""sub_resistance_up"":1,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",parashelter_sorella,10,8,2,12,3,861,"{""run_speed_up"":2.5,""ink_recovery_up"":1.9,""sub_resistance_up"":1,""ink_saver_sub"":0.3}",nzap85,15,9,6,9,4,1373,"{""run_speed_up"":2.4,""quick_super_jump"":1,""swim_speed_up"":1,""ink_saver_main"":0.3,""ninja_squid"":true}",furo_deco,13,7,6,8,5,1189,"{""swim_speed_up"":1.3,""ink_resistance_up"":1,""special_charge_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_saver"":0.3}",splatroller_collabo,12,8,4,9,4,899,"{""quick_super_jump"":2.9,""ink_resistance_up"":1.2,""ink_recovery_up"":1,""run_speed_up"":0.6}",sshooter,12,12,0,10,5,1506,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""quick_respawn"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",nautilus47,15,12,3,12,2,1147,"{""swim_speed_up"":1.6,""run_speed_up"":1,""quick_respawn"":0.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2023,2023-11-14T00:00:00+00:00,5.1.0,bankara_open,yagura,mahimahi,204,bravo,TRUE,S,,2257,,0,bfcd41ff,,2724,,100,6325cdff,,tristringer,10,6,4,4,3,876,"{""ink_saver_main"":1.6,""run_speed_up"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",squiclean_a,10,3,7,6,0,315,"{""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""drop_roller"":true,""tenacity"":true}",maneuver,5,4,1,7,2,571,"{""special_saver"":1.3,""quick_respawn"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""tenacity"":true}",screwslosher_neo,6,4,2,7,1,495,"{""ink_saver_main"":1.6,""run_speed_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""special_power_up"":0.6,""sub_power_up"":0.3}",dualsweeper,9,6,3,4,2,520,"{""ink_saver_sub"":2,""special_power_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3}",spaceshooter,9,6,3,5,5,972,"{""special_power_up"":1,""run_speed_up"":0.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",jimuwiper,8,8,0,7,0,584,"{""swim_speed_up"":2.5,""quick_super_jump"":0.9,""special_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",sshooter_collabo,4,2,2,5,3,648,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,Record-Score Setter,
Drizzle Season 2023,2023-11-14T00:00:00+00:00,5.1.0,bankara_challenge,hoko,namero,300,alpha,FALSE,S+ 9,,,,63,6326cdff,,,,31,bfce41ff,,kugelschreiber_hue,14,9,5,7,2,1074,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter,14,14,0,3,4,1427,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",splatscope_collabo,9,6,3,4,3,862,"{""quick_super_jump"":1,""special_charge_up"":1,""swim_speed_up"":1,""special_saver"":0.9,""ink_saver_main"":0.6,""sub_resistance_up"":0.3}",sshooter,12,9,3,5,4,1217,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""ability_doubler"":true}",momiji,8,7,1,6,7,1650,"{""run_speed_up"":1.3,""special_power_up"":1.3,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",tristringer,5,2,3,8,4,948,"{""ink_recovery_up"":1.5,""intensify_action"":1,""special_power_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""opening_gambit"":true}",sshooter_collabo,8,6,2,10,4,1126,"{""quick_respawn"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",sputtery_hue,4,4,0,14,2,987,"{""swim_speed_up"":2.2,""quick_respawn"":1,""ink_resistance_up"":0.9,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-14T00:00:00+00:00,5.1.0,regular,nawabari,nampla,180,alpha,,,,3359,50.0,,cfb121ff,,3114,38.2,,9025c6ff,,parashelter_sorella,8,7,1,5,2,731,"{""quick_super_jump"":1.3,""run_speed_up"":1,""ink_saver_main"":0.6,""comeback"":true}",tristringer_collabo,7,6,1,3,4,1199,"{""ink_saver_main"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true,""object_shredder"":true,""thermal_ink"":true}",bold_neo,7,4,3,8,2,813,"{""special_saver"":2,""sub_power_up"":1,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",sputtery,5,2,3,9,1,616,"{""sub_power_up"":1.3,""special_power_up"":1.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""stealth_jump"":true,""thermal_ink"":true}",sshooter_collabo,10,10,0,5,3,1004,"{""special_charge_up"":1.3,""ink_saver_sub"":1.2,""ink_resistance_up"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",dualsweeper_custom,3,2,1,4,2,806,"{""sub_power_up"":2,""quick_super_jump"":0.9,""quick_respawn"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true}",hokusai,6,5,1,4,1,684,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""ink_saver_sub"":0.9,""drop_roller"":true}",carbon_deco,10,8,2,6,2,620,"{""swim_speed_up"":1.2,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-14T00:00:00+00:00,5.1.0,xmatch,area,mategai,98,alpha,TRUE,,2083.3,1756,,100,6e04b6ff,,1728,,0,cd510aff,,furo_deco,4,4,0,1,2,534,"{""ink_saver_main"":1.8,""ink_recovery_up"":1,""special_power_up"":1,""swim_speed_up"":1,""special_saver"":0.9}",nautilus47,8,4,4,2,1,412,"{""run_speed_up"":2.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",tristringer,5,3,2,0,1,363,"{""ink_saver_main"":2.2,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",sshooter_collabo,4,3,1,2,1,447,"{""swim_speed_up"":1.9,""special_charge_up"":1.3,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3}",prime_collabo,3,2,1,4,1,363,"{""swim_speed_up"":1.3,""intensify_action"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",kugelschreiber,2,1,1,2,1,308,"{""run_speed_up"":2.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",furo,1,1,0,4,2,670,"{""ink_saver_main"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",sharp,2,1,1,4,1,387,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Enemy Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2023,2023-11-14T00:00:00+00:00,5.1.0,bankara_open,yagura,yagara,300,bravo,FALSE,S+ 13,,4980,,41,d74b31ff,,5101,,62,1ec0adff,,nzap85,17,9,8,9,4,1123,"{""ink_saver_main"":1.3,""special_saver"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true}",splatspinner_collabo,16,9,7,7,3,1168,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",nzap89,5,2,3,4,6,1607,"{""ink_saver_sub"":3.8,""sub_power_up"":1.9}",52gal,12,10,2,11,4,1082,"{""swim_speed_up"":2.9,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",splatroller,17,15,2,10,3,887,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",furo,9,6,3,9,5,1852,"{""swim_speed_up"":2.8,""ink_saver_main"":1.9,""ninja_squid"":true}",clashblaster,10,5,5,7,4,912,"{""swim_speed_up"":2,""sub_power_up"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""special_power_up"":0.9}",prime_collabo,8,5,3,4,5,1450,"{""intensify_action"":1,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2023,2023-11-14T00:00:00+00:00,5.1.0,bankara_open,yagura,mahimahi,300,bravo,FALSE,A,,4149,,54,e38d24ff,,4098,,56,1a1aafff,,tristringer_collabo,7,3,4,5,5,1325,"{""ink_recovery_up"":1.9,""swim_speed_up"":1,""tenacity"":true}",heroshooter_replica,16,13,3,7,4,1078,"{""quick_respawn"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",promodeler_mg,9,7,2,9,4,1048,"{""run_speed_up"":1.3,""ink_resistance_up"":1,""special_charge_up"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""comeback"":true}",splatroller,7,7,0,4,1,698,"{""ink_saver_main"":3.2,""special_charge_up"":1.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3}",splatroller,8,8,0,8,4,977,"{""intensify_action"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""last_ditch_effort"":true,""ninja_squid"":true}",furo,6,3,3,6,6,1645,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""ink_recovery_up"":0.9,""thermal_ink"":true}",splatroller_collabo,9,7,2,11,2,660,"{""sub_power_up"":2.2,""swim_speed_up"":2.2,""special_saver"":0.3,""ninja_squid"":true}",nautilus47,7,5,2,8,3,816,"{""ink_saver_sub"":1,""sub_power_up"":1,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""thermal_ink"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-14T00:00:00+00:00,5.1.0,xmatch,area,taraport,301,bravo,FALSE,,2577.5,4531,,98,ba30b0ff,,4797,,99,a0c937ff,,sshooter,11,7,4,9,5,1347,"{""swim_speed_up"":1.2,""run_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",screwslosher_neo,22,6,16,7,5,1146,"{""run_speed_up"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",kelvin525,14,12,2,7,5,1139,"{""quick_respawn"":2.7,""quick_super_jump"":1,""comeback"":true,""stealth_jump"":true}",longblaster,14,11,3,10,4,899,"{""intensify_action"":1.9,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""drop_roller"":true}",hotblaster,13,12,1,11,4,922,"{""quick_respawn"":4.5,""special_saver"":1.2}",prime,12,6,6,5,5,1152,"{""intensify_action"":1.2,""special_charge_up"":1,""run_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",moprin,7,4,3,9,4,1479,"{""special_power_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.9,""special_saver"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""stealth_jump"":true}",52gal,11,10,1,11,4,1244,"{""quick_respawn"":1.9,""swim_speed_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",gold,#1 Turf Inker,silver,#2 Splat Zone Inker,silver,#2 Splat Zone Guard,
Drizzle Season 2023,2023-11-14T00:00:00+00:00,5.1.0,bankara_open,yagura,mahimahi,161,alpha,TRUE,S,,2155,,100,bfcd41ff,,2051,,0,6325cdff,,sshooter,7,4,3,5,2,764,"{""special_charge_up"":1,""ink_resistance_up"":0.9,""swim_speed_up"":0.9,""special_saver"":0.6,""last_ditch_effort"":true,""ninja_squid"":true}",dynamo_tesla,10,10,0,5,1,714,"{""ink_saver_main"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",splatspinner_collabo,5,1,4,5,1,381,"{""run_speed_up"":2.9,""swim_speed_up"":2.5,""sub_resistance_up"":0.3}",hotblaster,8,5,3,7,1,296,"{""ink_saver_main"":1,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""opening_gambit"":true,""stealth_jump"":true}",examiner,14,11,3,4,2,534,"{""run_speed_up"":2.6,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",pablo,8,5,3,5,3,561,"{""ink_saver_sub"":4.1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""comeback"":true}",nova_neo,5,4,1,4,1,467,"{""swim_speed_up"":2.2,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,4,2,2,7,1,489,"{""ink_saver_main"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",gold,#1 Turf Inker,silver,#1 Tower Stopper,silver,#1 Trizooka User,
Drizzle Season 2023,2023-11-14T00:00:00+00:00,5.1.0,regular,nawabari,nampla,180,bravo,,,,3088,43.8,,343bc4ff,,3186,48.2,,df6624ff,,lact450,2,2,0,7,1,708,"{""ink_recovery_up"":1.9,""special_saver"":1,""sub_power_up"":0.6,""ability_doubler"":true}",heroshooter_replica,8,6,2,4,2,927,"{""ink_recovery_up"":1.3,""quick_respawn"":1.3,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",nzap89,5,3,2,5,2,822,"{""sub_power_up"":0.9,""ink_saver_main"":0.6,""intensify_action"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""ability_doubler"":true,""drop_roller"":true,""tenacity"":true}",bottlegeyser,4,4,0,5,1,631,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""special_charge_up"":0.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",sshooter,7,7,0,3,4,1000,"{""swim_speed_up"":2.5,""special_charge_up"":1.9,""ink_resistance_up"":0.6,""special_power_up"":0.6,""ability_doubler"":true}",sharp,7,6,1,1,3,932,"{""ink_saver_sub"":1.9,""special_power_up"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sharp_neo,3,2,1,5,2,708,"{""swim_speed_up"":1.6,""intensify_action"":1,""special_saver"":1,""ink_saver_main"":0.9,""special_power_up"":0.9,""quick_respawn"":0.3}",longblaster,6,5,1,6,1,546,"{""quick_respawn"":1.6,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Home-Base Inker,,,,,
Drizzle Season 2023,2023-11-14T00:00:00+00:00,5.1.0,xmatch,area,mategai,87,alpha,TRUE,,2114.1,1613,,100,6325cdff,,1585,,0,bfcd41ff,,furo_deco,4,2,2,2,1,360,"{""ink_saver_main"":1.8,""ink_recovery_up"":1,""special_power_up"":1,""swim_speed_up"":1,""special_saver"":0.9}",sharp,6,6,0,0,1,397,"{""swim_speed_up"":2.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""comeback"":true}",wakaba,4,2,2,1,1,399,"{""ink_saver_sub"":1.9,""swim_speed_up"":0.9,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter_collabo,4,4,0,2,1,457,"{""quick_respawn"":2.9,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",52gal,2,2,0,3,1,545,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""quick_respawn"":0.9,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,2,1,1,4,1,280,"{""swim_speed_up"":1.9,""special_charge_up"":1.3,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3}",longblaster,2,2,0,4,1,327,"{""quick_respawn"":1.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sharp,1,0,1,3,1,433,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Splat Assister,gold,#1 Splat Zone Inker,
Drizzle Season 2023,2023-11-14T00:00:00+00:00,5.1.0,regular,nawabari,kinmedai,180,bravo,,,,3687,35.8,,6e04b6ff,,3981,55.9,,cd510aff,,splatroller_collabo,1,1,0,4,1,770,"{""ink_recovery_up"":1,""quick_super_jump"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",bold,5,5,0,2,4,1149,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""ink_saver_main"":1,""special_charge_up"":0.9}",promodeler_rg,3,2,1,6,4,1128,"{""sub_resistance_up"":1.6,""intensify_action"":1.3,""quick_super_jump"":1,""special_charge_up"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3}",splatscope,2,2,0,4,2,640,"{""run_speed_up"":2,""ink_recovery_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",promodeler_rg,4,4,0,4,5,1534,"{""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""special_power_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",spygadget,0,0,0,2,3,876,"{""special_charge_up"":1.6,""special_power_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",hokusai,10,8,2,3,2,864,"{""ink_saver_main"":1.2,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""drop_roller"":true,""ninja_squid"":true,""opening_gambit"":true}",splatcharger,6,4,2,1,1,707,"{""ink_saver_main"":1.6,""quick_super_jump"":1,""special_saver"":0.9,""sub_power_up"":0.9,""ink_resistance_up"":0.6,""special_power_up"":0.6,""ability_doubler"":true}",gold,#1 Super Jump Spot,silver,#1 Damage Taker,silver,#2 Enemy-Base Inker,
