# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2023,2023-11-06T14:00:00+00:00,5.1.0,regular,nawabari,yunohana,180,bravo,,,,4058,46.3,,df6624ff,,4252,52.3,,343bc4ff,,furo_deco,6,5,1,2,2,1003,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.9,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",promodeler_rg,7,4,3,2,5,1269,"{""special_charge_up"":3.2,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3}",sharp_neo,5,4,1,4,3,1083,"{""special_charge_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""quick_respawn"":0.3}",heroshooter_replica,3,3,0,4,2,703,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,0,0,0,2,5,1523,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""sub_resistance_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",promodeler_rg,1,1,0,3,4,1187,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.6,""special_charge_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",quadhopper_black,8,8,0,5,2,825,"{""quick_respawn"":3.7,""haunt"":true,""stealth_jump"":true}",wakaba,3,3,0,6,2,717,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1}",gold,#1 Enemy Splatter,gold,#1 Popular Target,silver,#1 Base Defender,
Drizzle Season 2023,2023-11-06T14:00:00+00:00,5.1.0,bankara_open,area,yagara,170,bravo,TRUE,S+ 1,,3553,,0,343bc4ff,,3344,,100,df6624ff,,lact450,0,0,0,4,4,1232,"{""special_charge_up"":2.8,""special_power_up"":1.9,""tenacity"":true}",heroshooter_replica,9,9,0,3,5,1152,"{""quick_respawn"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""comeback"":true,""stealth_jump"":true}",sshooter,5,3,2,5,2,592,"{""swim_speed_up"":1,""quick_respawn"":0.6,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,5,4,1,1,3,577,"{""ink_saver_main"":1.6,""quick_super_jump"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",sshooter_collabo,6,5,1,3,4,966,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",explosher,2,1,1,4,2,985,"{""ink_saver_main"":2.9,""swim_speed_up"":1.6,""special_charge_up"":0.9,""ink_recovery_up"":0.3}",sshooter,5,5,0,4,3,690,"{""swim_speed_up"":1.6,""intensify_action"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true,""stealth_jump"":true}",examiner,4,2,2,5,2,703,"{""run_speed_up"":2.3,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",silver,#1 Splat Zone Hero,gold,#1 Turf Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2023,2023-11-06T14:00:00+00:00,5.1.0,bankara_open,area,yagara,82,bravo,TRUE,S+ 1,,1558,,0,1bbfabff,,1558,,100,c43a6eff,,jetsweeper_custom,3,2,1,1,2,488,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3}",bucketslosher,2,2,0,3,1,418,"{""special_charge_up"":1.3,""swim_speed_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",jimuwiper,1,1,0,2,1,407,"{""swim_speed_up"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",rapid_deco,1,1,0,4,0,245,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":1.2}",pablo,5,4,1,3,2,553,"{""special_power_up"":1.9,""special_charge_up"":0.9,""special_saver"":0.9,""stealth_jump"":true,""tenacity"":true}",dynamo,4,3,1,2,1,382,"{""ink_resistance_up"":1.8,""special_saver"":1,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true}",liter4k,2,1,1,0,1,300,"{""swim_speed_up"":2.3,""ink_saver_main"":1.6,""quick_super_jump"":1.2,""run_speed_up"":0.6}",hydra,2,2,0,1,0,323,"{""run_speed_up"":3.5,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2023,2023-11-06T14:00:00+00:00,5.1.0,regular,nawabari,kusaya,180,alpha,,,,3511,52.6,,df6624ff,,3262,38.8,,343bc4ff,,furo_deco,5,5,0,3,1,861,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.9,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",hydra,9,7,2,2,3,955,"{""ink_saver_main"":2.6,""ink_saver_sub"":1.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",sharp_neo,3,1,2,6,2,919,"{""special_charge_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""quick_respawn"":0.3}",quadhopper_black,2,2,0,6,1,776,"{""quick_respawn"":1.9,""swim_speed_up"":1.9,""run_speed_up"":0.6,""special_saver"":0.3,""haunt"":true}",explosher,4,2,2,2,3,1127,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",quadhopper_black,8,7,1,5,2,826,"{""quick_respawn"":3.7,""haunt"":true,""stealth_jump"":true}",tristringer,7,4,3,4,3,825,"{""ink_saver_main"":1.6,""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",carbon,4,4,0,4,0,484,"{""swim_speed_up"":3.9,""run_speed_up"":0.6,""special_charge_up"":0.6}",gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Base Defender,
Drizzle Season 2023,2023-11-06T14:00:00+00:00,5.1.0,bankara_open,area,yagara,80,alpha,TRUE,S+ 1,,1727,,100,1ec0adff,,1257,,0,d74b31ff,,lact450,2,2,0,0,2,765,"{""special_charge_up"":2.8,""special_power_up"":1.9,""tenacity"":true}",heroshooter_replica,7,7,0,1,2,563,"{""quick_respawn"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""comeback"":true,""stealth_jump"":true}",splatspinner,3,3,0,0,1,277,"{""ink_saver_main"":1.9,""intensify_action"":1.9,""run_speed_up"":1.9}",liter4k,0,0,0,2,0,122,"{""ink_saver_main"":3.2,""quick_super_jump"":1.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,2,2,0,2,2,446,"{""swim_speed_up"":2.5,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo_deco,0,0,0,4,1,356,"{""ink_saver_main"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",splatscope_collabo,1,1,0,3,0,158,"{""ink_saver_main"":1,""run_speed_up"":1,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",kugelschreiber,0,0,0,3,1,297,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_power_up"":0.6,""drop_roller"":true}",silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2023,2023-11-06T14:00:00+00:00,5.1.0,bankara_challenge,asari,mahimahi,352,alpha,FALSE,A,,5256,,20,1bbfabff,,5458,,0,c43a6eff,,nzap85,20,9,11,6,6,1469,"{""special_charge_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",tristringer,10,4,6,2,4,1090,"{""ink_saver_main"":2.6,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",hissen,14,13,1,6,5,1174,"{""special_saver"":1.9,""sub_resistance_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_saver_main"":0.6,""run_speed_up"":0.3}",bold,11,9,2,7,5,1523,"{""ink_saver_main"":2.3,""ink_saver_sub"":1.2,""special_saver"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""drop_roller"":true}",furo,14,7,7,3,6,1735,"{""ink_saver_main"":1.6,""run_speed_up"":1,""special_saver"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",52gal,7,7,0,9,2,1191,"{""ink_saver_main"":2.9,""ink_recovery_up"":1.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3}",momiji,10,6,4,9,6,1717,"{""special_charge_up"":2,""run_speed_up"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""respawn_punisher"":true}",sputtery_hue,3,1,2,14,1,815,"{""intensify_action"":1.8,""run_speed_up"":1.3,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Clam Carrier,
Drizzle Season 2023,2023-11-06T14:00:00+00:00,5.1.0,bankara_open,area,yagara,246,alpha,TRUE,S+ 1,,4871,,100,cfb121ff,,4801,,0,9025c6ff,,jetsweeper_custom,5,2,3,2,6,1583,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3}",sshooter,9,6,3,8,3,1059,"{""intensify_action"":0.9,""special_charge_up"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",wakaba,6,6,0,4,6,1497,"{""ink_saver_sub"":2.5,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",examiner,8,5,3,5,3,732,"{""quick_respawn"":5.7}",nzap85,10,4,6,8,4,1067,"{""special_charge_up"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",variableroller,8,7,1,6,5,1325,"{""special_charge_up"":1.9,""swim_speed_up"":1.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true}",hydra,6,5,1,1,7,1350,"{""ink_saver_main"":2.6,""ink_recovery_up"":1.3,""special_charge_up"":1.2,""ink_resistance_up"":0.6}",momiji,4,3,1,4,5,1059,"{""ink_saver_sub"":2,""special_charge_up"":1.6}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2023,2023-11-06T14:00:00+00:00,5.1.0,bankara_open,area,yagara,275,bravo,TRUE,S+ 1,,4630,,0,1ec0adff,,4549,,100,d74b31ff,,lact450,2,2,0,7,5,1601,"{""special_charge_up"":2.8,""special_power_up"":1.9,""tenacity"":true}",nautilus47,9,8,1,6,3,935,"{""swim_speed_up"":1.9,""run_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""special_saver"":0.3,""stealth_jump"":true}",liter4k_scope,7,7,0,6,3,912,"{""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",heroshooter_replica,5,3,2,9,4,1182,"{""quick_respawn"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""comeback"":true,""stealth_jump"":true}",sshooter,17,14,3,6,5,1371,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",spaceshooter,15,4,11,2,6,1479,"{""sub_power_up"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":0.9,""run_speed_up"":0.6,""special_saver"":0.3,""opening_gambit"":true}",liter4k,8,8,0,6,1,649,"{""swim_speed_up"":1.3,""object_shredder"":true,""respawn_punisher"":true}",rapid_elite_deco,4,2,2,6,5,1050,"{""ink_saver_main"":2.3,""ink_saver_sub"":1,""ink_recovery_up"":0.9,""special_charge_up"":0.9,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",silver,#1 Splat Zone Hero,gold,#1 Turf Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2023,2023-11-06T14:00:00+00:00,5.1.0,regular,nawabari,yunohana,180,alpha,,,,3725,56.8,,1ec0adff,,3702,39.8,,d74b31ff,,furo_deco,4,4,0,2,3,1060,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.9,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",promodeler_mg,0,0,0,2,3,1099,"{""special_charge_up"":1.9,""special_power_up"":1.9,""special_saver"":1.9}",sshooter_collabo,3,3,0,3,3,1038,"{""swim_speed_up"":1.9,""ink_saver_sub"":1,""run_speed_up"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",liter4k,3,1,2,4,0,528,"{""ink_saver_main"":2.5,""quick_super_jump"":1.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""haunt"":true}",sharp_neo,2,1,1,2,3,1073,"{""special_charge_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""quick_respawn"":0.3}",sharp,4,3,1,2,2,946,"{""sub_power_up"":1,""sub_resistance_up"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""opening_gambit"":true}",jimuwiper,6,5,1,2,3,901,"{""sub_power_up"":1.3,""ink_saver_main"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",nzap89,3,2,1,2,2,782,"{""ink_saver_sub"":1.9,""ink_recovery_up"":1,""sub_power_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Home-Base Inker,
Drizzle Season 2023,2023-11-06T14:00:00+00:00,5.1.0,xmatch,yagura,hirame,316,alpha,FALSE,,1853.4,4178,,71,cfb121ff,,3998,,70,9025c6ff,,clashblaster_neo,9,5,4,14,2,819,"{""ink_saver_main"":1.9,""swim_speed_up"":1.3,""quick_respawn"":0.9,""special_power_up"":0.6,""comeback"":true}",splatcharger_collabo,12,12,0,6,2,763,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""intensify_action"":1,""special_saver"":0.6,""quick_super_jump"":0.3}",furo,9,5,4,9,5,1377,"{""ink_saver_main"":1.9,""ink_saver_sub"":1,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",bold_neo,9,9,0,9,5,1219,"{""quick_respawn"":1.6,""swim_speed_up"":1.5,""special_charge_up"":1.3,""quick_super_jump"":0.3,""ninja_squid"":true}",longblaster,12,6,6,9,4,925,"{""ink_saver_sub"":1.3,""intensify_action"":0.6,""quick_respawn"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",nova_neo,16,15,1,10,1,870,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,13,12,1,9,4,1102,"{""swim_speed_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""ninja_squid"":true,""stealth_jump"":true,""tenacity"":true}",liter4k_scope,8,5,3,3,4,1101,"{""swim_speed_up"":1.6,""special_power_up"":1.3,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""respawn_punisher"":true}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Checkpoint Breaker,
Drizzle Season 2023,2023-11-06T14:00:00+00:00,5.1.0,bankara_open,area,kinmedai,312,bravo,FALSE,S+ 1,,5895,,83,cd510aff,,5962,,94,6e04b6ff,,explosher,9,6,3,2,6,1955,"{""ink_saver_main"":1.9,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",quadhopper_black,10,8,2,13,4,1391,"{""quick_respawn"":3.1,""quick_super_jump"":0.6,""haunt"":true,""stealth_jump"":true}",jimuwiper,12,7,5,11,3,1106,"{""ink_saver_main"":1.6,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",rpen_5h,8,4,4,5,6,1443,"{""special_charge_up"":2.9,""ink_saver_main"":1.9,""quick_super_jump"":0.6,""special_saver"":0.3}",sshooter_collabo,12,8,4,7,6,1626,"{""swim_speed_up"":2.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""stealth_jump"":true}",explosher,14,4,10,4,4,1415,"{""ink_saver_main"":3,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",nzap89,13,10,3,8,4,1484,"{""swim_speed_up"":1,""special_charge_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,11,9,2,6,6,1437,"{""run_speed_up"":2,""ink_resistance_up"":1,""special_charge_up"":0.9,""intensify_action"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",gold,#1 Turf Inker,gold,#1 Splat Zone Inker,silver,#1 Ink Storm User,
Drizzle Season 2023,2023-11-06T14:00:00+00:00,5.1.0,regular,nawabari,yunohana,180,alpha,,,,3172,59.2,,1bbfabff,,3053,35.4,,c43a6eff,,furo_deco,4,4,0,2,1,930,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.9,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",sharp,5,4,1,3,2,941,"{""sub_power_up"":1,""sub_resistance_up"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""opening_gambit"":true}",sshooter,10,9,1,1,3,896,"{""swim_speed_up"":1.9,""run_speed_up"":1.5,""ink_resistance_up"":1.3,""object_shredder"":true}",liter4k,3,1,2,1,1,405,"{""ink_saver_main"":2.5,""quick_super_jump"":1.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""haunt"":true}",promodeler_rg,1,1,0,3,3,869,"{""quick_super_jump"":1.9,""special_charge_up"":1.9,""swim_speed_up"":0.9,""respawn_punisher"":true}",sshooter_collabo,2,1,1,4,2,836,"{""swim_speed_up"":1.9,""ink_saver_sub"":1,""run_speed_up"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",sharp_neo,2,2,0,4,2,781,"{""swim_speed_up"":3.3,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",hissen_hue,3,3,0,7,0,567,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,silver,#1 Ink Consumer,silver,#1 Kraken Royale User,
Drizzle Season 2023,2023-11-06T14:00:00+00:00,5.1.0,bankara_challenge,asari,mahimahi,305,alpha,FALSE,A,,4239,,79,1ec0adff,,3846,,0,d74b31ff,,nzap85,18,14,4,8,5,1228,"{""special_charge_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hissen,18,11,7,7,3,736,"{""special_saver"":1.9,""sub_resistance_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_saver_main"":0.6,""run_speed_up"":0.3}",bold,12,11,1,9,4,1393,"{""ink_saver_main"":1.9,""run_speed_up"":1,""special_saver"":1,""ink_resistance_up"":0.9,""ink_recovery_up"":0.6,""quick_respawn"":0.3}",tristringer,8,3,5,3,3,882,"{""ink_saver_main"":2.6,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",52gal,12,8,4,11,2,828,"{""sub_resistance_up"":1.3,""ink_resistance_up"":1,""ink_saver_main"":1,""quick_respawn"":0.6}",jetsweeper,11,7,4,7,4,1168,"{""special_power_up"":3.5,""special_charge_up"":1.9,""sub_resistance_up"":0.3}",sshooter,8,5,3,10,4,1152,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true,""stealth_jump"":true}",squiclean_a,7,7,0,11,1,698,"{""ink_saver_sub"":1.9,""special_saver"":1,""special_power_up"":0.9,""sub_resistance_up"":0.3,""drop_roller"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Score Booster,
Drizzle Season 2023,2023-11-06T14:00:00+00:00,5.1.0,bankara_open,area,kinmedai,101,alpha,TRUE,S+ 0,,2129,,100,343bc4ff,,1886,,0,df6624ff,,bold_neo,5,4,1,2,1,427,"{""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter,6,5,1,1,2,575,"{""swim_speed_up"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",hissen,3,2,1,2,1,365,"{""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",promodeler_rg,0,0,0,1,3,762,"{""special_charge_up"":2.3,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""run_speed_up"":0.3,""tenacity"":true}",rapid_elite_deco,3,2,1,2,2,432,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",explosher,3,2,1,2,2,536,"{""intensify_action"":1.9,""special_charge_up"":1.6,""run_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",hissen_hue,3,1,2,3,1,483,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.5,""special_charge_up"":1,""sub_power_up"":0.3,""last_ditch_effort"":true}",dynamo,1,1,0,4,1,435,"{""ink_saver_main"":1.9,""quick_super_jump"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""last_ditch_effort"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
