# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,bankara_challenge,area,mahimahi,222,alpha,TRUE,S+ 17,,,,100,9026c6ff,,,,0,cfb222ff,,rapid_elite_deco,15,9,6,4,3,788,"{""quick_super_jump"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",wakaba,2,1,1,6,5,1255,"{""special_charge_up"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",explosher,4,4,0,4,3,1180,"{""ink_saver_main"":2.9,""ink_recovery_up"":1.6,""ink_saver_sub"":0.6,""sub_power_up"":0.6}",fincent,8,8,0,7,3,877,"{""swim_speed_up"":1.3,""intensify_action"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true}",sharp,10,7,3,6,3,1170,"{""swim_speed_up"":1.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sharp_neo,9,6,3,4,5,1273,"{""intensify_action"":1.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true,""tenacity"":true}",nautilus47,9,6,3,7,2,706,"{""swim_speed_up"":1.6,""run_speed_up"":1.3,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""stealth_jump"":true}",96gal,2,2,0,6,4,970,"{""ink_saver_main"":1.6,""special_charge_up"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,bankara_challenge,area,mahimahi,300,alpha,FALSE,S+ 27,,5635,,94,e38d24ff,,5428,,53,1a1aafff,,momiji,21,12,9,6,6,1364,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",spaceshooter,15,5,10,2,7,1532,"{""ink_saver_sub"":1.9,""sub_power_up"":1.9,""ink_saver_main"":1,""intensify_action"":0.9}",explosher,19,10,9,3,5,1372,"{""ink_saver_main"":1.8,""ink_recovery_up"":1.3,""ink_saver_sub"":1,""special_charge_up"":0.6,""last_ditch_effort"":true}",tristringer_collabo,10,5,5,4,6,1367,"{""run_speed_up"":0.9,""special_charge_up"":0.9,""swim_speed_up"":0.9,""last_ditch_effort"":true,""object_shredder"":true,""thermal_ink"":true}",drivewiper,7,5,2,10,5,1190,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3}",barrelspinner_deco,5,5,0,8,4,1274,"{""run_speed_up"":2,""swim_speed_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",nzap85,4,2,2,7,8,1825,"{""run_speed_up"":1.3,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",maneuver,3,3,0,8,4,1139,"{""swim_speed_up"":1.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,xmatch,yagura,masaba,79,bravo,TRUE,,1922.9,1510,,0,d74b31ff,,1604,,100,1ec0adff,,sshooter_collabo,2,1,1,2,2,568,"{""ink_saver_sub"":1.3,""sub_power_up"":1.3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",jimuwiper,2,1,1,5,0,309,"{""swim_speed_up"":2,""special_charge_up"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",liter4k,1,1,0,2,0,321,"{""ink_saver_main"":0.9,""quick_respawn"":0.9,""swim_speed_up"":0.9,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",h3reelgun_d,0,0,0,4,0,312,"{""ink_saver_sub"":1,""special_power_up"":1,""sub_power_up"":1,""ink_saver_main"":0.9,""special_charge_up"":0.9,""special_saver"":0.9}",52gal,8,6,2,1,3,559,"{""ink_saver_sub"":1,""intensify_action"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",liter4k_scope,0,0,0,0,2,328,"{""quick_super_jump"":1.3,""ink_saver_main"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",jetsweeper_custom,6,4,2,1,2,451,"{""run_speed_up"":1.9,""swim_speed_up"":1.3,""ink_resistance_up"":0.9,""quick_super_jump"":0.6,""object_shredder"":true}",carbon_deco,3,3,0,1,1,266,"{""swim_speed_up"":3.1,""ink_saver_main"":0.3,""run_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,bankara_open,hoko,manta,235,alpha,TRUE,S+ 0,,3198,,100,d0bf08ff,,2697,,0,3a0ccdff,,spaceshooter_collabo,8,5,3,6,1,992,"{""ink_recovery_up"":2,""intensify_action"":1.8,""run_speed_up"":0.6,""ink_saver_main"":0.3,""opening_gambit"":true}",sharp_neo,12,12,0,6,1,939,"{""swim_speed_up"":1.6,""ink_saver_main"":0.9,""special_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hissen_hue,7,6,1,6,1,590,"{""sub_power_up"":1.9,""special_power_up"":1.6,""quick_respawn"":1.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",prime_collabo,7,5,2,7,1,677,"{""ink_recovery_up"":1.3,""ink_resistance_up"":1.3,""swim_speed_up"":1.3,""sub_resistance_up"":0.9,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",sshooter,11,11,0,6,3,901,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""quick_super_jump"":0.6,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",carbon,6,3,3,10,1,396,"{""intensify_action"":1,""special_power_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true}",clashblaster,7,6,1,8,3,660,"{""ink_saver_main"":2,""intensify_action"":1.2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""stealth_jump"":true}",splatscope,3,3,0,6,2,740,"{""run_speed_up"":1.6,""swim_speed_up"":0.9,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Turf Inker,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,xmatch,yagura,kinmedai,301,bravo,FALSE,,2126.2,4748,,90,ba30b0ff,,5011,,91,a0c937ff,,nzap85,12,10,2,9,6,1399,"{""special_charge_up"":1,""special_saver"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",jimuwiper,12,6,6,11,4,1054,"{""quick_respawn"":2,""sub_resistance_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",liter4k,9,9,0,6,3,965,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""object_shredder"":true,""respawn_punisher"":true}",jimuwiper,6,3,3,10,5,1330,"{""quick_respawn"":1.9,""ink_saver_main"":1.3,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",sshooter,19,14,5,2,8,1651,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""tenacity"":true}",liter4k,1,1,0,7,3,915,"{""ink_saver_sub"":2.2,""ink_recovery_up"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",variableroller,12,12,0,10,4,1334,"{""ink_saver_main"":1,""run_speed_up"":1,""quick_super_jump"":0.9,""special_charge_up"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true}",jimuwiper,11,9,2,10,3,1111,"{""ink_resistance_up"":1.3,""ink_saver_main"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,Record-Score Setter,
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,xmatch,yagura,kinmedai,311,bravo,FALSE,,1995.8,4378,,74,df6624ff,,4093,,75,343bc4ff,,liter4k,10,10,0,3,4,1051,"{""ink_saver_main"":1.9,""quick_super_jump"":1,""run_speed_up"":0.6,""special_saver"":0.6,""object_shredder"":true}",dynamo,12,9,3,9,5,1332,"{""ink_recovery_up"":1,""quick_super_jump"":1,""sub_resistance_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3}",tristringer,9,4,5,11,4,893,"{""ink_saver_sub"":1.6,""special_charge_up"":1,""special_power_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",hissen_hue,7,3,4,13,4,1102,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",liter4k,14,11,3,6,4,1024,"{""special_power_up"":3.8,""swim_speed_up"":0.9,""drop_roller"":true}",tristringer,13,5,8,5,6,1189,"{""ink_saver_sub"":2.2,""special_charge_up"":2,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",clashblaster,13,10,3,6,5,884,"{""ink_saver_main"":2.9,""ink_saver_sub"":1,""run_speed_up"":0.3,""special_charge_up"":0.3}",fincent,13,10,3,9,2,996,"{""quick_respawn"":2.8,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Enemy Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,regular,nawabari,chozame,180,alpha,,,,3727,48.9,,3a0ccdff,,3586,37.0,,d0bf08ff,,sputtery_hue,9,8,1,4,3,1055,"{""ink_saver_sub"":1.8,""ink_recovery_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""haunt"":true}",tristringer_collabo,3,2,1,0,3,1119,"{""special_saver"":1.9,""ink_saver_sub"":1,""run_speed_up"":0.9,""special_power_up"":0.9,""drop_roller"":true}",quadhopper_black,0,0,0,1,0,902,"{""ink_saver_sub"":1,""intensify_action"":1,""special_saver"":1,""quick_super_jump"":0.3}",liter4k,8,6,2,1,2,651,"{""ink_saver_main"":3.5,""ink_recovery_up"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.3}",lact450,1,0,1,1,3,1038,"{""ink_saver_main"":1.6,""ink_recovery_up"":1.3,""special_charge_up"":1.3,""special_power_up"":0.9,""run_speed_up"":0.3,""special_saver"":0.3}",lact450,4,2,2,5,3,1030,"{""special_charge_up"":3.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",lact450,1,1,0,5,2,818,"{""special_saver"":1,""ink_resistance_up"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""intensify_action"":0.3,""drop_roller"":true,""thermal_ink"":true}",tristringer_collabo,2,2,0,5,1,700,"{""run_speed_up"":1.3,""sub_power_up"":1,""ink_saver_sub"":0.9,""quick_respawn"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,xmatch,yagura,masaba,100,bravo,TRUE,,2324.7,1638,,0,d74b31ff,,1799,,100,1ec0adff,,hissen,3,2,1,4,3,487,"{""special_power_up"":2.2,""special_saver"":1.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""comeback"":true}",explosher,1,0,1,3,1,573,"{""ink_recovery_up"":2.9,""ink_saver_main"":1.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3}",nautilus47,3,3,0,2,0,288,"{""run_speed_up"":1.9,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""stealth_jump"":true}",liter4k,2,2,0,3,0,290,"{""ink_saver_main"":1.2,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",nautilus47,7,6,1,2,2,552,"{""run_speed_up"":1.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,1,1,0,2,1,307,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""last_ditch_effort"":true,""respawn_punisher"":true}",rapid_elite_deco,4,1,3,1,2,444,"{""special_charge_up"":1.3,""ink_saver_main"":1,""swim_speed_up"":1,""special_power_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",bucketslosher_deco,5,4,1,2,2,496,"{""quick_respawn"":1.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""drop_roller"":true}",silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Splat Assister,
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,xmatch,yagura,kinmedai,224,bravo,TRUE,,2127.6,,,0,d0bf08ff,,,,100,3a0dcdff,,sshooter,7,6,1,8,2,1014,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,9,9,0,7,3,931,"{""special_charge_up"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",rapid_elite,5,2,3,6,2,741,"{""swim_speed_up"":2,""ink_saver_main"":1.8,""ink_saver_sub"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",bucketslosher,4,4,0,6,2,716,"{""swim_speed_up"":1,""sub_resistance_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",screwslosher_neo,19,13,6,3,4,722,"{""ink_saver_main"":1.9,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,4,3,1,6,4,966,"{""special_charge_up"":1.9,""ink_recovery_up"":1.3,""ink_saver_sub"":1,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3}",sshooter,9,7,2,6,5,1158,"{""swim_speed_up"":1.3,""special_charge_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""stealth_jump"":true}",longblaster,8,4,4,6,3,635,"{""quick_respawn"":1.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,xmatch,yagura,kinmedai,306,bravo,FALSE,,1668.8,4311,,48,1a1aafff,,4351,,49,e38d24ff,,sshooter,14,13,1,9,5,1117,"{""run_speed_up"":1.3,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""opening_gambit"":true}",hissen_hue,10,10,0,11,3,1066,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.9,""quick_super_jump"":0.6,""special_power_up"":0.6,""special_charge_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",52gal,9,6,3,12,5,1277,"{""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",hydra,5,3,2,4,4,851,"{""special_charge_up"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""drop_roller"":true,""ninja_squid"":true}",hydra,16,11,5,4,5,1169,"{""ink_saver_sub"":1.3,""ink_recovery_up"":1,""quick_respawn"":1,""run_speed_up"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3}",nova_neo,13,12,1,10,2,902,"{""ink_saver_sub"":2.8,""ink_recovery_up"":1,""intensify_action"":0.3,""opening_gambit"":true}",bold,7,5,2,8,5,1318,"{""ink_recovery_up"":1.6,""quick_respawn"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""stealth_jump"":true}",sshooter_collabo,12,8,4,10,3,962,"{""quick_respawn"":1.9,""run_speed_up"":1.9,""sub_resistance_up"":0.6,""special_power_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,Record-Score Setter,
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,xmatch,yagura,masaba,271,bravo,TRUE,,2478.3,4264,,0,1ec0adff,,4505,,100,d74b31ff,,dualsweeper_custom,14,9,5,8,2,951,"{""quick_respawn"":2.2,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",heroshooter_replica,16,9,7,9,6,1231,"{""swim_speed_up"":1.9,""special_saver"":1,""quick_super_jump"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""comeback"":true}",splatscope,12,10,2,7,2,979,"{""special_power_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",quadhopper_white,10,9,1,13,3,1103,"{""quick_respawn"":2.2,""special_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",rpen_5h,12,6,6,6,5,1196,"{""special_charge_up"":3.2,""special_power_up"":0.9,""ink_saver_sub"":0.3,""special_saver"":0.3,""object_shredder"":true}",h3reelgun,21,8,13,8,4,1046,"{""special_charge_up"":1,""quick_super_jump"":0.9,""special_power_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sputtery_hue,17,13,4,10,5,1093,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""comeback"":true,""stealth_jump"":true}",quadhopper_white,19,8,11,13,5,1170,"{""quick_respawn"":2.2,""quick_super_jump"":0.6,""special_power_up"":0.6,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,bankara_challenge,area,zatou,198,alpha,TRUE,S+ 31,,2942,,100,ba30b0ff,,2823,,0,a0c937ff,,wakaba,8,6,2,3,3,1036,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""special_charge_up"":0.9,""swim_speed_up"":0.6}",nautilus47,11,8,3,5,1,480,"{""ink_resistance_up"":1.9,""run_speed_up"":1.9,""swim_speed_up"":1.9}",wakaba,6,6,0,4,2,838,"{""ink_saver_main"":1.6,""quick_respawn"":1,""special_charge_up"":0.9,""swim_speed_up"":0.9,""run_speed_up"":0.3,""ninja_squid"":true}",liter4k,5,5,0,3,1,588,"{""swim_speed_up"":2,""ink_recovery_up"":1.9,""ink_saver_main"":1.2}",clashblaster_neo,7,5,2,6,3,866,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",kugelschreiber,6,6,0,4,4,771,"{""run_speed_up"":1.3,""special_power_up"":1.3,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""drop_roller"":true}",bold,3,2,1,8,2,805,"{""swim_speed_up"":4.4,""special_saver"":0.3,""last_ditch_effort"":true}",squiclean_a,3,2,1,8,1,381,"{""intensify_action"":1,""ink_resistance_up"":0.3,""haunt"":true,""object_shredder"":true}",silver,#1 Ink Consumer,gold,#1 Turf Inker,silver,First Splat!,
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,xmatch,yagura,masaba,297,alpha,TRUE,,1922.9,4966,,100,df6624ff,,4689,,0,343bc4ff,,sshooter_collabo,9,8,1,6,5,1576,"{""ink_saver_sub"":1.3,""sub_power_up"":1.3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",splatcharger,9,6,3,6,5,936,"{""special_charge_up"":1.9,""swim_speed_up"":1.9,""sub_resistance_up"":1,""quick_super_jump"":0.6}",bold,14,13,1,8,5,1293,"{""sub_resistance_up"":1.3,""ink_saver_main"":1,""quick_respawn"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",jimuwiper,8,5,3,7,5,1161,"{""ink_saver_main"":1.2,""run_speed_up"":1,""special_saver"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",jimuwiper,11,10,1,8,3,1377,"{""swim_speed_up"":1.6,""ink_saver_main"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,11,5,6,9,3,810,"{""intensify_action"":1,""quick_super_jump"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",sshooter_collabo,10,10,0,4,7,1500,"{""special_charge_up"":1.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",maneuver,3,2,1,11,4,1002,"{""special_power_up"":1.9,""quick_super_jump"":0.9,""special_saver"":0.9,""stealth_jump"":true,""tenacity"":true}",silver,#2 Overall Splatter,gold,#1 Turf Inker,silver,#1 Triple Inkstrike User,
