# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2023,2023-11-24T22:00:00+00:00,5.2.0,bankara_open,yagura,mahimahi,220,bravo,TRUE,S,,2575,,0,c43a6eff,,3096,,100,1bbfabff,,squiclean_a,7,4,3,9,1,707,"{""ink_saver_sub"":1.9,""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""quick_respawn"":0.3}",jetsweeper,9,7,2,9,1,679,"{""ink_saver_main"":4.5,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",carbon,7,7,0,8,0,575,"{""ink_saver_sub"":3.8,""swim_speed_up"":0.9,""ninja_squid"":true}",tristringer,6,3,3,8,2,614,"{""ink_saver_main"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",momiji,16,9,7,6,4,969,"{""ink_saver_sub"":1.9,""swim_speed_up"":0.9,""run_speed_up"":0.6,""special_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",prime,15,9,6,4,3,676,"{""ink_saver_main"":3.2,""intensify_action"":2.2}",tristringer,8,6,2,5,3,720,"{""ink_saver_main"":2.9,""special_charge_up"":1.9,""ink_saver_sub"":0.9}",sshooter,9,7,2,6,4,731,"{""quick_respawn"":2.5,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-24T22:00:00+00:00,5.2.0,bankara_challenge,hoko,nampla,247,alpha,TRUE,S+ 15,,3908,,100,3a0ccdff,,3657,,0,d0bf08ff,,sshooter,14,11,3,6,5,1236,"{""swim_speed_up"":1.9,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",squiclean_a,9,2,7,7,2,689,"{""swim_speed_up"":3.5,""ink_resistance_up"":0.9,""drop_roller"":true}",drivewiper,14,11,3,9,3,943,"{""ink_resistance_up"":1.3,""special_saver"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",splatspinner,4,1,3,7,5,1040,"{""run_speed_up"":1.9,""intensify_action"":1.2,""ink_saver_main"":1,""ink_saver_sub"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",longblaster,12,9,3,6,2,784,"{""quick_respawn"":2.2,""sub_power_up"":1,""run_speed_up"":0.6,""swim_speed_up"":0.6,""special_power_up"":0.3,""stealth_jump"":true}",sshooter,12,9,3,7,2,930,"{""intensify_action"":1.3,""quick_respawn"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp_neo,7,4,3,7,1,1046,"{""swim_speed_up"":1.8,""ink_resistance_up"":1,""run_speed_up"":0.9,""stealth_jump"":true,""thermal_ink"":true}",jimuwiper,6,5,1,5,1,897,"{""swim_speed_up"":1,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-24T22:00:00+00:00,5.2.0,bankara_challenge,hoko,yunohana,302,alpha,FALSE,S+ 0,,5059,,62,c43a6eff,,4464,,31,1bbfabff,,hissen_hue,14,9,5,4,3,1221,"{""swim_speed_up"":1.3,""sub_power_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,15,10,5,7,3,1125,"{""quick_super_jump"":1.3,""swim_speed_up"":1.3,""intensify_action"":1,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",sshooter,15,12,3,8,4,1293,"{""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",bold,7,6,1,11,4,1420,"{""special_saver"":1.3,""ink_resistance_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",hokusai,17,13,4,9,0,1003,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.3,""quick_respawn"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",carbon_deco,10,8,2,12,1,1136,"{""sub_power_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""last_ditch_effort"":true,""ninja_squid"":true}",sshooter,4,2,2,7,5,1290,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",dualsweeper,9,6,3,9,4,1035,"{""ink_saver_main"":1.9,""quick_respawn"":1.2,""ink_recovery_up"":0.6,""haunt"":true,""last_ditch_effort"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,
Drizzle Season 2023,2023-11-24T22:00:00+00:00,5.2.0,regular,nawabari,yagara,180,alpha,,,,3470,50.5,,c43a6eff,,3006,35.2,,1bbfabff,,dualsweeper,8,5,3,3,1,667,"{""quick_respawn"":1,""run_speed_up"":1,""ink_resistance_up"":0.6,""stealth_jump"":true}",promodeler_rg,2,2,0,3,4,1210,"{""special_saver"":1.6,""ink_recovery_up"":1,""ink_resistance_up"":0.6,""opening_gambit"":true}",nautilus47,7,4,3,3,2,944,"{""sub_resistance_up"":1.3,""intensify_action"":1,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""haunt"":true}",nautilus47,9,6,3,6,1,649,"{""special_charge_up"":1,""sub_resistance_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""respawn_punisher"":true}",sputtery_hue,6,5,1,4,4,1286,"{""special_charge_up"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",variableroller,5,4,1,3,2,871,"{""special_power_up"":2,""special_saver"":1.3,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",hydra,5,3,2,4,1,500,"{""intensify_action"":2.6,""special_saver"":1,""ink_recovery_up"":0.9,""run_speed_up"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",squiclean_a,4,3,1,6,0,349,"{""special_power_up"":1,""swim_speed_up"":0.6,""quick_respawn"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,#1 Ink Consumer,
Drizzle Season 2023,2023-11-24T22:00:00+00:00,5.2.0,bankara_open,yagura,mahimahi,249,bravo,TRUE,S,,3213,,0,1bbfabff,,3404,,100,c43a6eff,,clashblaster,11,5,6,10,1,569,"{""ink_saver_main"":1.8,""ink_recovery_up"":1.6,""special_charge_up"":1.3,""thermal_ink"":true}",furo,9,5,4,5,5,1230,"{""ink_saver_main"":2.9,""ink_recovery_up"":1.9,""special_charge_up"":0.6,""swim_speed_up"":0.3}",lact450,7,6,1,9,1,475,"{""quick_super_jump"":1.5,""ink_saver_main"":1,""intensify_action"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""comeback"":true}",promodeler_rg,7,4,3,12,2,939,"{""quick_respawn"":1.3,""ink_saver_sub"":1,""quick_super_jump"":1,""ink_saver_main"":0.9,""sub_resistance_up"":0.3}",hotblaster,18,14,4,4,4,752,"{""intensify_action"":0.9,""quick_respawn"":0.9,""ink_saver_main"":0.6,""special_charge_up"":0.3,""haunt"":true,""opening_gambit"":true,""stealth_jump"":true}",spygadget,9,7,2,6,5,1105,"{""ink_saver_main"":1.6,""ink_resistance_up"":1.3,""quick_respawn"":1.3,""ink_recovery_up"":0.9,""swim_speed_up"":0.6}",kugelschreiber,13,10,3,5,4,939,"{""run_speed_up"":2,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",splatcharger_collabo,4,4,0,5,3,608,"{""swim_speed_up"":2.5,""run_speed_up"":1,""quick_super_jump"":0.9,""ink_saver_main"":0.3,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Drizzle Season 2023,2023-11-24T22:00:00+00:00,5.2.0,bankara_challenge,hoko,nampla,280,alpha,TRUE,S+ 2,,4340,,100,d74b31ff,,4192,,0,1ec0adff,,kugelschreiber_hue,5,3,2,7,2,1171,"{""run_speed_up"":2.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",nova,17,15,2,6,5,1045,"{""ink_saver_main"":2.2,""ink_saver_sub"":1.2,""ink_recovery_up"":1,""special_charge_up"":1,""sub_resistance_up"":0.3}",liter4k_scope,5,4,1,4,4,984,"{""swim_speed_up"":2.9,""ink_saver_sub"":2.8}",52gal,6,4,2,5,5,1140,"{""swim_speed_up"":1.9,""special_charge_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",l3reelgun_d,10,7,3,9,2,1018,"{""run_speed_up"":2.5,""ink_saver_main"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""haunt"":true,""last_ditch_effort"":true}",splatcharger,8,6,2,2,3,763,"{""swim_speed_up"":3,""run_speed_up"":0.9,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",rapid_deco,6,3,3,4,3,865,"{""special_charge_up"":1.3,""ink_saver_main"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",promodeler_rg,6,6,0,11,5,1546,"{""swim_speed_up"":2.6,""special_charge_up"":0.6,""special_power_up"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""opening_gambit"":true}",gold,#1 Splat Assister,gold,#1 Turf Inker,silver,#2 Super Jump Spot,
Drizzle Season 2023,2023-11-24T22:00:00+00:00,5.2.0,xmatch,area,kusaya,213,bravo,TRUE,,1330.5,3504,,0,1ec0adff,,3642,,100,d74b31ff,,tristringer,1,1,0,4,4,854,"{""run_speed_up"":1.9,""ink_saver_main"":1.3,""special_charge_up"":1.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",sharp_neo,3,3,0,7,5,1051,"{""quick_super_jump"":1.9,""special_charge_up"":1.9,""swim_speed_up"":1.9}",52gal,3,1,2,8,5,1049,"{""quick_respawn"":1.3,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",hissen_hue,1,1,0,7,2,550,"{""special_charge_up"":1.3,""intensify_action"":0.6,""quick_super_jump"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",screwslosher_neo,12,3,9,0,3,610,"{""ink_saver_main"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",wakaba,11,7,4,2,5,1210,"{""quick_respawn"":1.9,""quick_super_jump"":1.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3,""comeback"":true}",kugelschreiber_hue,12,7,5,2,3,923,"{""ink_saver_sub"":1.3,""quick_respawn"":1.3,""swim_speed_up"":1,""quick_super_jump"":0.9,""special_saver"":0.9,""run_speed_up"":0.3}",sputtery_hue,10,9,1,2,2,899,"{""special_power_up"":1.6,""swim_speed_up"":1.3,""ink_saver_sub"":1,""quick_respawn"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",gold,#1 Super Jump Spot,silver,#1 Damage Taker,silver,First Splat!,
Drizzle Season 2023,2023-11-24T22:00:00+00:00,5.2.0,bankara_challenge,hoko,nampla,46,bravo,TRUE,S+ 2,,,,0,bfce41ff,,,,100,6326cdff,,rapid,0,0,0,3,0,148,"{""swim_speed_up"":1.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,1,1,0,2,1,297,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ninja_squid"":true}",quadhopper_black,0,0,0,1,0,161,"{""ink_saver_main"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hokusai_hue,0,0,0,2,0,151,"{""quick_respawn"":1.3,""swim_speed_up"":1.3,""special_power_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",hydra,5,3,2,0,1,210,"{""run_speed_up"":1.2,""special_charge_up"":1,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",hokusai,2,0,2,0,0,206,"{""swim_speed_up"":2.8,""quick_super_jump"":0.9,""drop_roller"":true,""ninja_squid"":true}",drivewiper,4,3,1,0,1,239,"{""quick_respawn"":2.1,""quick_super_jump"":0.3,""run_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter,3,2,1,1,2,326,"{""special_charge_up"":1.9,""special_saver"":1.9,""special_power_up"":0.9,""opening_gambit"":true}",silver,#2 Popular Target,,,,,
Drizzle Season 2023,2023-11-24T22:00:00+00:00,5.2.0,xmatch,area,kombu,308,alpha,FALSE,,1503.0,5188,,79,d0bf08ff,,5109,,78,3a0ccdff,,furo,9,7,2,5,6,1702,"{""ink_saver_main"":1.8,""ink_recovery_up"":0.9,""last_ditch_effort"":true,""object_shredder"":true,""thermal_ink"":true}",sputtery_hue,13,10,3,7,6,1553,"{""quick_respawn"":1,""swim_speed_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,6,5,1,8,3,1022,"{""quick_respawn"":2.2,""run_speed_up"":0.9,""quick_super_jump"":0.6,""object_shredder"":true,""respawn_punisher"":true}",jimuwiper,10,8,2,9,3,911,"{""swim_speed_up"":1,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,13,10,3,4,5,1402,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",jimuwiper,13,12,1,9,4,1329,"{""quick_respawn"":3.8,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",rapid_deco,10,6,4,11,2,1011,"{""ink_saver_main"":2.6,""ink_saver_sub"":0.9,""special_saver"":0.3,""stealth_jump"":true}",sshooter,4,1,3,6,5,1367,"{""swim_speed_up"":1.9,""special_charge_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""ninja_squid"":true}",silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Ink Storm User,
Drizzle Season 2023,2023-11-24T22:00:00+00:00,5.2.0,bankara_open,yagura,mategai,300,alpha,FALSE,S,,4174,,97,e38d24ff,,4106,,70,1a1aafff,,squiclean_a,6,4,2,6,4,995,"{""ink_saver_sub"":1.9,""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""quick_respawn"":0.3}",52gal,13,12,1,7,5,1142,"{""swim_speed_up"":2.2,""quick_respawn"":1.3,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",tristringer,8,5,3,2,7,1205,"{""special_charge_up"":2.9,""run_speed_up"":1.9}",hissen,9,8,1,13,3,832,"{""swim_speed_up"":5.4,""run_speed_up"":0.3}",quadhopper_black,15,13,2,8,5,1164,"{""special_charge_up"":2.2,""ink_saver_sub"":1.9,""swim_speed_up"":1.3,""run_speed_up"":0.3}",jetsweeper_custom,8,4,4,4,6,1367,"{""run_speed_up"":1.6,""swim_speed_up"":1.3,""special_charge_up"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",hydra,9,6,3,10,2,701,"{""intensify_action"":1.5,""special_power_up"":1,""ink_resistance_up"":0.3,""haunt"":true,""object_shredder"":true}",52gal,5,5,0,7,6,874,"{""special_saver"":1.9,""quick_super_jump"":1.6,""swim_speed_up"":1.6,""intensify_action"":0.3,""sub_resistance_up"":0.3}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-24T22:00:00+00:00,5.2.0,bankara_challenge,hoko,yunohana,320,bravo,FALSE,S,,4797,,25,2cb721ff,,4687,,60,c12d74ff,,sharp_neo,10,10,0,10,3,1318,"{""swim_speed_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",kelvin525,14,13,1,9,6,1399,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""special_charge_up"":0.9,""special_saver"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",bold,6,3,3,14,0,787,"{""swim_speed_up"":2.6,""sub_resistance_up"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",liter4k,1,1,0,5,5,1293,"{""ink_saver_main"":2.5,""intensify_action"":1.3,""ink_recovery_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true}",hydra,15,11,4,5,5,1428,"{""special_charge_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""sub_power_up"":0.3,""last_ditch_effort"":true}",nova_neo,12,11,1,9,4,1384,"{""quick_respawn"":1.9,""special_charge_up"":1.9,""special_power_up"":1,""ink_recovery_up"":0.3,""special_saver"":0.3}",hissen,13,11,2,4,6,1116,"{""quick_respawn"":1.9,""swim_speed_up"":1.9,""special_charge_up"":1.6,""run_speed_up"":0.3}",kelvin525,7,4,3,9,2,759,"{""swim_speed_up"":2,""quick_super_jump"":0.9,""intensify_action"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",gold,#1 Super Jump Spot,silver,#1 Ink Consumer,silver,#1 Rainmaker Stopper,
Drizzle Season 2023,2023-11-24T22:00:00+00:00,5.2.0,bankara_challenge,hoko,nampla,323,alpha,FALSE,S,,5024,,86,3a0ccdff,,5302,,82,d0bf08ff,,nzap85,24,17,7,8,7,1887,"{""swim_speed_up"":1.6,""special_charge_up"":1,""quick_super_jump"":0.9,""ink_saver_main"":0.6,""special_saver"":0.6,""stealth_jump"":true}",hydra,9,4,5,12,3,1103,"{""run_speed_up"":1.6,""swim_speed_up"":1,""ink_resistance_up"":0.9,""special_saver"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""object_shredder"":true}",clashblaster,13,9,4,10,4,1015,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""drop_roller"":true}",carbon_deco,12,10,2,11,5,1019,"{""ink_saver_sub"":1,""swim_speed_up"":1,""quick_respawn"":0.9,""quick_super_jump"":0.6,""special_saver"":0.3,""comeback"":true}",furo,17,14,3,10,5,1917,"{""swim_speed_up"":2.6,""ink_saver_main"":1.2,""ink_recovery_up"":0.9,""object_shredder"":true}",liter4k,11,6,5,6,2,1099,"{""swim_speed_up"":2.2,""ink_saver_main"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true}",sputtery_hue,16,11,5,11,3,1447,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",maneuver,13,8,5,14,0,839,"{""swim_speed_up"":2.9,""quick_super_jump"":0.9,""sub_power_up"":0.3,""drop_roller"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-24T22:00:00+00:00,5.2.0,bankara_challenge,hoko,nampla,255,bravo,TRUE,S+ 9,,,,0,df6625ff,,,,100,353cc5ff,,sshooter,11,9,2,8,4,999,"{""swim_speed_up"":1.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",bamboo14mk1,7,3,4,5,4,1378,"{""special_power_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",sblast92,11,9,2,10,2,741,"{""special_saver"":1.9,""swim_speed_up"":1,""ink_recovery_up"":0.9,""run_speed_up"":0.9,""thermal_ink"":true}",dualsweeper,9,4,5,7,4,1115,"{""ink_saver_sub"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",drivewiper,14,11,3,6,6,1318,"{""quick_respawn"":2.5,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,10,5,5,6,3,1472,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",squiclean_a,8,7,1,6,3,820,"{""run_speed_up"":1.6,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",drivewiper_deco,9,7,2,7,4,886,"{""sub_power_up"":1.3,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Rainmaker Stopper,
Drizzle Season 2023,2023-11-24T22:00:00+00:00,5.2.0,bankara_challenge,hoko,yunohana,326,alpha,FALSE,S+ 2,,,,67,1ec0adff,,,,32,d84b32ff,,rapid,16,8,8,8,2,948,"{""swim_speed_up"":1.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,17,14,3,6,1,1295,"{""ink_saver_main"":2.6,""swim_speed_up"":1.3,""ink_saver_sub"":0.9,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,11,7,4,2,5,1188,"{""special_power_up"":1.6,""special_charge_up"":1.3,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true}",bold,8,7,1,6,5,1464,"{""swim_speed_up"":3.7,""ninja_squid"":true,""stealth_jump"":true}",sharp,8,5,3,9,4,1057,"{""ink_recovery_up"":1.9,""ink_resistance_up"":1.9,""swim_speed_up"":1.9}",clashblaster,7,6,1,11,4,1123,"{""quick_respawn"":1.9,""run_speed_up"":0.9,""swim_speed_up"":0.9,""drop_roller"":true,""ninja_squid"":true}",52gal,7,6,1,7,8,1494,"{""swim_speed_up"":2.2,""special_charge_up"":1.3,""run_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3}",splatcharger,5,5,0,11,3,1004,"{""ink_saver_main"":2.5,""swim_speed_up"":0.9,""intensify_action"":0.3,""drop_roller"":true,""ninja_squid"":true}",gold,#1 Popular Target,gold,#1 Splat Assister,silver,#2 Overall Splatter,
