# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2023,2023-11-18T04:00:00+00:00,5.2.0,splatfest_open,nawabari,namero,180,bravo,,,,3907,40.3,,b02a57ff,Handshake,4014,54.3,,c48650ff,Fist Bump,sshooter_collabo,7,5,2,2,3,1261,"{""ink_resistance_up"":0.9,""special_saver"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true,""stealth_jump"":true}",promodeler_rg,0,0,0,6,4,1083,"{""swim_speed_up"":1.5,""run_speed_up"":1.3,""special_saver"":1.2,""quick_respawn"":0.6,""ability_doubler"":true,""drop_roller"":true}",screwslosher_neo,11,10,1,3,3,821,"{""swim_speed_up"":1.9,""run_speed_up"":1,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",sshooter_collabo,5,4,1,8,2,742,"{""run_speed_up"":1.3,""intensify_action"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ability_doubler"":true,""object_shredder"":true}",promodeler_rg,4,2,2,4,4,1258,"{""ink_saver_main"":1,""quick_respawn"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ability_doubler"":true,""drop_roller"":true}",splatspinner_collabo,2,2,0,5,3,1176,"{""run_speed_up"":3.7,""special_saver"":1.9,""ability_doubler"":true}",moprin,5,4,1,6,2,802,"{""ink_resistance_up"":1.2,""ink_saver_main"":1,""ink_saver_sub"":1,""quick_respawn"":0.9,""run_speed_up"":0.9,""special_charge_up"":0.6,""ability_doubler"":true}",hokusai_hue,8,8,0,5,1,778,"{""sub_power_up"":1.3,""ink_saver_sub"":1.2,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Turf Inker,silver,#1 Base Defender,
Drizzle Season 2023,2023-11-18T04:00:00+00:00,5.2.0,splatfest_challenge,nawabari,kinmedai,180,bravo,,,1217.5,3394,33.2,,97c22aff,포옹,3693,56.6,,b02a57ff,악수,sharp_neo,1,1,0,4,1,854,"{""swim_speed_up"":3.2,""ink_resistance_up"":0.6,""ability_doubler"":true}",sshooter_collabo,2,1,1,8,3,1010,"{""ink_recovery_up"":1,""quick_respawn"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",wakaba,5,3,2,6,1,875,"{""ink_saver_sub"":3.5,""sub_power_up"":2.2}",clashblaster_neo,8,5,3,5,2,655,"{""quick_respawn"":1.3,""intensify_action"":1,""special_charge_up"":1,""run_speed_up"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3}",nzap89,6,5,1,4,3,1047,"{""run_speed_up"":1,""sub_power_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""ink_saver_main"":0.6,""special_saver"":0.3}",bold,5,5,0,2,3,951,"{""swim_speed_up"":4.1,""special_saver"":1,""ink_saver_sub"":0.6}",hissen_hue,12,7,5,1,3,862,"{""swim_speed_up"":1.3,""run_speed_up"":1,""ink_saver_sub"":0.9,""sub_power_up"":0.3,""ability_doubler"":true}",momiji,8,6,2,3,3,833,"{""special_charge_up"":1.3,""ink_saver_sub"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",gold,#1 Super Jump Spot,silver,#1 Ground Traveler,gold,#1 Enemy-Base Inker,
Drizzle Season 2023,2023-11-18T04:00:00+00:00,5.2.0,splatfest_challenge,nawabari,kinmedai,180,bravo,FALSE,,,3626,40.4,,97c22aff,拥抱,3735,51.1,,c58650ff,碰拳,sharp_neo,6,6,0,5,2,950,"{""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ability_doubler"":true,""comeback"":true,""stealth_jump"":true}",momiji,2,1,1,4,3,1113,"{""ink_saver_sub"":1.9,""sub_power_up"":1.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",lact450,0,0,0,6,3,941,"{""swim_speed_up"":3.8,""ability_doubler"":true}",hokusai_hue,2,2,0,7,1,622,"{""ink_recovery_up"":1,""special_saver"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""ability_doubler"":true}",nzap89,6,5,1,3,3,1147,"{""sub_power_up"":1.2,""sub_resistance_up"":0.9,""ink_saver_main"":0.3,""special_saver"":0.3,""ability_doubler"":true,""last_ditch_effort"":true,""object_shredder"":true}",carbon_deco,9,8,1,1,2,911,"{""swim_speed_up"":2,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""ability_doubler"":true}",lact450,4,2,2,3,2,845,"{""swim_speed_up"":1.9,""special_charge_up"":1,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ability_doubler"":true}",sshooter,8,7,1,2,3,832,"{""swim_speed_up"":2.8,""run_speed_up"":1.6,""ink_resistance_up"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2023,2023-11-18T04:00:00+00:00,5.2.0,splatfest_open,nawabari,namero,180,bravo,FALSE,,,3244,45.1,,b02a57ff,回転焼き,3238,47.3,,c58650ff,大判焼き,sshooter_collabo,9,7,2,2,3,963,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,6,2,4,2,3,959,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""special_saver"":0.6,""swim_speed_up"":0.6,""ability_doubler"":true}",lact450,5,5,0,3,2,937,"{""ink_saver_main"":0.6,""intensify_action"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""ability_doubler"":true,""comeback"":true,""drop_roller"":true}",drivewiper_deco,6,5,1,3,1,385,"{""sub_power_up"":3.5,""ink_saver_sub"":0.3,""ability_doubler"":true}",pablo,6,4,2,3,4,960,"{""ink_saver_sub"":3.8,""swim_speed_up"":0.6,""quick_respawn"":0.3,""ninja_squid"":true}",lact450,4,3,1,4,3,884,"{""special_charge_up"":1.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,4,3,1,6,1,747,"{""ink_saver_main"":1.9,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""special_power_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",bold,0,0,0,6,2,647,"{""quick_super_jump"":1,""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-18T04:00:00+00:00,5.2.0,splatfest_challenge,nawabari,kinmedai,180,bravo,,,,3192,39.7,,c48650ff,大判焼き,3400,55.0,,97c22aff,今川焼き,dualsweeper_custom,1,1,0,3,2,1090,"{""ink_recovery_up"":1.3,""ink_saver_main"":1,""swim_speed_up"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,3,3,0,7,1,732,"{""special_charge_up"":1.9,""ink_saver_sub"":1,""intensify_action"":0.3,""ability_doubler"":true}",momiji,3,1,2,1,3,715,"{""ink_saver_sub"":1,""sub_power_up"":1,""special_charge_up"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",carbon_deco,5,5,0,3,2,655,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,2,1,1,2,2,993,"{""special_charge_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter,8,8,0,1,3,945,"{""swim_speed_up"":2.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",dualsweeper_custom,2,1,1,3,2,739,"{""ink_saver_main"":1,""swim_speed_up"":0.9,""special_charge_up"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",splatroller_collabo,5,4,1,4,1,723,"{""quick_super_jump"":1.9,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Home-Base Inker,gold,#1 Turf Inker,silver,#1 Super Chump User,
Drizzle Season 2023,2023-11-18T04:00:00+00:00,5.2.0,splatfest_challenge,nawabari,yagara,180,alpha,,,1526.5,3187,45.6,,c48650ff,Fist Bump,3212,38.4,,b02a57ff,Handshake,rpen_5h,8,2,6,1,3,872,"{""special_power_up"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.9,""run_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",variableroller,1,1,0,3,3,920,"{""special_charge_up"":2,""quick_respawn"":0.9,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ability_doubler"":true}",kugelschreiber,11,10,1,5,2,795,"{""run_speed_up"":2.8,""ability_doubler"":true,""drop_roller"":true}",variableroller,4,4,0,3,2,600,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""special_charge_up"":0.9,""special_power_up"":0.6,""ability_doubler"":true}",tristringer_collabo,5,1,4,3,3,940,"{""special_charge_up"":1.9,""run_speed_up"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3}",jimuwiper,4,4,0,5,2,835,"{""ink_saver_main"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",variableroller,5,5,0,4,2,743,"{""quick_respawn"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",squiclean_a,2,2,0,5,2,694,"{""quick_respawn"":1.6,""quick_super_jump"":1.3,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""ability_doubler"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-18T04:00:00+00:00,5.2.0,splatfest_challenge,nawabari,kinmedai,180,bravo,,,1845.2,3401,41.3,,97c22aff,Hug,3555,50.7,,c48650ff,Fist Bump,sshooter_collabo,7,7,0,4,3,1149,"{""swim_speed_up"":5.4,""run_speed_up"":0.3}",sshooter,2,2,0,6,2,930,"{""ink_resistance_up"":1.9,""ink_saver_main"":1.6,""ink_recovery_up"":0.6,""run_speed_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",kugelschreiber,3,3,0,4,2,667,"{""swim_speed_up"":1.8,""special_saver"":1.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ability_doubler"":true,""object_shredder"":true}",rapid_deco,3,2,1,4,2,655,"{""special_charge_up"":1.6,""ink_resistance_up"":1.3,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",hissen_hue,8,3,5,3,3,995,"{""swim_speed_up"":1,""ink_resistance_up"":0.9,""special_power_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sharp,5,4,1,3,3,901,"{""swim_speed_up"":1,""intensify_action"":0.9,""ink_saver_main"":0.6,""special_saver"":0.3,""ability_doubler"":true,""stealth_jump"":true}",tristringer,7,5,2,3,3,833,"{""ink_saver_main"":1,""ink_recovery_up"":0.9,""quick_super_jump"":0.9,""ability_doubler"":true,""object_shredder"":true}",bold,6,6,0,5,3,826,"{""ink_resistance_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-18T04:00:00+00:00,5.2.0,splatfest_open,nawabari,namero,180,bravo,,,,3598,37.5,,d74b31ff,Fist Bump,3848,52.8,,1ec0adff,Fist Bump,sblast92,3,2,1,8,2,708,"{""swim_speed_up"":2.3,""ink_saver_main"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",rpen_5h,4,1,3,2,4,1238,"{""special_charge_up"":2.2,""special_power_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",dynamo_tesla,4,3,1,4,3,1054,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ability_doubler"":true}",96gal_deco,9,8,1,5,1,598,"{""special_power_up"":1.3,""special_charge_up"":1,""ink_resistance_up"":0.9,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""swim_speed_up"":0.3,""ability_doubler"":true}",lact450,7,6,1,2,3,1092,"{""special_charge_up"":1.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""ability_doubler"":true,""stealth_jump"":true}",furo,2,0,2,3,2,1048,"{""ink_recovery_up"":1.8,""ink_saver_main"":0.6,""quick_respawn"":0.6,""run_speed_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true,""object_shredder"":true}",nautilus47,11,9,2,4,2,861,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",sharp_neo,4,4,0,5,2,847,"{""intensify_action"":1.9,""special_saver"":0.9,""swim_speed_up"":0.6,""comeback"":true,""ninja_squid"":true}",silver,#1 Ground Traveler,silver,#1 Base Defender,silver,#2 Enemy-Base Inker,
Drizzle Season 2023,2023-11-18T04:00:00+00:00,5.2.0,splatfest_challenge,nawabari,kinmedai,180,alpha,,,1840.2,3824,48.9,,97c22aff,拥抱,3864,43.7,,c48650ff,碰拳,jetsweeper_custom,6,3,3,0,5,1262,"{""special_charge_up"":2,""sub_resistance_up"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""ability_doubler"":true}",momiji,4,3,1,5,3,948,"{""ink_saver_sub"":3.5,""special_power_up"":1.6,""special_charge_up"":0.3,""special_saver"":0.3}",wakaba,1,1,0,8,2,822,"{""ink_saver_sub"":1.9,""special_charge_up"":1.9,""quick_respawn"":0.6,""ability_doubler"":true}",hissen_hue,7,6,1,6,2,792,"{""swim_speed_up"":1,""special_charge_up"":0.9,""special_power_up"":0.9,""ink_saver_sub"":0.6,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",promodeler_rg,7,6,1,3,5,1605,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.9,""special_saver"":0.6,""sub_resistance_up"":0.3}",sharp,9,7,2,4,2,981,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",kelvin525,3,1,2,4,2,677,"{""special_power_up"":1.5,""ink_saver_sub"":1.3,""run_speed_up"":1,""special_charge_up"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",rapid_elite,10,5,5,2,3,601,"{""swim_speed_up"":1.3,""intensify_action"":1,""special_charge_up"":1,""quick_super_jump"":0.3,""special_saver"":0.3}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Enemy-Base Inker,
Drizzle Season 2023,2023-11-18T04:00:00+00:00,5.2.0,splatfest_open,nawabari,namero,180,bravo,,,,3151,32.9,,c48650ff,大判焼き,3625,63.7,,97c22aff,今川焼き,splatcharger_collabo,2,2,0,4,2,697,"{""ink_saver_main"":1.5,""special_saver"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3,""ability_doubler"":true}",explosher,0,0,0,4,2,1017,"{""ink_saver_main"":1.3,""sub_power_up"":1.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",jetsweeper_custom,3,3,0,6,1,810,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":0.9,""run_speed_up"":0.6,""special_power_up"":0.3,""ability_doubler"":true}",nzap89,1,0,1,5,2,627,"{""ink_resistance_up"":1.9,""special_saver"":1,""special_charge_up"":0.6,""sub_power_up"":0.3,""ability_doubler"":true}",lact450,1,1,0,1,4,1042,"{""special_power_up"":1.6,""special_charge_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",spaceshooter,9,3,6,1,4,1009,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""ink_resistance_up"":1.2,""special_power_up"":0.6,""ability_doubler"":true}",spaceshooter,7,5,2,2,3,843,"{""run_speed_up"":2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",dynamo_tesla,10,9,1,1,2,731,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""ability_doubler"":true,""comeback"":true}",gold,#1 Super Jump Spot,silver,#1 Ground Traveler,silver,#1 Damage Taker,
Drizzle Season 2023,2023-11-18T04:00:00+00:00,5.2.0,splatfest_challenge,nawabari,kinmedai,180,alpha,,,1652.7,3594,56.5,,b02a57ff,回転焼き,3359,38.1,,97c22aff,今川焼き,kugelschreiber_hue,7,4,3,4,2,849,"{""run_speed_up"":2.9,""ink_resistance_up"":0.9,""special_charge_up"":0.9,""intensify_action"":0.6,""sub_resistance_up"":0.3,""ability_doubler"":true}",momiji,4,2,2,2,4,1059,"{""ink_saver_sub"":3.1,""swim_speed_up"":1.3,""run_speed_up"":1.2,""ability_doubler"":true}",sshooter,4,3,1,3,3,858,"{""swim_speed_up"":1,""intensify_action"":0.9,""quick_respawn"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""ability_doubler"":true,""stealth_jump"":true}",hissen_hue,4,4,0,3,3,828,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""special_power_up"":0.6,""ability_doubler"":true}",momiji,4,3,1,3,4,1287,"{""ink_saver_sub"":2.6,""ink_recovery_up"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",hydra,4,3,1,3,2,765,"{""run_speed_up"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""ability_doubler"":true}",maneuver,3,2,1,3,3,740,"{""special_charge_up"":1.8,""quick_super_jump"":1.6,""intensify_action"":0.6,""quick_respawn"":0.6,""ability_doubler"":true,""last_ditch_effort"":true}",screwslosher_neo,6,4,2,4,2,567,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ability_doubler"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-18T04:00:00+00:00,5.2.0,splatfest_open,nawabari,zatou,180,bravo,,,,3176,41.4,,97c22aff,今川焼き,3354,49.8,,b02a57ff,回転焼き,rpen_5h,2,2,0,1,3,813,"{""ink_saver_main"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",bamboo14mk1,6,4,2,4,4,953,"{""ink_resistance_up"":1.3,""special_charge_up"":1,""last_ditch_effort"":true}",rpen_5h,7,4,3,3,3,835,"{""quick_super_jump"":1.9,""swim_speed_up"":1.9,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""special_saver"":0.6,""ability_doubler"":true}",hissen_hue,4,3,1,9,0,575,"{""swim_speed_up"":1.3,""special_charge_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",moprin,3,2,1,3,3,1032,"{""special_charge_up"":1.3,""intensify_action"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",fincent,6,6,0,3,2,830,"{""ink_saver_sub"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""comeback"":true,""stealth_jump"":true}",clashblaster,8,6,2,2,2,778,"{""quick_respawn"":1.3,""intensify_action"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",nautilus47,5,3,2,5,2,714,"{""intensify_action"":1,""run_speed_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ability_doubler"":true}",gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,silver,#1 Base Defender,
Drizzle Season 2023,2023-11-18T04:00:00+00:00,5.2.0,splatfest_open,nawabari,zatou,180,bravo,,,,3314,41.6,,97c22aff,Hug,3392,48.7,,c48650ff,Fist Bump,moprin,7,6,1,6,3,1095,"{""ink_saver_sub"":2,""swim_speed_up"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""ability_doubler"":true}",pablo,1,1,0,4,3,1138,"{""run_speed_up"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""drop_roller"":true}",sblast92,3,3,0,6,2,633,"{""ink_recovery_up"":1.2,""intensify_action"":1,""special_charge_up"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",carbon_deco,8,7,1,8,0,448,"{""swim_speed_up"":2.6,""sub_power_up"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""stealth_jump"":true}",sharp_neo,6,5,1,3,4,1261,"{""special_charge_up"":2.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",hydra,10,8,2,1,3,946,"{""run_speed_up"":1.3,""intensify_action"":1.2,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",dynamo_tesla,6,3,3,6,1,717,"{""ink_saver_sub"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""tenacity"":true}",splatroller_collabo,8,8,0,7,0,468,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""ability_doubler"":true}",gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#1 Ink Consumer,
Drizzle Season 2023,2023-11-18T04:00:00+00:00,5.2.0,splatfest_open,nawabari,namero,180,alpha,,,,3811,61.4,,c48650ff,大判焼き,3618,36.1,,97c22aff,今川焼き,promodeler_rg,4,2,2,4,2,883,"{""run_speed_up"":1.6,""special_charge_up"":1.6,""ink_resistance_up"":1.2,""quick_super_jump"":0.3,""ability_doubler"":true}",furo,6,5,1,2,4,1055,"{""special_power_up"":3.4,""special_charge_up"":2.2,""ability_doubler"":true}",clashblaster_neo,8,8,0,3,3,1021,"{""ink_saver_main"":1.9,""run_speed_up"":0.9,""ability_doubler"":true,""stealth_jump"":true}",hokusai,5,4,1,3,2,852,"{""sub_power_up"":2.1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""ability_doubler"":true,""comeback"":true,""stealth_jump"":true}",promodeler_rg,1,0,1,4,3,993,"{""ink_saver_main"":1.6,""special_charge_up"":1.3,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",pablo_hue,4,4,0,5,3,980,"{""special_charge_up"":3.8,""ink_saver_sub"":1,""run_speed_up"":0.3}",promodeler_mg,7,5,2,6,2,881,"{""swim_speed_up"":2.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""comeback"":true}",hissen_hue,5,3,2,4,2,764,"{""swim_speed_up"":1.6,""special_charge_up"":0.9,""quick_respawn"":0.6,""ink_saver_main"":0.3,""ability_doubler"":true,""comeback"":true}",silver,#1 Base Defender,gold,#1 Home-Base Inker,gold,#1 Splat Assister,
