# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2023,2023-11-03T02:00:00+00:00,5.1.0,event,nawabari,kusaya,180,bravo,,,,4590,43.4,,9025c6ff,,4701,51.0,,cfb121ff,,promodeler_mg,8,5,3,5,8,1336,"{""special_power_up"":5.7}",moprin,8,5,3,4,9,1322,"{""swim_speed_up"":1.3,""intensify_action"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""stealth_jump"":true}",sputtery_hue,6,4,2,5,8,991,"{""swim_speed_up"":3.4,""run_speed_up"":0.3,""comeback"":true,""ninja_squid"":true}",promodeler_mg,5,1,4,3,5,941,"{""special_power_up"":2.9,""last_ditch_effort"":true}",promodeler_mg,9,6,3,5,9,1364,"{""special_charge_up"":5.4,""swim_speed_up"":0.3}",sputtery_hue,8,8,0,3,9,1213,"{""special_power_up"":2,""quick_respawn"":1}",moprin,2,2,0,3,8,1125,"{""ink_saver_sub"":1.2,""ink_recovery_up"":1,""special_power_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.6}",spygadget,7,1,6,4,7,999,"{""run_speed_up"":1.3,""ink_recovery_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,Reefslider Rally
Drizzle Season 2023,2023-11-03T02:00:00+00:00,5.1.0,event,nawabari,kusaya,180,bravo,,,,3682,27.7,,df6624ff,,4213,66.0,,343bc4ff,,promodeler_mg,2,2,0,4,5,1165,"{""swim_speed_up"":1.9,""quick_respawn"":1.6,""run_speed_up"":1,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3}",moprin,2,1,1,3,6,906,"{""ink_saver_main"":1.9,""ink_resistance_up"":1,""swim_speed_up"":1}",quadhopper_black,3,3,0,7,5,863,"{""swim_speed_up"":1,""intensify_action"":0.6,""quick_respawn"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sputtery_hue,2,1,1,6,3,748,"{""swim_speed_up"":1.3,""run_speed_up"":1.2,""sub_power_up"":1,""quick_super_jump"":0.6,""intensify_action"":0.3,""stealth_jump"":true}",promodeler_mg,9,7,2,2,9,1279,"{""swim_speed_up"":1,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",moprin,8,7,1,2,9,1103,"{""ink_saver_main"":3.2,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",moprin,6,3,3,2,5,955,"{""ink_resistance_up"":1.3,""ink_saver_sub"":1,""quick_respawn"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",sputtery_hue,6,3,3,1,6,876,"{""quick_super_jump"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""respawn_punisher"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Home-Base Inker,Reefslider Rally
Drizzle Season 2023,2023-11-03T02:00:00+00:00,5.1.0,event,nawabari,kusaya,180,alpha,,,,4382,60.1,,d74b31ff,,3923,34.0,,1ec0adff,,spygadget,7,4,3,3,8,1218,"{""special_power_up"":1.9,""special_charge_up"":1.3,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sputtery_hue,10,7,3,5,9,1136,"{""special_charge_up"":1.6,""quick_super_jump"":1.2,""special_power_up"":1,""swim_speed_up"":0.9,""stealth_jump"":true}",quadhopper_black,6,5,1,6,7,1055,"{""ink_saver_main"":1.6,""quick_respawn"":1.3,""special_charge_up"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""thermal_ink"":true}",promodeler_mg,7,3,4,5,8,973,"{""ink_recovery_up"":1,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",quadhopper_black,11,9,2,4,8,1204,"{""quick_respawn"":3,""ink_resistance_up"":0.3}",promodeler_mg,7,4,3,5,9,1046,"{""special_saver"":3.3,""ink_recovery_up"":0.6}",spygadget,1,1,0,4,4,896,"{""ink_saver_sub"":1.3,""ink_saver_main"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",quadhopper_black,7,5,2,6,8,777,"{""quick_respawn"":3}",gold,#1 Popular Target,gold,#1 Turf Inker,silver,#1 Base Defender,Reefslider Rally
Drizzle Season 2023,2023-11-03T02:00:00+00:00,5.1.0,event,nawabari,kusaya,180,alpha,,,,4550,58.1,,343bc4ff,,4317,33.9,,df6624ff,,spygadget,5,3,2,3,7,949,"{""run_speed_up"":1.9,""ink_saver_main"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",sputtery_hue,14,9,5,3,9,1416,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""run_speed_up"":1,""swim_speed_up"":0.9}",promodeler_mg,5,5,0,4,8,1274,"{""special_power_up"":5.7}",quadhopper_black,5,4,1,3,9,911,"{""special_saver"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""opening_gambit"":true,""thermal_ink"":true}",promodeler_mg,3,2,1,6,8,1225,"{""special_charge_up"":1.6,""special_power_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",spygadget,3,2,1,4,7,1131,"{""special_power_up"":2,""last_ditch_effort"":true}",quadhopper_black,5,3,2,5,8,1003,"{""ink_saver_main"":1.9,""quick_respawn"":1.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""comeback"":true}",quadhopper_black,9,6,3,6,7,958,"{""special_saver"":1.3,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",gold,#1 Super Jump Spot,silver,#2 Home-Base Inker,silver,#2 Overall Splatter,Reefslider Rally
Drizzle Season 2023,2023-11-03T02:00:00+00:00,5.1.0,event,nawabari,mahimahi,180,alpha,,,,4033,52.1,,343bc4ff,,3827,41.4,,df6624ff,,quadhopper_black,9,8,1,6,5,856,"{""special_power_up"":5.7}",promodeler_mg,4,3,1,3,9,1235,"{""quick_super_jump"":1.6,""ink_saver_main"":1,""sub_resistance_up"":1,""special_saver"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",promodeler_mg,5,3,2,4,6,1071,"{""special_power_up"":1.9,""ink_saver_sub"":1.6,""sub_power_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3}",spygadget,6,3,3,6,5,871,"{""swim_speed_up"":1.6,""sub_power_up"":1.3,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.3}",spygadget,5,4,1,4,8,1095,"{""special_power_up"":2,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3}",sputtery_hue,6,5,1,4,7,1087,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.8,""special_charge_up"":1,""ninja_squid"":true}",sblast92,7,7,0,4,8,826,"{""quick_respawn"":1.3,""special_saver"":1,""special_power_up"":0.3,""sub_power_up"":0.3,""comeback"":true}",sputtery_hue,2,1,1,6,6,819,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""swim_speed_up"":1.9}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Base Defender,Reefslider Rally
Drizzle Season 2023,2023-11-03T02:00:00+00:00,5.1.0,event,nawabari,mahimahi,180,alpha,,,,4277,59.6,,c43a6eff,,3840,32.2,,1bbfabff,,promodeler_mg,12,8,4,2,10,1353,"{""quick_respawn"":2.3,""quick_super_jump"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",promodeler_mg,5,4,1,4,7,1180,"{""quick_respawn"":2.5,""special_saver"":0.9,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",promodeler_mg,6,6,0,4,4,1105,"{""sub_resistance_up"":1.6,""special_charge_up"":1.3,""special_power_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3}",sblast92,11,8,3,4,9,639,"{""run_speed_up"":1.9,""ink_recovery_up"":1,""special_power_up"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",promodeler_mg,5,4,1,6,9,1246,"{""ink_resistance_up"":1,""quick_respawn"":1,""run_speed_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",sputtery_hue,6,6,0,7,8,1029,"{""ink_saver_sub"":1.6,""special_power_up"":1.6,""swim_speed_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",spygadget,4,1,3,6,7,897,"{""ink_recovery_up"":1.9,""quick_super_jump"":1.9,""run_speed_up"":1.9}",moprin,3,3,0,8,6,668,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_charge_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.9,""special_power_up"":0.9}",gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,Reefslider Rally
Drizzle Season 2023,2023-11-03T02:00:00+00:00,5.1.0,event,nawabari,kusaya,180,bravo,,,,3923,37.3,,df6624ff,,4182,58.2,,343bc4ff,,sblast92,10,7,3,4,9,840,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",spygadget,12,8,4,5,9,1135,"{""ink_saver_sub"":1.3,""ink_recovery_up"":1,""run_speed_up"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3}",spygadget,9,3,6,6,7,1121,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.3,""special_power_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",spygadget,4,1,3,5,8,827,"{""special_charge_up"":1.3,""quick_respawn"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",promodeler_mg,5,4,1,3,7,1283,"{""quick_respawn"":1,""special_charge_up"":1,""ink_resistance_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true}",spygadget,5,1,4,4,7,1065,"{""special_power_up"":3.8,""run_speed_up"":0.9,""ninja_squid"":true}",sputtery_hue,6,4,2,7,6,1021,"{""run_speed_up"":2.9,""quick_respawn"":0.3,""special_saver"":0.3,""haunt"":true}",sblast92,12,11,1,5,7,813,"{""ink_saver_main"":2.5,""intensify_action"":1,""ink_saver_sub"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",silver,#1 Ground Traveler,silver,#1 Damage Taker,silver,First Splat!,Reefslider Rally
Drizzle Season 2023,2023-11-03T02:00:00+00:00,5.1.0,event,nawabari,mahimahi,180,bravo,,,,4458,41.3,,bfcd41ff,,4655,53.4,,6325cdff,,moprin,2,2,0,5,4,854,"{""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true,""thermal_ink"":true}",promodeler_mg,5,2,3,4,10,1290,"{""special_charge_up"":5.7}",promodeler_mg,8,7,1,4,7,1208,"{""quick_respawn"":1.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",promodeler_mg,7,4,3,6,9,1106,"{""special_charge_up"":4.8,""ink_saver_sub"":0.3,""intensify_action"":0.3}",promodeler_mg,5,4,1,3,9,1551,"{""special_charge_up"":1.9,""swim_speed_up"":1.9,""special_power_up"":1.3,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3}",promodeler_mg,6,5,1,4,6,1103,"{""swim_speed_up"":2.2,""ink_recovery_up"":0.9,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",moprin,8,5,3,4,5,1043,"{""special_power_up"":2,""ink_saver_main"":1.5,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",spygadget,7,3,4,4,7,958,"{""special_power_up"":3,""intensify_action"":0.3}",,,,,,,Reefslider Rally
Drizzle Season 2023,2023-11-03T02:00:00+00:00,5.1.0,event,nawabari,mahimahi,180,alpha,,,,3953,55.2,,1bbfabff,,3747,39.4,,c43a6eff,,sputtery_hue,8,6,2,5,7,1085,"{""special_power_up"":1.6,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",promodeler_mg,4,3,1,5,7,1052,"{""special_power_up"":2.3,""quick_super_jump"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.3,""comeback"":true}",moprin,6,3,3,6,5,943,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",spygadget,8,6,2,5,7,873,"{""special_power_up"":3}",promodeler_mg,13,7,6,3,4,1275,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""special_power_up"":0.3,""last_ditch_effort"":true}",spygadget,5,2,3,6,6,1024,"{""quick_respawn"":2.9,""special_power_up"":1.3,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3}",moprin,7,5,2,6,4,755,"{""swim_speed_up"":2.5,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""comeback"":true,""stealth_jump"":true}",sblast92,9,6,3,4,3,693,"{""intensify_action"":1.9,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,Reefslider Rally
Drizzle Season 2023,2023-11-03T02:00:00+00:00,5.1.0,event,nawabari,kusaya,180,alpha,,,,4055,66.0,,2cb721ff,,3590,23.5,,c12d74ff,,quadhopper_black,18,11,7,4,9,1091,"{""quick_respawn"":2,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",promodeler_mg,11,6,5,2,10,1143,"{""quick_super_jump"":1.9,""sub_power_up"":1.9,""swim_speed_up"":0.9,""tenacity"":true}",sputtery_hue,9,5,4,2,7,952,"{""special_saver"":2.6,""special_charge_up"":1.3,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3}",quadhopper_black,9,5,4,5,6,869,"{""quick_super_jump"":1.6,""swim_speed_up"":1.6,""quick_respawn"":0.9,""special_charge_up"":0.3,""opening_gambit"":true}",moprin,5,5,0,6,7,1043,"{""special_charge_up"":1.9,""sub_power_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",spygadget,2,2,0,7,9,1001,"{""special_charge_up"":1.6,""ink_saver_main"":1.2,""special_saver"":1,""sub_resistance_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3}",quadhopper_black,3,2,1,7,4,918,"{""run_speed_up"":2,""ink_saver_sub"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_power_up"":0.3}",sblast92,4,4,0,8,6,628,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.3,""ink_saver_sub"":1,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,Reefslider Rally
Drizzle Season 2023,2023-11-03T02:00:00+00:00,5.1.0,event,nawabari,mahimahi,180,bravo,,,,4141,41.0,,1ec0adff,,4451,55.7,,d74b31ff,,spygadget,7,4,3,4,6,1000,"{""special_charge_up"":0.9,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",moprin,4,4,0,4,7,1288,"{""quick_super_jump"":1.3,""special_power_up"":1,""run_speed_up"":0.9,""ink_saver_sub"":0.6,""stealth_jump"":true}",sputtery_hue,6,4,2,5,6,1010,"{""special_power_up"":3}",spygadget,6,2,4,4,6,843,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_saver_sub"":0.9,""last_ditch_effort"":true}",spygadget,12,9,3,3,9,1269,"{""ink_recovery_up"":1,""special_power_up"":1,""sub_power_up"":1}",promodeler_mg,4,3,1,4,8,1209,"{""sub_resistance_up"":1.3,""special_power_up"":1.2,""intensify_action"":1,""special_charge_up"":1,""ink_saver_sub"":0.9,""ink_saver_main"":0.3}",spygadget,7,3,4,4,7,990,"{""special_charge_up"":2.3,""special_power_up"":1,""ink_saver_main"":0.3}",promodeler_mg,3,2,1,3,6,983,"{""special_power_up"":3.8,""special_charge_up"":1.9}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Ink Consumer,Reefslider Rally
Drizzle Season 2023,2023-11-03T02:00:00+00:00,5.1.0,bankara_open,yagura,amabi,105,alpha,TRUE,S+ 9,,1827,,100,cfb121ff,,1554,,0,9025c6ff,,dynamo,5,3,2,1,2,519,"{""ink_saver_main"":1.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",kelvin525,10,6,4,4,1,395,"{""quick_respawn"":1.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,8,5,3,3,2,442,"{""swim_speed_up"":1.3,""ink_resistance_up"":1.2,""ink_recovery_up"":1,""sub_power_up"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""stealth_jump"":true}",jimuwiper,7,4,3,3,1,471,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",rapid_elite_deco,8,7,1,2,1,485,"{""swim_speed_up"":2,""ink_saver_main"":1.3,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",barrelspinner,2,2,0,4,0,365,"{""run_speed_up"":3.6,""special_charge_up"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",hissen,1,1,0,6,1,445,"{""special_charge_up"":1.3,""special_saver"":1,""sub_power_up"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",nzap85,1,1,0,6,0,259,"{""ink_saver_sub"":1.9,""special_charge_up"":1.3,""intensify_action"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.3}",gold,#1 Turf Inker,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2023,2023-11-03T02:00:00+00:00,5.1.0,event,nawabari,mahimahi,180,alpha,,,,4456,50.3,,343bc4ff,,4413,44.1,,df6624ff,,moprin,11,6,5,1,7,1187,"{""swim_speed_up"":1.6,""run_speed_up"":1,""ink_saver_sub"":0.3,""stealth_jump"":true}",moprin,12,5,7,3,7,1142,"{""ink_saver_main"":1,""special_charge_up"":1,""swim_speed_up"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3}",moprin,6,4,2,2,6,1088,"{""special_charge_up"":1,""ink_saver_sub"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sputtery_hue,10,6,4,5,9,1039,"{""special_saver"":2,""special_charge_up"":1,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",promodeler_mg,4,2,2,3,6,1430,"{""ink_saver_main"":2,""swim_speed_up"":1.3,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",promodeler_mg,2,2,0,6,7,1142,"{""ink_resistance_up"":1.6,""ink_saver_main"":1.3,""quick_respawn"":1,""ink_saver_sub"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",sputtery_hue,6,5,1,5,7,1094,"{""quick_respawn"":1.6,""swim_speed_up"":1.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",spygadget,3,2,1,8,8,747,"{""special_power_up"":2,""run_speed_up"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3}",gold,#1 Enemy Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,Reefslider Rally
Drizzle Season 2023,2023-11-03T02:00:00+00:00,5.1.0,event,nawabari,kusaya,180,alpha,,,,4477,53.6,,df6624ff,,4410,42.6,,343bc4ff,,sputtery_hue,5,5,0,4,8,1213,"{""quick_respawn"":2.3,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""comeback"":true}",spygadget,3,1,2,6,9,1223,"{""special_power_up"":4.7,""object_shredder"":true}",sputtery_hue,6,6,0,6,5,1048,"{""ink_saver_sub"":3.8,""ink_saver_main"":0.9,""drop_roller"":true}",promodeler_mg,3,3,0,6,3,993,"{""ink_saver_main"":2.2,""sub_power_up"":0.9,""ink_saver_sub"":0.6,""last_ditch_effort"":true,""ninja_squid"":true}",sputtery_hue,9,5,4,2,12,1522,"{""special_charge_up"":2,""quick_super_jump"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",promodeler_mg,7,6,1,4,8,1329,"{""special_charge_up"":5.7}",promodeler_mg,9,6,3,4,7,829,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""run_speed_up"":0.9,""drop_roller"":true}",sputtery_hue,4,4,0,5,5,730,"{""swim_speed_up"":4.7,""ninja_squid"":true}",gold,#1 Super Jump Spot,silver,#1 Ground Traveler,gold,#1 Enemy-Base Inker,Reefslider Rally
Drizzle Season 2023,2023-11-03T02:00:00+00:00,5.1.0,event,nawabari,mahimahi,180,bravo,,,,4171,38.9,,343bc4ff,,4174,53.7,,df6624ff,,moprin,6,4,2,6,8,801,"{""quick_respawn"":1.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",promodeler_mg,10,8,2,5,9,1349,"{""special_power_up"":5.7}",sputtery_hue,6,5,1,3,7,1098,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""ninja_squid"":true}",sblast92,9,4,5,5,10,923,"{""special_charge_up"":2.3,""swim_speed_up"":1.2,""special_power_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",promodeler_mg,8,8,0,3,8,1222,"{""sub_power_up"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",promodeler_mg,2,0,2,8,6,1068,"{""quick_respawn"":1,""special_charge_up"":1,""sub_resistance_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",quadhopper_black,11,9,2,4,7,983,"{""quick_respawn"":3.8,""ink_saver_main"":1.9}",moprin,4,1,3,7,7,901,"{""ink_saver_main"":2.8,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""drop_roller"":true,""haunt"":true}",silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,First Splat!,Reefslider Rally
