# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2023,2023-11-06T02:00:00+00:00,5.1.0,regular,nawabari,kombu,180,alpha,,,,3879,51.3,,cd510aff,,3645,40.3,,6e04b6ff,,drivewiper,8,6,2,4,3,793,"{""quick_respawn"":1.3,""special_saver"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3}",sputtery_hue,10,9,1,3,4,1211,"{""ink_saver_main"":2.3,""ink_saver_sub"":1.5,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",drivewiper_deco,7,3,4,1,4,1164,"{""special_saver"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",tristringer,2,1,1,2,2,711,"{""special_saver"":1.6,""quick_super_jump"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""last_ditch_effort"":true}",momiji,5,4,1,4,5,1182,"{""ink_saver_sub"":1.3,""special_charge_up"":1.3,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",promodeler_rg,3,2,1,6,2,1009,"{""ink_saver_sub"":1,""intensify_action"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",heroshooter_replica,1,1,0,4,3,916,"{""quick_respawn"":1.6,""sub_resistance_up"":1.3,""ink_resistance_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",splatroller_collabo,3,3,0,5,1,538,"{""special_charge_up"":1.6,""sub_resistance_up"":1,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",silver,#2 Overall Splatter,silver,First Splat!,silver,#2 Enemy Splatter,
Drizzle Season 2023,2023-11-06T02:00:00+00:00,5.1.0,regular,nawabari,kombu,180,bravo,,,,3645,40.3,,6e04b6ff,,3879,51.3,,cd510aff,,splatroller_collabo,3,3,0,5,1,538,"{""special_charge_up"":1.6,""sub_resistance_up"":1,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",momiji,5,4,1,4,5,1182,"{""ink_saver_sub"":1.3,""special_charge_up"":1.3,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",promodeler_rg,3,2,1,6,2,1009,"{""ink_saver_sub"":1,""intensify_action"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",heroshooter_replica,1,1,0,4,3,916,"{""quick_respawn"":1.6,""sub_resistance_up"":1.3,""ink_resistance_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",sputtery_hue,10,9,1,3,4,1211,"{""ink_saver_main"":2.3,""ink_saver_sub"":1.5,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",drivewiper_deco,7,3,4,1,4,1164,"{""special_saver"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",drivewiper,8,6,2,4,3,793,"{""quick_respawn"":1.3,""special_saver"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3}",tristringer,2,1,1,2,2,711,"{""special_saver"":1.6,""quick_super_jump"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""last_ditch_effort"":true}",silver,#2 Overall Splatter,silver,#1 Damage Taker,silver,#2 Home-Base Inker,
Drizzle Season 2023,2023-11-06T02:00:00+00:00,5.1.0,bankara_challenge,area,hirame,235,alpha,TRUE,S+ 11,,3337,,100,d74b31ff,,3365,,0,1ec0adff,,52gal,10,8,2,7,3,936,"{""swim_speed_up"":1.9,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true,""tenacity"":true}",screwslosher,14,10,4,2,2,908,"{""ink_saver_main"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",screwslosher_neo,13,6,7,3,2,687,"{""ink_saver_main"":1.6,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",drivewiper_deco,11,7,4,2,3,806,"{""swim_speed_up"":4.1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",nzap89,7,6,1,7,4,1061,"{""ink_saver_main"":1,""quick_respawn"":1,""run_speed_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3}",pablo,3,1,2,6,3,742,"{""ink_saver_sub"":2.2,""swim_speed_up"":1.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true}",hokusai_hue,4,4,0,9,1,555,"{""ink_resistance_up"":3.6,""ink_saver_main"":0.3}",promodeler_mg,4,3,1,9,3,1007,"{""swim_speed_up"":3.4,""quick_respawn"":1,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Turf Inker,silver,#1 Killer Wail 5.1 User,silver,#2 Splat Zone Guard,
Drizzle Season 2023,2023-11-06T02:00:00+00:00,5.1.0,bankara_open,asari,manta,300,bravo,FALSE,S+ 1,,4190,,19,6e04b6ff,,3958,,20,cd510aff,,nautilus47,21,17,4,6,4,1178,"{""run_speed_up"":2.6,""ink_resistance_up"":1.2,""quick_super_jump"":0.9,""stealth_jump"":true}",furo,5,0,5,7,5,1393,"{""ink_saver_main"":1.9,""special_charge_up"":1.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""thermal_ink"":true}",splatroller,9,8,1,12,2,613,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""drop_roller"":true,""ninja_squid"":true}",drivewiper_deco,9,7,2,11,4,1006,"{""special_charge_up"":2.6,""quick_respawn"":1.6,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",heroshooter_replica,13,12,1,8,2,884,"{""intensify_action"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""stealth_jump"":true}",campingshelter_sorella,13,9,4,9,3,1037,"{""quick_respawn"":1.3,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,9,6,3,8,2,1148,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""last_ditch_effort"":true}",nautilus47,12,9,3,7,1,889,"{""swim_speed_up"":2.9,""run_speed_up"":1.9,""intensify_action"":0.9}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Clam Carrier,
Drizzle Season 2023,2023-11-06T02:00:00+00:00,5.1.0,bankara_open,asari,zatou,198,bravo,TRUE,S+ 9,,,,0,df6625ff,,,,100,353cc5ff,,sblast92,11,9,2,6,2,843,"{""quick_respawn"":2.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sharp,9,7,2,4,1,626,"{""swim_speed_up"":1.6,""quick_super_jump"":0.9,""special_charge_up"":0.9,""run_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",bold_neo,11,6,5,3,2,703,"{""swim_speed_up"":1.9,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hissen,4,3,1,5,1,456,"{""quick_respawn"":2.5,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",pablo,6,4,2,5,2,763,"{""quick_super_jump"":2,""run_speed_up"":1.3,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3}",nzap89,6,6,0,7,2,703,"{""quick_super_jump"":1.3,""run_speed_up"":1,""ink_recovery_up"":0.9,""special_charge_up"":0.6,""special_saver"":0.6,""intensify_action"":0.3,""ninja_squid"":true}",bold,5,4,1,7,1,679,"{""swim_speed_up"":5.7}",barrelspinner,5,4,1,6,1,569,"{""run_speed_up"":3.3,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-06T02:00:00+00:00,5.1.0,regular,nawabari,yagara,180,bravo,,,,3379,40.4,,6e04b6ff,,3308,47.1,,cd510aff,,h3reelgun,3,1,2,4,3,823,"{""swim_speed_up"":1.6,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter_collabo,4,4,0,3,3,992,"{""sub_power_up"":3.2,""quick_super_jump"":1.2,""swim_speed_up"":0.3,""stealth_jump"":true}",dynamo_tesla,4,3,1,6,3,922,"{""quick_super_jump"":1.9,""ink_saver_main"":1.3,""special_charge_up"":1,""special_saver"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3}",clashblaster,1,1,0,5,1,642,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true}",dualsweeper,10,8,2,2,3,1007,"{""special_charge_up"":1.6,""intensify_action"":1.3,""special_saver"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3}",dynamo_tesla,5,3,2,2,2,876,"{""special_charge_up"":1.3,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_recovery_up"":0.9,""quick_super_jump"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",liter4k,8,4,4,1,3,804,"{""swim_speed_up"":1.6,""special_charge_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",nautilus47,6,3,3,4,1,621,"{""swim_speed_up"":1.9,""run_speed_up"":1.2,""ink_recovery_up"":1,""quick_super_jump"":0.3,""comeback"":true}",gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#1 Tacticooler User,
Drizzle Season 2023,2023-11-06T02:00:00+00:00,5.1.0,xmatch,hoko,takaashi,300,bravo,FALSE,,2449.6,4547,,57,1a1aafff,,4703,,94,e38d24ff,,sshooter,12,11,1,9,4,1309,"{""swim_speed_up"":1.2,""run_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",jetsweeper_custom,9,3,6,7,4,1358,"{""swim_speed_up"":2.3,""ink_saver_main"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",hokusai,11,9,2,6,0,1089,"{""swim_speed_up"":1.9,""quick_super_jump"":1.5,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,10,9,1,7,2,791,"{""quick_super_jump"":1.9,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,15,14,1,9,2,1112,"{""swim_speed_up"":1.5,""quick_super_jump"":1.3,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp_neo,10,6,4,5,7,1623,"{""special_charge_up"":1.3,""sub_power_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",96gal_deco,5,4,1,7,4,987,"{""special_power_up"":1.2,""intensify_action"":1,""special_charge_up"":1,""special_saver"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",jimuwiper,8,5,3,11,1,981,"{""ink_saver_main"":1,""swim_speed_up"":0.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Rainmaker Stopper,
Drizzle Season 2023,2023-11-06T02:00:00+00:00,5.1.0,regular,nawabari,yagara,180,bravo,,,,3158,35.6,,ba30b0ff,,3224,49.8,,a0c937ff,,sblast92,2,2,0,4,2,684,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",tristringer,2,2,0,2,5,1224,"{""special_power_up"":1.9,""special_charge_up"":1.3,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""thermal_ink"":true}",jimuwiper,0,0,0,3,3,708,"{""quick_respawn"":1.9,""ink_saver_main"":1.3,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",kugelschreiber,1,1,0,1,2,542,"{""run_speed_up"":2,""ink_resistance_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",variableroller,2,1,1,2,3,1020,"{""special_charge_up"":1,""sub_power_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""special_power_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",nautilus47,3,2,1,2,3,972,"{""run_speed_up"":1.6,""special_saver"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""opening_gambit"":true}",splatcharger,6,4,2,0,2,652,"{""swim_speed_up"":1.6,""special_saver"":1.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""thermal_ink"":true}",liter4k,3,3,0,1,2,580,"{""quick_super_jump"":1.6,""ink_saver_sub"":1.3,""special_saver"":0.9,""special_power_up"":0.6,""ink_resistance_up"":0.3,""drop_roller"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2023,2023-11-06T02:00:00+00:00,5.1.0,bankara_challenge,area,hirame,112,bravo,TRUE,S+ 0,,1532,,0,df6624ff,,1768,,100,343bc4ff,,dualsweeper,0,0,0,4,1,362,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.6,""ink_recovery_up"":1.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",clashblaster,4,4,0,4,2,354,"{""special_saver"":2.5,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""comeback"":true,""stealth_jump"":true}",bold,0,0,0,4,2,534,"{""ink_saver_main"":2.3,""special_charge_up"":1.3,""ink_saver_sub"":1.2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""swim_speed_up"":0.3}",52gal,0,0,0,5,0,282,"{""ink_resistance_up"":1.9,""swim_speed_up"":1.3,""intensify_action"":0.9,""run_speed_up"":0.6,""stealth_jump"":true}",hissen,10,6,4,0,2,399,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.9,""special_saver"":0.6,""special_charge_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",hissen,6,5,1,1,1,452,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""quick_super_jump"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",momiji,5,2,3,1,1,474,"{""ink_saver_sub"":2.5,""special_power_up"":2,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""swim_speed_up"":0.3}",sshooter,5,4,1,2,1,443,"{""ink_saver_main"":1.9,""intensify_action"":1.9,""swim_speed_up"":1.9}",silver,#2 Popular Target,silver,#2 Turf Inker,silver,#1 Ink Consumer,
Drizzle Season 2023,2023-11-06T02:00:00+00:00,5.1.0,bankara_challenge,area,masaba,74,alpha,TRUE,A-,,1593,,100,343bc4ff,,1429,,0,df6624ff,,prime,6,4,2,0,1,364,"{""swim_speed_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",wakaba,5,4,1,0,1,522,"{""ink_saver_sub"":3.2,""special_charge_up"":1.6,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3}",tristringer,4,3,1,0,2,421,"{""special_charge_up"":3.2,""ink_saver_main"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""thermal_ink"":true}",sblast92,4,2,2,1,1,286,"{""special_saver"":1,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",promodeler_mg,1,1,0,3,1,348,"{""quick_super_jump"":1.6,""special_charge_up"":1.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",promodeler_rg,0,0,0,3,2,531,"{""ink_resistance_up"":1.3,""quick_respawn"":1,""sub_power_up"":1,""ink_saver_main"":0.9,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sshooter,0,0,0,4,0,215,"{""run_speed_up"":2.6,""quick_super_jump"":1,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",variableroller,0,0,0,3,1,335,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":1.2,""special_saver"":0.6,""ink_recovery_up"":0.3,""comeback"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Splat Zone Inker,
Drizzle Season 2023,2023-11-06T02:00:00+00:00,5.1.0,regular,nawabari,kombu,180,bravo,FALSE,,,2378,33.0,,353cc5ff,,2760,58.5,,df6625ff,,nzap89,0,0,0,3,1,327,"{""special_charge_up"":3.8,""special_saver"":0.9,""tenacity"":true}",sputtery_hue,5,5,0,6,2,946,"{""special_power_up"":1.3,""run_speed_up"":1,""ink_resistance_up"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""last_ditch_effort"":true}",sshooter,6,6,0,4,3,859,"{""ink_saver_sub"":1,""sub_power_up"":1,""swim_speed_up"":0.9,""quick_respawn"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""tenacity"":true}",bold_neo,1,1,0,5,1,246,"{""special_charge_up"":5.7}",promodeler_rg,5,2,3,5,4,979,"{""sub_resistance_up"":1.6,""special_power_up"":1.3,""ink_saver_main"":1}",sshooter,5,5,0,2,2,718,"{""ink_saver_main"":1,""sub_power_up"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",nzap89,9,6,3,2,2,599,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_charge_up"":1,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",quadhopper_black,3,3,0,3,1,464,"{""ink_recovery_up"":1,""quick_respawn"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3}",gold,#1 Super Jump Spot,,,,,
Drizzle Season 2023,2023-11-06T02:00:00+00:00,5.1.0,regular,nawabari,kombu,180,alpha,,,,3087,52.8,,343bc4ff,,2958,37.1,,df6624ff,,splatcharger,3,2,1,1,1,362,"{""quick_respawn"":1.3,""special_saver"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3}",lact450,10,8,2,2,3,1178,"{""intensify_action"":2,""ink_recovery_up"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.9,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",sputtery_hue,11,8,3,3,3,935,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_power_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""stealth_jump"":true}",liter4k,4,3,1,0,2,612,"{""ink_recovery_up"":1.3,""special_charge_up"":1.3,""sub_power_up"":0.9,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",momiji,3,2,1,4,3,1059,"{""ink_saver_sub"":1.3,""special_charge_up"":1.3,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_power_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3}",momiji,3,3,0,4,2,905,"{""ink_saver_main"":2.2,""quick_respawn"":1,""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",sshooter,1,0,1,7,0,570,"{""special_saver"":1.3,""ink_recovery_up"":1,""quick_respawn"":1,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",splatroller_collabo,1,1,0,6,1,424,"{""special_charge_up"":1.6,""sub_resistance_up"":1,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",,,,,,,
Drizzle Season 2023,2023-11-06T02:00:00+00:00,5.1.0,regular,nawabari,kombu,180,bravo,,,,2958,37.1,,df6624ff,,3087,52.8,,343bc4ff,,splatroller_collabo,1,1,0,6,1,424,"{""special_charge_up"":1.6,""sub_resistance_up"":1,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",momiji,3,2,1,4,3,1059,"{""ink_saver_sub"":1.3,""special_charge_up"":1.3,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_power_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3}",momiji,3,3,0,4,2,905,"{""ink_saver_main"":2.2,""quick_respawn"":1,""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",sshooter,1,0,1,7,0,570,"{""special_saver"":1.3,""ink_recovery_up"":1,""quick_respawn"":1,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",lact450,10,8,2,2,3,1178,"{""intensify_action"":2,""ink_recovery_up"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.9,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",sputtery_hue,11,8,3,3,3,935,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_power_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""stealth_jump"":true}",liter4k,4,3,1,0,2,612,"{""ink_recovery_up"":1.3,""special_charge_up"":1.3,""sub_power_up"":0.9,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",splatcharger,3,2,1,1,1,362,"{""quick_respawn"":1.3,""special_saver"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3}",gold,#1 Popular Target,,,,,
