# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2023,2023-11-14T14:00:00+00:00,5.1.0,bankara_challenge,asari,yagara,320,bravo,FALSE,S+ 2,,4984,,0,2cb721ff,,5133,,20,c12d74ff,,splatroller,7,6,1,8,2,1017,"{""swim_speed_up"":1.8,""quick_super_jump"":1.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nautilus47,11,10,1,6,3,1169,"{""swim_speed_up"":2.6,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""object_shredder"":true}",jetsweeper,6,4,2,5,3,850,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",furo,1,0,1,2,7,1948,"{""swim_speed_up"":2.8,""ink_recovery_up"":1.9,""ninja_squid"":true}",tristringer,10,6,4,4,6,1548,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",nzap89,8,7,1,6,4,1435,"{""special_saver"":1.3,""quick_super_jump"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""special_charge_up"":0.3,""stealth_jump"":true}",sharp,6,4,2,8,2,921,"{""swim_speed_up"":5.7}",sshooter_collabo,6,4,2,2,4,1229,"{""quick_respawn"":2.2,""swim_speed_up"":1.3,""special_saver"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",silver,#1 Damage Taker,silver,#1 Ink Consumer,silver,#1 Big Bubbler User,
Drizzle Season 2023,2023-11-14T14:00:00+00:00,5.1.0,xmatch,yagura,chozame,238,alpha,TRUE,,1881.9,4117,,100,d74b31ff,,4043,,0,1ec0adff,,sshooter,6,6,0,4,3,1247,"{""special_charge_up"":1.3,""ink_saver_sub"":1,""ink_resistance_up"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",nova_neo,16,12,4,4,4,841,"{""quick_respawn"":4.4,""quick_super_jump"":0.3,""stealth_jump"":true}",sputtery,11,8,3,4,2,770,"{""sub_power_up"":1.6,""quick_respawn"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",wakaba,3,2,1,6,3,1259,"{""ink_saver_sub"":1.6,""ink_recovery_up"":1.5,""sub_power_up"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.3}",bucketslosher,8,8,0,6,4,1190,"{""quick_respawn"":2.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,3,1,2,8,4,1078,"{""ink_saver_sub"":3.5,""sub_power_up"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3}",sshooter_collabo,7,6,1,5,4,1052,"{""swim_speed_up"":1.3,""sub_power_up"":1.2,""intensify_action"":0.6,""quick_super_jump"":0.6,""comeback"":true,""stealth_jump"":true}",wakaba,4,2,2,9,2,723,"{""ink_saver_sub"":1.9,""sub_power_up"":1.6,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ninja_squid"":true}",silver,#1 Tower Stopper,silver,#1 Checkpoint Breaker,silver,#1 Trizooka User,
Drizzle Season 2023,2023-11-14T14:00:00+00:00,5.1.0,xmatch,yagura,chozame,300,bravo,FALSE,,1699.7,4254,,24,9025c6ff,,4522,,90,cfb121ff,,kugelschreiber_hue,7,4,3,7,3,989,"{""run_speed_up"":2.5,""special_charge_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sputtery_hue,13,11,2,7,6,1389,"{""special_charge_up"":1.2,""ink_saver_sub"":1,""special_saver"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",96gal_deco,6,5,1,7,2,908,"{""special_power_up"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",hissen,8,6,2,9,4,968,"{""swim_speed_up"":2.2,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",sputtery_hue,15,13,2,6,7,1529,"{""quick_respawn"":1.3,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",hydra,10,7,3,5,4,930,"{""run_speed_up"":1.6,""ink_saver_main"":1,""intensify_action"":1,""ink_resistance_up"":0.9,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",hotblaster,7,4,3,6,4,617,"{""special_charge_up"":0.9,""quick_super_jump"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true,""tenacity"":true}",sshooter,8,5,3,9,3,1446,"{""swim_speed_up"":2.3,""intensify_action"":1.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-14T14:00:00+00:00,5.1.0,xmatch,yagura,chozame,300,bravo,FALSE,,2005.6,4456,,44,df6624ff,,4525,,95,343bc4ff,,prime_collabo,13,9,4,9,2,1092,"{""swim_speed_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,12,9,3,12,2,1228,"{""ink_saver_sub"":1.9,""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",screwslosher_neo,8,6,2,9,4,1119,"{""ink_saver_main"":1.9,""run_speed_up"":1.2,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",bold_neo,5,4,1,13,4,1017,"{""sub_power_up"":3.2,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""stealth_jump"":true}",clashblaster,18,16,2,6,4,848,"{""special_charge_up"":2,""quick_super_jump"":0.9,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""drop_roller"":true}",nzap85,18,13,5,7,3,983,"{""ink_saver_sub"":1.3,""run_speed_up"":1,""quick_respawn"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",prime_collabo,14,9,5,7,3,1127,"{""ink_saver_main"":1.2,""ink_saver_sub"":1,""swim_speed_up"":0.9,""sub_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",wakaba,9,5,4,9,6,1567,"{""ink_saver_sub"":3.5,""sub_power_up"":1.9,""special_charge_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2023,2023-11-14T14:00:00+00:00,5.1.0,bankara_open,area,kombu,300,bravo,FALSE,S,,4785,,52,1ec0adff,,4928,,85,d74b31ff,,momiji,10,6,4,13,4,1158,"{""ink_saver_sub"":4.5,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",nzap89,9,5,4,4,7,1834,"{""ink_saver_main"":2.2,""ink_saver_sub"":1.3,""quick_respawn"":1,""ink_recovery_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3}",sshooter,8,7,1,8,3,1078,"{""swim_speed_up"":2.2,""ink_saver_sub"":0.9,""ink_saver_main"":0.6,""ninja_squid"":true,""stealth_jump"":true}",longblaster,5,5,0,8,2,715,"{""ink_saver_sub"":1.6,""intensify_action"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",sshooter_collabo,13,12,1,2,7,1647,"{""ink_saver_sub"":1.3,""special_power_up"":1.3,""ink_saver_main"":1,""sub_power_up"":0.9,""special_saver"":0.6,""special_charge_up"":0.3,""swim_speed_up"":0.3}",bottlegeyser,13,7,6,7,2,806,"{""swim_speed_up"":0.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",furo,12,8,4,8,5,1153,"{""special_charge_up"":3.2,""special_saver"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,7,6,1,6,6,1322,"{""ink_saver_main"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Wave Breaker User,
Drizzle Season 2023,2023-11-14T14:00:00+00:00,5.1.0,xmatch,yagura,mahimahi,306,alpha,FALSE,,2006.5,4888,,98,2cb721ff,,4978,,83,c12d74ff,,furo_deco,17,11,6,8,4,1213,"{""ink_saver_main"":1.5,""special_power_up"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""special_saver"":0.3,""stealth_jump"":true}",pablo,16,12,4,8,7,1446,"{""ink_saver_sub"":1.3,""special_saver"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""sub_power_up"":0.3,""ninja_squid"":true}",drivewiper,18,14,4,6,3,1186,"{""quick_respawn"":2.8,""swim_speed_up"":1.9,""stealth_jump"":true}",heroshooter_replica,9,5,4,11,3,1043,"{""swim_speed_up"":1,""intensify_action"":0.9,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",splatroller,15,14,1,10,4,939,"{""quick_respawn"":1.6,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap85,14,6,8,8,6,1342,"{""quick_respawn"":1.3,""swim_speed_up"":1.2,""quick_super_jump"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",hokusai_hue,15,8,7,12,5,1322,"{""special_charge_up"":1.3,""sub_power_up"":1.3,""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""ninja_squid"":true}",moprin,11,5,6,12,4,1375,"{""special_power_up"":1,""ink_saver_main"":0.9,""sub_power_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,First Splat!,
Drizzle Season 2023,2023-11-14T14:00:00+00:00,5.1.0,regular,nawabari,takaashi,180,alpha,,,,3478,56.3,,1ec0adff,,3289,37.7,,d74b31ff,,nautilus47,6,4,2,2,2,687,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",dualsweeper,10,8,2,2,3,1094,"{""ink_saver_sub"":2.2,""intensify_action"":1.3,""quick_respawn"":0.9,""ink_recovery_up"":0.3,""last_ditch_effort"":true}",bold_neo,1,1,0,3,4,1085,"{""quick_super_jump"":2.6,""sub_power_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""swim_speed_up"":0.3}",hissen_hue,5,5,0,5,0,612,"{""quick_respawn"":1.6,""swim_speed_up"":1.3,""ink_saver_sub"":1,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",sshooter,5,4,1,4,3,929,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",lact450,0,0,0,5,2,909,"{""special_charge_up"":5.7}",jimuwiper,5,5,0,4,2,772,"{""swim_speed_up"":1.6,""special_charge_up"":1,""sub_resistance_up"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",splatcharger_collabo,3,3,0,5,2,679,"{""ink_saver_main"":2.5,""swim_speed_up"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Ink Storm User,
Drizzle Season 2023,2023-11-14T14:00:00+00:00,5.1.0,bankara_open,area,taraport,89,alpha,TRUE,S+ 9,,1591,,100,d74b31ff,,1512,,0,1ec0adff,,sshooter_collabo,4,3,1,2,1,425,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""comeback"":true,""ninja_squid"":true}",clashblaster_neo,7,3,4,2,1,379,"{""ink_saver_sub"":2.2,""ink_saver_main"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",dynamo,6,4,2,2,1,409,"{""sub_resistance_up"":1.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",liter4k,3,2,1,0,1,378,"{""ink_saver_sub"":1.6,""special_saver"":1.3,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""comeback"":true}",hissen_hue,3,2,1,3,0,268,"{""quick_respawn"":1.9,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",variableroller,3,2,1,4,1,469,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""special_power_up"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",wideroller,2,1,1,2,3,456,"{""ink_saver_main"":2.5,""special_charge_up"":1.9,""intensify_action"":0.3,""drop_roller"":true}",drivewiper_deco,1,1,0,3,1,319,"{""intensify_action"":1.9,""quick_super_jump"":1.9,""ink_saver_main"":0.9,""ninja_squid"":true}",gold,#1 Splat Zone Inker,gold,#1 Turf Inker,silver,#1 Ground Traveler,
Drizzle Season 2023,2023-11-14T14:00:00+00:00,5.1.0,bankara_open,area,taraport,279,bravo,TRUE,S+ 4,,4857,,0,df6624ff,,5253,,100,343bc4ff,,quadhopper_black,6,4,2,6,5,1396,"{""quick_respawn"":2.5,""special_power_up"":1.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sshooter,10,9,1,8,5,1080,"{""swim_speed_up"":2,""special_charge_up"":1.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",52gal,7,5,2,7,5,1375,"{""quick_respawn"":1.6,""swim_speed_up"":1.3,""special_charge_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",sshooter,5,3,2,4,6,1006,"{""run_speed_up"":1,""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""intensify_action"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",hydra,10,8,2,4,4,1039,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""sub_resistance_up"":1,""intensify_action"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3}",sharp_neo,7,5,2,5,5,1445,"{""ink_saver_sub"":2.2,""ink_saver_main"":1.6,""swim_speed_up"":1.6,""quick_super_jump"":0.3}",promodeler_rg,6,4,2,4,9,1797,"{""special_charge_up"":4.5,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",bold,9,8,1,8,3,972,"{""swim_speed_up"":3.8,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2023,2023-11-14T14:00:00+00:00,5.1.0,bankara_open,area,taraport,77,alpha,TRUE,S+ 15,,1558,,100,6e04b6ff,,1573,,0,cd510aff,,hydra,2,2,0,0,1,346,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",hydra,6,5,1,0,1,363,"{""run_speed_up"":1.8,""intensify_action"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",momiji,4,1,3,0,2,452,"{""ink_saver_sub"":1.6,""special_charge_up"":1.3,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",jimuwiper,2,1,1,1,1,397,"{""quick_super_jump"":2.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""drop_roller"":true}",furo_deco,1,1,0,2,1,301,"{""ink_recovery_up"":1.6,""special_saver"":1.3,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3,""ability_doubler"":true}",furo,1,0,1,3,2,609,"{""ink_saver_main"":1.6,""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",explosher,0,0,0,2,1,435,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""quick_super_jump"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3}",dualsweeper,0,0,0,2,1,228,"{""ink_saver_main"":2.6,""sub_power_up"":1,""quick_respawn"":0.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",silver,#2 Enemy Splatter,silver,#1 Splat Zone Hero,,,
Drizzle Season 2023,2023-11-14T14:00:00+00:00,5.1.0,xmatch,yagura,mahimahi,300,alpha,FALSE,,1814.7,4510,,76,9025c6ff,,4388,,48,cfb121ff,,wakaba,9,6,3,4,5,1356,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter,12,10,2,5,6,1198,"{""ink_saver_sub"":2.2,""sub_power_up"":1.3,""ink_recovery_up"":1,""special_charge_up"":0.9,""ink_saver_main"":0.3}",spaceshooter_collabo,7,7,0,8,4,1183,"{""special_charge_up"":1.9,""special_power_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",kelvin525,6,4,2,9,2,773,"{""quick_respawn"":1.3,""ink_saver_main"":1.2,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,11,10,1,9,3,885,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jetsweeper_custom,9,7,2,6,5,1252,"{""special_charge_up"":2.2,""ink_saver_main"":1.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",spaceshooter,10,5,5,7,7,1228,"{""special_charge_up"":2,""swim_speed_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",wakaba,3,1,2,8,4,1023,"{""swim_speed_up"":3.2,""special_charge_up"":1.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-14T14:00:00+00:00,5.1.0,bankara_challenge,asari,hirame,300,alpha,FALSE,S,,4385,,42,343bc4ff,,3989,,36,df6624ff,,wakaba,10,8,2,4,4,1323,"{""swim_speed_up"":2.8,""special_charge_up"":1.9,""ninja_squid"":true}",sshooter,13,9,4,10,3,926,"{""swim_speed_up"":2,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""run_speed_up"":0.6,""stealth_jump"":true}",screwslosher,11,7,4,6,3,975,"{""special_saver"":1.3,""sub_power_up"":1.3,""intensify_action"":0.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""drop_roller"":true}",bold,10,8,2,8,3,1161,"{""ink_saver_sub"":1.6,""ink_saver_main"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.9,""special_charge_up"":0.3,""ninja_squid"":true}",bucketslosher,10,9,1,11,2,942,"{""quick_respawn"":1.3,""run_speed_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",drivewiper,4,3,1,7,3,1018,"{""ink_saver_main"":2.6,""run_speed_up"":1.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3}",splatroller,9,8,1,7,2,657,"{""quick_super_jump"":2.2,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp_neo,9,8,1,7,4,1372,"{""ink_saver_main"":1.8,""special_power_up"":1,""sub_resistance_up"":0.9,""drop_roller"":true,""thermal_ink"":true}",gold,#1 Super Jump Spot,silver,#1 Damage Taker,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-14T14:00:00+00:00,5.1.0,bankara_open,area,taraport,105,alpha,TRUE,S+ 15,,1619,,100,d0bf08ff,,1659,,0,3a0ccdff,,hydra,5,4,1,1,1,446,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",hydra,6,4,2,1,1,415,"{""run_speed_up"":1.8,""intensify_action"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",spygadget,2,2,0,2,1,464,"{""special_power_up"":4.7,""tenacity"":true}",sputtery_hue,3,1,2,5,0,294,"{""special_power_up"":1.6,""ink_saver_sub"":1,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",hydra,7,7,0,2,3,509,"{""run_speed_up"":2.9,""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",screwslosher_neo,3,0,3,4,0,273,"{""run_speed_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",nzap85,1,0,1,2,1,520,"{""special_charge_up"":1,""intensify_action"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",longblaster,3,2,1,3,2,357,"{""swim_speed_up"":1.6,""intensify_action"":1.5,""ink_saver_main"":1,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",gold,#1 Splat Zone Guard,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
